createdAt,value
2022-08-03T00:01:38.559Z,24.63
2022-08-03T00:04:40.634Z,24.50
2022-08-03T00:07:42.711Z,24.50
2022-08-03T00:10:46.430Z,24.56
2022-08-03T00:13:48.708Z,24.44
2022-08-03T00:16:50.784Z,24.44
2022-08-03T00:19:52.830Z,24.50
2022-08-03T00:22:54.932Z,24.44
2022-08-03T00:25:57.170Z,24.44
2022-08-03T00:28:59.240Z,24.44
2022-08-03T00:32:01.285Z,24.31
2022-08-03T00:35:08.025Z,24.31
2022-08-03T00:38:11.932Z,24.38
2022-08-03T00:41:15.746Z,24.38
2022-08-03T00:44:17.845Z,24.38
2022-08-03T00:47:19.908Z,24.31
2022-08-03T00:50:23.581Z,24.31
2022-08-03T00:53:27.002Z,24.31
2022-08-03T00:56:29.145Z,24.25
2022-08-03T00:59:31.559Z,24.31
2022-08-03T01:02:33.837Z,24.31
2022-08-03T01:05:50.345Z,24.19
2022-08-03T01:09:02.708Z,24.19
2022-08-03T01:12:15.514Z,24.13
2022-08-03T01:15:32.547Z,24.06
2022-08-03T01:18:47.236Z,24.13
2022-08-03T01:22:07.154Z,24.06
2022-08-03T01:25:44.011Z,24.13
2022-08-03T01:28:50.982Z,24.06
2022-08-03T01:32:59.657Z,24.00
2022-08-03T01:35:42.271Z,24.00
2022-08-03T01:38:49.353Z,23.94
2022-08-03T01:41:59.449Z,24.00
2022-08-03T01:45:03.241Z,24.13
2022-08-03T01:48:06.673Z,24.13
2022-08-03T01:51:10.316Z,24.13
2022-08-03T01:54:13.493Z,23.94
2022-08-03T01:57:17.061Z,23.94
2022-08-03T02:00:19.614Z,23.88
2022-08-03T02:03:23.792Z,23.88
2022-08-03T02:06:59.754Z,23.94
2022-08-03T02:09:52.355Z,23.81
2022-08-03T02:12:55.381Z,23.81
2022-08-03T02:15:58.949Z,23.88
2022-08-03T02:19:04.469Z,23.94
2022-08-03T02:22:10.293Z,23.88
2022-08-03T02:25:14.708Z,23.69
2022-08-03T02:28:29.368Z,23.69
2022-08-03T02:31:36.946Z,23.75
2022-08-03T02:34:41.995Z,23.69
2022-08-03T02:37:49.562Z,23.75
2022-08-03T02:40:55.269Z,23.81
2022-08-03T02:44:05.999Z,23.88
2022-08-03T02:47:11.687Z,23.75
2022-08-03T02:50:17.021Z,23.75
2022-08-03T02:53:21.261Z,23.69
2022-08-03T02:56:27.160Z,23.63
2022-08-03T02:59:31.246Z,23.63
2022-08-03T03:02:34.261Z,23.63
2022-08-03T03:05:56.276Z,23.69
2022-08-03T03:09:00.136Z,23.50
2022-08-03T03:12:04.192Z,23.50
2022-08-03T03:15:06.760Z,23.50
2022-08-03T03:18:10.178Z,23.63
2022-08-03T03:21:14.357Z,23.50
2022-08-03T03:24:17.271Z,23.50
2022-08-03T03:27:19.441Z,23.50
2022-08-03T03:30:23.271Z,23.44
2022-08-03T03:33:28.233Z,23.38
2022-08-03T03:36:30.653Z,23.31
2022-08-03T03:39:32.714Z,23.44
2022-08-03T03:42:35.040Z,23.38
2022-08-03T03:45:37.558Z,23.38
2022-08-03T03:48:39.872Z,23.38
2022-08-03T03:51:43.093Z,23.31
2022-08-03T03:54:46.054Z,23.25
2022-08-03T03:57:48.119Z,23.31
2022-08-03T04:00:53.751Z,23.31
2022-08-03T04:03:55.979Z,23.25
2022-08-03T04:07:16.640Z,23.25
2022-08-03T04:10:44.012Z,23.25
2022-08-03T04:14:10.913Z,23.31
2022-08-03T04:17:15.152Z,23.31
2022-08-03T04:20:19.653Z,23.25
2022-08-03T04:23:24.947Z,23.19
2022-08-03T04:26:30.053Z,23.19
2022-08-03T04:29:35.544Z,23.19
2022-08-03T04:32:45.721Z,23.19
2022-08-03T04:36:01.376Z,23.19
2022-08-03T04:39:12.090Z,23.06
2022-08-03T04:42:15.089Z,23.06
2022-08-03T04:45:19.184Z,23.13
2022-08-03T04:48:21.539Z,23.06
2022-08-03T04:51:24.567Z,23.13
2022-08-03T04:54:26.996Z,23.25
2022-08-03T04:57:29.110Z,23.38
2022-08-03T05:00:31.722Z,23.31
2022-08-03T05:03:33.825Z,23.31
2022-08-03T05:06:36.037Z,23.13
2022-08-03T05:09:52.318Z,21.88
2022-08-03T05:12:55.024Z,21.75
2022-08-03T05:15:57.359Z,21.69
2022-08-03T05:18:59.399Z,21.69
2022-08-03T05:22:01.732Z,21.75
2022-08-03T05:25:04.821Z,21.56
2022-08-03T05:28:06.880Z,21.56
2022-08-03T05:31:08.979Z,21.50
2022-08-03T05:34:11.237Z,21.44
2022-08-03T05:37:13.465Z,21.75
2022-08-03T05:40:15.560Z,21.63
2022-08-03T05:43:17.679Z,22.00
2022-08-03T05:46:20.736Z,22.00
2022-08-03T05:49:23.250Z,22.00
2022-08-03T05:52:25.488Z,21.75
2022-08-03T05:55:27.963Z,21.94
2022-08-03T05:58:30.744Z,22.31
2022-08-03T06:01:35.603Z,22.31
2022-08-03T06:04:38.034Z,22.25
2022-08-03T06:07:40.236Z,22.31
2022-08-03T06:10:42.415Z,22.31
2022-08-03T06:13:45.195Z,22.38
2022-08-03T06:16:47.266Z,22.94
2022-08-03T06:19:51.638Z,23.38
2022-08-03T06:23:00.119Z,23.00
2022-08-03T06:26:03.754Z,22.94
2022-08-03T06:29:05.988Z,22.94
2022-08-03T06:32:10.808Z,23.00
2022-08-03T06:35:13.913Z,23.38
2022-08-03T06:38:15.968Z,23.31
2022-08-03T06:41:18.128Z,23.50
2022-08-03T06:44:20.341Z,23.56
2022-08-03T06:47:22.479Z,23.50
2022-08-03T06:50:26.338Z,23.88
2022-08-03T06:53:28.654Z,24.06
2022-08-03T06:56:30.822Z,24.13
2022-08-03T07:00:08.075Z,24.31
2022-08-03T07:02:58.300Z,24.56
2022-08-03T07:06:00.928Z,24.69
2022-08-03T07:09:03.442Z,24.75
2022-08-03T07:12:06.608Z,24.88
2022-08-03T07:15:09.193Z,24.56
2022-08-03T07:18:29.289Z,24.44
2022-08-03T07:21:32.416Z,24.63
2022-08-03T07:24:34.659Z,24.75
2022-08-03T07:27:38.325Z,24.81
2022-08-03T07:30:40.481Z,24.94
2022-08-03T07:33:42.720Z,24.94
2022-08-03T07:36:44.840Z,24.88
2022-08-03T07:39:48.110Z,25.06
2022-08-03T07:42:52.203Z,25.13
2022-08-03T07:45:55.742Z,25.13
2022-08-03T07:48:57.886Z,25.25
2022-08-03T07:52:19.001Z,25.31
2022-08-03T07:55:23.267Z,25.44
2022-08-03T07:58:25.388Z,25.50
2022-08-03T08:01:27.580Z,25.56
2022-08-03T08:04:30.175Z,25.56
2022-08-03T08:07:32.341Z,25.56
2022-08-03T08:10:35.159Z,25.63
2022-08-03T08:13:40.079Z,25.69
2022-08-03T08:16:42.490Z,25.75
2022-08-03T08:19:51.703Z,25.75
2022-08-03T08:23:01.224Z,25.81
2022-08-03T08:26:03.970Z,25.69
2022-08-03T08:29:07.016Z,25.81
2022-08-03T08:32:11.171Z,25.88
2022-08-03T08:35:13.888Z,25.88
2022-08-03T08:38:16.064Z,25.81
2022-08-03T08:41:18.441Z,26.00
2022-08-03T08:44:20.694Z,26.06
2022-08-03T08:47:26.087Z,26.06
2022-08-03T08:50:29.704Z,26.13
2022-08-03T08:53:35.728Z,26.13
2022-08-03T08:56:38.859Z,26.25
2022-08-03T08:59:47.834Z,26.25
2022-08-03T09:02:50.812Z,26.31
2022-08-03T09:05:56.156Z,26.38
2022-08-03T09:09:09.789Z,26.44
2022-08-03T09:12:41.830Z,26.50
2022-08-03T09:15:59.079Z,26.38
2022-08-03T09:19:13.901Z,26.38
2022-08-03T09:22:18.666Z,26.31
2022-08-03T09:25:27.528Z,26.38
2022-08-03T09:29:00.545Z,26.38
2022-08-03T09:32:02.882Z,26.38
2022-08-03T09:35:05.535Z,26.38
2022-08-03T09:38:15.875Z,26.44
2022-08-03T09:41:19.707Z,26.38
2022-08-03T09:44:38.252Z,26.44
2022-08-03T09:47:45.156Z,26.44
2022-08-03T09:50:58.449Z,26.38
2022-08-03T09:54:32.552Z,26.38
2022-08-03T09:57:34.753Z,26.44
2022-08-03T10:00:55.002Z,26.44
2022-08-03T10:04:04.505Z,26.38
2022-08-03T10:07:09.732Z,26.38
2022-08-03T10:10:31.765Z,26.38
2022-08-03T10:13:34.749Z,26.38
2022-08-03T10:16:38.561Z,26.38
2022-08-03T10:19:43.566Z,26.38
2022-08-03T10:22:47.456Z,26.38
2022-08-03T10:25:54.683Z,26.31
2022-08-03T10:28:59.694Z,26.31
2022-08-03T10:32:07.783Z,26.31
2022-08-03T10:35:20.245Z,26.31
2022-08-03T10:38:32.654Z,26.31
2022-08-03T10:41:40.434Z,26.31
2022-08-03T10:44:43.108Z,26.31
2022-08-03T10:47:49.648Z,26.25
2022-08-03T10:50:52.556Z,26.25
2022-08-03T10:53:55.774Z,26.25
2022-08-03T10:57:16.926Z,26.25
2022-08-03T11:00:25.308Z,26.25
2022-08-03T11:03:27.746Z,26.25
2022-08-03T11:06:37.147Z,26.25
2022-08-03T11:09:44.819Z,26.25
2022-08-03T11:12:47.247Z,26.31
2022-08-03T11:15:53.440Z,26.25
2022-08-03T11:19:11.374Z,26.25
2022-08-03T11:22:15.572Z,26.25
2022-08-03T11:25:54.428Z,26.31
2022-08-03T11:28:41.347Z,26.31
2022-08-03T11:31:51.942Z,26.31
2022-08-03T11:35:10.296Z,26.38
2022-08-03T11:38:12.527Z,26.38
2022-08-03T11:41:44.827Z,26.38
2022-08-03T11:44:47.620Z,26.44
2022-08-03T11:47:53.738Z,26.44
2022-08-03T11:50:56.621Z,26.50
2022-08-03T11:53:59.864Z,26.50
2022-08-03T11:57:02.021Z,26.50
2022-08-03T12:00:23.948Z,26.56
2022-08-03T12:03:33.647Z,26.63
2022-08-03T12:06:54.898Z,26.69
2022-08-03T12:10:14.309Z,26.69
2022-08-03T12:14:05.754Z,26.69
2022-08-03T12:16:47.863Z,26.75
2022-08-03T12:19:50.052Z,26.75
2022-08-03T12:22:52.409Z,26.75
2022-08-03T12:26:02.858Z,26.81
2022-08-03T12:29:05.137Z,26.81
2022-08-03T12:32:07.318Z,26.81
2022-08-03T12:35:10.227Z,27.00
2022-08-03T12:38:13.025Z,27.25
2022-08-03T12:41:16.695Z,27.19
2022-08-03T12:44:19.001Z,27.13
2022-08-03T12:47:21.354Z,27.19
2022-08-03T12:50:32.056Z,27.06
2022-08-03T12:53:35.521Z,27.00
2022-08-03T12:57:15.882Z,27.06
2022-08-03T13:00:28.933Z,27.06
2022-08-03T13:03:50.443Z,27.13
2022-08-03T13:07:04.351Z,27.13
2022-08-03T13:10:08.249Z,27.19
2022-08-03T13:13:10.788Z,27.19
2022-08-03T13:16:18.765Z,27.25
2022-08-03T13:19:21.334Z,27.38
2022-08-03T13:22:27.273Z,27.31
2022-08-03T13:25:29.444Z,27.50
2022-08-03T13:28:31.568Z,27.56
2022-08-03T13:31:33.796Z,27.56
2022-08-03T13:34:36.786Z,27.63
2022-08-03T13:37:39.076Z,27.63
2022-08-03T13:40:41.739Z,27.75
2022-08-03T13:43:44.197Z,27.75
2022-08-03T13:46:46.946Z,27.81
2022-08-03T13:50:00.385Z,27.81
2022-08-03T13:53:04.467Z,27.88
2022-08-03T13:56:06.510Z,27.88
2022-08-03T13:59:08.592Z,27.94
2022-08-03T14:02:10.749Z,28.06
2022-08-03T14:05:12.823Z,28.06
2022-08-03T14:08:14.898Z,28.06
2022-08-03T14:11:20.044Z,28.25
2022-08-03T14:14:22.179Z,28.19
2022-08-03T14:17:24.361Z,28.19
2022-08-03T14:20:37.773Z,28.19
2022-08-03T14:23:42.007Z,28.25
2022-08-03T14:26:44.192Z,28.19
2022-08-03T14:29:46.244Z,28.25
2022-08-03T14:32:48.393Z,28.25
2022-08-03T14:35:51.758Z,28.31
2022-08-03T14:39:01.163Z,28.31
2022-08-03T14:42:03.622Z,28.31
2022-08-03T14:45:09.645Z,28.44
2022-08-03T14:50:33.447Z,28.44
2022-08-03T14:51:51.470Z,28.50
2022-08-03T14:54:56.342Z,28.50
2022-08-03T14:57:58.493Z,28.44
2022-08-03T15:01:00.556Z,28.50
2022-08-03T15:04:02.626Z,28.56
2022-08-03T15:07:04.932Z,28.44
2022-08-03T15:10:08.692Z,28.63
2022-08-03T15:13:10.759Z,28.63
2022-08-03T15:16:12.948Z,28.69
2022-08-03T15:20:01.241Z,28.69
2022-08-03T15:22:40.418Z,28.69
2022-08-03T15:26:32.174Z,28.69
2022-08-03T15:29:05.617Z,28.75
2022-08-03T15:32:09.579Z,28.69
2022-08-03T15:35:11.815Z,28.75
2022-08-03T15:38:14.144Z,28.75
2022-08-03T15:41:16.751Z,28.75
2022-08-03T15:44:20.602Z,28.75
2022-08-03T15:47:23.787Z,28.75
2022-08-03T15:50:25.883Z,28.75
2022-08-03T15:53:27.973Z,28.81
2022-08-03T15:56:30.259Z,28.81
2022-08-03T15:59:32.323Z,28.81
2022-08-03T16:02:34.900Z,28.81
2022-08-03T16:05:37.130Z,28.81
2022-08-03T16:08:39.393Z,28.81
2022-08-03T16:11:41.552Z,28.81
2022-08-03T16:14:52.381Z,28.88
2022-08-03T16:17:55.408Z,28.88
2022-08-03T16:21:01.064Z,28.88
2022-08-03T16:24:03.682Z,28.88
2022-08-03T16:27:17.374Z,28.94
2022-08-03T16:30:32.511Z,28.88
2022-08-03T16:33:35.667Z,28.88
2022-08-03T16:36:37.799Z,28.94
2022-08-03T16:39:39.966Z,28.88
2022-08-03T16:42:42.182Z,28.81
2022-08-03T16:45:44.448Z,28.88
2022-08-03T16:48:46.503Z,28.75
2022-08-03T16:51:50.340Z,28.69
2022-08-03T16:54:54.020Z,28.69
2022-08-03T16:57:59.900Z,28.56
2022-08-03T17:01:10.930Z,28.63
2022-08-03T17:04:23.425Z,28.63
2022-08-03T17:07:25.814Z,28.56
2022-08-03T17:10:31.919Z,28.63
2022-08-03T17:13:39.148Z,28.50
2022-08-03T17:16:52.487Z,28.44
2022-08-03T17:19:57.782Z,28.31
2022-08-03T17:23:19.235Z,28.31
2022-08-03T17:26:39.272Z,28.31
2022-08-03T17:29:48.872Z,28.31
2022-08-03T17:32:52.741Z,28.25
2022-08-03T17:35:59.909Z,28.19
2022-08-03T17:39:04.720Z,28.19
2022-08-03T17:42:29.417Z,28.13
2022-08-03T17:45:52.077Z,28.13
2022-08-03T17:48:54.704Z,28.19
2022-08-03T17:52:03.573Z,28.13
2022-08-03T17:55:54.864Z,28.13
2022-08-03T17:59:01.457Z,28.06
2022-08-03T18:03:07.079Z,28.00
2022-08-03T18:10:04.424Z,28.00
2022-08-03T18:13:13.996Z,28.13
2022-08-03T18:16:33.452Z,28.13
2022-08-03T18:20:02.184Z,28.06
2022-08-03T18:23:04.515Z,28.13
2022-08-03T18:26:12.580Z,28.06
2022-08-03T18:29:15.523Z,28.13
2022-08-03T18:32:18.639Z,28.06
2022-08-03T18:35:24.696Z,28.00
2022-08-03T18:38:29.510Z,28.06
2022-08-03T18:41:34.798Z,28.00
2022-08-03T18:44:52.937Z,28.00
2022-08-03T18:48:06.706Z,28.00
2022-08-03T18:51:24.159Z,27.94
2022-08-03T18:54:58.972Z,28.00
2022-08-03T18:58:22.895Z,27.88
2022-08-03T19:02:00.768Z,28.13
2022-08-03T19:05:10.608Z,28.13
2022-08-03T19:08:21.631Z,28.19
2022-08-03T19:12:22.473Z,28.06
2022-08-03T19:15:05.878Z,28.00
2022-08-03T19:18:17.828Z,28.00
2022-08-03T19:21:20.351Z,27.94
2022-08-03T19:24:26.200Z,27.88
2022-08-03T19:27:30.835Z,27.88
2022-08-03T19:30:40.017Z,27.94
2022-08-03T19:33:56.627Z,27.88
2022-08-03T19:37:00.475Z,27.81
2022-08-03T19:40:02.746Z,27.75
2022-08-03T19:43:16.813Z,27.69
2022-08-03T19:46:20.889Z,27.75
2022-08-03T19:50:05.379Z,27.75
2022-08-03T19:52:52.617Z,27.69
2022-08-03T19:55:58.891Z,27.75
2022-08-03T19:59:03.795Z,27.63
2022-08-03T20:02:25.650Z,27.50
2022-08-03T20:05:29.876Z,27.56
2022-08-03T20:12:11.648Z,27.50
2022-08-03T20:15:18.157Z,27.50
2022-08-03T20:18:24.760Z,27.50
2022-08-03T20:21:31.988Z,27.38
2022-08-03T20:24:35.244Z,27.44
2022-08-03T20:28:07.156Z,27.31
2022-08-03T20:31:12.807Z,27.38
2022-08-03T20:34:17.550Z,27.31
2022-08-03T20:37:19.800Z,27.38
2022-08-03T20:40:23.536Z,27.25
2022-08-03T20:43:30.138Z,27.31
2022-08-03T20:46:41.695Z,27.25
2022-08-03T20:49:54.975Z,27.19
2022-08-03T20:52:58.199Z,27.19
2022-08-03T20:56:05.179Z,27.19
2022-08-03T20:59:14.987Z,27.13
2022-08-03T21:02:19.889Z,27.06
2022-08-03T21:05:48.219Z,27.06
2022-08-03T21:09:00.233Z,27.00
2022-08-03T21:12:09.074Z,26.94
2022-08-03T21:13:04.252Z,28.00
2022-08-03T21:13:09.393Z,27.50
2022-08-03T21:15:59.638Z,27.00
2022-08-03T21:18:42.619Z,26.94
2022-08-03T21:21:46.523Z,27.00
2022-08-03T21:24:54.276Z,26.88
2022-08-03T21:27:59.170Z,26.88
2022-08-03T21:31:01.998Z,26.94
2022-08-03T21:34:05.487Z,26.88
2022-08-03T21:37:07.717Z,26.88
2022-08-03T21:40:12.587Z,26.88
2022-08-03T21:43:14.936Z,26.81
2022-08-03T21:46:19.813Z,26.88
2022-08-03T21:50:07.377Z,26.81
2022-08-03T21:52:48.186Z,26.81
2022-08-03T21:56:07.983Z,26.75
2022-08-03T21:59:17.542Z,26.81
2022-08-03T22:02:27.228Z,26.81
2022-08-03T22:05:43.660Z,26.81
2022-08-03T22:08:47.738Z,26.69
2022-08-03T22:11:53.978Z,26.75
2022-08-03T22:15:00.831Z,26.75
2022-08-03T22:18:05.012Z,26.69
2022-08-03T22:21:09.799Z,26.69
2022-08-03T22:24:11.942Z,26.63
2022-08-03T22:27:31.387Z,26.56
2022-08-03T22:30:33.955Z,26.63
2022-08-03T22:33:37.759Z,26.63
2022-08-03T22:36:41.062Z,26.56
2022-08-03T22:39:44.336Z,26.56
2022-08-03T22:42:49.420Z,26.56
2022-08-03T22:46:08.902Z,26.56
2022-08-03T22:49:14.582Z,26.56
2022-08-03T22:52:17.802Z,26.50
2022-08-03T22:55:24.831Z,26.50
2022-08-03T22:58:27.419Z,26.50
2022-08-03T23:01:32.438Z,26.44
2022-08-03T23:04:37.853Z,26.56
2022-08-03T23:07:40.643Z,26.50
2022-08-03T23:10:46.962Z,26.44
2022-08-03T23:13:54.097Z,26.56
2022-08-03T23:16:57.480Z,26.50
2022-08-03T23:20:07.266Z,26.38
2022-08-03T23:23:10.683Z,26.44
2022-08-03T23:26:16.974Z,26.44
2022-08-03T23:29:21.619Z,26.31
2022-08-03T23:32:26.531Z,26.38
2022-08-03T23:36:29.114Z,26.38
2022-08-03T23:39:11.043Z,26.38
2022-08-03T23:42:18.683Z,26.38
2022-08-03T23:45:21.704Z,26.31
2022-08-03T23:48:24.493Z,26.31
2022-08-03T23:51:38.469Z,26.25
2022-08-03T23:55:16.379Z,26.25
2022-08-03T23:58:27.521Z,26.19
