createdAt,value
2019-05-17T00:00:07.416Z,94.80
2019-05-17T00:02:13.010Z,94.80
2019-05-17T00:04:16.937Z,94.90
2019-05-17T00:06:20.927Z,94.80
2019-05-17T00:08:34.301Z,94.70
2019-05-17T00:10:31.854Z,94.70
2019-05-17T00:12:36.701Z,94.80
2019-05-17T00:14:41.259Z,94.90
2019-05-17T00:16:46.965Z,94.90
2019-05-17T00:18:50.812Z,94.90
2019-05-17T00:20:56.958Z,94.90
2019-05-17T00:23:02.166Z,94.80
2019-05-17T00:25:07.799Z,94.80
2019-05-17T00:27:13.190Z,94.80
2019-05-17T00:29:17.358Z,94.70
2019-05-17T00:31:21.409Z,94.70
2019-05-17T00:33:27.214Z,94.60
2019-05-17T00:35:31.268Z,94.70
2019-05-17T00:37:37.177Z,94.70
2019-05-17T00:39:42.353Z,94.60
2019-05-17T00:41:46.945Z,94.70
2019-05-17T00:43:51.137Z,94.80
2019-05-17T00:45:57.487Z,94.90
2019-05-17T00:48:01.248Z,94.90
2019-05-17T00:50:07.654Z,94.90
2019-05-17T00:52:16.536Z,94.90
2019-05-17T00:54:21.251Z,95.10
2019-05-17T00:56:26.606Z,95.10
2019-05-17T00:58:36.657Z,95.10
2019-05-17T01:01:22.093Z,95.10
2019-05-17T01:03:26.910Z,95.20
2019-05-17T01:05:31.132Z,95.20
2019-05-17T01:07:37.984Z,95.20
2019-05-17T01:09:41.940Z,95.20
2019-05-17T01:11:47.446Z,95.20
2019-05-17T01:13:51.483Z,95.20
2019-05-17T01:15:56.622Z,95.10
2019-05-17T01:18:00.601Z,95.00
2019-05-17T01:20:06.848Z,95.20
2019-05-17T01:22:11.076Z,95.30
2019-05-17T01:24:17.310Z,95.20
2019-05-17T01:26:21.044Z,95.30
2019-05-17T01:28:26.780Z,95.50
2019-05-17T01:30:30.583Z,95.60
2019-05-17T01:32:37.175Z,95.60
2019-05-17T01:34:40.032Z,96.10
2019-05-17T01:36:46.298Z,95.80
2019-05-17T01:38:49.589Z,95.60
2019-05-17T01:40:53.479Z,95.60
2019-05-17T01:42:58.170Z,95.50
2019-05-17T01:45:03.454Z,95.30
2019-05-17T01:47:07.572Z,95.40
2019-05-17T01:49:13.542Z,95.50
2019-05-17T01:51:17.572Z,95.50
2019-05-17T01:53:21.389Z,95.30
2019-05-17T01:55:26.570Z,95.40
2019-05-17T01:57:31.043Z,95.30
2019-05-17T01:59:37.132Z,95.30
2019-05-17T02:01:41.440Z,95.30
2019-05-17T02:03:46.970Z,95.30
2019-05-17T02:05:51.217Z,95.50
2019-05-17T02:07:56.950Z,95.40
2019-05-17T02:10:00.909Z,95.40
2019-05-17T02:12:06.688Z,95.20
2019-05-17T02:14:10.839Z,95.30
2019-05-17T02:16:16.513Z,95.40
2019-05-17T02:18:20.346Z,95.50
2019-05-17T02:20:24.248Z,95.40
2019-05-17T02:22:28.392Z,95.20
2019-05-17T02:24:32.445Z,95.20
2019-05-17T02:26:37.448Z,95.10
2019-05-17T02:28:41.746Z,95.10
2019-05-17T02:30:46.267Z,95.20
2019-05-17T02:32:53.833Z,95.10
2019-05-17T02:34:56.536Z,95.10
2019-05-17T02:37:03.010Z,95.00
2019-05-17T02:39:07.355Z,95.00
2019-05-17T02:41:14.220Z,94.90
2019-05-17T02:43:18.505Z,94.90
2019-05-17T02:45:23.424Z,94.80
2019-05-17T02:47:33.629Z,94.90
2019-05-17T02:49:38.009Z,95.00
2019-05-17T02:51:43.175Z,95.20
2019-05-17T02:53:47.355Z,95.10
2019-05-17T02:55:53.817Z,95.20
2019-05-17T02:57:56.900Z,95.20
2019-05-17T03:00:04.493Z,95.30
2019-05-17T03:02:08.747Z,95.40
2019-05-17T03:04:13.117Z,95.40
2019-05-17T03:06:17.233Z,95.60
2019-05-17T03:08:23.469Z,95.60
2019-05-17T03:10:29.044Z,95.50
2019-05-17T03:12:35.575Z,95.40
2019-05-17T03:14:39.449Z,95.40
2019-05-17T03:16:43.422Z,95.50
2019-05-17T03:18:47.943Z,95.60
2019-05-17T03:20:54.801Z,96.00
2019-05-17T03:22:58.721Z,95.50
2019-05-17T03:25:03.593Z,95.50
2019-05-17T03:27:07.864Z,95.60
2019-05-17T03:29:13.680Z,95.70
2019-05-17T03:31:18.746Z,95.60
2019-05-17T03:33:26.620Z,95.60
2019-05-17T03:35:29.251Z,95.70
2019-05-17T03:37:37.720Z,95.60
2019-05-17T03:39:42.660Z,95.80
2019-05-17T03:41:44.474Z,95.70
2019-05-17T03:43:48.517Z,95.60
2019-05-17T03:45:53.429Z,95.70
2019-05-17T03:47:57.497Z,95.70
2019-05-17T03:50:03.042Z,95.90
2019-05-17T03:52:07.121Z,95.90
2019-05-17T03:54:13.822Z,95.80
2019-05-17T03:56:16.549Z,95.80
2019-05-17T03:58:23.290Z,96.30
2019-05-17T04:00:26.212Z,95.80
2019-05-17T04:02:32.707Z,95.70
2019-05-17T04:04:35.850Z,95.70
2019-05-17T04:06:39.778Z,95.70
2019-05-17T04:08:43.819Z,96.10
2019-05-17T04:10:47.790Z,96.20
2019-05-17T04:12:53.348Z,96.20
2019-05-17T04:14:57.340Z,96.50
2019-05-17T04:17:03.084Z,96.60
2019-05-17T04:19:06.814Z,96.60
2019-05-17T04:21:12.589Z,96.60
2019-05-17T04:23:16.342Z,96.50
2019-05-17T04:25:23.230Z,96.50
2019-05-17T04:27:26.303Z,96.60
2019-05-17T04:29:33.059Z,96.60
2019-05-17T04:31:35.761Z,96.50
2019-05-17T04:33:42.621Z,96.60
2019-05-17T04:35:45.301Z,96.70
2019-05-17T04:37:52.407Z,96.70
2019-05-17T04:39:54.806Z,96.70
2019-05-17T04:41:58.765Z,96.70
2019-05-17T04:44:02.976Z,96.70
2019-05-17T04:46:07.080Z,96.80
2019-05-17T04:48:13.156Z,96.80
2019-05-17T04:50:16.723Z,97.00
2019-05-17T04:52:22.845Z,97.00
2019-05-17T04:54:26.286Z,97.10
2019-05-17T04:56:33.332Z,97.30
2019-05-17T04:58:37.475Z,97.30
2019-05-17T05:00:43.058Z,97.30
2019-05-17T05:02:46.972Z,97.20
2019-05-17T05:04:53.351Z,97.30
2019-05-17T05:06:56.886Z,97.20
2019-05-17T05:09:02.563Z,97.30
2019-05-17T05:11:06.435Z,97.30
2019-05-17T05:13:13.364Z,97.30
2019-05-17T05:15:22.510Z,97.20
2019-05-17T05:17:25.929Z,97.40
2019-05-17T05:19:32.722Z,97.20
2019-05-17T05:21:35.482Z,97.20
2019-05-17T05:23:39.476Z,97.00
2019-05-17T05:25:43.523Z,97.10
2019-05-17T05:27:47.608Z,97.20
2019-05-17T05:29:52.187Z,97.20
2019-05-17T05:31:56.201Z,97.10
2019-05-17T05:34:01.828Z,97.30
2019-05-17T05:36:05.908Z,97.20
2019-05-17T05:38:09.899Z,97.10
2019-05-17T05:40:14.199Z,97.00
2019-05-17T05:42:19.538Z,96.90
2019-05-17T05:44:23.368Z,96.90
2019-05-17T05:46:27.234Z,96.90
2019-05-17T05:48:32.647Z,97.10
2019-05-17T05:50:38.253Z,97.00
2019-05-17T05:52:42.607Z,96.90
2019-05-17T05:54:46.877Z,96.80
2019-05-17T05:56:52.480Z,96.60
2019-05-17T05:58:56.595Z,96.50
2019-05-17T06:01:02.381Z,96.30
2019-05-17T06:03:06.043Z,96.00
2019-05-17T06:05:12.829Z,96.10
2019-05-17T06:07:15.584Z,95.80
2019-05-17T06:09:24.945Z,95.80
2019-05-17T06:11:28.973Z,96.20
2019-05-17T06:13:32.979Z,96.00
2019-05-17T06:15:37.921Z,95.90
2019-05-17T06:17:42.897Z,95.60
2019-05-17T06:19:47.249Z,95.60
2019-05-17T06:21:52.033Z,95.70
2019-05-17T06:23:56.194Z,95.40
2019-05-17T06:26:03.351Z,95.00
2019-05-17T06:28:05.822Z,94.60
2019-05-17T06:30:12.305Z,94.30
2019-05-17T06:32:15.704Z,94.40
2019-05-17T06:34:22.165Z,94.40
2019-05-17T06:36:25.665Z,94.80
2019-05-17T06:38:29.571Z,94.90
2019-05-17T06:40:33.872Z,95.10
2019-05-17T06:42:41.339Z,95.00
2019-05-17T06:44:43.317Z,94.70
2019-05-17T06:46:47.243Z,94.50
2019-05-17T06:48:52.977Z,94.70
2019-05-17T06:50:56.893Z,94.30
2019-05-17T06:53:03.185Z,94.30
2019-05-17T06:55:06.948Z,94.30
2019-05-17T06:57:12.798Z,94.30
2019-05-17T06:59:16.861Z,94.20
2019-05-17T07:01:20.817Z,94.10
2019-05-17T07:03:24.933Z,94.10
2019-05-17T07:05:33.189Z,93.90
2019-05-17T07:07:37.251Z,94.20
2019-05-17T07:09:41.260Z,93.60
2019-05-17T07:11:45.163Z,93.50
2019-05-17T07:13:49.584Z,93.50
2019-05-17T07:15:54.501Z,93.50
2019-05-17T07:17:59.945Z,93.50
2019-05-17T07:20:04.265Z,93.60
2019-05-17T07:22:09.471Z,93.50
2019-05-17T07:24:13.598Z,93.40
2019-05-17T07:26:19.574Z,93.40
2019-05-17T07:28:23.190Z,93.40
2019-05-17T07:30:30.427Z,93.30
2019-05-17T07:32:33.635Z,93.50
2019-05-17T07:34:39.583Z,93.30
2019-05-17T07:36:43.199Z,93.20
2019-05-17T07:38:47.194Z,93.00
2019-05-17T07:40:51.307Z,92.90
2019-05-17T07:43:06.903Z,93.00
2019-05-17T07:45:00.859Z,92.90
2019-05-17T07:47:04.778Z,93.00
2019-05-17T07:49:10.860Z,92.80
2019-05-17T07:51:14.517Z,92.60
2019-05-17T07:53:20.129Z,92.90
2019-05-17T07:55:24.376Z,92.20
2019-05-17T07:57:29.932Z,92.70
2019-05-17T07:59:33.927Z,92.30
2019-05-17T08:01:37.974Z,92.20
2019-05-17T08:03:42.043Z,91.60
2019-05-17T08:05:46.009Z,91.40
2019-05-17T08:07:50.140Z,91.30
2019-05-17T08:09:54.204Z,91.40
2019-05-17T08:12:01.459Z,91.00
2019-05-17T08:14:05.351Z,91.60
2019-05-17T08:16:10.334Z,90.20
2019-05-17T08:18:15.006Z,90.10
2019-05-17T08:20:20.401Z,90.00
2019-05-17T08:22:24.565Z,90.00
2019-05-17T08:24:30.332Z,89.90
2019-05-17T08:26:34.116Z,89.80
2019-05-17T08:28:40.440Z,88.40
2019-05-17T08:30:46.125Z,89.40
2019-05-17T08:32:50.626Z,88.60
2019-05-17T08:34:54.865Z,87.10
2019-05-17T08:37:00.954Z,88.70
2019-05-17T08:39:05.686Z,89.10
2019-05-17T08:41:10.494Z,88.70
2019-05-17T08:43:14.678Z,87.90
2019-05-17T08:45:20.572Z,87.60
2019-05-17T08:47:25.705Z,88.60
2019-05-17T08:49:29.678Z,87.30
2019-05-17T08:51:33.779Z,86.40
2019-05-17T08:53:39.744Z,85.80
2019-05-17T08:55:43.332Z,85.60
2019-05-17T08:57:49.846Z,86.20
2019-05-17T08:59:52.887Z,86.70
2019-05-17T09:01:56.793Z,85.80
2019-05-17T09:04:00.695Z,85.70
2019-05-17T09:06:04.700Z,86.30
2019-05-17T09:08:10.562Z,86.30
2019-05-17T09:10:14.311Z,85.40
2019-05-17T09:12:20.493Z,85.80
2019-05-17T09:14:24.315Z,84.60
2019-05-17T09:16:30.739Z,84.70
2019-05-17T09:18:33.891Z,85.50
2019-05-17T09:20:40.231Z,85.40
2019-05-17T09:22:43.420Z,85.40
2019-05-17T09:24:49.580Z,85.00
2019-05-17T09:26:52.974Z,85.00
2019-05-17T09:28:56.876Z,81.90
2019-05-17T09:31:00.885Z,83.70
2019-05-17T09:33:04.887Z,83.10
2019-05-17T09:35:11.661Z,81.50
2019-05-17T09:37:18.775Z,82.20
2019-05-17T09:39:21.418Z,81.40
2019-05-17T09:41:25.331Z,79.80
2019-05-17T09:43:29.673Z,81.50
2019-05-17T09:45:33.954Z,80.60
2019-05-17T09:47:39.824Z,80.80
2019-05-17T09:49:43.281Z,80.30
2019-05-17T09:51:49.562Z,79.50
2019-05-17T09:53:53.263Z,80.20
2019-05-17T09:56:00.704Z,80.10
2019-05-17T09:58:04.835Z,81.40
2019-05-17T10:00:10.275Z,80.20
2019-05-17T10:02:20.361Z,79.70
2019-05-17T10:04:24.464Z,79.90
2019-05-17T10:06:28.364Z,80.00
2019-05-17T10:08:32.264Z,80.50
2019-05-17T10:10:36.124Z,80.00
2019-05-17T10:12:40.522Z,79.10
2019-05-17T10:14:44.576Z,79.20
2019-05-17T10:16:48.507Z,78.70
2019-05-17T10:18:52.515Z,79.20
2019-05-17T10:20:56.420Z,80.00
2019-05-17T10:23:00.322Z,79.30
2019-05-17T10:25:06.073Z,79.20
2019-05-17T10:27:11.008Z,79.60
2019-05-17T10:29:16.550Z,79.40
2019-05-17T10:31:20.658Z,78.80
2019-05-17T10:33:24.560Z,79.70
2019-05-17T10:35:29.513Z,80.30
2019-05-17T10:37:36.677Z,80.20
2019-05-17T10:39:41.745Z,80.50
2019-05-17T10:41:49.925Z,80.10
2019-05-17T10:43:52.970Z,80.00
2019-05-17T10:45:56.902Z,80.00
2019-05-17T10:48:01.011Z,81.00
2019-05-17T10:50:06.248Z,80.40
2019-05-17T10:52:10.151Z,79.90
2019-05-17T10:54:14.017Z,79.90
2019-05-17T10:56:19.883Z,78.90
2019-05-17T10:58:23.631Z,78.30
2019-05-17T11:00:30.251Z,78.50
2019-05-17T11:02:33.619Z,77.00
2019-05-17T11:04:40.034Z,76.80
2019-05-17T11:06:43.112Z,76.40
2019-05-17T11:08:47.026Z,75.70
2019-05-17T11:10:52.459Z,75.20
2019-05-17T11:12:56.486Z,74.00
2019-05-17T11:15:11.074Z,73.80
2019-05-17T11:17:06.027Z,74.40
2019-05-17T11:19:10.232Z,74.20
2019-05-17T11:21:14.148Z,73.90
2019-05-17T11:23:18.263Z,74.80
2019-05-17T11:25:22.264Z,75.10
2019-05-17T11:27:26.114Z,74.60
2019-05-17T11:29:30.075Z,74.40
2019-05-17T11:31:33.980Z,75.10
2019-05-17T11:33:37.987Z,76.10
2019-05-17T11:35:41.960Z,76.20
2019-05-17T11:37:48.449Z,76.20
2019-05-17T11:39:52.467Z,77.20
2019-05-17T11:41:56.295Z,77.70
2019-05-17T11:44:00.480Z,77.50
2019-05-17T11:46:04.680Z,76.80
2019-05-17T11:48:11.103Z,77.00
2019-05-17T11:50:16.419Z,77.00
2019-05-17T11:52:20.653Z,77.60
2019-05-17T11:54:24.534Z,77.50
2019-05-17T11:56:31.435Z,78.10
2019-05-17T11:58:35.537Z,78.10
2019-05-17T12:00:39.507Z,78.70
2019-05-17T12:02:43.526Z,78.90
2019-05-17T12:04:47.417Z,79.10
2019-05-17T12:06:52.451Z,78.40
2019-05-17T12:08:58.205Z,77.90
2019-05-17T12:11:02.337Z,77.00
2019-05-17T12:13:06.463Z,76.20
2019-05-17T12:15:10.530Z,75.20
2019-05-17T12:17:15.755Z,74.30
2019-05-17T12:19:19.609Z,73.50
2019-05-17T12:21:23.681Z,75.30
2019-05-17T12:23:27.700Z,73.90
2019-05-17T12:25:31.610Z,72.90
2019-05-17T12:27:37.459Z,70.70
2019-05-17T12:29:41.477Z,70.80
2019-05-17T12:31:45.572Z,71.20
2019-05-17T12:33:49.601Z,70.90
2019-05-17T12:35:53.575Z,71.00
2019-05-17T12:37:57.583Z,69.50
2019-05-17T12:40:01.500Z,67.40
2019-05-17T12:42:05.425Z,66.70
2019-05-17T12:44:09.413Z,67.30
2019-05-17T12:46:13.614Z,66.20
2019-05-17T12:48:17.727Z,66.00
2019-05-17T12:50:22.119Z,66.80
2019-05-17T12:52:26.006Z,65.50
2019-05-17T12:54:30.055Z,64.20
2019-05-17T12:56:34.040Z,64.80
2019-05-17T12:58:37.968Z,64.70
2019-05-17T13:00:41.979Z,64.70
2019-05-17T13:02:45.883Z,64.50
2019-05-17T13:04:49.821Z,64.20
2019-05-17T13:06:53.768Z,62.30
2019-05-17T13:08:57.709Z,60.60
2019-05-17T13:11:01.638Z,58.00
2019-05-17T13:13:05.486Z,57.80
2019-05-17T13:15:09.912Z,57.70
2019-05-17T13:17:13.805Z,58.60
2019-05-17T13:19:17.657Z,57.80
2019-05-17T13:21:21.641Z,60.30
2019-05-17T13:23:25.475Z,60.00
2019-05-17T13:25:29.443Z,62.20
2019-05-17T13:27:33.360Z,63.50
2019-05-17T13:29:37.234Z,64.20
2019-05-17T13:31:41.179Z,65.00
2019-05-17T13:33:45.046Z,64.00
2019-05-17T13:35:49.003Z,62.40
2019-05-17T13:37:52.911Z,62.90
2019-05-17T13:39:56.749Z,62.50
2019-05-17T13:42:00.692Z,62.00
2019-05-17T13:44:04.554Z,61.00
2019-05-17T13:46:08.454Z,60.20
2019-05-17T13:48:12.266Z,60.70
2019-05-17T13:50:16.255Z,59.20
2019-05-17T13:52:20.127Z,60.10
2019-05-17T13:54:23.993Z,60.20
2019-05-17T13:56:27.884Z,60.80
2019-05-17T13:58:31.759Z,59.80
2019-05-17T14:00:35.648Z,60.30
2019-05-17T14:02:39.553Z,59.60
2019-05-17T14:04:43.423Z,59.80
2019-05-17T14:06:47.454Z,59.80
2019-05-17T14:08:52.145Z,59.60
2019-05-17T14:10:56.087Z,59.90
2019-05-17T14:12:59.989Z,61.50
2019-05-17T14:15:06.718Z,61.00
2019-05-17T14:17:10.694Z,60.30
2019-05-17T14:19:14.675Z,59.70
2019-05-17T14:21:18.513Z,59.10
2019-05-17T14:23:22.734Z,57.60
2019-05-17T14:25:26.738Z,56.90
2019-05-17T14:27:30.613Z,56.20
2019-05-17T14:29:34.613Z,56.00
2019-05-17T14:31:38.522Z,56.00
2019-05-17T14:33:43.961Z,57.20
2019-05-17T14:35:48.185Z,57.70
2019-05-17T14:37:52.279Z,56.90
2019-05-17T14:39:56.287Z,57.30
2019-05-17T14:42:06.004Z,57.30
2019-05-17T14:44:09.893Z,57.80
2019-05-17T14:46:13.842Z,57.10
2019-05-17T14:48:19.922Z,56.60
2019-05-17T14:50:23.743Z,56.20
2019-05-17T14:52:27.710Z,56.40
2019-05-17T14:54:31.703Z,56.50
2019-05-17T14:56:35.679Z,55.20
2019-05-17T14:58:39.528Z,54.50
2019-05-17T15:00:43.839Z,54.30
2019-05-17T15:02:47.877Z,54.90
2019-05-17T15:04:51.860Z,55.00
2019-05-17T15:06:55.866Z,55.10
2019-05-17T15:09:00.573Z,55.50
2019-05-17T15:11:10.516Z,55.30
2019-05-17T15:13:14.753Z,54.00
2019-05-17T15:15:25.644Z,53.90
2019-05-17T15:17:24.269Z,54.50
2019-05-17T15:19:28.174Z,54.20
2019-05-17T15:21:32.041Z,55.00
2019-05-17T15:23:37.478Z,53.50
2019-05-17T15:25:41.365Z,52.70
2019-05-17T15:27:45.247Z,54.20
2019-05-17T15:29:49.168Z,54.70
2019-05-17T15:31:53.082Z,55.80
2019-05-17T15:33:57.329Z,55.60
2019-05-17T15:36:04.056Z,55.70
2019-05-17T15:38:11.315Z,56.30
2019-05-17T15:40:16.746Z,57.60
2019-05-17T15:42:20.641Z,56.70
2019-05-17T15:44:26.937Z,57.10
2019-05-17T15:46:30.100Z,57.20
2019-05-17T15:48:33.999Z,57.50
2019-05-17T15:50:37.902Z,57.60
2019-05-17T15:52:43.522Z,58.60
2019-05-17T15:54:48.696Z,57.80
2019-05-17T15:56:55.170Z,56.80
2019-05-17T15:58:59.199Z,56.60
2019-05-17T16:01:03.126Z,57.10
2019-05-17T16:03:07.313Z,57.60
2019-05-17T16:05:11.631Z,57.20
2019-05-17T16:07:15.738Z,57.80
2019-05-17T16:09:19.740Z,57.70
2019-05-17T16:11:23.687Z,58.00
2019-05-17T16:13:27.680Z,57.90
2019-05-17T16:15:31.597Z,57.60
2019-05-17T16:17:36.453Z,57.60
2019-05-17T16:19:40.364Z,58.20
2019-05-17T16:21:44.264Z,58.10
2019-05-17T16:23:48.291Z,58.60
2019-05-17T16:25:52.183Z,58.90
2019-05-17T16:27:56.072Z,58.50
2019-05-17T16:30:01.444Z,58.70
2019-05-17T16:32:05.659Z,59.10
2019-05-17T16:34:11.252Z,58.90
2019-05-17T16:36:15.159Z,59.80
2019-05-17T16:38:19.084Z,58.70
2019-05-17T16:40:22.947Z,59.00
2019-05-17T16:42:26.965Z,59.10
2019-05-17T16:44:39.654Z,59.70
2019-05-17T16:46:43.626Z,59.90
2019-05-17T16:48:47.616Z,61.60
2019-05-17T16:50:51.470Z,62.00
2019-05-17T16:53:05.457Z,61.80
2019-05-17T16:55:01.002Z,61.90
2019-05-17T16:57:04.947Z,62.20
2019-05-17T16:59:08.847Z,61.60
2019-05-17T17:01:12.840Z,63.30
2019-05-17T17:03:16.685Z,62.80
2019-05-17T17:05:20.594Z,64.00
2019-05-17T17:07:24.503Z,63.90
2019-05-17T17:09:28.355Z,64.30
2019-05-17T17:11:32.286Z,64.80
2019-05-17T17:13:36.191Z,65.10
2019-05-17T17:15:40.054Z,65.00
2019-05-17T17:17:43.943Z,65.00
2019-05-17T17:19:47.747Z,65.30
2019-05-17T17:21:51.800Z,65.50
2019-05-17T17:23:55.698Z,65.10
2019-05-17T17:25:59.704Z,66.60
2019-05-17T17:28:05.991Z,66.40
2019-05-17T17:30:11.860Z,65.90
2019-05-17T17:32:21.428Z,66.40
2019-05-17T17:34:21.112Z,66.30
2019-05-17T17:36:25.167Z,66.10
2019-05-17T17:38:29.094Z,66.30
2019-05-17T17:40:34.107Z,66.30
2019-05-17T17:42:38.931Z,66.60
2019-05-17T17:44:42.820Z,66.80
2019-05-17T17:46:46.691Z,67.30
2019-05-17T17:48:50.606Z,68.20
2019-05-17T17:50:54.674Z,68.50
2019-05-17T17:52:58.555Z,69.10
2019-05-17T17:55:02.415Z,69.60
2019-05-17T17:57:06.409Z,69.80
2019-05-17T17:59:10.247Z,70.40
2019-05-17T18:01:14.146Z,70.70
2019-05-17T18:03:18.352Z,70.30
2019-05-17T18:05:24.908Z,70.80
2019-05-17T18:07:27.733Z,71.30
2019-05-17T18:09:31.648Z,71.20
2019-05-17T18:11:35.755Z,71.50
2019-05-17T18:13:39.803Z,71.00
2019-05-17T18:15:45.429Z,71.10
2019-05-17T18:17:49.680Z,71.70
2019-05-17T18:19:53.532Z,72.30
2019-05-17T18:21:57.401Z,72.30
2019-05-17T18:24:01.281Z,71.60
2019-05-17T18:26:05.443Z,71.20
2019-05-17T18:28:09.886Z,71.30
2019-05-17T18:30:14.199Z,72.10
2019-05-17T18:32:18.077Z,72.30
2019-05-17T18:34:21.935Z,72.80
2019-05-17T18:36:25.809Z,73.90
2019-05-17T18:38:31.401Z,74.20
2019-05-17T18:40:35.345Z,75.20
2019-05-17T18:42:39.242Z,75.30
2019-05-17T18:44:43.159Z,75.20
2019-05-17T18:46:47.045Z,75.20
2019-05-17T18:48:52.604Z,75.30
2019-05-17T18:50:56.513Z,75.90
2019-05-17T18:53:00.526Z,76.50
2019-05-17T18:55:06.274Z,77.40
2019-05-17T18:57:10.178Z,77.70
2019-05-17T18:59:14.056Z,77.60
2019-05-17T19:01:17.966Z,77.90
2019-05-17T19:03:21.886Z,77.80
2019-05-17T19:05:25.999Z,77.90
2019-05-17T19:07:30.250Z,78.00
2019-05-17T19:09:34.472Z,77.80
2019-05-17T19:11:38.838Z,77.70
2019-05-17T19:13:42.845Z,77.50
2019-05-17T19:15:46.840Z,77.20
2019-05-17T19:17:50.861Z,77.10
2019-05-17T19:19:55.177Z,77.30
2019-05-17T19:21:59.086Z,77.10
2019-05-17T19:24:03.032Z,77.00
2019-05-17T19:26:07.096Z,77.00
2019-05-17T19:28:11.006Z,76.80
2019-05-17T19:30:15.357Z,76.00
2019-05-17T19:32:19.326Z,76.50
2019-05-17T19:34:23.341Z,76.60
2019-05-17T19:36:27.447Z,76.80
2019-05-17T19:38:31.388Z,76.80
2019-05-17T19:40:35.252Z,76.30
2019-05-17T19:42:39.158Z,77.30
2019-05-17T19:44:56.605Z,76.60
2019-05-17T19:46:48.607Z,77.30
2019-05-17T19:48:52.499Z,77.10
2019-05-17T19:50:56.476Z,77.30
2019-05-17T19:53:00.327Z,77.70
2019-05-17T19:55:06.099Z,78.80
2019-05-17T19:57:10.181Z,78.90
2019-05-17T19:59:14.037Z,79.40
2019-05-17T20:01:18.093Z,79.90
2019-05-17T20:03:22.057Z,80.00
2019-05-17T20:05:26.046Z,80.30
2019-05-17T20:07:37.076Z,80.60
2019-05-17T20:09:35.616Z,81.30
2019-05-17T20:11:39.667Z,81.80
2019-05-17T20:13:43.778Z,82.30
2019-05-17T20:15:47.785Z,82.70
2019-05-17T20:17:51.794Z,83.30
2019-05-17T20:19:55.805Z,84.00
2019-05-17T20:21:59.722Z,84.20
2019-05-17T20:24:03.713Z,84.20
2019-05-17T20:26:07.730Z,84.10
2019-05-17T20:28:11.627Z,84.70
2019-05-17T20:30:16.299Z,85.20
2019-05-17T20:32:20.213Z,85.60
2019-05-17T20:34:25.599Z,85.60
2019-05-17T20:36:29.603Z,85.80
2019-05-17T20:38:33.518Z,86.00
2019-05-17T20:40:37.437Z,86.20
2019-05-17T20:42:41.423Z,86.30
2019-05-17T20:44:45.327Z,86.70
2019-05-17T20:46:49.339Z,87.20
2019-05-17T20:48:53.446Z,87.50
2019-05-17T20:50:57.454Z,87.80
2019-05-17T20:53:01.600Z,87.50
2019-05-17T20:55:06.809Z,87.70
2019-05-17T20:57:10.809Z,87.80
2019-05-17T20:59:14.764Z,88.20
2019-05-17T21:01:18.823Z,88.00
2019-05-17T21:03:22.833Z,88.10
2019-05-17T21:05:28.324Z,88.30
2019-05-17T21:07:32.383Z,88.50
2019-05-17T21:09:36.291Z,88.80
2019-05-17T21:11:40.230Z,89.00
2019-05-17T21:13:44.537Z,89.10
2019-05-17T21:15:48.615Z,89.00
2019-05-17T21:17:54.062Z,88.80
2019-05-17T21:19:57.962Z,88.90
2019-05-17T21:22:02.219Z,89.70
2019-05-17T21:24:06.283Z,89.90
2019-05-17T21:26:10.229Z,90.00
2019-05-17T21:28:14.051Z,89.90
2019-05-17T21:30:18.329Z,89.60
2019-05-17T21:32:22.304Z,89.90
2019-05-17T21:34:26.262Z,90.10
2019-05-17T21:36:30.214Z,90.00
2019-05-17T21:38:34.237Z,90.10
2019-05-17T21:40:38.283Z,90.10
2019-05-17T21:42:42.355Z,90.00
2019-05-17T21:44:46.256Z,90.00
2019-05-17T21:47:03.667Z,90.00
2019-05-17T21:48:56.027Z,90.10
2019-05-17T21:51:00.021Z,90.10
2019-05-17T21:53:03.935Z,90.20
2019-05-17T21:55:07.838Z,90.20
2019-05-17T21:57:11.703Z,90.20
2019-05-17T21:59:18.457Z,90.30
2019-05-17T22:01:25.416Z,90.30
2019-05-17T22:03:29.392Z,90.40
2019-05-17T22:05:33.506Z,90.40
2019-05-17T22:07:37.514Z,90.60
2019-05-17T22:09:41.824Z,90.30
2019-05-17T22:11:47.307Z,90.40
2019-05-17T22:13:51.282Z,90.40
2019-05-17T22:15:55.386Z,90.40
2019-05-17T22:17:59.392Z,90.50
2019-05-17T22:20:03.675Z,90.50
2019-05-17T22:22:07.714Z,90.60
2019-05-17T22:24:11.789Z,90.60
2019-05-17T22:26:15.784Z,90.60
2019-05-17T22:28:19.942Z,90.50
2019-05-17T22:30:23.890Z,90.40
2019-05-17T22:32:27.956Z,90.50
2019-05-17T22:34:31.907Z,90.50
2019-05-17T22:36:35.753Z,90.60
2019-05-17T22:38:39.673Z,90.60
2019-05-17T22:40:43.587Z,90.60
2019-05-17T22:42:47.526Z,90.50
2019-05-17T22:44:51.596Z,90.40
2019-05-17T22:46:55.459Z,90.30
2019-05-17T22:48:59.346Z,90.30
2019-05-17T22:51:03.319Z,90.30
2019-05-17T22:53:07.158Z,90.40
2019-05-17T22:55:11.229Z,90.20
2019-05-17T22:57:15.164Z,90.20
2019-05-17T22:59:19.174Z,90.20
2019-05-17T23:01:23.150Z,90.30
2019-05-17T23:03:27.192Z,90.30
2019-05-17T23:05:31.161Z,90.40
2019-05-17T23:07:35.168Z,90.50
2019-05-17T23:09:39.275Z,90.50
2019-05-17T23:11:43.105Z,90.80
2019-05-17T23:13:47.027Z,90.80
2019-05-17T23:16:04.659Z,90.90
2019-05-17T23:18:08.661Z,90.90
2019-05-17T23:20:12.894Z,91.10
2019-05-17T23:22:16.839Z,91.20
2019-05-17T23:24:20.681Z,91.20
2019-05-17T23:26:24.644Z,91.20
2019-05-17T23:28:28.656Z,91.20
2019-05-17T23:30:32.560Z,91.20
2019-05-17T23:32:36.407Z,91.30
2019-05-17T23:34:40.480Z,91.30
2019-05-17T23:36:44.380Z,91.50
2019-05-17T23:38:48.490Z,91.50
2019-05-17T23:40:52.606Z,91.40
2019-05-17T23:42:56.607Z,91.40
2019-05-17T23:45:00.615Z,91.50
2019-05-17T23:47:07.164Z,91.60
2019-05-17T23:49:10.148Z,91.80
2019-05-17T23:51:14.277Z,91.80
2019-05-17T23:53:18.399Z,91.80
2019-05-17T23:55:22.381Z,92.00
2019-05-17T23:57:26.258Z,91.90
2019-05-17T23:59:30.307Z,92.00
