createdAt,value
2019-05-21T00:01:11.036Z,11.40
2019-05-21T00:03:40.366Z,11.40
2019-05-21T00:06:09.691Z,11.50
2019-05-21T00:08:38.998Z,11.50
2019-05-21T00:11:08.268Z,11.40
2019-05-21T00:13:37.629Z,11.50
2019-05-21T00:16:07.040Z,11.50
2019-05-21T00:18:36.262Z,11.40
2019-05-21T00:21:05.478Z,11.40
2019-05-21T00:23:34.713Z,11.30
2019-05-21T00:26:04.101Z,11.30
2019-05-21T00:28:38.959Z,11.30
2019-05-21T00:31:44.797Z,11.30
2019-05-21T00:34:51.039Z,11.30
2019-05-21T00:37:56.805Z,11.20
2019-05-21T00:41:03.008Z,11.20
2019-05-21T00:43:53.107Z,11.20
2019-05-21T00:46:22.383Z,11.20
2019-05-21T00:48:51.658Z,11.20
2019-05-21T00:51:20.953Z,11.20
2019-05-21T00:53:50.168Z,11.20
2019-05-21T00:56:19.420Z,11.10
2019-05-21T00:58:48.625Z,11.10
2019-05-21T01:01:17.918Z,11.10
2019-05-21T01:03:47.182Z,11.10
2019-05-21T01:06:16.457Z,11.20
2019-05-21T01:08:45.705Z,11.10
2019-05-21T01:11:14.982Z,11.10
2019-05-21T01:13:45.619Z,11.10
2019-05-21T01:16:14.816Z,11.10
2019-05-21T01:18:44.197Z,11.10
2019-05-21T01:21:13.612Z,11.10
2019-05-21T01:23:42.910Z,11.00
2019-05-21T01:26:12.187Z,11.10
2019-05-21T01:28:41.554Z,11.00
2019-05-21T01:31:10.868Z,11.00
2019-05-21T01:33:40.094Z,11.00
2019-05-21T01:36:09.383Z,11.00
2019-05-21T01:38:38.791Z,10.90
2019-05-21T01:41:08.141Z,10.90
2019-05-21T01:43:37.359Z,10.90
2019-05-21T01:46:06.626Z,10.90
2019-05-21T01:48:36.027Z,10.90
2019-05-21T01:51:05.476Z,10.90
2019-05-21T01:53:34.704Z,10.80
2019-05-21T01:56:03.936Z,10.80
2019-05-21T01:58:33.230Z,10.70
2019-05-21T02:01:02.609Z,10.70
2019-05-21T02:03:32.285Z,10.70
2019-05-21T02:06:01.599Z,10.70
2019-05-21T02:08:30.969Z,10.70
2019-05-21T02:11:00.353Z,10.70
2019-05-21T02:13:29.693Z,10.60
2019-05-21T02:15:58.914Z,10.50
2019-05-21T02:18:28.181Z,10.60
2019-05-21T02:20:57.458Z,10.60
2019-05-21T02:23:26.816Z,10.60
2019-05-21T02:25:56.053Z,10.60
2019-05-21T02:28:25.246Z,10.60
2019-05-21T02:30:56.676Z,10.60
2019-05-21T02:33:25.428Z,10.60
2019-05-21T02:35:55.235Z,10.50
2019-05-21T02:38:24.596Z,10.50
2019-05-21T02:40:53.878Z,10.50
2019-05-21T02:43:23.200Z,10.50
2019-05-21T02:45:52.459Z,10.50
2019-05-21T02:48:21.685Z,10.50
2019-05-21T02:50:50.979Z,10.50
2019-05-21T02:53:20.196Z,10.50
2019-05-21T02:55:49.497Z,10.40
2019-05-21T02:58:18.770Z,10.50
2019-05-21T03:01:00.442Z,10.50
2019-05-21T03:03:30.832Z,10.60
2019-05-21T03:06:12.990Z,10.60
2019-05-21T03:08:31.163Z,10.60
2019-05-21T03:11:00.363Z,10.60
2019-05-21T03:13:29.612Z,10.60
2019-05-21T03:15:58.903Z,10.60
2019-05-21T03:18:28.126Z,10.60
2019-05-21T03:20:57.386Z,10.60
2019-05-21T03:23:26.735Z,10.60
2019-05-21T03:25:56.017Z,10.60
2019-05-21T03:28:25.421Z,10.60
2019-05-21T03:30:54.654Z,10.60
2019-05-21T03:33:23.865Z,10.50
2019-05-21T03:35:53.080Z,10.50
2019-05-21T03:38:23.398Z,10.50
2019-05-21T03:40:52.762Z,10.40
2019-05-21T03:43:22.099Z,10.50
2019-05-21T03:45:51.380Z,10.40
2019-05-21T03:48:20.574Z,10.40
2019-05-21T03:50:49.775Z,10.50
2019-05-21T03:53:19.046Z,10.50
2019-05-21T03:55:48.239Z,10.60
2019-05-21T03:58:17.469Z,10.50
2019-05-21T04:00:46.913Z,10.50
2019-05-21T04:03:16.153Z,10.40
2019-05-21T04:05:45.475Z,10.30
2019-05-21T04:08:14.674Z,10.30
2019-05-21T04:10:43.984Z,10.30
2019-05-21T04:13:13.225Z,10.40
2019-05-21T04:16:03.905Z,10.50
2019-05-21T04:18:38.327Z,10.40
2019-05-21T04:21:07.549Z,10.40
2019-05-21T04:23:36.860Z,10.40
2019-05-21T04:26:06.221Z,10.40
2019-05-21T04:28:35.426Z,10.40
2019-05-21T04:31:04.662Z,10.40
2019-05-21T04:33:33.985Z,10.30
2019-05-21T04:36:03.219Z,10.30
2019-05-21T04:38:32.417Z,10.40
2019-05-21T04:41:01.609Z,10.40
2019-05-21T04:43:30.985Z,10.50
2019-05-21T04:46:00.257Z,10.50
2019-05-21T04:48:29.605Z,10.40
2019-05-21T04:50:58.869Z,10.40
2019-05-21T04:53:28.270Z,10.40
2019-05-21T04:55:57.575Z,10.50
2019-05-21T04:58:26.849Z,10.50
2019-05-21T05:00:56.042Z,10.40
2019-05-21T05:03:25.240Z,10.40
2019-05-21T05:05:56.446Z,10.50
2019-05-21T05:08:25.476Z,10.50
2019-05-21T05:10:54.671Z,10.50
2019-05-21T05:13:23.848Z,10.40
2019-05-21T05:15:53.340Z,10.40
2019-05-21T05:18:22.675Z,10.40
2019-05-21T05:20:51.947Z,10.50
2019-05-21T05:23:21.156Z,10.50
2019-05-21T05:25:50.438Z,10.50
2019-05-21T05:28:19.727Z,10.50
2019-05-21T05:30:48.964Z,10.50
2019-05-21T05:33:18.247Z,10.50
2019-05-21T05:35:47.458Z,10.60
2019-05-21T05:38:16.748Z,10.50
2019-05-21T05:40:46.037Z,10.50
2019-05-21T05:43:15.297Z,10.50
2019-05-21T05:45:44.541Z,10.50
2019-05-21T05:48:14.321Z,10.50
2019-05-21T05:50:45.246Z,10.50
2019-05-21T05:53:14.453Z,10.60
2019-05-21T05:55:43.662Z,10.50
2019-05-21T05:58:12.852Z,10.50
2019-05-21T06:00:42.114Z,10.50
2019-05-21T06:03:11.288Z,10.60
2019-05-21T06:05:40.514Z,10.60
2019-05-21T06:08:09.706Z,10.60
2019-05-21T06:10:40.150Z,10.60
2019-05-21T06:13:10.638Z,10.60
2019-05-21T06:15:39.879Z,10.60
2019-05-21T06:18:09.072Z,10.70
2019-05-21T06:20:38.298Z,10.70
2019-05-21T06:23:07.492Z,10.70
2019-05-21T06:25:36.677Z,10.70
2019-05-21T06:28:05.901Z,10.70
2019-05-21T06:30:35.079Z,10.80
2019-05-21T06:33:04.403Z,10.70
2019-05-21T06:35:33.606Z,10.70
2019-05-21T06:38:16.693Z,10.60
2019-05-21T06:40:37.940Z,10.60
2019-05-21T06:43:05.485Z,10.60
2019-05-21T06:45:34.752Z,10.70
2019-05-21T06:48:03.957Z,10.70
2019-05-21T06:50:37.093Z,10.70
2019-05-21T06:53:04.358Z,10.80
2019-05-21T06:55:33.554Z,10.70
2019-05-21T06:58:02.755Z,10.80
2019-05-21T07:00:31.982Z,10.80
2019-05-21T07:03:01.172Z,10.80
2019-05-21T07:05:30.370Z,10.80
2019-05-21T07:07:59.642Z,10.70
2019-05-21T07:10:28.944Z,10.70
2019-05-21T07:12:58.168Z,10.80
2019-05-21T07:15:27.470Z,10.80
2019-05-21T07:17:56.801Z,10.80
2019-05-21T07:20:26.015Z,10.70
2019-05-21T07:22:55.335Z,10.80
2019-05-21T07:25:24.725Z,10.90
2019-05-21T07:27:54.036Z,10.90
2019-05-21T07:30:23.237Z,10.90
2019-05-21T07:32:52.881Z,10.90
2019-05-21T07:35:22.762Z,10.90
2019-05-21T07:37:52.009Z,10.90
2019-05-21T07:40:21.267Z,11.00
2019-05-21T07:42:50.482Z,11.00
2019-05-21T07:45:19.750Z,11.10
2019-05-21T07:47:48.948Z,11.10
2019-05-21T07:50:18.257Z,11.20
2019-05-21T07:52:47.546Z,11.20
2019-05-21T07:55:16.737Z,11.20
2019-05-21T07:57:46.048Z,11.20
2019-05-21T08:00:15.786Z,11.20
2019-05-21T08:02:45.128Z,11.20
2019-05-21T08:05:14.432Z,11.30
2019-05-21T08:07:43.722Z,11.40
2019-05-21T08:10:12.938Z,11.40
2019-05-21T08:12:42.171Z,11.40
2019-05-21T08:15:11.866Z,11.30
2019-05-21T08:17:41.111Z,11.40
2019-05-21T08:20:10.979Z,11.50
2019-05-21T08:22:40.450Z,11.40
2019-05-21T08:25:13.863Z,11.40
2019-05-21T08:27:40.673Z,11.40
2019-05-21T08:30:09.896Z,11.40
2019-05-21T08:32:39.110Z,11.50
2019-05-21T08:35:08.308Z,11.50
2019-05-21T08:37:37.534Z,11.50
2019-05-21T08:40:07.415Z,11.60
2019-05-21T08:42:36.623Z,11.70
2019-05-21T08:45:06.257Z,11.90
2019-05-21T08:47:35.619Z,12.10
2019-05-21T08:50:05.427Z,12.30
2019-05-21T08:52:34.625Z,12.40
2019-05-21T08:55:04.252Z,12.40
2019-05-21T08:57:33.458Z,12.40
2019-05-21T09:00:02.755Z,12.40
2019-05-21T09:02:32.017Z,12.40
2019-05-21T09:05:01.230Z,12.50
2019-05-21T09:07:30.510Z,12.40
2019-05-21T09:09:59.790Z,12.40
2019-05-21T09:12:28.997Z,12.50
2019-05-21T09:14:59.174Z,12.70
2019-05-21T09:17:28.446Z,12.60
2019-05-21T09:19:57.661Z,12.80
2019-05-21T09:22:26.854Z,12.90
2019-05-21T09:24:56.050Z,12.90
2019-05-21T09:27:25.263Z,12.90
2019-05-21T09:29:54.561Z,13.00
2019-05-21T09:32:23.870Z,13.00
2019-05-21T09:34:53.162Z,13.10
2019-05-21T09:37:22.376Z,13.10
2019-05-21T09:39:51.620Z,13.10
2019-05-21T09:42:21.250Z,13.00
2019-05-21T09:44:50.482Z,13.10
2019-05-21T09:47:19.677Z,13.10
2019-05-21T09:49:48.924Z,13.10
2019-05-21T09:52:18.134Z,13.20
2019-05-21T09:54:47.551Z,13.10
2019-05-21T09:57:20.867Z,13.20
2019-05-21T09:59:55.787Z,13.40
2019-05-21T10:02:27.826Z,13.60
2019-05-21T10:04:57.092Z,13.60
2019-05-21T10:07:39.139Z,13.50
2019-05-21T10:09:57.374Z,13.40
2019-05-21T10:12:26.674Z,13.10
2019-05-21T10:14:55.983Z,13.00
2019-05-21T10:17:25.238Z,12.90
2019-05-21T10:19:54.453Z,13.00
2019-05-21T10:22:23.648Z,13.00
2019-05-21T10:24:52.965Z,13.10
2019-05-21T10:27:22.202Z,13.00
2019-05-21T10:29:51.449Z,12.90
2019-05-21T10:32:20.672Z,13.10
2019-05-21T10:34:50.151Z,13.40
2019-05-21T10:37:19.417Z,13.50
2019-05-21T10:39:48.628Z,13.60
2019-05-21T10:42:17.842Z,13.80
2019-05-21T10:44:47.120Z,13.30
2019-05-21T10:47:16.603Z,13.30
2019-05-21T10:49:45.905Z,13.30
2019-05-21T10:52:15.381Z,13.60
2019-05-21T10:54:44.610Z,13.50
2019-05-21T10:57:13.888Z,13.60
2019-05-21T10:59:43.122Z,13.70
2019-05-21T11:02:22.237Z,13.80
2019-05-21T11:05:04.566Z,13.90
2019-05-21T11:07:33.841Z,13.70
2019-05-21T11:10:03.535Z,13.70
2019-05-21T11:12:32.745Z,13.50
2019-05-21T11:15:02.044Z,13.80
2019-05-21T11:17:31.254Z,13.90
2019-05-21T11:20:00.461Z,14.10
2019-05-21T11:22:29.640Z,13.80
2019-05-21T11:24:58.873Z,13.70
2019-05-21T11:27:28.070Z,13.60
2019-05-21T11:29:57.265Z,13.50
2019-05-21T11:32:26.497Z,13.40
2019-05-21T11:34:55.749Z,13.40
2019-05-21T11:37:24.961Z,13.60
2019-05-21T11:39:54.166Z,13.60
2019-05-21T11:42:23.405Z,13.70
2019-05-21T11:44:52.713Z,13.70
2019-05-21T11:47:21.937Z,13.70
2019-05-21T11:49:51.141Z,13.90
2019-05-21T11:52:20.359Z,13.80
2019-05-21T11:54:49.653Z,13.80
2019-05-21T11:57:19.025Z,13.70
2019-05-21T11:59:50.336Z,13.60
2019-05-21T12:02:19.709Z,13.50
2019-05-21T12:04:50.511Z,13.50
2019-05-21T12:07:19.682Z,13.40
2019-05-21T12:09:49.002Z,13.30
2019-05-21T12:12:18.242Z,13.20
2019-05-21T12:14:47.442Z,13.40
2019-05-21T12:17:16.647Z,13.40
2019-05-21T12:19:45.902Z,13.50
2019-05-21T12:22:15.118Z,13.50
2019-05-21T12:24:44.317Z,13.50
2019-05-21T12:27:13.700Z,13.60
2019-05-21T12:29:43.022Z,13.70
2019-05-21T12:32:12.218Z,13.60
2019-05-21T12:34:41.420Z,13.70
2019-05-21T12:37:10.621Z,13.80
2019-05-21T12:39:39.814Z,13.80
2019-05-21T12:42:09.150Z,13.70
2019-05-21T12:44:38.416Z,13.40
2019-05-21T12:47:09.858Z,13.10
2019-05-21T12:49:38.623Z,13.00
2019-05-21T12:52:07.926Z,13.10
2019-05-21T12:54:37.220Z,13.20
2019-05-21T12:57:07.162Z,13.20
2019-05-21T12:59:36.365Z,13.30
2019-05-21T13:02:05.590Z,13.10
2019-05-21T13:04:34.816Z,13.10
2019-05-21T13:07:04.643Z,13.10
2019-05-21T13:09:33.884Z,13.00
2019-05-21T13:12:03.114Z,13.00
2019-05-21T13:14:32.491Z,13.10
2019-05-21T13:17:01.796Z,13.20
2019-05-21T13:19:31.074Z,13.30
2019-05-21T13:22:00.315Z,13.40
2019-05-21T13:24:29.611Z,13.40
2019-05-21T13:26:58.859Z,13.60
2019-05-21T13:29:28.102Z,13.70
2019-05-21T13:31:57.380Z,13.80
2019-05-21T13:34:26.739Z,13.80
2019-05-21T13:36:56.137Z,13.60
2019-05-21T13:39:25.833Z,13.60
2019-05-21T13:41:55.101Z,13.60
2019-05-21T13:44:24.345Z,13.70
2019-05-21T13:46:53.656Z,13.80
2019-05-21T13:49:22.866Z,13.80
2019-05-21T13:51:52.214Z,13.80
2019-05-21T13:54:21.563Z,13.90
2019-05-21T13:56:50.799Z,13.90
2019-05-21T13:59:20.093Z,13.70
2019-05-21T14:01:49.419Z,13.60
2019-05-21T14:04:18.759Z,13.50
2019-05-21T14:06:48.105Z,13.50
2019-05-21T14:09:17.442Z,13.60
2019-05-21T14:11:47.218Z,13.50
2019-05-21T14:14:16.486Z,13.50
2019-05-21T14:16:45.769Z,13.40
2019-05-21T14:19:14.980Z,13.40
2019-05-21T14:21:44.211Z,13.50
2019-05-21T14:24:13.429Z,13.50
2019-05-21T14:26:42.665Z,13.70
2019-05-21T14:29:11.897Z,13.60
2019-05-21T14:31:41.215Z,13.70
2019-05-21T14:34:10.436Z,13.80
2019-05-21T14:36:39.684Z,13.40
2019-05-21T14:39:12.358Z,13.30
2019-05-21T14:41:41.617Z,13.30
2019-05-21T14:44:10.850Z,13.60
2019-05-21T14:46:40.150Z,13.30
2019-05-21T14:49:09.711Z,13.10
2019-05-21T14:51:39.034Z,13.10
2019-05-21T14:54:25.033Z,13.20
2019-05-21T14:56:39.226Z,13.30
2019-05-21T14:59:08.554Z,13.30
2019-05-21T15:01:37.766Z,12.90
2019-05-21T15:04:07.158Z,12.90
2019-05-21T15:06:36.482Z,12.90
2019-05-21T15:09:06.049Z,12.80
2019-05-21T15:11:35.313Z,12.80
2019-05-21T15:14:04.566Z,12.80
2019-05-21T15:16:33.793Z,12.80
2019-05-21T15:19:03.006Z,12.90
2019-05-21T15:21:36.958Z,12.80
2019-05-21T15:24:06.260Z,12.80
2019-05-21T15:26:35.516Z,12.60
2019-05-21T15:29:04.753Z,12.60
2019-05-21T15:31:34.004Z,12.80
2019-05-21T15:34:03.254Z,12.70
2019-05-21T15:36:32.447Z,12.70
2019-05-21T15:39:01.802Z,12.60
2019-05-21T15:41:31.082Z,12.60
2019-05-21T15:44:00.369Z,12.60
2019-05-21T15:46:46.810Z,12.40
2019-05-21T15:49:00.632Z,12.40
2019-05-21T15:51:29.810Z,12.40
2019-05-21T15:53:59.077Z,12.40
2019-05-21T15:56:28.516Z,12.40
2019-05-21T15:59:00.831Z,12.40
2019-05-21T16:01:30.043Z,12.40
2019-05-21T16:03:59.612Z,12.40
2019-05-21T16:06:28.842Z,12.50
2019-05-21T16:08:58.081Z,12.50
2019-05-21T16:11:29.168Z,12.50
2019-05-21T16:13:58.530Z,12.50
2019-05-21T16:16:27.734Z,12.40
2019-05-21T16:18:57.078Z,12.40
2019-05-21T16:21:26.365Z,12.50
2019-05-21T16:23:55.731Z,12.30
2019-05-21T16:26:24.966Z,12.30
2019-05-21T16:28:54.298Z,12.40
2019-05-21T16:31:23.533Z,12.40
2019-05-21T16:33:52.909Z,12.20
2019-05-21T16:36:22.165Z,12.20
2019-05-21T16:38:51.469Z,12.20
2019-05-21T16:41:20.725Z,12.20
2019-05-21T16:43:49.993Z,12.00
2019-05-21T16:46:19.184Z,11.90
2019-05-21T16:48:48.510Z,11.90
2019-05-21T16:51:17.730Z,12.00
2019-05-21T16:53:46.947Z,12.00
2019-05-21T16:56:16.412Z,12.10
2019-05-21T16:58:45.794Z,12.10
2019-05-21T17:01:15.367Z,12.20
2019-05-21T17:03:57.747Z,12.10
2019-05-21T17:06:15.651Z,12.20
2019-05-21T17:08:45.037Z,12.20
2019-05-21T17:11:14.261Z,12.20
2019-05-21T17:13:43.737Z,12.20
2019-05-21T17:16:13.110Z,12.20
2019-05-21T17:18:42.316Z,12.30
2019-05-21T17:21:11.654Z,12.30
2019-05-21T17:23:40.962Z,12.30
2019-05-21T17:26:10.376Z,12.40
2019-05-21T17:28:39.763Z,12.30
2019-05-21T17:31:09.049Z,12.30
2019-05-21T17:33:38.834Z,12.40
2019-05-21T17:36:08.059Z,12.20
2019-05-21T17:38:37.308Z,12.20
2019-05-21T17:41:06.676Z,12.20
2019-05-21T17:43:37.242Z,12.10
2019-05-21T17:46:06.536Z,12.10
2019-05-21T17:48:35.751Z,12.10
2019-05-21T17:51:08.775Z,12.10
2019-05-21T17:53:36.316Z,12.20
2019-05-21T17:56:06.010Z,12.20
2019-05-21T17:58:35.273Z,12.10
2019-05-21T18:01:10.903Z,12.00
2019-05-21T18:03:40.679Z,12.00
2019-05-21T18:08:54.945Z,12.00
2019-05-21T18:11:24.345Z,12.10
2019-05-21T18:13:53.550Z,12.10
2019-05-21T18:16:22.873Z,12.10
2019-05-21T18:18:52.947Z,12.10
2019-05-21T18:21:23.473Z,12.10
2019-05-21T18:23:52.809Z,12.00
2019-05-21T18:26:22.030Z,12.00
2019-05-21T18:28:51.381Z,12.00
2019-05-21T18:31:20.593Z,12.00
2019-05-21T18:33:49.790Z,11.90
2019-05-21T18:36:19.043Z,11.90
2019-05-21T18:38:48.361Z,11.90
2019-05-21T18:41:17.754Z,11.90
2019-05-21T18:43:50.100Z,11.80
2019-05-21T18:46:18.751Z,11.70
2019-05-21T18:48:48.065Z,11.70
2019-05-21T18:51:17.345Z,11.70
2019-05-21T18:53:46.612Z,11.70
2019-05-21T18:56:16.105Z,11.70
2019-05-21T18:58:45.385Z,11.70
2019-05-21T19:01:14.772Z,11.70
2019-05-21T19:03:44.003Z,11.70
2019-05-21T19:06:13.321Z,11.70
2019-05-21T19:08:42.746Z,11.60
2019-05-21T19:11:12.223Z,11.70
2019-05-21T19:13:41.502Z,11.70
2019-05-21T19:16:12.089Z,11.70
2019-05-21T19:18:41.329Z,11.70
2019-05-21T19:21:10.770Z,11.80
2019-05-21T19:23:40.202Z,11.80
2019-05-21T19:26:09.502Z,11.70
2019-05-21T19:28:38.869Z,11.80
2019-05-21T19:31:08.182Z,11.70
2019-05-21T19:33:37.385Z,11.70
2019-05-21T19:36:06.606Z,11.70
2019-05-21T19:38:37.272Z,11.70
2019-05-21T19:41:06.840Z,11.60
2019-05-21T19:43:36.114Z,11.60
2019-05-21T19:46:05.499Z,11.50
2019-05-21T19:48:34.847Z,11.50
2019-05-21T19:51:04.323Z,11.60
2019-05-21T19:53:36.054Z,11.60
2019-05-21T19:56:05.782Z,11.60
2019-05-21T19:58:35.074Z,11.60
2019-05-21T20:01:06.174Z,11.50
2019-05-21T20:03:35.993Z,11.50
2019-05-21T20:06:06.717Z,11.60
2019-05-21T20:08:35.952Z,11.70
2019-05-21T20:11:08.231Z,11.60
2019-05-21T20:13:38.370Z,11.60
2019-05-21T20:16:10.358Z,11.60
2019-05-21T20:18:39.889Z,11.60
2019-05-21T20:21:09.323Z,11.60
2019-05-21T20:23:40.021Z,11.60
2019-05-21T20:26:10.533Z,11.70
2019-05-21T20:28:40.927Z,11.70
2019-05-21T20:31:10.328Z,11.60
2019-05-21T20:33:40.018Z,11.60
2019-05-21T20:36:10.852Z,11.50
2019-05-21T20:38:40.646Z,11.60
2019-05-21T20:41:10.181Z,11.60
2019-05-21T20:43:39.553Z,11.60
2019-05-21T20:46:09.598Z,11.60
2019-05-21T20:48:39.741Z,11.50
2019-05-21T20:51:09.125Z,11.50
2019-05-21T20:53:38.424Z,11.50
2019-05-21T20:56:08.725Z,11.50
2019-05-21T20:58:38.133Z,11.60
2019-05-21T21:01:09.118Z,11.60
2019-05-21T21:03:39.382Z,11.70
2019-05-21T21:06:09.547Z,11.70
2019-05-21T21:08:38.902Z,11.70
2019-05-21T21:11:09.017Z,11.70
2019-05-21T21:13:39.084Z,11.70
2019-05-21T21:16:11.240Z,11.70
2019-05-21T21:18:40.768Z,11.60
2019-05-21T21:21:10.127Z,11.60
2019-05-21T21:23:40.421Z,11.60
2019-05-21T21:26:10.886Z,11.60
2019-05-21T21:28:40.097Z,11.60
2019-05-21T21:31:09.574Z,11.50
2019-05-21T21:33:39.386Z,11.60
2019-05-21T21:36:08.595Z,11.60
2019-05-21T21:38:38.918Z,11.50
2019-05-21T21:41:08.639Z,11.60
2019-05-21T21:43:38.068Z,11.50
2019-05-21T21:46:07.376Z,11.50
2019-05-21T21:48:37.289Z,11.50
2019-05-21T21:51:07.978Z,11.50
2019-05-21T21:53:39.124Z,11.50
2019-05-21T21:56:08.387Z,11.50
2019-05-21T21:58:37.651Z,11.50
2019-05-21T22:01:56.818Z,11.50
2019-05-21T22:04:30.189Z,11.50
2019-05-21T22:06:59.741Z,11.60
2019-05-21T22:09:33.724Z,11.60
2019-05-21T22:12:05.523Z,11.60
2019-05-21T22:14:49.479Z,11.60
2019-05-21T22:17:08.174Z,11.50
2019-05-21T22:19:37.650Z,11.40
2019-05-21T22:22:07.657Z,11.40
2019-05-21T22:24:37.091Z,11.40
2019-05-21T22:27:06.365Z,11.40
2019-05-21T22:29:36.204Z,11.40
2019-05-21T22:32:06.551Z,11.50
2019-05-21T22:34:35.895Z,11.50
2019-05-21T22:37:07.957Z,11.50
2019-05-21T22:39:37.731Z,11.50
2019-05-21T22:42:09.482Z,11.50
2019-05-21T22:44:38.743Z,11.50
2019-05-21T22:47:09.504Z,11.50
2019-05-21T22:49:38.826Z,11.50
2019-05-21T22:52:10.309Z,11.50
2019-05-21T22:54:39.578Z,11.50
2019-05-21T22:57:09.083Z,11.60
2019-05-21T22:59:38.424Z,11.50
2019-05-21T23:02:11.294Z,11.50
2019-05-21T23:04:40.624Z,11.40
2019-05-21T23:07:11.180Z,11.50
2019-05-21T23:09:40.489Z,11.50
2019-05-21T23:12:09.763Z,11.60
2019-05-21T23:14:39.108Z,11.60
2019-05-21T23:17:11.018Z,11.50
2019-05-21T23:19:42.692Z,11.50
2019-05-21T23:22:14.195Z,11.40
2019-05-21T23:24:43.459Z,11.40
2019-05-21T23:27:15.533Z,11.40
2019-05-21T23:29:45.049Z,11.40
2019-05-21T23:32:15.288Z,11.40
2019-05-21T23:34:45.304Z,11.30
2019-05-21T23:37:20.368Z,11.30
2019-05-21T23:39:52.091Z,11.30
2019-05-21T23:42:29.642Z,11.30
2019-05-21T23:44:53.769Z,11.30
2019-05-21T23:47:23.540Z,11.30
2019-05-21T23:49:52.933Z,11.30
2019-05-21T23:52:22.849Z,11.30
2019-05-21T23:54:52.240Z,11.30
2019-05-21T23:57:28.054Z,11.30
2019-05-21T23:59:57.384Z,11.30
