createdAt,value
2018-09-23T00:16:11.025Z,4.00
2018-09-23T00:18:38.645Z,4.00
2018-09-23T00:35:51.037Z,1.80
2018-09-23T00:38:17.723Z,4.00
2018-09-23T00:40:44.531Z,3.00
2018-09-23T00:43:11.044Z,3.80
2018-09-23T00:45:37.566Z,3.80
2018-09-23T00:48:04.061Z,6.00
2018-09-23T00:50:31.088Z,4.40
2018-09-23T00:52:57.844Z,4.00
2018-09-23T00:56:34.626Z,3.00
2018-09-23T00:59:01.468Z,3.40
2018-09-23T01:03:41.839Z,4.00
2018-09-23T01:06:08.819Z,1.00
2018-09-23T01:08:35.533Z,3.00
2018-09-23T01:11:02.078Z,4.00
2018-09-23T01:16:27.436Z,4.00
2018-09-23T01:18:54.835Z,3.00
2018-09-23T01:21:22.426Z,5.60
2018-09-23T01:23:48.918Z,4.00
2018-09-23T02:39:20.955Z,1.00
2018-09-23T02:41:47.690Z,0.20
2018-09-23T02:44:14.189Z,1.40
2018-09-23T02:46:40.981Z,1.00
2018-09-23T02:49:07.502Z,0.00
2018-09-23T02:51:34.013Z,1.00
2018-09-23T02:54:00.556Z,1.00
2018-09-23T02:56:27.329Z,1.00
2018-09-23T02:58:53.807Z,1.20
2018-09-23T03:01:20.305Z,0.00
2018-09-23T03:04:29.928Z,1.00
2018-09-23T03:06:56.657Z,1.00
2018-09-23T03:09:23.169Z,1.00
2018-09-23T03:11:49.992Z,1.00
2018-09-23T03:14:16.509Z,0.20
2018-09-23T03:16:43.023Z,1.00
2018-09-23T03:19:09.508Z,1.00
2018-09-23T03:21:36.267Z,0.80
2018-09-23T03:24:02.761Z,1.00
2018-09-23T03:26:29.263Z,1.00
2018-09-23T03:28:56.066Z,0.00
2018-09-23T03:31:22.566Z,0.60
2018-09-23T03:33:49.050Z,0.00
2018-09-23T03:36:15.552Z,0.00
2018-09-23T03:51:19.264Z,0.80
2018-09-23T03:57:28.106Z,1.00
2018-09-23T04:00:30.048Z,0.00
2018-09-23T04:02:57.349Z,1.00
2018-09-23T04:05:23.836Z,0.00
2018-09-23T04:07:51.906Z,1.00
2018-09-23T04:10:18.429Z,0.00
2018-09-23T04:12:44.942Z,0.00
2018-09-23T04:15:11.714Z,0.20
2018-09-23T04:17:38.747Z,0.00
2018-09-23T04:20:05.221Z,0.00
2018-09-23T04:22:32.010Z,0.00
2018-09-23T04:24:58.526Z,0.40
2018-09-23T04:27:26.636Z,0.00
2018-09-23T04:29:53.391Z,0.20
2018-09-23T04:45:32.313Z,0.20
2018-09-23T04:47:58.817Z,0.20
2018-09-23T05:16:16.328Z,0.00
2018-09-23T05:18:42.940Z,0.00
2018-09-23T05:25:20.689Z,0.00
2018-09-23T05:27:47.326Z,0.00
2018-09-23T05:30:13.963Z,0.00
2018-09-23T05:32:41.465Z,0.00
2018-09-23T05:35:07.971Z,0.00
2018-09-23T05:37:34.462Z,0.00
2018-09-23T05:40:00.934Z,0.00
2018-09-23T05:43:17.268Z,0.00
2018-09-23T05:49:42.466Z,1.00
2018-09-23T05:52:08.941Z,0.00
2018-09-23T05:54:35.426Z,0.40
2018-09-23T05:57:01.909Z,1.00
2018-09-23T06:47:43.254Z,1.00
2018-09-23T06:50:10.590Z,1.00
2018-09-23T07:09:28.095Z,1.00
2018-09-23T07:11:55.064Z,1.40
2018-09-23T07:14:22.109Z,2.20
2018-09-23T07:16:48.753Z,1.00
2018-09-23T07:19:15.269Z,0.00
2018-09-23T07:24:15.137Z,0.20
2018-09-23T07:26:41.727Z,1.00
2018-09-23T07:29:09.794Z,1.00
2018-09-23T07:31:36.764Z,2.20
2018-09-23T07:34:05.033Z,1.00
2018-09-23T07:36:32.024Z,1.00
2018-09-23T07:39:24.348Z,1.00
2018-09-23T07:44:14.523Z,0.40
2018-09-23T07:46:41.265Z,1.00
2018-09-23T07:57:46.454Z,1.00
2018-09-23T08:00:12.962Z,1.80
2018-09-23T08:15:05.532Z,1.00
2018-09-23T08:17:32.044Z,1.40
2018-09-23T08:19:59.014Z,1.80
2018-09-23T08:22:25.665Z,1.00
2018-09-23T08:24:53.607Z,1.00
2018-09-23T08:27:22.162Z,1.00
2018-09-23T08:29:49.016Z,3.00
2018-09-23T08:32:16.650Z,1.00
2018-09-23T08:39:33.649Z,1.00
2018-09-23T08:42:00.346Z,0.00
2018-09-23T08:44:28.022Z,3.00
2018-09-23T09:45:16.215Z,0.20
2018-09-23T09:47:42.787Z,0.80
2018-09-23T10:04:57.807Z,0.00
2018-09-23T10:07:24.569Z,0.00
2018-09-23T10:09:51.069Z,1.00
2018-09-23T10:12:19.669Z,0.40
2018-09-23T10:19:22.565Z,1.00
2018-09-23T10:21:54.898Z,0.00
2018-09-23T10:37:55.300Z,1.00
2018-09-23T10:54:41.509Z,0.80
2018-09-23T10:57:08.053Z,0.40
2018-09-23T10:59:34.669Z,0.80
2018-09-23T11:02:02.595Z,1.00
2018-09-23T11:04:29.655Z,0.00
2018-09-23T11:06:56.156Z,0.40
2018-09-23T11:09:24.004Z,1.00
2018-09-23T11:27:38.085Z,0.80
2018-09-23T11:30:04.893Z,1.00
2018-09-23T11:32:31.402Z,1.00
2018-09-23T11:34:57.902Z,1.00
2018-09-23T11:42:18.369Z,0.20
2018-09-23T11:47:47.211Z,0.00
2018-09-23T11:50:13.863Z,0.80
2018-09-23T12:12:20.055Z,0.00
2018-09-23T12:15:40.600Z,0.00
2018-09-23T12:18:07.458Z,1.00
2018-09-23T12:20:34.341Z,1.00
2018-09-23T12:25:33.346Z,0.40
2018-09-23T12:28:01.230Z,0.00
2018-09-23T12:30:28.468Z,0.40
2018-09-23T12:32:55.408Z,1.00
2018-09-23T12:35:23.208Z,0.60
2018-09-23T12:48:10.994Z,0.00
2018-09-23T12:50:37.541Z,1.00
2018-09-23T12:53:07.483Z,0.20
2018-09-23T12:55:36.377Z,3.60
2018-09-23T12:58:02.857Z,2.20
2018-09-23T13:00:36.651Z,3.00
2018-09-23T13:03:06.658Z,1.60
2018-09-23T13:05:36.671Z,1.00
2018-09-23T13:08:04.257Z,3.00
2018-09-23T13:13:07.644Z,1.00
2018-09-23T17:28:51.408Z,1.80
2018-09-23T17:31:19.456Z,3.00
2018-09-23T17:33:47.270Z,3.00
2018-09-23T17:36:13.927Z,3.40
2018-09-23T17:38:41.550Z,3.80
2018-09-23T17:41:08.365Z,1.40
2018-09-23T17:43:34.965Z,3.00
2018-09-23T17:46:02.504Z,3.00
2018-09-23T17:48:30.873Z,3.80
2018-09-23T17:50:57.401Z,4.00
2018-09-23T17:53:24.694Z,4.00
2018-09-23T17:55:53.306Z,1.00
2018-09-23T17:58:20.510Z,8.60
2018-09-23T18:00:48.416Z,4.00
2018-09-23T18:03:15.418Z,4.80
2018-09-23T18:05:43.125Z,6.00
2018-09-23T18:08:11.214Z,6.00
2018-09-23T18:10:39.132Z,5.60
2018-09-23T18:13:05.606Z,6.40
2018-09-23T18:15:33.962Z,3.80
2018-09-23T18:18:01.356Z,5.20
2018-09-23T18:20:27.832Z,6.00
2018-09-23T18:22:54.303Z,6.00
2018-09-23T18:25:21.312Z,3.20
2018-09-23T18:27:47.809Z,6.20
2018-09-23T18:30:15.394Z,5.20
2018-09-23T18:32:43.341Z,6.00
2018-09-23T18:35:09.817Z,1.00
2018-09-23T18:38:20.840Z,4.00
2018-09-23T18:40:47.578Z,4.00
2018-09-23T18:43:14.273Z,5.60
2018-09-23T18:47:41.080Z,7.00
2018-09-23T18:50:07.924Z,3.00
2018-09-23T18:52:34.818Z,4.40
2018-09-23T18:55:06.015Z,5.20
2018-09-23T18:57:32.560Z,3.80
2018-09-23T20:03:53.382Z,3.00
2018-09-23T20:09:00.227Z,4.00
2018-09-23T20:11:27.534Z,4.00
2018-09-23T20:13:54.176Z,4.00
2018-09-23T20:16:21.472Z,4.00
2018-09-23T20:18:47.952Z,3.20
2018-09-23T20:21:14.459Z,4.00
2018-09-23T20:23:41.377Z,3.80
2018-09-23T20:26:08.557Z,4.80
2018-09-23T20:28:35.033Z,4.80
2018-09-23T20:31:02.057Z,3.80
2018-09-23T20:33:28.838Z,4.80
2018-09-23T20:35:57.693Z,4.80
2018-09-23T20:38:26.606Z,3.40
2018-09-23T20:40:54.134Z,1.80
2018-09-23T20:43:21.496Z,5.60
2018-09-23T20:45:48.593Z,3.00
2018-09-23T20:48:16.045Z,3.40
2018-09-23T20:50:42.530Z,4.00
2018-09-23T20:53:10.506Z,6.00
2018-09-23T20:55:37.255Z,6.00
2018-09-23T20:58:05.937Z,6.00
2018-09-23T21:00:33.697Z,0.00
2018-09-23T21:03:00.334Z,4.20
2018-09-23T21:05:26.837Z,2.20
2018-09-23T21:07:53.349Z,4.40
2018-09-23T21:10:21.181Z,4.80
2018-09-23T21:12:48.369Z,4.00
2018-09-23T21:15:15.000Z,4.80
2018-09-23T21:17:41.482Z,4.00
2018-09-23T21:20:08.332Z,4.80
2018-09-23T21:22:34.929Z,3.20
2018-09-23T21:25:01.437Z,4.40
2018-09-23T21:27:28.377Z,4.00
2018-09-23T21:29:55.680Z,4.80
2018-09-23T21:32:22.214Z,4.80
2018-09-23T21:34:49.340Z,3.40
2018-09-23T21:37:15.928Z,5.60
2018-09-23T21:39:42.438Z,3.00
2018-09-23T21:42:09.429Z,6.00
2018-09-23T21:44:35.937Z,6.00
2018-09-23T21:47:02.435Z,8.20
2018-09-23T21:49:29.242Z,7.00
2018-09-23T21:51:55.746Z,4.00
2018-09-23T21:54:22.218Z,6.20
2018-09-23T21:56:49.136Z,6.00
2018-09-23T21:59:16.610Z,3.40
2018-09-23T22:01:43.136Z,7.00
2018-09-23T22:04:10.083Z,6.00
2018-09-23T22:06:36.565Z,6.80
2018-09-23T22:09:03.037Z,8.60
2018-09-23T22:11:29.528Z,6.00
2018-09-23T22:13:56.547Z,8.20
2018-09-23T22:16:23.029Z,8.60
2018-09-23T22:18:49.541Z,9.00
2018-09-23T22:21:16.534Z,7.00
2018-09-23T22:23:43.034Z,8.60
2018-09-23T22:26:09.534Z,9.00
2018-09-23T22:28:36.541Z,9.20
2018-09-23T22:33:41.821Z,11.60
2018-09-23T22:44:03.780Z,6.40
2018-09-23T22:46:30.411Z,11.60
2018-09-23T22:52:03.621Z,6.60
2018-09-23T22:54:30.255Z,8.60
2018-09-23T22:56:56.734Z,15.00
2018-09-23T22:59:24.421Z,5.60
2018-09-23T23:01:50.946Z,9.40
2018-09-23T23:04:18.108Z,9.20
2018-09-23T23:06:45.593Z,11.60
2018-09-23T23:15:35.713Z,10.40
2018-09-23T23:18:02.250Z,13.40
2018-09-23T23:20:29.089Z,10.40
2018-09-23T23:22:55.581Z,12.80
2018-09-23T23:25:22.084Z,7.40
2018-09-23T23:27:51.569Z,9.80
2018-09-23T23:30:18.517Z,13.60
2018-09-23T23:32:46.640Z,12.60
2018-09-23T23:46:47.453Z,12.20
2018-09-23T23:49:14.276Z,12.40
2018-09-23T23:51:40.778Z,13.40
2018-09-23T23:54:07.272Z,9.60
2018-09-23T23:56:33.907Z,12.00
2018-09-23T23:59:00.828Z,7.00
