createdAt,value
2023-04-28T00:00:05.784Z,56.05
2023-04-28T00:02:34.344Z,55.64
2023-04-28T00:05:02.221Z,56.04
2023-04-28T00:07:30.264Z,55.65
2023-04-28T00:09:58.182Z,56.06
2023-04-28T00:12:26.101Z,56.02
2023-04-28T00:14:54.938Z,56.04
2023-04-28T00:17:24.099Z,55.74
2023-04-28T00:19:52.991Z,55.87
2023-04-28T00:22:20.667Z,56.10
2023-04-28T00:24:48.621Z,55.64
2023-04-28T00:27:16.793Z,56.09
2023-04-28T00:29:44.824Z,55.71
2023-04-28T00:32:13.548Z,55.72
2023-04-28T00:34:42.851Z,55.65
2023-04-28T00:37:10.902Z,55.67
2023-04-28T00:39:38.819Z,56.16
2023-04-28T00:42:06.627Z,56.08
2023-04-28T00:44:34.541Z,55.84
2023-04-28T00:47:03.044Z,55.61
2023-04-28T00:49:31.550Z,56.18
2023-04-28T00:52:03.722Z,56.07
2023-04-28T00:54:31.672Z,56.08
2023-04-28T00:57:00.171Z,55.88
2023-04-28T00:59:27.924Z,56.06
2023-04-28T01:01:56.319Z,55.97
2023-04-28T01:04:25.065Z,55.75
2023-04-28T01:06:54.665Z,55.88
2023-04-28T01:09:23.787Z,55.84
2023-04-28T01:11:51.580Z,56.15
2023-04-28T01:14:19.358Z,55.76
2023-04-28T01:16:47.784Z,56.04
2023-04-28T01:19:20.962Z,55.97
2023-04-28T01:21:48.922Z,55.87
2023-04-28T01:24:19.017Z,55.68
2023-04-28T01:26:47.190Z,55.64
2023-04-28T01:29:15.517Z,55.94
2023-04-28T01:31:43.208Z,55.58
2023-04-28T01:34:11.004Z,56.00
2023-04-28T01:36:38.852Z,55.91
2023-04-28T01:39:07.246Z,56.05
2023-04-28T01:41:36.658Z,55.83
2023-04-28T01:44:06.163Z,55.65
2023-04-28T01:46:33.988Z,56.07
2023-04-28T01:49:02.019Z,55.63
2023-04-28T01:51:30.223Z,55.60
2023-04-28T01:53:58.003Z,55.67
2023-04-28T01:56:25.979Z,55.49
2023-04-28T01:58:55.161Z,55.77
2023-04-28T02:01:22.850Z,55.69
2023-04-28T02:03:51.193Z,55.51
2023-04-28T02:06:19.169Z,56.10
2023-04-28T02:08:46.912Z,55.60
2023-04-28T02:11:14.652Z,55.85
2023-04-28T02:13:42.479Z,55.71
2023-04-28T02:16:11.850Z,55.74
2023-04-28T02:18:39.760Z,55.67
2023-04-28T02:21:12.058Z,55.65
2023-04-28T02:23:40.400Z,55.54
2023-04-28T02:26:08.325Z,55.53
2023-04-28T02:28:36.202Z,56.10
2023-04-28T02:31:09.383Z,55.74
2023-04-28T02:33:39.321Z,55.80
2023-04-28T02:36:08.012Z,55.50
2023-04-28T02:38:36.300Z,55.59
2023-04-28T02:41:05.758Z,55.90
2023-04-28T02:43:33.955Z,55.57
2023-04-28T02:46:02.004Z,55.67
2023-04-28T02:48:30.116Z,55.74
2023-04-28T02:50:59.123Z,55.84
2023-04-28T02:53:26.949Z,55.69
2023-04-28T02:55:55.437Z,56.05
2023-04-28T02:58:23.202Z,55.88
2023-04-28T03:00:51.468Z,55.95
2023-04-28T03:03:19.350Z,55.86
2023-04-28T03:05:47.541Z,55.46
2023-04-28T03:08:16.706Z,55.57
2023-04-28T03:10:44.442Z,55.93
2023-04-28T03:13:12.592Z,55.68
2023-04-28T03:15:40.733Z,55.58
2023-04-28T03:18:08.554Z,55.58
2023-04-28T03:20:36.659Z,55.78
2023-04-28T03:23:04.654Z,55.80
2023-04-28T03:25:33.939Z,55.81
2023-04-28T03:28:01.979Z,55.49
2023-04-28T03:30:29.870Z,55.63
2023-04-28T03:32:57.766Z,55.86
2023-04-28T03:35:25.838Z,55.94
2023-04-28T03:37:53.834Z,55.94
2023-04-28T03:40:21.986Z,55.88
2023-04-28T03:42:51.235Z,55.89
2023-04-28T03:45:19.414Z,55.53
2023-04-28T03:47:47.552Z,55.58
2023-04-28T03:50:15.263Z,55.79
2023-04-28T03:52:43.188Z,55.49
2023-04-28T03:55:11.626Z,56.05
2023-04-28T03:57:39.783Z,56.03
2023-04-28T04:00:10.972Z,55.74
2023-04-28T04:02:38.840Z,55.60
2023-04-28T04:05:07.403Z,56.03
2023-04-28T04:07:35.761Z,55.87
2023-04-28T04:10:04.820Z,56.12
2023-04-28T04:12:32.893Z,55.88
2023-04-28T04:15:00.881Z,56.06
2023-04-28T04:17:30.526Z,56.00
2023-04-28T04:19:58.586Z,55.88
2023-04-28T04:22:26.272Z,55.48
2023-04-28T04:24:53.918Z,55.70
2023-04-28T04:27:22.127Z,55.67
2023-04-28T04:29:49.871Z,55.74
2023-04-28T04:32:17.841Z,55.59
2023-04-28T04:34:47.369Z,55.47
2023-04-28T04:37:15.018Z,55.96
2023-04-28T04:39:42.711Z,56.06
2023-04-28T04:42:24.024Z,55.97
2023-04-28T04:44:52.546Z,56.09
2023-04-28T04:47:20.789Z,55.97
2023-04-28T04:49:50.686Z,55.79
2023-04-28T04:52:18.846Z,55.66
2023-04-28T04:54:46.931Z,55.65
2023-04-28T04:57:15.117Z,55.66
2023-04-28T04:59:42.965Z,56.17
2023-04-28T05:02:10.994Z,55.79
2023-04-28T05:04:39.256Z,55.88
2023-04-28T05:07:09.037Z,56.14
2023-04-28T05:09:36.932Z,55.67
2023-04-28T05:12:04.951Z,55.63
2023-04-28T05:14:32.602Z,56.05
2023-04-28T05:17:00.744Z,56.25
2023-04-28T05:19:28.723Z,55.72
2023-04-28T05:21:56.861Z,56.07
2023-04-28T05:24:26.515Z,56.16
2023-04-28T05:26:55.003Z,56.05
2023-04-28T05:29:22.957Z,55.82
2023-04-28T05:31:50.993Z,55.95
2023-04-28T05:34:19.207Z,55.85
2023-04-28T05:36:48.014Z,55.97
2023-04-28T05:39:15.848Z,55.84
2023-04-28T05:41:45.654Z,56.25
2023-04-28T05:44:13.893Z,56.31
2023-04-28T05:46:41.843Z,55.91
2023-04-28T05:49:11.618Z,55.89
2023-04-28T05:51:39.650Z,56.29
2023-04-28T05:54:07.949Z,55.79
2023-04-28T05:56:36.146Z,56.45
2023-04-28T05:59:05.087Z,56.26
2023-04-28T06:01:33.643Z,56.21
2023-04-28T06:04:01.745Z,56.16
2023-04-28T06:06:29.865Z,55.93
2023-04-28T06:08:57.953Z,56.05
2023-04-28T06:11:26.068Z,56.19
2023-04-28T06:13:54.082Z,56.00
2023-04-28T06:16:23.515Z,55.94
2023-04-28T06:18:52.058Z,55.94
2023-04-28T06:21:21.650Z,56.40
2023-04-28T06:23:49.673Z,55.94
2023-04-28T06:26:18.538Z,56.01
2023-04-28T06:28:46.859Z,55.99
2023-04-28T06:31:14.586Z,56.46
2023-04-28T06:33:44.179Z,56.43
2023-04-28T06:36:14.248Z,56.25
2023-04-28T06:38:42.914Z,56.63
2023-04-28T06:41:11.501Z,56.40
2023-04-28T06:43:39.640Z,56.39
2023-04-28T06:46:08.110Z,56.15
2023-04-28T06:48:36.179Z,56.01
2023-04-28T06:51:05.810Z,56.18
2023-04-28T06:53:33.815Z,56.45
2023-04-28T06:56:02.998Z,56.59
2023-04-28T06:58:31.010Z,56.55
2023-04-28T07:00:59.051Z,56.15
2023-04-28T07:03:30.594Z,56.53
2023-04-28T07:05:59.272Z,56.46
2023-04-28T07:08:30.675Z,56.26
2023-04-28T07:10:58.765Z,56.29
2023-04-28T07:13:26.678Z,56.60
2023-04-28T07:15:54.556Z,56.19
2023-04-28T07:18:22.698Z,56.26
2023-04-28T07:20:50.677Z,56.45
2023-04-28T07:23:18.658Z,56.46
2023-04-28T07:25:47.902Z,56.31
2023-04-28T07:28:15.767Z,56.16
2023-04-28T07:30:43.434Z,56.43
2023-04-28T07:33:11.361Z,56.17
2023-04-28T07:35:39.748Z,56.15
2023-04-28T07:38:07.953Z,56.14
2023-04-28T07:40:35.710Z,56.53
2023-04-28T07:43:05.191Z,56.09
2023-04-28T07:45:32.981Z,56.07
2023-04-28T07:48:01.263Z,56.35
2023-04-28T07:50:29.209Z,56.39
2023-04-28T07:52:57.894Z,56.58
2023-04-28T07:55:26.075Z,56.36
2023-04-28T07:57:54.679Z,56.48
2023-04-28T08:00:23.992Z,56.49
2023-04-28T08:02:52.139Z,56.11
2023-04-28T08:05:20.562Z,56.07
2023-04-28T08:07:48.903Z,56.36
2023-04-28T08:10:16.823Z,56.25
2023-04-28T08:12:45.256Z,56.61
2023-04-28T08:15:14.158Z,56.62
2023-04-28T08:17:43.930Z,56.75
2023-04-28T08:20:15.404Z,56.08
2023-04-28T08:22:43.823Z,56.29
2023-04-28T08:25:11.826Z,56.71
2023-04-28T08:27:40.156Z,56.43
2023-04-28T08:30:09.347Z,56.61
2023-04-28T08:32:37.344Z,56.74
2023-04-28T08:35:08.030Z,56.66
2023-04-28T08:37:35.815Z,56.81
2023-04-28T08:40:09.618Z,56.43
2023-04-28T08:42:38.319Z,56.47
2023-04-28T08:45:06.833Z,56.83
2023-04-28T08:47:36.882Z,56.33
2023-04-28T08:50:08.516Z,56.52
2023-04-28T08:52:37.075Z,56.52
2023-04-28T08:55:08.098Z,56.68
2023-04-28T08:57:41.328Z,56.91
2023-04-28T09:00:10.253Z,56.32
2023-04-28T09:02:38.564Z,56.54
2023-04-28T09:05:10.638Z,56.34
2023-04-28T09:07:38.921Z,56.79
2023-04-28T09:10:18.235Z,56.50
2023-04-28T09:12:46.724Z,56.46
2023-04-28T09:15:29.797Z,56.31
2023-04-28T09:17:58.978Z,56.80
2023-04-28T09:20:29.908Z,56.59
2023-04-28T09:23:13.117Z,56.65
2023-04-28T09:25:40.978Z,56.48
2023-04-28T09:28:21.573Z,56.92
2023-04-28T09:30:49.695Z,56.62
2023-04-28T09:33:17.776Z,56.95
2023-04-28T09:35:48.535Z,56.73
2023-04-28T09:38:16.834Z,56.62
2023-04-28T09:40:56.708Z,57.10
2023-04-28T09:43:29.037Z,57.05
2023-04-28T09:45:58.054Z,56.99
2023-04-28T09:48:34.105Z,56.78
2023-04-28T09:51:04.382Z,57.07
2023-04-28T09:53:33.180Z,57.16
2023-04-28T09:56:02.147Z,57.10
2023-04-28T09:58:32.346Z,57.13
2023-04-28T10:01:02.192Z,57.37
2023-04-28T10:03:31.898Z,56.95
2023-04-28T10:06:00.856Z,57.06
2023-04-28T10:08:30.983Z,57.63
2023-04-28T10:10:59.644Z,57.56
2023-04-28T10:13:27.815Z,57.11
2023-04-28T10:15:58.213Z,57.50
2023-04-28T10:18:27.158Z,57.13
2023-04-28T10:20:58.847Z,57.57
2023-04-28T10:23:50.224Z,57.50
2023-04-28T10:26:20.787Z,57.68
2023-04-28T10:28:49.852Z,57.63
2023-04-28T10:31:21.074Z,57.48
2023-04-28T10:33:49.988Z,57.66
2023-04-28T10:36:49.138Z,57.82
2023-04-28T10:39:18.477Z,58.12
2023-04-28T10:41:47.578Z,58.05
2023-04-28T10:44:43.956Z,57.85
2023-04-28T10:47:12.793Z,57.94
2023-04-28T10:50:12.342Z,58.16
2023-04-28T10:52:52.739Z,57.85
2023-04-28T10:55:36.636Z,57.61
2023-04-28T10:58:33.725Z,57.73
2023-04-28T11:01:29.869Z,57.39
2023-04-28T11:04:04.153Z,57.53
2023-04-28T11:06:34.880Z,57.61
2023-04-28T11:09:04.218Z,57.28
2023-04-28T11:11:35.181Z,57.49
2023-04-28T11:14:40.805Z,57.28
2023-04-28T11:17:11.273Z,56.89
2023-04-28T11:19:41.772Z,57.09
2023-04-28T11:22:16.217Z,56.79
2023-04-28T11:24:57.225Z,56.97
2023-04-28T11:27:27.890Z,57.02
2023-04-28T11:29:55.636Z,57.39
2023-04-28T11:32:28.585Z,56.88
2023-04-28T11:34:56.495Z,56.97
2023-04-28T11:37:24.218Z,57.27
2023-04-28T11:39:52.572Z,56.94
2023-04-28T11:42:20.399Z,56.97
2023-04-28T11:44:53.826Z,57.17
2023-04-28T11:47:33.072Z,56.94
2023-04-28T11:50:01.553Z,57.08
2023-04-28T11:52:29.394Z,56.80
2023-04-28T11:55:00.185Z,56.85
2023-04-28T11:57:28.259Z,57.11
2023-04-28T12:00:14.274Z,57.12
2023-04-28T12:02:42.167Z,56.72
2023-04-28T12:05:11.529Z,56.64
2023-04-28T12:07:43.854Z,56.90
2023-04-28T12:10:13.762Z,57.00
2023-04-28T12:12:50.831Z,57.11
2023-04-28T12:15:23.570Z,57.28
2023-04-28T12:17:52.197Z,57.51
2023-04-28T12:20:37.127Z,57.90
2023-04-28T12:23:05.888Z,57.69
2023-04-28T12:25:36.102Z,57.81
2023-04-28T12:28:05.812Z,58.01
2023-04-28T12:30:38.965Z,57.75
2023-04-28T12:33:07.415Z,57.80
2023-04-28T12:35:35.102Z,57.78
2023-04-28T12:38:02.833Z,58.35
2023-04-28T12:40:30.677Z,58.19
2023-04-28T12:42:58.278Z,58.31
2023-04-28T12:45:26.226Z,58.17
2023-04-28T12:47:57.243Z,58.24
2023-04-28T12:50:25.952Z,58.33
2023-04-28T12:52:53.667Z,58.35
2023-04-28T12:55:21.599Z,58.46
2023-04-28T12:57:49.554Z,58.23
2023-04-28T13:00:18.144Z,58.28
2023-04-28T13:02:46.409Z,58.44
2023-04-28T13:05:15.805Z,58.15
2023-04-28T13:07:44.039Z,58.48
2023-04-28T13:10:13.746Z,58.55
2023-04-28T13:12:42.830Z,58.42
2023-04-28T13:15:12.076Z,58.71
2023-04-28T13:17:40.020Z,58.45
2023-04-28T13:20:09.611Z,58.49
2023-04-28T13:22:38.663Z,58.30
2023-04-28T13:25:07.304Z,58.42
2023-04-28T13:27:37.461Z,58.44
2023-04-28T13:30:06.584Z,58.48
2023-04-28T13:32:34.448Z,58.54
2023-04-28T13:35:02.575Z,58.68
2023-04-28T13:37:30.499Z,58.42
2023-04-28T13:39:59.590Z,58.71
2023-04-28T13:42:27.649Z,58.73
2023-04-28T13:44:56.335Z,58.54
2023-04-28T13:47:24.846Z,58.67
2023-04-28T13:49:52.934Z,58.54
2023-04-28T13:52:22.401Z,58.63
2023-04-28T13:54:50.707Z,58.68
2023-04-28T13:57:20.088Z,58.68
2023-04-28T13:59:48.635Z,58.76
2023-04-28T14:02:16.310Z,58.49
2023-04-28T14:04:48.711Z,58.83
2023-04-28T14:07:16.951Z,58.48
2023-04-28T14:09:44.710Z,58.83
2023-04-28T14:12:13.870Z,58.77
2023-04-28T14:14:43.660Z,58.56
2023-04-28T14:17:12.552Z,58.74
2023-04-28T14:19:40.475Z,58.80
2023-04-28T14:22:08.293Z,58.62
2023-04-28T14:24:36.941Z,58.76
2023-04-28T14:27:04.988Z,58.89
2023-04-28T14:29:33.088Z,58.81
2023-04-28T14:32:02.245Z,58.77
2023-04-28T14:34:30.270Z,58.76
2023-04-28T14:36:58.186Z,58.83
2023-04-28T14:39:26.086Z,58.84
2023-04-28T14:41:53.849Z,58.83
2023-04-28T14:44:21.790Z,58.77
2023-04-28T14:46:49.703Z,59.04
2023-04-28T14:49:19.194Z,58.51
2023-04-28T14:51:47.875Z,58.84
2023-04-28T14:54:16.365Z,58.75
2023-04-28T14:56:44.330Z,58.69
2023-04-28T14:59:12.009Z,58.81
2023-04-28T15:01:39.822Z,58.73
2023-04-28T15:04:07.681Z,59.08
2023-04-28T15:06:37.295Z,58.67
2023-04-28T15:09:05.513Z,58.78
2023-04-28T15:11:33.136Z,58.76
2023-04-28T15:14:01.258Z,58.73
2023-04-28T15:16:29.196Z,58.52
2023-04-28T15:18:57.425Z,58.85
2023-04-28T15:21:25.759Z,59.16
2023-04-28T15:23:54.806Z,58.83
2023-04-28T15:26:23.591Z,58.98
2023-04-28T15:28:51.324Z,58.60
2023-04-28T15:31:19.084Z,58.64
2023-04-28T15:33:47.523Z,58.81
2023-04-28T15:36:15.567Z,58.70
2023-04-28T15:38:45.243Z,58.85
2023-04-28T15:41:15.277Z,58.83
2023-04-28T15:43:43.705Z,58.93
2023-04-28T15:46:11.914Z,59.07
2023-04-28T15:48:39.881Z,58.92
2023-04-28T15:51:08.455Z,58.99
2023-04-28T15:53:36.240Z,58.84
2023-04-28T15:56:05.086Z,59.03
2023-04-28T15:58:34.265Z,59.19
2023-04-28T16:01:03.488Z,59.11
2023-04-28T16:03:31.770Z,59.00
2023-04-28T16:06:01.289Z,59.05
2023-04-28T16:08:29.347Z,58.84
2023-04-28T16:10:57.277Z,59.23
2023-04-28T16:13:25.053Z,58.87
2023-04-28T16:15:54.296Z,59.16
2023-04-28T16:18:23.023Z,59.23
2023-04-28T16:20:51.676Z,59.21
2023-04-28T16:23:20.664Z,59.09
2023-04-28T16:25:50.741Z,59.44
2023-04-28T16:28:19.038Z,59.49
2023-04-28T16:30:48.016Z,59.49
2023-04-28T16:33:17.532Z,59.68
2023-04-28T16:35:45.592Z,59.48
2023-04-28T16:38:13.459Z,59.62
2023-04-28T16:40:41.390Z,59.74
2023-04-28T16:43:09.761Z,59.75
2023-04-28T16:45:37.764Z,59.70
2023-04-28T16:48:06.509Z,59.76
2023-04-28T16:50:36.165Z,59.81
2023-04-28T16:53:04.732Z,59.93
2023-04-28T16:55:32.956Z,60.08
2023-04-28T16:58:00.810Z,60.02
2023-04-28T17:00:28.435Z,60.06
2023-04-28T17:02:56.266Z,59.88
2023-04-28T17:05:24.316Z,59.98
2023-04-28T17:07:55.149Z,59.96
2023-04-28T17:10:22.967Z,60.09
2023-04-28T17:12:50.758Z,60.16
2023-04-28T17:15:19.154Z,60.10
2023-04-28T17:17:50.792Z,60.09
2023-04-28T17:20:20.033Z,60.12
2023-04-28T17:22:50.063Z,60.13
2023-04-28T17:25:19.799Z,60.15
2023-04-28T17:27:47.515Z,60.21
2023-04-28T17:30:15.850Z,60.04
2023-04-28T17:32:43.967Z,60.12
2023-04-28T17:35:11.983Z,60.00
2023-04-28T17:37:39.955Z,60.28
2023-04-28T17:40:09.795Z,60.17
2023-04-28T17:42:39.665Z,60.10
2023-04-28T17:45:08.612Z,60.35
2023-04-28T17:47:36.353Z,60.37
2023-04-28T17:50:06.652Z,60.30
2023-04-28T17:52:34.799Z,60.22
2023-04-28T17:55:03.278Z,60.29
2023-04-28T17:57:32.087Z,60.36
2023-04-28T18:00:01.718Z,60.09
2023-04-28T18:02:29.734Z,60.35
2023-04-28T18:04:57.992Z,60.24
2023-04-28T18:07:26.823Z,60.46
2023-04-28T18:09:57.434Z,60.33
2023-04-28T18:12:26.389Z,60.21
2023-04-28T18:14:54.884Z,60.25
2023-04-28T18:17:26.126Z,60.72
2023-04-28T18:19:56.660Z,60.40
2023-04-28T18:22:24.979Z,60.68
2023-04-28T18:24:52.871Z,60.80
2023-04-28T18:27:20.778Z,60.78
2023-04-28T18:29:49.024Z,60.74
2023-04-28T18:32:16.890Z,60.78
2023-04-28T18:34:47.384Z,60.67
2023-04-28T18:37:15.138Z,60.86
2023-04-28T18:39:43.074Z,60.92
2023-04-28T18:42:10.956Z,60.92
2023-04-28T18:44:38.803Z,60.88
2023-04-28T18:47:06.800Z,60.81
2023-04-28T18:49:34.929Z,60.85
2023-04-28T18:52:04.085Z,60.56
2023-04-28T18:54:32.909Z,60.82
2023-04-28T18:57:00.779Z,61.10
2023-04-28T18:59:29.028Z,60.79
2023-04-28T19:01:57.012Z,60.84
2023-04-28T19:04:24.997Z,60.75
2023-04-28T19:06:52.865Z,60.82
2023-04-28T19:09:22.070Z,60.83
2023-04-28T19:11:49.891Z,60.80
2023-04-28T19:14:17.809Z,60.87
2023-04-28T19:16:45.879Z,60.73
2023-04-28T19:19:13.810Z,60.94
2023-04-28T19:21:43.263Z,60.97
2023-04-28T19:24:12.857Z,60.92
2023-04-28T19:26:42.217Z,60.88
2023-04-28T19:29:11.761Z,60.52
2023-04-28T19:31:39.631Z,60.25
2023-04-28T19:34:07.293Z,60.60
2023-04-28T19:36:35.003Z,60.54
2023-04-28T19:39:03.016Z,60.65
2023-04-28T19:41:30.904Z,60.44
2023-04-28T19:44:00.081Z,60.33
2023-04-28T19:46:28.065Z,60.46
2023-04-28T19:48:56.184Z,60.61
2023-04-28T19:51:24.086Z,60.44
2023-04-28T19:53:52.735Z,60.43
2023-04-28T19:56:20.679Z,60.48
2023-04-28T19:58:48.716Z,60.60
2023-04-28T20:01:17.928Z,60.61
2023-04-28T20:03:45.936Z,60.61
2023-04-28T20:06:17.430Z,60.60
2023-04-28T20:08:46.045Z,60.54
2023-04-28T20:11:14.137Z,60.42
2023-04-28T20:13:42.075Z,60.47
2023-04-28T20:16:09.747Z,60.41
2023-04-28T20:18:38.809Z,60.69
2023-04-28T20:21:06.857Z,60.68
2023-04-28T20:23:34.863Z,60.45
2023-04-28T20:26:02.832Z,60.35
2023-04-28T20:28:30.709Z,60.37
2023-04-28T20:30:58.524Z,60.36
2023-04-28T20:33:26.221Z,60.55
2023-04-28T20:35:55.962Z,60.64
2023-04-28T20:38:23.859Z,60.46
2023-04-28T20:40:52.359Z,60.27
2023-04-28T20:43:20.148Z,60.62
2023-04-28T20:45:48.430Z,60.67
2023-04-28T20:48:16.301Z,60.39
2023-04-28T20:50:45.169Z,60.78
2023-04-28T20:53:14.595Z,60.53
2023-04-28T20:55:42.233Z,60.44
2023-04-28T20:58:10.171Z,60.56
2023-04-28T21:00:40.420Z,60.49
2023-04-28T21:03:08.432Z,60.51
2023-04-28T21:05:36.357Z,60.41
2023-04-28T21:08:04.331Z,60.46
2023-04-28T21:10:34.030Z,60.46
2023-04-28T21:13:01.785Z,60.49
2023-04-28T21:15:29.468Z,60.36
2023-04-28T21:17:57.595Z,60.31
2023-04-28T21:20:25.733Z,60.62
2023-04-28T21:22:53.864Z,60.50
2023-04-28T21:25:21.808Z,60.51
2023-04-28T21:27:53.083Z,60.55
2023-04-28T21:30:20.997Z,60.59
2023-04-28T21:32:48.913Z,60.67
2023-04-28T21:35:17.782Z,60.61
2023-04-28T21:37:46.352Z,60.51
2023-04-28T21:40:14.438Z,60.51
2023-04-28T21:42:42.253Z,60.56
2023-04-28T21:45:12.401Z,60.49
2023-04-28T21:47:43.325Z,60.51
2023-04-28T21:50:12.032Z,60.53
2023-04-28T21:52:39.629Z,60.62
2023-04-28T21:55:08.830Z,60.22
2023-04-28T21:57:37.424Z,60.04
2023-04-28T22:00:10.604Z,59.78
2023-04-28T22:02:41.282Z,59.97
2023-04-28T22:05:10.710Z,59.68
2023-04-28T22:07:39.280Z,59.53
2023-04-28T22:10:09.282Z,59.90
2023-04-28T22:12:37.072Z,59.89
2023-04-28T22:15:05.292Z,59.89
2023-04-28T22:17:33.159Z,60.15
2023-04-28T22:20:02.192Z,60.05
2023-04-28T22:22:30.942Z,60.14
2023-04-28T22:24:58.588Z,60.26
2023-04-28T22:27:26.211Z,60.19
2023-04-28T22:29:53.962Z,60.44
2023-04-28T22:32:21.877Z,60.50
2023-04-28T22:34:49.510Z,60.31
2023-04-28T22:37:18.505Z,60.62
2023-04-28T22:39:46.160Z,60.69
2023-04-28T22:42:13.781Z,60.60
2023-04-28T22:44:41.395Z,60.69
2023-04-28T22:47:09.081Z,60.73
2023-04-28T22:49:36.732Z,60.86
2023-04-28T22:52:04.756Z,60.85
2023-04-28T22:54:33.702Z,60.69
2023-04-28T22:57:03.828Z,60.94
2023-04-28T22:59:31.530Z,61.00
2023-04-28T23:01:59.260Z,60.98
2023-04-28T23:04:27.115Z,61.12
2023-04-28T23:06:54.965Z,60.74
2023-04-28T23:09:22.652Z,60.88
2023-04-28T23:11:51.668Z,60.87
2023-04-28T23:14:19.393Z,61.18
2023-04-28T23:16:46.991Z,61.30
2023-04-28T23:19:14.691Z,61.00
2023-04-28T23:21:42.371Z,60.99
2023-04-28T23:24:10.817Z,61.30
2023-04-28T23:26:38.455Z,60.93
2023-04-28T23:29:08.952Z,61.00
2023-04-28T23:31:39.660Z,60.99
2023-04-28T23:34:07.855Z,61.32
2023-04-28T23:36:35.725Z,61.26
2023-04-28T23:39:03.436Z,61.29
2023-04-28T23:41:31.124Z,61.01
2023-04-28T23:43:58.793Z,61.26
2023-04-28T23:46:28.916Z,61.15
2023-04-28T23:48:57.197Z,60.86
2023-04-28T23:51:25.081Z,61.04
2023-04-28T23:53:53.338Z,60.95
2023-04-28T23:56:20.932Z,61.17
2023-04-28T23:58:48.527Z,61.19
