createdAt,value
2023-03-29T00:00:12.581Z,101874.25
2023-03-29T00:02:40.706Z,101876.63
2023-03-29T00:05:10.680Z,101878.22
2023-03-29T00:07:38.351Z,101879.31
2023-03-29T00:10:07.634Z,101872.13
2023-03-29T00:12:35.615Z,101872.31
2023-03-29T00:15:04.214Z,101873.63
2023-03-29T00:17:31.440Z,101871.50
2023-03-29T00:19:59.989Z,101869.63
2023-03-29T00:22:28.205Z,101864.25
2023-03-29T00:24:55.795Z,101867.41
2023-03-29T00:27:23.590Z,101858.38
2023-03-29T00:29:51.445Z,101851.56
2023-03-29T00:32:19.944Z,101855.19
2023-03-29T00:34:50.938Z,101858.53
2023-03-29T00:37:19.083Z,101849.78
2023-03-29T00:39:47.176Z,101855.34
2023-03-29T00:42:16.334Z,101852.31
2023-03-29T00:45:12.240Z,101850.63
2023-03-29T00:47:44.072Z,101848.34
2023-03-29T00:50:16.061Z,101838.00
2023-03-29T00:52:47.785Z,101826.13
2023-03-29T00:55:20.117Z,101813.56
2023-03-29T00:57:49.643Z,101814.78
2023-03-29T01:00:19.733Z,101802.91
2023-03-29T01:03:24.643Z,101801.13
2023-03-29T01:05:58.349Z,101800.09
2023-03-29T01:08:35.460Z,101801.69
2023-03-29T01:11:08.770Z,101782.91
2023-03-29T01:13:44.848Z,101783.88
2023-03-29T01:16:11.694Z,101771.75
2023-03-29T01:18:39.896Z,101760.44
2023-03-29T01:21:22.291Z,101763.88
2023-03-29T01:23:58.238Z,101769.81
2023-03-29T01:26:51.958Z,101754.34
2023-03-29T01:29:25.916Z,101735.31
2023-03-29T01:32:11.807Z,101749.97
2023-03-29T01:34:46.209Z,101749.75
2023-03-29T01:37:18.446Z,101750.94
2023-03-29T01:39:47.305Z,101747.06
2023-03-29T01:42:27.756Z,101751.00
2023-03-29T01:45:00.503Z,101763.94
2023-03-29T01:48:01.356Z,101758.84
2023-03-29T01:50:50.849Z,101760.72
2023-03-29T01:53:24.306Z,101777.97
2023-03-29T01:55:56.058Z,101777.69
2023-03-29T01:58:26.688Z,101778.56
2023-03-29T02:00:55.656Z,101768.00
2023-03-29T02:03:25.464Z,101757.09
2023-03-29T02:05:53.505Z,101760.47
2023-03-29T02:08:21.425Z,101754.31
2023-03-29T02:10:48.954Z,101746.88
2023-03-29T02:13:18.262Z,101757.84
2023-03-29T02:15:47.230Z,101760.50
2023-03-29T02:18:15.930Z,101770.53
2023-03-29T02:20:47.286Z,101759.22
2023-03-29T02:23:41.144Z,101763.06
2023-03-29T02:26:09.024Z,101771.72
2023-03-29T02:28:37.109Z,101772.59
2023-03-29T02:31:34.020Z,101777.72
2023-03-29T02:34:08.883Z,101775.78
2023-03-29T02:36:38.511Z,101774.78
2023-03-29T02:39:08.196Z,101755.66
2023-03-29T02:41:35.017Z,101761.13
2023-03-29T02:44:02.750Z,101760.31
2023-03-29T02:46:30.645Z,101755.03
2023-03-29T02:48:58.408Z,101754.84
2023-03-29T02:51:29.896Z,101753.66
2023-03-29T02:54:03.445Z,101756.22
2023-03-29T02:56:31.721Z,101760.53
2023-03-29T02:58:59.278Z,101768.34
2023-03-29T03:01:27.439Z,101767.25
2023-03-29T03:03:55.513Z,101762.47
2023-03-29T03:06:24.113Z,101771.75
2023-03-29T03:08:52.242Z,101768.09
2023-03-29T03:11:20.274Z,101767.34
2023-03-29T03:13:48.060Z,101767.34
2023-03-29T03:16:16.193Z,101771.47
2023-03-29T03:18:47.226Z,101774.03
2023-03-29T03:21:15.195Z,101774.72
2023-03-29T03:23:43.568Z,101778.34
2023-03-29T03:26:11.084Z,101773.44
2023-03-29T03:28:38.951Z,101767.44
2023-03-29T03:31:07.506Z,101766.53
2023-03-29T03:33:35.537Z,101775.00
2023-03-29T03:36:06.993Z,101771.72
2023-03-29T03:38:35.205Z,101767.81
2023-03-29T03:41:03.163Z,101769.19
2023-03-29T03:43:31.394Z,101770.25
2023-03-29T03:45:59.614Z,101767.00
2023-03-29T03:48:27.363Z,101768.84
2023-03-29T03:50:55.955Z,101770.53
2023-03-29T03:53:26.335Z,101777.59
2023-03-29T03:55:54.294Z,101780.63
2023-03-29T03:58:22.098Z,101784.28
2023-03-29T04:00:50.280Z,101772.56
2023-03-29T04:03:18.824Z,101768.78
2023-03-29T04:05:46.601Z,101765.09
2023-03-29T04:08:14.684Z,101762.72
2023-03-29T04:10:42.641Z,101769.00
2023-03-29T04:13:10.971Z,101774.91
2023-03-29T04:15:39.080Z,101769.59
2023-03-29T04:18:07.789Z,101776.41
2023-03-29T04:20:35.945Z,101764.78
2023-03-29T04:23:03.965Z,101763.28
2023-03-29T04:25:31.839Z,101775.28
2023-03-29T04:27:59.357Z,101770.34
2023-03-29T04:30:27.060Z,101774.88
2023-03-29T04:32:55.019Z,101772.47
2023-03-29T04:35:22.956Z,101764.06
2023-03-29T04:37:51.227Z,101773.63
2023-03-29T04:40:19.627Z,101777.06
2023-03-29T04:42:47.877Z,101780.50
2023-03-29T04:45:18.087Z,101786.72
2023-03-29T04:47:47.202Z,101788.47
2023-03-29T04:50:15.798Z,101797.13
2023-03-29T04:52:45.549Z,101789.53
2023-03-29T04:55:13.542Z,101798.09
2023-03-29T04:57:41.332Z,101794.66
2023-03-29T05:00:15.588Z,101790.69
2023-03-29T05:02:44.242Z,101796.00
2023-03-29T05:05:12.396Z,101801.47
2023-03-29T05:07:40.194Z,101799.88
2023-03-29T05:10:09.309Z,101803.41
2023-03-29T05:12:37.188Z,101802.91
2023-03-29T05:15:11.513Z,101792.88
2023-03-29T05:17:39.488Z,101790.16
2023-03-29T05:20:11.730Z,101794.59
2023-03-29T05:22:39.135Z,101787.84
2023-03-29T05:25:08.722Z,101786.09
2023-03-29T05:27:37.076Z,101800.69
2023-03-29T05:30:06.808Z,101803.09
2023-03-29T05:32:34.638Z,101797.75
2023-03-29T05:35:02.634Z,101791.75
2023-03-29T05:37:30.832Z,101789.81
2023-03-29T05:40:05.921Z,101803.25
2023-03-29T05:42:34.612Z,101796.00
2023-03-29T05:45:02.723Z,101792.66
2023-03-29T05:47:30.682Z,101797.78
2023-03-29T05:49:58.343Z,101798.41
2023-03-29T05:52:26.144Z,101798.41
2023-03-29T05:54:54.105Z,101795.81
2023-03-29T05:57:21.698Z,101802.03
2023-03-29T05:59:49.203Z,101810.59
2023-03-29T06:02:17.077Z,101811.63
2023-03-29T06:04:45.022Z,101812.25
2023-03-29T06:07:12.879Z,101817.38
2023-03-29T06:09:41.678Z,101824.44
2023-03-29T06:12:09.893Z,101814.38
2023-03-29T06:14:37.755Z,101825.53
2023-03-29T06:17:06.134Z,101820.28
2023-03-29T06:19:34.067Z,101821.63
2023-03-29T06:22:02.137Z,101819.78
2023-03-29T06:24:29.960Z,101819.84
2023-03-29T06:26:58.233Z,101824.81
2023-03-29T06:29:27.026Z,101824.28
2023-03-29T06:31:57.836Z,101815.25
2023-03-29T06:34:25.966Z,101806.47
2023-03-29T06:36:54.827Z,101803.53
2023-03-29T06:39:22.727Z,101816.88
2023-03-29T06:41:51.059Z,101807.72
2023-03-29T06:44:18.973Z,101805.59
2023-03-29T06:46:46.623Z,101819.47
2023-03-29T06:49:14.816Z,101832.66
2023-03-29T06:51:43.528Z,101837.16
2023-03-29T06:54:11.733Z,101834.91
2023-03-29T06:56:40.292Z,101837.91
2023-03-29T06:59:08.601Z,101836.88
2023-03-29T07:01:39.097Z,101832.34
2023-03-29T07:04:09.706Z,101844.25
2023-03-29T07:06:39.859Z,101842.13
2023-03-29T07:09:10.383Z,101845.97
2023-03-29T07:11:39.664Z,101848.94
2023-03-29T07:14:08.484Z,101862.28
2023-03-29T07:16:38.209Z,101858.56
2023-03-29T07:19:06.872Z,101862.56
2023-03-29T07:21:36.705Z,101864.00
2023-03-29T07:24:07.584Z,101860.19
2023-03-29T07:26:40.481Z,101870.84
2023-03-29T07:29:12.439Z,101877.56
2023-03-29T07:31:42.258Z,101872.72
2023-03-29T07:34:13.850Z,101889.50
2023-03-29T07:36:44.109Z,101880.06
2023-03-29T07:39:15.869Z,101886.19
2023-03-29T07:41:44.321Z,101891.13
2023-03-29T07:44:12.520Z,101886.50
2023-03-29T07:46:43.347Z,101894.31
2023-03-29T07:49:11.001Z,101888.69
2023-03-29T07:51:39.498Z,101889.88
2023-03-29T07:54:08.373Z,101874.63
2023-03-29T07:56:36.132Z,101875.28
2023-03-29T07:59:04.054Z,101878.13
2023-03-29T08:01:32.813Z,101881.25
2023-03-29T08:04:00.940Z,101880.06
2023-03-29T08:06:28.699Z,101886.63
2023-03-29T08:08:56.372Z,101883.28
2023-03-29T08:11:24.697Z,101876.38
2023-03-29T08:13:53.069Z,101867.13
2023-03-29T08:16:20.762Z,101873.75
2023-03-29T08:18:49.383Z,101863.03
2023-03-29T08:21:17.175Z,101862.41
2023-03-29T08:23:44.630Z,101857.31
2023-03-29T08:26:12.416Z,101858.44
2023-03-29T08:28:40.498Z,101857.06
2023-03-29T08:31:08.665Z,101843.06
2023-03-29T08:33:37.133Z,101852.06
2023-03-29T08:36:06.716Z,101846.19
2023-03-29T08:38:34.871Z,101845.50
2023-03-29T08:41:02.771Z,101845.19
2023-03-29T08:43:53.806Z,101852.09
2023-03-29T08:46:42.423Z,101848.94
2023-03-29T08:49:09.291Z,101847.66
2023-03-29T08:51:43.285Z,101849.94
2023-03-29T08:54:18.820Z,101852.75
2023-03-29T08:56:47.817Z,101852.69
2023-03-29T08:59:44.030Z,101855.41
2023-03-29T09:02:32.955Z,101843.84
2023-03-29T09:05:08.595Z,101847.72
2023-03-29T09:07:36.535Z,101846.09
2023-03-29T09:10:05.181Z,101845.38
2023-03-29T09:12:32.082Z,101843.88
2023-03-29T09:15:28.834Z,101843.31
2023-03-29T09:18:36.683Z,101843.84
2023-03-29T09:21:23.442Z,101843.19
2023-03-29T09:24:02.212Z,101848.66
2023-03-29T09:27:01.143Z,101847.94
2023-03-29T09:29:31.053Z,101837.53
2023-03-29T09:32:04.292Z,101838.53
2023-03-29T09:34:36.243Z,101845.72
2023-03-29T09:37:22.380Z,101841.59
2023-03-29T09:39:50.086Z,101838.59
2023-03-29T09:42:17.955Z,101833.63
2023-03-29T09:44:51.979Z,101823.22
2023-03-29T09:47:28.970Z,101833.75
2023-03-29T09:50:30.197Z,101830.44
2023-03-29T09:52:59.058Z,101828.59
2023-03-29T09:55:28.287Z,101824.53
2023-03-29T09:58:08.055Z,101817.50
2023-03-29T10:00:35.502Z,101815.97
2023-03-29T10:03:03.526Z,101818.22
2023-03-29T10:05:32.064Z,101819.25
2023-03-29T10:08:00.518Z,101822.66
2023-03-29T10:10:32.502Z,101812.16
2023-03-29T10:13:13.698Z,101807.31
2023-03-29T10:16:03.503Z,101805.41
2023-03-29T10:18:33.030Z,101800.97
2023-03-29T10:21:01.929Z,101804.75
2023-03-29T10:23:34.533Z,101793.69
2023-03-29T10:26:04.429Z,101800.00
2023-03-29T10:28:32.120Z,101789.84
2023-03-29T10:31:01.014Z,101773.94
2023-03-29T10:33:34.135Z,101769.38
2023-03-29T10:36:06.907Z,101772.03
2023-03-29T10:38:35.115Z,101779.28
2023-03-29T10:41:10.152Z,101758.47
2023-03-29T10:43:39.541Z,101771.16
2023-03-29T10:46:31.391Z,101768.97
2023-03-29T10:48:59.181Z,101761.78
2023-03-29T10:51:31.434Z,101760.81
2023-03-29T10:53:59.679Z,101762.22
2023-03-29T10:56:27.131Z,101755.75
2023-03-29T10:58:59.523Z,101756.81
2023-03-29T11:01:48.855Z,101751.88
2023-03-29T11:04:18.878Z,101734.63
2023-03-29T11:06:45.502Z,101745.47
2023-03-29T11:09:49.872Z,101725.53
2023-03-29T11:12:51.278Z,101727.50
2023-03-29T11:15:30.061Z,101730.66
2023-03-29T11:18:34.486Z,101740.81
2023-03-29T11:21:40.081Z,101733.09
2023-03-29T11:24:15.788Z,101734.38
2023-03-29T11:26:49.624Z,101732.63
2023-03-29T11:29:44.610Z,101721.53
2023-03-29T11:32:17.887Z,101712.22
2023-03-29T11:35:12.760Z,101696.25
2023-03-29T11:37:49.807Z,101708.03
2023-03-29T11:40:23.512Z,101707.84
2023-03-29T11:42:51.582Z,101685.97
2023-03-29T11:45:28.503Z,101715.97
2023-03-29T11:47:59.669Z,101716.63
2023-03-29T11:50:42.280Z,101714.53
2023-03-29T11:53:11.688Z,101712.19
2023-03-29T11:55:41.479Z,101718.56
2023-03-29T11:58:31.436Z,101723.03
2023-03-29T12:01:01.781Z,101719.09
2023-03-29T12:03:46.744Z,101704.00
2023-03-29T12:06:20.037Z,101689.16
2023-03-29T12:09:01.739Z,101694.28
2023-03-29T12:11:54.851Z,101692.75
2023-03-29T12:14:27.362Z,101689.66
2023-03-29T12:17:05.836Z,101676.19
2023-03-29T12:19:42.731Z,101666.94
2023-03-29T12:22:11.271Z,101678.56
2023-03-29T12:24:40.594Z,101673.91
2023-03-29T12:27:10.583Z,101672.84
2023-03-29T12:30:34.449Z,101659.25
2023-03-29T12:33:28.317Z,101655.16
2023-03-29T12:35:55.420Z,101652.72
2023-03-29T12:38:23.067Z,101648.44
2023-03-29T12:40:55.521Z,101659.81
2023-03-29T12:43:28.286Z,101658.91
2023-03-29T12:45:58.693Z,101668.28
2023-03-29T12:48:27.298Z,101662.19
2023-03-29T12:50:57.323Z,101653.69
2023-03-29T12:53:28.897Z,101647.59
2023-03-29T12:55:56.846Z,101626.72
2023-03-29T12:58:28.037Z,101630.16
2023-03-29T13:01:06.900Z,101634.56
2023-03-29T13:03:40.052Z,101644.09
2023-03-29T13:06:09.321Z,101645.84
2023-03-29T13:08:44.725Z,101639.72
2023-03-29T13:11:24.776Z,101635.97
2023-03-29T13:13:52.358Z,101634.44
2023-03-29T13:16:20.458Z,101631.88
2023-03-29T13:18:56.297Z,101613.63
2023-03-29T13:21:47.963Z,101621.44
2023-03-29T13:24:33.776Z,101629.31
2023-03-29T13:27:06.685Z,101616.19
2023-03-29T13:29:51.757Z,101609.13
2023-03-29T13:33:02.973Z,101605.47
2023-03-29T13:36:08.727Z,101588.06
2023-03-29T13:38:51.675Z,101601.75
2023-03-29T13:41:44.545Z,101595.53
2023-03-29T13:44:29.770Z,101607.03
2023-03-29T13:47:30.104Z,101595.72
2023-03-29T13:49:58.556Z,101598.31
2023-03-29T13:52:29.088Z,101584.84
2023-03-29T13:55:08.634Z,101588.31
2023-03-29T13:57:42.608Z,101586.31
2023-03-29T14:00:18.662Z,101583.09
2023-03-29T14:02:55.885Z,101577.91
2023-03-29T14:05:29.435Z,101589.75
2023-03-29T14:07:57.358Z,101576.28
2023-03-29T14:10:46.755Z,101573.41
2023-03-29T14:13:15.269Z,101564.53
2023-03-29T14:15:52.995Z,101570.88
2023-03-29T14:18:24.292Z,101573.69
2023-03-29T14:20:54.891Z,101567.47
2023-03-29T14:23:25.705Z,101560.16
2023-03-29T14:25:53.645Z,101557.53
2023-03-29T14:28:44.927Z,101566.69
2023-03-29T14:31:42.212Z,101557.34
2023-03-29T14:34:17.096Z,101560.38
2023-03-29T14:36:48.888Z,101558.75
2023-03-29T14:39:17.492Z,101562.09
2023-03-29T14:41:53.946Z,101562.13
2023-03-29T14:44:22.593Z,101561.25
2023-03-29T14:46:49.630Z,101567.53
2023-03-29T14:49:17.885Z,101555.19
2023-03-29T14:51:45.508Z,101571.19
2023-03-29T14:54:33.286Z,101560.16
2023-03-29T14:57:09.718Z,101567.19
2023-03-29T14:59:38.681Z,101573.59
2023-03-29T15:02:07.367Z,101570.13
2023-03-29T15:04:39.694Z,101565.41
2023-03-29T15:07:08.275Z,101582.75
2023-03-29T15:09:36.241Z,101581.34
2023-03-29T15:12:04.057Z,101573.84
2023-03-29T15:14:34.750Z,101566.56
2023-03-29T15:17:14.953Z,101560.13
2023-03-29T15:19:43.127Z,101559.34
2023-03-29T15:22:11.477Z,101556.97
2023-03-29T15:24:47.991Z,101556.41
2023-03-29T15:27:19.721Z,101557.53
2023-03-29T15:29:47.441Z,101554.97
2023-03-29T15:32:22.571Z,101557.59
2023-03-29T15:35:00.614Z,101559.34
2023-03-29T15:37:28.287Z,101577.66
2023-03-29T15:39:56.465Z,101565.44
2023-03-29T15:42:24.509Z,101561.97
2023-03-29T15:44:56.592Z,101554.97
2023-03-29T15:47:24.179Z,101564.59
2023-03-29T15:49:51.816Z,101560.22
2023-03-29T15:52:20.442Z,101551.31
2023-03-29T15:54:48.653Z,101553.00
2023-03-29T15:57:15.880Z,101542.22
2023-03-29T15:59:43.387Z,101552.88
2023-03-29T16:02:15.875Z,101539.38
2023-03-29T16:04:43.338Z,101539.75
2023-03-29T16:07:15.155Z,101535.88
2023-03-29T16:09:42.780Z,101536.31
2023-03-29T16:12:10.809Z,101535.59
2023-03-29T16:14:38.125Z,101514.63
2023-03-29T16:17:25.579Z,101524.88
2023-03-29T16:19:53.823Z,101524.22
2023-03-29T16:22:21.899Z,101526.97
2023-03-29T16:24:49.699Z,101516.34
2023-03-29T16:27:20.912Z,101513.75
2023-03-29T16:29:49.226Z,101519.16
2023-03-29T16:32:16.820Z,101518.38
2023-03-29T16:34:44.727Z,101511.44
2023-03-29T16:37:15.201Z,101517.56
2023-03-29T16:39:43.549Z,101517.59
2023-03-29T16:42:11.365Z,101523.69
2023-03-29T16:44:42.092Z,101533.28
2023-03-29T16:47:13.070Z,101538.53
2023-03-29T16:49:41.480Z,101529.78
2023-03-29T16:52:10.382Z,101531.53
2023-03-29T16:54:38.619Z,101533.31
2023-03-29T16:57:08.402Z,101526.31
2023-03-29T16:59:36.301Z,101528.84
2023-03-29T17:02:07.564Z,101537.50
2023-03-29T17:04:36.197Z,101549.63
2023-03-29T17:07:03.799Z,101547.75
2023-03-29T17:09:32.235Z,101537.13
2023-03-29T17:12:00.236Z,101535.25
2023-03-29T17:14:28.354Z,101542.94
2023-03-29T17:16:56.091Z,101542.81
2023-03-29T17:19:23.955Z,101547.00
2023-03-29T17:21:51.848Z,101548.47
2023-03-29T17:24:19.809Z,101547.41
2023-03-29T17:26:47.379Z,101555.94
2023-03-29T17:29:15.539Z,101549.69
2023-03-29T17:31:47.865Z,101546.06
2023-03-29T17:34:16.949Z,101547.63
2023-03-29T17:36:45.796Z,101550.91
2023-03-29T17:39:18.768Z,101559.34
2023-03-29T17:41:47.109Z,101558.28
2023-03-29T17:44:15.390Z,101559.66
2023-03-29T17:46:46.335Z,101557.63
2023-03-29T17:49:17.884Z,101565.22
2023-03-29T17:51:47.999Z,101567.53
2023-03-29T17:54:16.631Z,101564.81
2023-03-29T17:56:44.413Z,101568.94
2023-03-29T17:59:13.204Z,101577.38
2023-03-29T18:01:41.825Z,101573.81
2023-03-29T18:04:27.180Z,101581.41
2023-03-29T18:06:56.373Z,101589.97
2023-03-29T18:09:26.013Z,101599.38
2023-03-29T18:12:04.561Z,101593.22
2023-03-29T18:14:49.968Z,101608.75
2023-03-29T18:17:20.931Z,101621.63
2023-03-29T18:19:51.545Z,101621.47
2023-03-29T18:25:14.970Z,101619.66
2023-03-29T18:30:30.656Z,101621.06
2023-03-29T18:33:02.860Z,101629.53
2023-03-29T18:35:31.650Z,101633.63
2023-03-29T18:38:03.447Z,101628.22
2023-03-29T18:40:32.172Z,101629.06
2023-03-29T18:43:06.763Z,101632.53
2023-03-29T18:45:53.473Z,101641.13
2023-03-29T18:48:22.150Z,101642.81
2023-03-29T18:50:54.539Z,101647.00
2023-03-29T18:53:22.497Z,101653.78
2023-03-29T18:55:50.703Z,101656.34
2023-03-29T18:58:20.488Z,101652.03
2023-03-29T19:00:52.790Z,101665.81
2023-03-29T19:03:21.130Z,101663.94
2023-03-29T19:09:10.129Z,101661.84
2023-03-29T19:11:44.732Z,101667.78
2023-03-29T19:14:14.800Z,101663.28
2023-03-29T19:16:42.960Z,101670.91
2023-03-29T19:19:11.321Z,101670.00
2023-03-29T19:24:33.416Z,101665.56
2023-03-29T19:27:01.920Z,101665.47
2023-03-29T19:29:35.106Z,101661.88
2023-03-29T19:32:02.820Z,101670.47
2023-03-29T19:34:31.136Z,101674.66
2023-03-29T19:37:00.440Z,101672.84
2023-03-29T19:39:30.501Z,101677.66
2023-03-29T19:41:58.508Z,101680.75
2023-03-29T19:44:28.540Z,101678.56
2023-03-29T19:46:56.786Z,101687.63
2023-03-29T19:49:25.349Z,101677.88
2023-03-29T19:51:55.102Z,101686.38
2023-03-29T19:54:23.574Z,101677.53
2023-03-29T19:56:52.852Z,101679.97
2023-03-29T19:59:21.138Z,101682.50
2023-03-29T20:01:51.875Z,101683.28
2023-03-29T20:04:20.026Z,101685.84
2023-03-29T20:06:47.278Z,101687.28
2023-03-29T20:09:16.801Z,101694.88
2023-03-29T20:11:44.611Z,101692.06
2023-03-29T20:14:12.419Z,101690.94
2023-03-29T20:16:41.020Z,101689.00
2023-03-29T20:19:09.833Z,101693.22
2023-03-29T20:21:37.556Z,101694.91
2023-03-29T20:24:09.429Z,101694.09
2023-03-29T20:26:37.502Z,101705.22
2023-03-29T20:29:05.354Z,101702.38
2023-03-29T20:31:33.584Z,101722.63
2023-03-29T20:34:01.864Z,101716.03
2023-03-29T20:36:32.460Z,101718.91
2023-03-29T20:39:01.848Z,101722.22
2023-03-29T20:41:34.857Z,101722.38
2023-03-29T20:44:03.363Z,101719.78
2023-03-29T20:46:34.446Z,101719.34
2023-03-29T20:49:05.378Z,101723.16
2023-03-29T20:51:33.711Z,101726.88
2023-03-29T20:54:04.870Z,101714.91
2023-03-29T20:56:40.048Z,101724.66
2023-03-29T20:59:17.130Z,101724.81
2023-03-29T21:01:45.558Z,101725.91
2023-03-29T21:04:13.576Z,101723.25
2023-03-29T21:06:42.244Z,101730.25
2023-03-29T21:09:10.149Z,101732.81
2023-03-29T21:11:38.743Z,101739.78
2023-03-29T21:14:08.026Z,101733.06
2023-03-29T21:16:36.289Z,101743.63
2023-03-29T21:19:04.466Z,101750.66
2023-03-29T21:21:33.736Z,101746.31
2023-03-29T21:24:02.323Z,101743.75
2023-03-29T21:26:30.614Z,101745.41
2023-03-29T21:28:58.510Z,101728.88
2023-03-29T21:31:30.136Z,101729.75
2023-03-29T21:34:04.207Z,101736.84
2023-03-29T21:36:40.402Z,101734.16
2023-03-29T21:39:10.293Z,101734.19
2023-03-29T21:41:45.207Z,101720.34
2023-03-29T21:44:18.120Z,101726.56
2023-03-29T21:46:47.341Z,101721.47
2023-03-29T21:49:16.582Z,101731.72
2023-03-29T21:51:44.653Z,101731.53
2023-03-29T21:54:13.250Z,101736.44
2023-03-29T21:56:41.502Z,101741.69
2023-03-29T21:59:09.595Z,101745.06
2023-03-29T22:01:38.006Z,101749.13
2023-03-29T22:04:06.275Z,101744.75
2023-03-29T22:06:34.941Z,101729.88
2023-03-29T22:09:03.214Z,101731.53
2023-03-29T22:11:31.875Z,101729.81
2023-03-29T22:14:00.664Z,101727.81
2023-03-29T22:16:40.209Z,101732.91
2023-03-29T22:19:14.408Z,101730.00
2023-03-29T22:21:43.337Z,101732.44
2023-03-29T22:24:16.810Z,101728.84
2023-03-29T22:26:55.869Z,101730.50
2023-03-29T22:29:24.039Z,101735.72
2023-03-29T22:31:53.198Z,101733.06
2023-03-29T22:34:21.092Z,101727.97
2023-03-29T22:36:57.472Z,101729.47
2023-03-29T22:39:25.468Z,101729.50
2023-03-29T22:41:53.935Z,101725.81
2023-03-29T22:44:21.474Z,101731.84
2023-03-29T22:46:49.067Z,101723.16
2023-03-29T22:52:27.824Z,101724.19
2023-03-29T22:54:56.033Z,101718.94
2023-03-29T22:57:24.915Z,101713.75
2023-03-29T22:59:53.647Z,101710.94
2023-03-29T23:02:22.235Z,101720.22
2023-03-29T23:04:56.082Z,101721.00
2023-03-29T23:07:24.614Z,101721.78
2023-03-29T23:09:53.148Z,101731.91
2023-03-29T23:12:24.693Z,101733.75
2023-03-29T23:14:53.689Z,101728.81
2023-03-29T23:17:22.031Z,101728.69
2023-03-29T23:19:56.086Z,101731.41
2023-03-29T23:22:24.398Z,101733.13
2023-03-29T23:24:52.045Z,101732.31
2023-03-29T23:27:26.061Z,101737.13
2023-03-29T23:29:55.425Z,101747.47
2023-03-29T23:32:23.049Z,101743.00
2023-03-29T23:34:51.635Z,101752.50
2023-03-29T23:37:19.639Z,101749.13
2023-03-29T23:39:48.342Z,101756.81
2023-03-29T23:42:16.340Z,101748.13
2023-03-29T23:44:48.103Z,101748.88
2023-03-29T23:47:17.049Z,101755.56
2023-03-29T23:49:45.499Z,101756.28
2023-03-29T23:52:14.191Z,101749.44
2023-03-29T23:54:42.596Z,101755.94
2023-03-29T23:57:28.958Z,101751.41
