createdAt,value
2022-08-31T00:02:38.602Z,82.55
2022-08-31T00:12:42.884Z,82.39
2022-08-31T00:22:45.603Z,82.46
2022-08-31T00:32:47.963Z,82.33
2022-08-31T00:42:50.759Z,81.92
2022-08-31T00:52:58.032Z,81.92
2022-08-31T01:03:02.533Z,82.00
2022-08-31T01:13:06.274Z,81.71
2022-08-31T01:23:13.047Z,82.59
2022-08-31T01:33:15.220Z,82.54
2022-08-31T01:43:17.544Z,81.95
2022-08-31T01:53:20.908Z,81.62
2022-08-31T02:03:23.195Z,82.02
2022-08-31T02:13:25.340Z,82.64
2022-08-31T02:23:27.694Z,83.27
2022-08-31T02:33:30.006Z,83.19
2022-08-31T02:43:33.726Z,83.61
2022-08-31T02:53:36.570Z,83.95
2022-08-31T03:03:38.973Z,83.52
2022-08-31T03:13:42.047Z,83.74
2022-08-31T03:23:44.324Z,83.98
2022-08-31T03:33:46.540Z,84.03
2022-08-31T03:43:48.693Z,84.06
2022-08-31T03:53:50.832Z,84.09
2022-08-31T04:03:52.970Z,83.89
2022-08-31T04:13:55.288Z,83.50
2022-08-31T04:23:59.878Z,83.73
2022-08-31T04:34:01.999Z,83.46
2022-08-31T04:44:04.649Z,83.50
2022-08-31T04:54:10.468Z,84.05
2022-08-31T05:04:14.950Z,84.22
2022-08-31T05:14:17.225Z,84.76
2022-08-31T05:24:22.899Z,84.77
2022-08-31T05:34:25.215Z,84.47
2022-08-31T05:44:29.573Z,84.48
2022-08-31T05:54:35.852Z,83.78
2022-08-31T06:04:38.119Z,83.09
2022-08-31T06:14:45.588Z,82.09
2022-08-31T06:24:49.320Z,80.60
2022-08-31T06:34:51.674Z,80.15
2022-08-31T06:44:53.845Z,78.23
2022-08-31T06:54:56.049Z,75.84
2022-08-31T07:04:59.564Z,75.58
2022-08-31T07:15:02.052Z,77.57
2022-08-31T07:25:04.792Z,76.96
2022-08-31T07:35:07.425Z,76.37
2022-08-31T07:45:22.869Z,75.88
2022-08-31T07:55:28.370Z,75.42
2022-08-31T08:05:35.473Z,75.34
2022-08-31T08:15:40.479Z,73.30
2022-08-31T08:25:43.748Z,68.81
2022-08-31T08:35:46.330Z,67.51
2022-08-31T08:45:51.924Z,69.24
2022-08-31T08:55:55.033Z,68.89
2022-08-31T09:06:11.479Z,67.46
2022-08-31T09:16:40.980Z,70.50
2022-08-31T09:27:19.415Z,70.95
2022-08-31T09:37:30.381Z,72.24
2022-08-31T09:47:56.136Z,72.63
2022-08-31T09:58:08.511Z,72.40
2022-08-31T10:08:28.158Z,71.59
2022-08-31T10:18:46.488Z,74.86
2022-08-31T10:29:01.356Z,71.61
2022-08-31T10:39:10.899Z,70.98
2022-08-31T10:49:13.549Z,74.65
2022-08-31T10:59:18.736Z,72.25
2022-08-31T11:09:33.357Z,72.62
2022-08-31T11:19:51.031Z,66.47
2022-08-31T11:29:59.227Z,70.24
2022-08-31T11:40:01.597Z,72.94
2022-08-31T11:50:48.221Z,71.19
2022-08-31T12:01:09.708Z,64.38
2022-08-31T12:11:41.147Z,64.10
2022-08-31T12:22:18.569Z,66.13
2022-08-31T12:32:36.457Z,65.99
2022-08-31T12:42:41.159Z,66.93
2022-08-31T12:52:52.394Z,67.65
2022-08-31T13:03:04.817Z,67.06
2022-08-31T13:13:10.246Z,67.86
2022-08-31T13:23:31.701Z,69.33
2022-08-31T13:33:40.409Z,70.94
2022-08-31T13:43:59.074Z,69.48
2022-08-31T13:54:01.310Z,69.56
2022-08-31T14:04:03.450Z,72.20
2022-08-31T14:14:11.454Z,70.85
2022-08-31T14:24:13.955Z,70.17
2022-08-31T14:34:22.578Z,69.37
2022-08-31T14:44:30.032Z,65.49
2022-08-31T14:54:35.267Z,69.81
2022-08-31T15:04:42.227Z,68.06
2022-08-31T15:14:47.662Z,70.12
2022-08-31T15:24:50.484Z,63.65
2022-08-31T15:35:01.322Z,69.08
2022-08-31T15:45:04.519Z,71.21
2022-08-31T15:55:07.751Z,70.50
2022-08-31T16:05:11.693Z,72.13
2022-08-31T16:15:15.096Z,73.57
2022-08-31T16:25:17.804Z,74.55
2022-08-31T16:35:22.747Z,75.63
2022-08-31T16:45:25.003Z,76.09
2022-08-31T16:55:27.299Z,76.68
2022-08-31T17:05:29.433Z,77.31
2022-08-31T17:15:31.635Z,77.25
2022-08-31T17:25:35.883Z,77.94
2022-08-31T17:35:41.693Z,78.70
2022-08-31T17:45:43.893Z,78.34
2022-08-31T17:55:56.339Z,78.75
2022-08-31T18:05:58.505Z,79.18
2022-08-31T18:16:03.297Z,79.56
2022-08-31T18:26:22.432Z,79.61
2022-08-31T18:36:25.871Z,79.77
2022-08-31T18:46:28.357Z,80.47
2022-08-31T18:56:31.305Z,80.16
2022-08-31T19:06:34.552Z,80.37
2022-08-31T19:16:36.789Z,80.47
2022-08-31T19:26:44.528Z,80.65
2022-08-31T19:36:50.305Z,80.29
2022-08-31T19:46:56.012Z,80.67
2022-08-31T19:56:58.604Z,80.64
2022-08-31T20:07:02.404Z,80.48
2022-08-31T20:17:05.240Z,81.09
2022-08-31T20:27:10.574Z,81.24
2022-08-31T20:40:16.871Z,81.27
2022-08-31T20:50:19.047Z,80.90
2022-08-31T21:00:21.284Z,81.52
2022-08-31T21:10:36.094Z,81.59
2022-08-31T21:20:39.448Z,82.08
2022-08-31T21:30:41.659Z,81.88
2022-08-31T21:40:49.312Z,82.19
2022-08-31T21:50:51.513Z,82.24
2022-08-31T22:00:55.578Z,82.55
2022-08-31T22:11:00.232Z,82.48
2022-08-31T22:21:02.386Z,82.60
2022-08-31T22:31:07.434Z,82.40
2022-08-31T22:41:12.870Z,82.42
2022-08-31T22:51:16.534Z,82.55
2022-08-31T23:01:35.811Z,82.57
2022-08-31T23:11:38.982Z,82.26
2022-08-31T23:21:52.690Z,82.17
2022-08-31T23:32:00.998Z,82.25
2022-08-31T23:42:03.285Z,82.28
2022-08-31T23:52:05.674Z,82.14
