createdAt,value
2022-10-30T00:02:24.298Z,101465.59
2022-10-30T00:07:25.978Z,101465.97
2022-10-30T00:12:27.722Z,101466.84
2022-10-30T00:17:29.387Z,101473.53
2022-10-30T00:22:31.191Z,101477.03
2022-10-30T00:27:32.815Z,101469.63
2022-10-30T00:32:34.410Z,101478.50
2022-10-30T00:37:36.264Z,101481.06
2022-10-30T00:42:37.955Z,101466.75
2022-10-30T00:47:44.268Z,101477.09
2022-10-30T00:52:52.752Z,101481.78
2022-10-30T00:57:55.048Z,101473.47
2022-10-30T01:02:58.160Z,101481.78
2022-10-30T01:08:00.474Z,101474.50
2022-10-30T01:13:02.867Z,101476.25
2022-10-30T01:18:21.736Z,101485.50
2022-10-30T01:23:30.958Z,101490.78
2022-10-30T01:28:52.798Z,101497.66
2022-10-30T01:34:18.659Z,101499.94
2022-10-30T01:39:25.434Z,101505.88
2022-10-30T01:44:33.089Z,101497.06
2022-10-30T01:50:03.808Z,101509.41
2022-10-30T01:55:14.713Z,101516.00
2022-10-30T02:00:17.600Z,101526.44
2022-10-30T02:05:36.502Z,101511.25
2022-10-30T02:10:39.085Z,101510.75
2022-10-30T02:15:42.569Z,101503.28
2022-10-30T02:20:44.466Z,101504.91
2022-10-30T02:25:46.155Z,101499.19
2022-10-30T02:30:47.761Z,101500.13
2022-10-30T02:35:49.472Z,101514.19
2022-10-30T02:40:51.201Z,101525.06
2022-10-30T02:45:52.886Z,101512.56
2022-10-30T02:51:01.171Z,101521.03
2022-10-30T02:56:06.022Z,101521.88
2022-10-30T03:01:15.667Z,101519.78
2022-10-30T03:06:18.354Z,101524.66
2022-10-30T03:11:21.185Z,101520.94
2022-10-30T03:16:25.948Z,101519.22
2022-10-30T03:21:28.870Z,101507.69
2022-10-30T03:26:30.765Z,101495.03
2022-10-30T03:31:39.033Z,101498.50
2022-10-30T03:36:49.077Z,101502.66
2022-10-30T03:41:50.743Z,101497.81
2022-10-30T03:46:52.618Z,101500.28
2022-10-30T03:52:03.880Z,101504.56
2022-10-30T03:57:05.991Z,101507.59
2022-10-30T04:02:37.173Z,101505.88
2022-10-30T04:07:39.310Z,101506.94
2022-10-30T04:12:41.211Z,101514.19
2022-10-30T04:17:49.994Z,101517.63
2022-10-30T04:23:00.369Z,101504.81
2022-10-30T04:28:03.350Z,101510.75
2022-10-30T04:33:07.404Z,101503.88
2022-10-30T04:38:12.634Z,101507.06
2022-10-30T04:43:14.665Z,101499.34
2022-10-30T04:48:18.890Z,101491.22
2022-10-30T04:53:22.244Z,101484.66
2022-10-30T04:58:28.133Z,101463.28
2022-10-30T05:03:40.539Z,101470.91
2022-10-30T05:08:50.350Z,101491.78
2022-10-30T05:14:04.083Z,101494.91
2022-10-30T05:19:05.943Z,101494.41
2022-10-30T05:24:09.198Z,101493.56
2022-10-30T05:29:16.781Z,101484.97
2022-10-30T05:34:19.150Z,101492.00
2022-10-30T05:39:24.300Z,101496.63
2022-10-30T05:44:47.620Z,101491.59
2022-10-30T05:49:54.172Z,101498.56
2022-10-30T05:54:59.345Z,101513.34
2022-10-30T06:00:40.739Z,101509.56
2022-10-30T06:05:45.936Z,101508.19
2022-10-30T06:10:48.679Z,101505.50
2022-10-30T06:15:57.985Z,101501.38
2022-10-30T06:21:05.290Z,101510.69
2022-10-30T06:26:22.653Z,101513.09
2022-10-30T06:31:27.174Z,101522.75
2022-10-30T06:36:29.109Z,101531.13
2022-10-30T06:41:31.320Z,101525.91
2022-10-30T06:46:39.719Z,101518.47
2022-10-30T06:51:42.173Z,101524.22
2022-10-30T06:56:44.028Z,101522.81
2022-10-30T07:02:18.420Z,101529.69
2022-10-30T07:07:25.444Z,101525.22
2022-10-30T07:12:27.235Z,101525.09
2022-10-30T07:18:04.136Z,101518.00
2022-10-30T07:23:09.209Z,101525.88
2022-10-30T07:28:10.905Z,101531.91
2022-10-30T07:33:17.556Z,101537.72
2022-10-30T07:38:30.949Z,101532.19
2022-10-30T07:43:43.170Z,101533.03
2022-10-30T07:49:17.255Z,101539.25
2022-10-30T07:54:28.604Z,101535.91
2022-10-30T07:59:32.389Z,101529.97
2022-10-30T08:04:52.717Z,101537.22
2022-10-30T08:10:08.839Z,101522.31
2022-10-30T08:15:11.429Z,101536.25
2022-10-30T08:20:15.524Z,101545.47
2022-10-30T08:25:19.476Z,101548.09
2022-10-30T08:30:22.584Z,101549.34
2022-10-30T08:35:28.184Z,101556.50
2022-10-30T08:40:32.390Z,101557.97
2022-10-30T08:45:41.425Z,101548.28
2022-10-30T08:50:51.350Z,101542.53
2022-10-30T08:56:01.572Z,101533.16
2022-10-30T09:01:14.159Z,101538.88
2022-10-30T09:06:36.155Z,101552.00
2022-10-30T09:11:59.770Z,101546.16
2022-10-30T09:17:01.760Z,101552.16
2022-10-30T09:22:04.543Z,101552.03
2022-10-30T09:27:08.131Z,101541.50
2022-10-30T09:32:19.368Z,101550.50
2022-10-30T09:37:41.353Z,101547.50
2022-10-30T09:42:48.986Z,101542.97
2022-10-30T09:48:03.773Z,101548.13
2022-10-30T09:53:39.101Z,101543.00
2022-10-30T09:59:05.172Z,101543.47
2022-10-30T10:04:22.306Z,101554.75
2022-10-30T10:09:47.423Z,101552.75
2022-10-30T10:15:50.504Z,101541.28
2022-10-30T10:20:57.745Z,101546.97
2022-10-30T10:26:11.914Z,101543.63
2022-10-30T10:31:32.143Z,101552.03
2022-10-30T10:36:53.447Z,101559.16
2022-10-30T10:42:13.144Z,101544.22
2022-10-30T10:47:32.267Z,101546.78
2022-10-30T10:52:41.867Z,101541.41
2022-10-30T10:57:45.157Z,101530.47
2022-10-30T11:03:07.508Z,101533.06
2022-10-30T11:08:20.296Z,101534.13
2022-10-30T11:13:25.055Z,101542.09
2022-10-30T11:18:26.671Z,101516.59
2022-10-30T11:23:40.664Z,101522.81
2022-10-30T11:28:50.061Z,101515.53
2022-10-30T11:33:52.020Z,101508.03
2022-10-30T11:39:08.865Z,101508.69
2022-10-30T11:44:11.964Z,101496.88
2022-10-30T11:49:46.715Z,101505.66
2022-10-30T11:54:52.550Z,101500.09
2022-10-30T12:00:02.154Z,101508.25
2022-10-30T12:05:25.476Z,101511.47
2022-10-30T12:10:29.866Z,101512.97
2022-10-30T12:15:37.350Z,101505.88
2022-10-30T12:20:39.297Z,101507.19
2022-10-30T12:25:49.441Z,101509.53
2022-10-30T12:30:57.918Z,101506.94
2022-10-30T12:36:03.914Z,101528.13
2022-10-30T12:41:30.183Z,101517.19
2022-10-30T12:46:38.372Z,101520.16
2022-10-30T12:51:52.844Z,101509.66
2022-10-30T12:57:08.561Z,101480.28
2022-10-30T13:02:27.410Z,101477.25
2022-10-30T13:07:38.838Z,101474.31
2022-10-30T13:12:46.179Z,101469.59
2022-10-30T13:17:47.936Z,101475.16
2022-10-30T13:23:00.253Z,101470.03
2022-10-30T13:28:22.014Z,101463.19
2022-10-30T13:33:37.965Z,101458.28
2022-10-30T13:39:15.801Z,101448.19
2022-10-30T13:44:45.637Z,101446.25
2022-10-30T13:50:21.825Z,101459.53
2022-10-30T13:55:29.652Z,101462.59
2022-10-30T14:00:31.222Z,101475.44
2022-10-30T14:05:56.766Z,101485.06
2022-10-30T14:11:00.825Z,101498.94
2022-10-30T14:16:06.683Z,101491.41
2022-10-30T14:21:35.962Z,101513.22
2022-10-30T14:26:38.426Z,101529.47
2022-10-30T14:31:40.125Z,101537.97
2022-10-30T14:36:41.873Z,101531.88
2022-10-30T14:42:00.733Z,101510.28
2022-10-30T14:47:23.879Z,101512.16
2022-10-30T14:52:50.297Z,101517.66
2022-10-30T14:58:01.541Z,101525.16
2022-10-30T15:03:15.470Z,101530.06
2022-10-30T15:08:29.829Z,101534.28
2022-10-30T15:13:31.685Z,101544.66
2022-10-30T15:18:34.063Z,101559.81
2022-10-30T15:23:41.980Z,101558.09
2022-10-30T15:28:44.067Z,101571.06
2022-10-30T15:33:46.415Z,101581.91
2022-10-30T15:39:11.584Z,101591.50
2022-10-30T15:44:19.283Z,101600.91
2022-10-30T15:49:46.460Z,101589.31
2022-10-30T15:54:55.756Z,101592.91
2022-10-30T16:00:02.285Z,101599.72
2022-10-30T16:05:23.538Z,101592.44
2022-10-30T16:10:28.057Z,101583.06
2022-10-30T16:15:40.004Z,101590.94
2022-10-30T16:20:44.886Z,101591.31
2022-10-30T16:25:47.701Z,101589.84
2022-10-30T16:30:49.897Z,101591.78
2022-10-30T16:35:55.567Z,101593.72
2022-10-30T16:40:59.481Z,101588.09
2022-10-30T16:46:16.501Z,101601.03
2022-10-30T16:51:18.917Z,101593.38
2022-10-30T16:56:28.232Z,101601.50
2022-10-30T17:01:30.357Z,101611.97
2022-10-30T17:06:39.979Z,101623.63
2022-10-30T17:11:45.561Z,101633.94
2022-10-30T17:16:56.145Z,101640.75
2022-10-30T17:22:01.306Z,101645.41
2022-10-30T17:27:06.023Z,101638.66
2022-10-30T17:32:21.441Z,101655.66
2022-10-30T17:37:23.044Z,101659.41
2022-10-30T17:42:25.122Z,101661.72
2022-10-30T17:47:28.453Z,101679.44
2022-10-30T17:52:30.178Z,101675.44
2022-10-30T17:57:31.765Z,101683.56
2022-10-30T18:02:33.401Z,101696.09
2022-10-30T18:07:34.996Z,101710.63
2022-10-30T18:12:36.743Z,101707.16
2022-10-30T18:17:38.375Z,101708.22
2022-10-30T18:22:40.465Z,101722.56
2022-10-30T18:27:45.124Z,101725.91
2022-10-30T18:32:47.637Z,101729.16
2022-10-30T18:37:49.373Z,101728.50
2022-10-30T18:42:51.318Z,101735.81
2022-10-30T18:47:54.561Z,101742.81
2022-10-30T18:52:57.532Z,101732.78
2022-10-30T18:57:59.826Z,101745.06
2022-10-30T19:03:02.782Z,101725.75
2022-10-30T19:08:05.127Z,101733.50
2022-10-30T19:13:12.455Z,101728.84
2022-10-30T19:18:15.835Z,101730.53
2022-10-30T19:23:22.667Z,101727.00
2022-10-30T19:28:27.035Z,101749.66
2022-10-30T19:33:28.735Z,101752.88
2022-10-30T19:38:31.207Z,101766.56
2022-10-30T19:43:33.000Z,101775.13
2022-10-30T19:53:56.529Z,101793.03
2022-10-30T19:58:58.265Z,101811.44
2022-10-30T20:03:59.856Z,101809.53
2022-10-30T20:09:02.602Z,101796.41
2022-10-30T20:14:04.392Z,101794.88
2022-10-30T20:19:27.289Z,101799.44
2022-10-30T20:24:29.257Z,101811.38
2022-10-30T20:29:30.891Z,101808.28
2022-10-30T20:34:32.618Z,101809.84
2022-10-30T20:39:34.326Z,101815.72
2022-10-30T20:44:36.061Z,101813.81
2022-10-30T20:49:37.809Z,101823.53
2022-10-30T20:54:40.199Z,101814.91
2022-10-30T20:59:41.845Z,101824.13
2022-10-30T21:04:43.396Z,101823.56
2022-10-30T21:09:45.134Z,101824.13
2022-10-30T21:14:46.754Z,101818.59
2022-10-30T21:19:48.560Z,101815.19
2022-10-30T21:24:52.617Z,101814.53
2022-10-30T21:29:54.290Z,101813.31
2022-10-30T21:35:03.196Z,101820.16
2022-10-30T21:40:05.245Z,101823.94
2022-10-30T21:45:07.930Z,101833.13
2022-10-30T21:50:12.395Z,101834.34
2022-10-30T21:55:14.787Z,101818.94
2022-10-30T22:00:16.814Z,101827.56
2022-10-30T22:05:18.492Z,101834.84
2022-10-30T22:10:20.273Z,101839.31
2022-10-30T22:15:21.933Z,101834.16
2022-10-30T22:20:23.600Z,101827.47
2022-10-30T22:25:25.452Z,101838.00
2022-10-30T22:30:27.249Z,101834.72
2022-10-30T22:35:28.994Z,101839.75
2022-10-30T22:40:30.611Z,101836.28
2022-10-30T22:45:32.488Z,101839.44
2022-10-30T22:50:34.131Z,101836.13
2022-10-30T22:55:35.736Z,101846.50
2022-10-30T23:00:37.398Z,101851.50
2022-10-30T23:05:39.036Z,101853.94
2022-10-30T23:10:40.652Z,101864.31
2022-10-30T23:15:42.287Z,101865.53
2022-10-30T23:20:46.141Z,101858.25
2022-10-30T23:25:47.744Z,101865.47
2022-10-30T23:30:49.595Z,101861.19
2022-10-30T23:35:51.269Z,101866.53
2022-10-30T23:40:53.044Z,101873.78
2022-10-30T23:45:54.734Z,101867.50
2022-10-30T23:50:56.313Z,101873.38
2022-10-30T23:55:59.255Z,101875.41
