createdAt,value
2022-08-11T00:00:44.599Z,5.43
2022-08-11T00:02:12.730Z,6.07
2022-08-11T00:03:50.751Z,5.80
2022-08-11T00:05:15.560Z,5.73
2022-08-11T00:06:39.292Z,5.47
2022-08-11T00:08:02.014Z,5.80
2022-08-11T00:09:39.086Z,5.77
2022-08-11T00:11:12.642Z,6.10
2022-08-11T00:12:35.875Z,5.20
2022-08-11T00:13:58.869Z,5.27
2022-08-11T00:15:22.158Z,5.00
2022-08-11T00:16:54.074Z,4.53
2022-08-11T00:18:17.903Z,5.13
2022-08-11T00:20:12.272Z,5.07
2022-08-11T00:22:01.862Z,5.40
2022-08-11T00:23:18.291Z,5.13
2022-08-11T00:24:53.953Z,5.63
2022-08-11T00:26:21.634Z,5.27
2022-08-11T00:27:44.506Z,5.23
2022-08-11T00:29:11.468Z,5.20
2022-08-11T00:30:40.318Z,5.43
2022-08-11T00:32:06.151Z,4.90
2022-08-11T00:33:45.101Z,4.47
2022-08-11T00:35:50.978Z,5.13
2022-08-11T00:37:00.341Z,4.03
2022-08-11T00:38:26.053Z,4.63
2022-08-11T00:39:52.560Z,5.03
2022-08-11T00:41:29.499Z,4.23
2022-08-11T00:42:59.106Z,4.63
2022-08-11T00:44:49.350Z,5.50
2022-08-11T00:46:18.235Z,4.57
2022-08-11T00:48:00.158Z,3.83
2022-08-11T00:49:43.588Z,4.17
2022-08-11T00:52:03.944Z,3.70
2022-08-11T00:53:29.735Z,3.90
2022-08-11T00:55:31.107Z,4.33
2022-08-11T00:57:39.904Z,3.93
2022-08-11T00:59:40.091Z,3.93
2022-08-11T01:01:25.357Z,4.23
2022-08-11T01:03:18.205Z,4.07
2022-08-11T01:05:23.110Z,4.43
2022-08-11T01:08:00.469Z,4.37
2022-08-11T01:09:22.619Z,3.63
2022-08-11T01:11:03.134Z,3.90
2022-08-11T01:12:44.144Z,3.90
2022-08-11T01:14:33.751Z,3.93
2022-08-11T01:16:05.451Z,3.67
2022-08-11T01:17:55.852Z,3.70
2022-08-11T01:20:45.542Z,4.47
2022-08-11T01:21:29.739Z,3.70
2022-08-11T01:23:12.542Z,3.80
2022-08-11T01:24:43.772Z,4.00
2022-08-11T01:26:14.691Z,3.90
2022-08-11T01:28:13.845Z,4.13
2022-08-11T01:29:57.724Z,4.10
2022-08-11T01:31:23.745Z,4.47
2022-08-11T01:33:04.262Z,3.60
2022-08-11T01:34:48.404Z,4.00
2022-08-11T01:36:22.440Z,3.87
2022-08-11T01:38:11.005Z,3.63
2022-08-11T01:39:51.653Z,3.90
2022-08-11T01:41:23.158Z,3.87
2022-08-11T01:43:22.182Z,3.80
2022-08-11T01:45:09.104Z,3.97
2022-08-11T01:46:43.413Z,3.97
2022-08-11T01:48:15.000Z,3.60
2022-08-11T01:50:09.897Z,3.60
2022-08-11T01:51:52.072Z,3.80
2022-08-11T01:53:32.103Z,3.93
2022-08-11T01:55:15.618Z,3.67
2022-08-11T01:56:49.872Z,3.90
2022-08-11T01:58:54.385Z,3.27
2022-08-11T02:00:28.969Z,3.90
2022-08-11T02:02:42.123Z,5.00
2022-08-11T02:04:33.744Z,4.17
2022-08-11T02:06:25.163Z,4.27
2022-08-11T02:08:01.935Z,4.63
2022-08-11T02:09:49.474Z,3.80
2022-08-11T02:11:31.551Z,4.20
2022-08-11T02:13:05.384Z,3.90
2022-08-11T02:15:04.779Z,3.60
2022-08-11T02:16:45.077Z,3.80
2022-08-11T02:18:52.744Z,3.90
2022-08-11T02:20:44.709Z,3.67
2022-08-11T02:22:35.728Z,3.33
2022-08-11T02:24:13.492Z,3.80
2022-08-11T02:25:53.636Z,4.60
2022-08-11T02:27:23.071Z,3.90
2022-08-11T02:29:12.976Z,4.23
2022-08-11T02:31:11.232Z,3.20
2022-08-11T02:33:27.483Z,4.00
2022-08-11T02:34:59.948Z,3.70
2022-08-11T02:36:33.452Z,3.43
2022-08-11T02:38:01.149Z,3.80
2022-08-11T02:39:31.767Z,3.63
2022-08-11T02:41:00.707Z,3.10
2022-08-11T02:42:41.319Z,3.33
2022-08-11T02:44:25.412Z,3.20
2022-08-11T02:45:59.680Z,3.33
2022-08-11T02:48:11.861Z,2.73
2022-08-11T02:50:02.741Z,3.10
2022-08-11T02:51:39.041Z,2.90
2022-08-11T02:53:11.278Z,2.63
2022-08-11T02:54:52.895Z,2.90
2022-08-11T02:56:44.601Z,2.53
2022-08-11T02:58:32.382Z,2.83
2022-08-11T03:00:09.028Z,3.00
2022-08-11T03:01:44.281Z,2.83
2022-08-11T03:03:25.694Z,2.50
2022-08-11T03:04:48.148Z,2.93
2022-08-11T03:06:34.164Z,2.80
2022-08-11T03:08:06.375Z,2.70
2022-08-11T03:09:37.642Z,2.70
2022-08-11T03:11:34.080Z,3.33
2022-08-11T03:13:37.870Z,2.90
2022-08-11T03:15:31.437Z,2.80
2022-08-11T03:17:05.649Z,2.83
2022-08-11T03:18:33.824Z,2.37
2022-08-11T03:20:48.772Z,3.17
2022-08-11T03:22:22.783Z,2.73
2022-08-11T03:23:53.068Z,2.60
2022-08-11T03:25:38.106Z,2.73
2022-08-11T03:27:07.527Z,2.60
2022-08-11T03:28:43.744Z,2.70
2022-08-11T03:30:11.338Z,2.70
2022-08-11T03:32:14.660Z,3.40
2022-08-11T03:34:07.147Z,2.60
2022-08-11T03:35:36.028Z,3.00
2022-08-11T03:37:41.696Z,3.10
2022-08-11T03:39:03.696Z,2.77
2022-08-11T03:40:59.044Z,2.83
2022-08-11T03:43:14.674Z,2.60
2022-08-11T03:45:03.994Z,2.67
2022-08-11T03:46:56.488Z,2.23
2022-08-11T03:48:49.297Z,3.00
2022-08-11T03:50:43.645Z,2.70
2022-08-11T03:52:23.642Z,2.90
2022-08-11T03:54:20.141Z,3.10
2022-08-11T03:55:45.006Z,2.70
2022-08-11T03:57:27.254Z,3.20
2022-08-11T03:59:07.287Z,3.30
2022-08-11T04:00:59.830Z,2.80
2022-08-11T04:03:01.203Z,2.80
2022-08-11T04:04:56.079Z,3.20
2022-08-11T04:06:44.245Z,2.83
2022-08-11T04:08:12.132Z,2.67
2022-08-11T04:09:40.368Z,2.80
2022-08-11T04:11:24.060Z,3.00
2022-08-11T04:13:10.683Z,2.93
2022-08-11T04:15:25.049Z,2.87
2022-08-11T04:16:53.604Z,3.07
2022-08-11T04:18:50.585Z,2.70
2022-08-11T04:20:37.001Z,2.30
2022-08-11T04:22:31.287Z,2.10
2022-08-11T04:24:35.010Z,2.27
2022-08-11T04:26:19.135Z,2.20
2022-08-11T04:28:29.276Z,2.23
2022-08-11T04:30:14.818Z,2.50
2022-08-11T04:32:04.429Z,1.77
2022-08-11T04:34:07.008Z,1.87
2022-08-11T04:35:47.351Z,2.10
2022-08-11T04:37:34.309Z,2.00
2022-08-11T04:38:58.633Z,1.67
2022-08-11T04:40:55.018Z,2.00
2022-08-11T04:43:09.721Z,2.00
2022-08-11T04:45:05.609Z,2.00
2022-08-11T04:46:57.234Z,1.80
2022-08-11T04:49:04.397Z,1.53
2022-08-11T04:51:17.543Z,1.97
2022-08-11T04:53:14.948Z,2.00
2022-08-11T04:55:33.312Z,1.80
2022-08-11T04:57:28.216Z,1.53
2022-08-11T04:59:27.042Z,1.90
2022-08-11T05:01:17.433Z,1.70
2022-08-11T05:03:22.261Z,2.40
2022-08-11T05:05:24.953Z,2.00
2022-08-11T05:07:21.134Z,2.10
2022-08-11T05:09:16.547Z,1.97
2022-08-11T05:11:09.120Z,1.90
2022-08-11T05:12:34.138Z,2.00
2022-08-11T05:14:29.779Z,1.77
2022-08-11T05:16:15.995Z,2.07
2022-08-11T05:18:19.655Z,2.43
2022-08-11T05:20:05.248Z,1.83
2022-08-11T05:21:46.091Z,2.20
2022-08-11T05:23:27.876Z,1.67
2022-08-11T05:26:43.528Z,2.73
2022-08-11T05:27:22.504Z,2.07
2022-08-11T05:29:20.421Z,2.10
2022-08-11T05:31:04.715Z,1.90
2022-08-11T05:32:56.848Z,2.07
2022-08-11T05:34:47.501Z,2.50
2022-08-11T05:36:34.551Z,1.53
2022-08-11T05:38:16.805Z,2.33
2022-08-11T05:40:07.827Z,2.07
2022-08-11T05:41:50.067Z,1.93
2022-08-11T05:43:32.299Z,1.70
2022-08-11T05:45:18.116Z,1.73
2022-08-11T05:47:01.848Z,2.07
2022-08-11T05:48:50.894Z,1.93
2022-08-11T05:50:35.173Z,1.80
2022-08-11T05:52:21.404Z,2.40
2022-08-11T05:54:28.693Z,1.60
2022-08-11T05:56:11.063Z,1.50
2022-08-11T05:57:48.735Z,1.70
2022-08-11T06:00:20.802Z,2.37
2022-08-11T06:01:44.949Z,1.43
2022-08-11T06:03:10.963Z,1.83
2022-08-11T06:04:34.446Z,1.30
2022-08-11T06:05:58.560Z,1.70
2022-08-11T06:07:48.879Z,1.43
2022-08-11T06:09:14.411Z,1.30
2022-08-11T06:10:44.753Z,1.57
2022-08-11T06:12:09.370Z,1.50
2022-08-11T06:13:35.438Z,1.30
2022-08-11T06:15:03.075Z,1.50
2022-08-11T06:16:28.210Z,1.20
2022-08-11T06:17:52.346Z,1.90
2022-08-11T06:19:15.290Z,1.80
2022-08-11T06:20:49.876Z,1.30
2022-08-11T06:22:13.228Z,1.50
2022-08-11T06:23:36.262Z,1.37
2022-08-11T06:25:01.039Z,1.80
2022-08-11T06:26:23.538Z,1.90
2022-08-11T06:27:46.260Z,2.00
2022-08-11T06:29:11.203Z,1.70
2022-08-11T06:30:41.926Z,1.50
2022-08-11T06:32:05.342Z,1.87
2022-08-11T06:33:54.776Z,1.80
2022-08-11T06:35:34.864Z,1.53
2022-08-11T06:37:05.415Z,1.77
2022-08-11T06:38:30.052Z,1.97
2022-08-11T06:40:12.917Z,2.10
2022-08-11T06:41:51.990Z,1.67
2022-08-11T06:43:24.361Z,1.87
2022-08-11T06:45:16.484Z,1.90
2022-08-11T06:46:40.991Z,1.93
2022-08-11T06:48:06.485Z,2.23
2022-08-11T06:49:57.092Z,1.67
2022-08-11T06:51:19.918Z,1.93
2022-08-11T06:52:42.663Z,1.67
2022-08-11T06:54:05.969Z,1.67
2022-08-11T06:55:57.870Z,1.90
2022-08-11T06:57:40.168Z,1.67
2022-08-11T06:59:22.693Z,1.93
2022-08-11T07:00:48.201Z,2.00
2022-08-11T07:02:21.317Z,2.00
2022-08-11T07:03:47.764Z,2.17
2022-08-11T07:05:56.111Z,2.03
2022-08-11T07:08:35.115Z,1.93
2022-08-11T07:10:43.021Z,2.47
2022-08-11T07:12:42.442Z,2.50
2022-08-11T07:14:25.434Z,2.30
2022-08-11T07:16:12.138Z,1.70
2022-08-11T07:17:49.898Z,1.80
2022-08-11T07:19:31.642Z,1.80
2022-08-11T07:22:01.314Z,1.70
2022-08-11T07:23:28.795Z,1.90
2022-08-11T07:25:16.395Z,1.77
2022-08-11T07:27:02.180Z,1.90
2022-08-11T07:28:48.279Z,2.13
2022-08-11T07:30:11.467Z,1.97
2022-08-11T07:31:42.318Z,2.33
2022-08-11T07:33:05.552Z,1.83
2022-08-11T07:34:37.955Z,2.00
2022-08-11T07:36:02.737Z,2.00
2022-08-11T07:37:27.771Z,2.53
2022-08-11T07:38:51.629Z,2.10
2022-08-11T07:40:15.946Z,2.07
2022-08-11T07:41:40.192Z,1.93
2022-08-11T07:43:07.012Z,2.17
2022-08-11T07:44:34.855Z,2.80
2022-08-11T07:46:16.281Z,2.20
2022-08-11T07:47:58.972Z,2.10
2022-08-11T07:49:39.963Z,2.67
2022-08-11T07:51:21.577Z,2.33
2022-08-11T07:52:46.816Z,2.33
2022-08-11T07:54:17.129Z,2.00
2022-08-11T07:55:51.770Z,2.20
2022-08-11T07:58:10.233Z,2.23
2022-08-11T08:00:00.446Z,2.70
2022-08-11T08:01:41.544Z,2.30
2022-08-11T08:03:24.529Z,2.50
2022-08-11T08:05:05.865Z,2.73
2022-08-11T08:06:48.675Z,2.60
2022-08-11T08:08:30.063Z,2.17
2022-08-11T08:10:15.858Z,2.50
2022-08-11T08:11:57.866Z,2.50
2022-08-11T08:13:38.770Z,2.87
2022-08-11T08:15:24.627Z,2.43
2022-08-11T08:17:05.809Z,2.50
2022-08-11T08:18:28.439Z,2.73
2022-08-11T08:19:52.046Z,2.20
2022-08-11T08:21:15.463Z,2.97
2022-08-11T08:22:48.476Z,2.30
2022-08-11T08:24:11.627Z,2.20
2022-08-11T08:25:38.069Z,2.70
2022-08-11T08:27:00.443Z,2.00
2022-08-11T08:28:22.779Z,2.43
2022-08-11T08:30:05.050Z,2.40
2022-08-11T08:31:27.263Z,2.20
2022-08-11T08:32:51.641Z,2.70
2022-08-11T08:34:15.623Z,2.43
2022-08-11T08:35:38.022Z,2.70
2022-08-11T08:37:45.625Z,2.67
2022-08-11T08:39:06.159Z,2.37
2022-08-11T08:40:28.805Z,2.50
2022-08-11T08:41:55.917Z,2.47
2022-08-11T08:43:18.554Z,2.33
2022-08-11T08:44:50.156Z,2.90
2022-08-11T08:46:14.149Z,2.17
2022-08-11T08:47:41.552Z,2.40
2022-08-11T08:49:05.655Z,2.73
2022-08-11T08:50:55.658Z,2.17
2022-08-11T08:52:33.493Z,2.70
2022-08-11T08:54:08.148Z,2.27
2022-08-11T08:55:31.861Z,2.47
2022-08-11T08:56:56.608Z,2.40
2022-08-11T08:58:21.913Z,2.40
2022-08-11T08:59:48.945Z,2.10
2022-08-11T09:01:13.405Z,2.40
2022-08-11T09:02:36.478Z,2.73
2022-08-11T09:04:04.806Z,2.37
2022-08-11T09:05:31.603Z,2.80
2022-08-11T09:06:56.017Z,2.60
2022-08-11T09:08:19.426Z,2.10
2022-08-11T09:09:53.740Z,2.60
2022-08-11T09:11:34.639Z,2.83
2022-08-11T09:12:57.655Z,2.70
2022-08-11T09:14:21.147Z,2.57
2022-08-11T09:15:45.573Z,2.43
2022-08-11T09:17:07.950Z,2.67
2022-08-11T09:18:33.731Z,2.43
2022-08-11T09:20:04.616Z,2.40
2022-08-11T09:21:41.711Z,3.00
2022-08-11T09:25:31.206Z,2.57
2022-08-11T09:26:59.675Z,2.40
2022-08-11T09:28:23.084Z,2.43
2022-08-11T09:29:46.217Z,2.60
2022-08-11T09:31:10.762Z,2.67
2022-08-11T09:32:34.393Z,2.50
2022-08-11T09:33:56.746Z,2.30
2022-08-11T09:35:21.356Z,2.07
2022-08-11T09:37:03.494Z,3.00
2022-08-11T09:38:49.445Z,2.10
2022-08-11T09:40:32.466Z,2.30
2022-08-11T09:42:03.139Z,2.10
2022-08-11T09:43:45.995Z,2.30
2022-08-11T09:45:10.627Z,2.53
2022-08-11T09:46:33.223Z,2.50
2022-08-11T09:47:56.497Z,2.23
2022-08-11T09:49:21.998Z,2.60
2022-08-11T09:50:48.262Z,2.40
2022-08-11T09:52:14.298Z,2.40
2022-08-11T09:53:41.188Z,2.67
2022-08-11T09:55:11.120Z,2.70
2022-08-11T09:56:52.407Z,3.13
2022-08-11T09:58:41.867Z,2.20
2022-08-11T10:00:12.317Z,2.10
2022-08-11T10:01:42.273Z,2.10
2022-08-11T10:03:16.772Z,2.60
2022-08-11T10:04:45.396Z,2.33
2022-08-11T10:06:33.168Z,2.60
2022-08-11T10:07:58.073Z,2.83
2022-08-11T10:09:24.231Z,2.60
2022-08-11T10:10:48.296Z,2.40
2022-08-11T10:12:27.174Z,2.80
2022-08-11T10:14:33.486Z,2.10
2022-08-11T10:16:02.378Z,2.30
2022-08-11T10:18:02.925Z,2.70
2022-08-11T10:19:27.824Z,2.20
2022-08-11T10:20:54.166Z,2.20
2022-08-11T10:22:36.828Z,1.73
2022-08-11T10:24:19.526Z,2.00
2022-08-11T10:26:26.540Z,2.50
2022-08-11T10:28:17.629Z,2.00
2022-08-11T10:30:01.088Z,2.50
2022-08-11T10:31:57.163Z,2.50
2022-08-11T10:33:42.975Z,1.70
2022-08-11T10:35:22.805Z,2.30
2022-08-11T10:36:49.172Z,2.03
2022-08-11T10:38:15.540Z,2.07
2022-08-11T10:39:40.362Z,1.77
2022-08-11T10:41:21.284Z,2.10
2022-08-11T10:43:02.646Z,1.67
2022-08-11T10:44:25.139Z,1.80
2022-08-11T10:46:06.559Z,2.10
2022-08-11T10:47:35.520Z,1.77
2022-08-11T10:48:59.230Z,1.50
2022-08-11T10:50:40.563Z,2.03
2022-08-11T10:52:22.268Z,1.87
2022-08-11T10:54:12.366Z,1.60
2022-08-11T10:55:58.397Z,1.87
2022-08-11T10:57:41.006Z,1.90
2022-08-11T10:59:04.761Z,1.87
2022-08-11T11:00:28.199Z,2.03
2022-08-11T11:01:53.822Z,2.00
2022-08-11T11:03:22.746Z,1.70
2022-08-11T11:05:12.320Z,1.47
2022-08-11T11:06:44.841Z,2.03
2022-08-11T11:08:32.402Z,1.83
2022-08-11T11:10:01.769Z,1.90
2022-08-11T11:11:46.277Z,1.73
2022-08-11T11:13:27.104Z,1.70
2022-08-11T11:15:16.138Z,1.80
2022-08-11T11:17:00.326Z,1.90
2022-08-11T11:18:28.759Z,1.80
2022-08-11T11:19:55.644Z,1.40
2022-08-11T11:21:20.397Z,1.60
2022-08-11T11:22:48.053Z,2.13
2022-08-11T11:24:33.964Z,1.60
2022-08-11T11:26:30.942Z,1.83
2022-08-11T11:28:11.687Z,1.80
2022-08-11T11:29:40.386Z,1.87
2022-08-11T11:31:44.330Z,1.60
2022-08-11T11:33:25.078Z,1.80
2022-08-11T11:35:15.302Z,1.70
2022-08-11T11:36:43.412Z,1.73
2022-08-11T11:38:14.180Z,1.63
2022-08-11T11:39:37.254Z,2.03
2022-08-11T11:41:18.936Z,1.97
2022-08-11T11:42:43.428Z,1.50
2022-08-11T11:44:06.219Z,1.90
2022-08-11T11:45:28.863Z,2.00
2022-08-11T11:46:52.296Z,2.20
2022-08-11T11:48:14.832Z,2.07
2022-08-11T11:49:40.258Z,2.00
2022-08-11T11:51:02.910Z,2.23
2022-08-11T11:52:26.044Z,2.03
2022-08-11T11:53:49.334Z,1.73
2022-08-11T11:55:11.817Z,1.70
2022-08-11T11:56:35.223Z,1.80
2022-08-11T11:58:19.087Z,2.03
2022-08-11T12:01:03.496Z,1.73
2022-08-11T12:02:27.097Z,1.93
2022-08-11T12:03:52.693Z,1.90
2022-08-11T12:05:15.191Z,2.27
2022-08-11T12:06:38.068Z,1.90
2022-08-11T12:08:18.602Z,1.83
2022-08-11T12:09:41.650Z,2.10
2022-08-11T12:11:25.938Z,2.10
2022-08-11T12:13:07.033Z,1.70
2022-08-11T12:14:30.376Z,1.93
2022-08-11T12:16:05.393Z,2.40
2022-08-11T12:17:36.609Z,2.17
2022-08-11T12:19:00.550Z,1.53
2022-08-11T12:20:31.841Z,1.93
2022-08-11T12:22:16.571Z,2.13
2022-08-11T12:24:02.264Z,2.03
2022-08-11T12:25:45.100Z,1.77
2022-08-11T12:27:25.163Z,2.00
2022-08-11T12:28:48.256Z,2.00
2022-08-11T12:30:10.870Z,1.97
2022-08-11T12:31:34.719Z,1.47
2022-08-11T12:32:57.531Z,2.20
2022-08-11T12:34:20.298Z,1.80
2022-08-11T12:36:00.345Z,2.07
2022-08-11T12:38:03.762Z,2.10
2022-08-11T12:40:16.342Z,1.97
2022-08-11T12:41:59.593Z,1.40
2022-08-11T12:43:46.521Z,1.70
2022-08-11T12:45:29.937Z,2.00
2022-08-11T12:46:52.595Z,2.00
2022-08-11T12:49:01.198Z,1.80
2022-08-11T12:50:41.663Z,1.70
2022-08-11T12:52:15.527Z,2.17
2022-08-11T12:53:43.783Z,2.10
2022-08-11T12:55:14.099Z,1.63
2022-08-11T12:56:59.457Z,1.93
2022-08-11T12:58:21.750Z,1.50
2022-08-11T13:00:03.156Z,1.77
2022-08-11T13:01:44.040Z,1.70
2022-08-11T13:03:28.151Z,2.20
2022-08-11T13:04:59.210Z,2.00
2022-08-11T13:06:24.353Z,1.50
2022-08-11T13:07:51.182Z,1.80
2022-08-11T13:09:14.313Z,2.30
2022-08-11T13:10:56.809Z,1.70
2022-08-11T13:12:38.513Z,1.63
2022-08-11T13:14:01.924Z,1.70
2022-08-11T13:15:25.571Z,1.50
2022-08-11T13:17:06.952Z,1.47
2022-08-11T13:18:31.167Z,1.60
2022-08-11T13:19:53.832Z,1.50
2022-08-11T13:21:20.582Z,1.50
2022-08-11T13:22:45.716Z,1.70
2022-08-11T13:24:08.047Z,1.80
2022-08-11T13:25:32.570Z,1.67
2022-08-11T13:26:55.276Z,2.00
2022-08-11T13:28:21.354Z,1.40
2022-08-11T13:29:46.960Z,1.50
2022-08-11T13:31:12.659Z,1.80
2022-08-11T13:32:36.761Z,1.63
2022-08-11T13:33:59.531Z,1.80
2022-08-11T13:35:22.977Z,1.77
2022-08-11T13:36:45.928Z,1.90
2022-08-11T13:38:27.490Z,1.77
2022-08-11T13:39:49.921Z,1.67
2022-08-11T13:41:31.242Z,2.30
2022-08-11T13:42:53.995Z,1.77
2022-08-11T13:44:23.220Z,1.67
2022-08-11T13:45:48.825Z,1.57
2022-08-11T13:47:15.034Z,1.37
2022-08-11T13:48:38.491Z,1.93
2022-08-11T13:50:01.577Z,2.10
2022-08-11T13:51:34.676Z,1.50
2022-08-11T13:52:57.323Z,2.40
2022-08-11T13:54:22.704Z,1.87
2022-08-11T13:55:51.836Z,1.60
2022-08-11T13:58:08.784Z,2.07
2022-08-11T13:59:03.222Z,1.50
2022-08-11T14:00:31.174Z,2.00
2022-08-11T14:02:19.484Z,1.83
2022-08-11T14:04:30.359Z,1.63
2022-08-11T14:05:31.134Z,1.67
2022-08-11T14:06:55.109Z,1.60
2022-08-11T14:08:37.055Z,1.80
2022-08-11T14:10:02.999Z,1.77
2022-08-11T14:12:21.658Z,1.67
2022-08-11T14:13:42.528Z,1.70
2022-08-11T14:15:35.566Z,1.53
2022-08-11T14:17:00.858Z,1.77
2022-08-11T14:18:28.678Z,1.80
2022-08-11T14:19:53.441Z,1.83
2022-08-11T14:21:36.213Z,1.70
2022-08-11T14:22:58.758Z,2.10
2022-08-11T14:24:22.078Z,1.40
2022-08-11T14:26:04.479Z,1.60
2022-08-11T14:28:30.873Z,1.50
2022-08-11T14:29:16.099Z,1.80
2022-08-11T14:31:00.655Z,1.43
2022-08-11T14:32:25.659Z,1.60
2022-08-11T14:34:01.145Z,1.73
2022-08-11T14:35:27.286Z,1.70
2022-08-11T14:36:58.003Z,2.00
2022-08-11T14:38:20.492Z,2.00
2022-08-11T14:39:57.209Z,1.90
2022-08-11T14:42:11.941Z,1.60
2022-08-11T14:44:04.715Z,2.30
2022-08-11T14:45:58.472Z,1.80
2022-08-11T14:47:25.391Z,2.10
2022-08-11T14:48:47.901Z,2.10
2022-08-11T14:50:23.129Z,1.70
2022-08-11T14:51:48.586Z,1.93
2022-08-11T14:53:12.935Z,2.10
2022-08-11T14:55:02.279Z,1.97
2022-08-11T14:56:37.213Z,2.00
2022-08-11T14:58:01.832Z,1.40
2022-08-11T14:59:24.744Z,1.50
2022-08-11T15:00:49.765Z,1.70
2022-08-11T15:02:30.889Z,1.73
2022-08-11T15:04:25.038Z,1.73
2022-08-11T15:05:58.407Z,1.80
2022-08-11T15:07:29.446Z,1.97
2022-08-11T15:08:54.819Z,1.63
2022-08-11T15:10:18.571Z,1.60
2022-08-11T15:12:00.431Z,2.27
2022-08-11T15:13:22.553Z,2.17
2022-08-11T15:15:04.454Z,2.37
2022-08-11T15:16:46.148Z,1.80
2022-08-11T15:18:13.605Z,1.90
2022-08-11T15:19:59.118Z,2.10
2022-08-11T15:21:39.552Z,2.30
2022-08-11T15:23:21.073Z,1.90
2022-08-11T15:24:43.178Z,2.17
2022-08-11T15:26:13.845Z,2.33
2022-08-11T15:27:55.628Z,2.20
2022-08-11T15:29:40.842Z,2.03
2022-08-11T15:31:22.772Z,2.20
2022-08-11T15:33:05.076Z,2.00
2022-08-11T15:34:47.822Z,2.30
2022-08-11T15:36:32.251Z,2.50
2022-08-11T15:38:01.185Z,2.27
2022-08-11T15:39:29.525Z,2.33
2022-08-11T15:41:14.650Z,2.13
2022-08-11T15:43:28.972Z,2.57
2022-08-11T15:45:21.016Z,1.97
2022-08-11T15:46:50.401Z,1.97
2022-08-11T15:48:22.491Z,2.20
2022-08-11T15:50:11.502Z,1.87
2022-08-11T15:51:35.931Z,2.23
2022-08-11T15:53:02.957Z,2.20
2022-08-11T15:54:30.986Z,2.30
2022-08-11T15:55:54.586Z,2.00
2022-08-11T15:57:40.112Z,2.17
2022-08-11T15:59:41.534Z,2.10
2022-08-11T16:01:24.672Z,1.60
2022-08-11T16:02:50.481Z,1.70
2022-08-11T16:04:18.951Z,2.30
2022-08-11T16:05:45.593Z,1.93
2022-08-11T16:07:14.637Z,2.00
2022-08-11T16:08:40.654Z,2.43
2022-08-11T16:10:09.625Z,1.73
2022-08-11T16:11:34.959Z,2.10
2022-08-11T16:13:07.457Z,1.97
2022-08-11T16:14:54.620Z,1.90
2022-08-11T16:16:18.678Z,1.97
2022-08-11T16:17:46.476Z,2.63
2022-08-11T16:19:10.914Z,2.13
2022-08-11T16:20:34.868Z,2.47
2022-08-11T16:21:57.521Z,2.30
2022-08-11T16:23:20.076Z,1.90
2022-08-11T16:27:04.891Z,2.00
2022-08-11T16:27:08.629Z,1.83
2022-08-11T16:28:15.067Z,2.40
2022-08-11T16:29:38.651Z,2.30
2022-08-11T16:31:02.397Z,2.03
2022-08-11T16:32:27.094Z,1.97
2022-08-11T16:33:51.821Z,2.10
2022-08-11T16:35:35.602Z,1.80
2022-08-11T16:37:18.359Z,1.70
2022-08-11T16:38:42.948Z,2.40
2022-08-11T16:40:06.260Z,1.90
2022-08-11T16:41:50.785Z,2.10
2022-08-11T16:43:37.398Z,2.10
2022-08-11T16:45:20.765Z,2.47
2022-08-11T16:47:01.143Z,2.33
2022-08-11T16:48:37.398Z,2.30
2022-08-11T16:50:00.924Z,2.00
2022-08-11T16:51:23.524Z,2.40
2022-08-11T16:52:45.627Z,2.10
2022-08-11T16:54:08.031Z,2.20
2022-08-11T16:55:51.968Z,2.03
2022-08-11T16:57:42.235Z,2.13
2022-08-11T16:59:16.590Z,2.80
2022-08-11T17:00:40.816Z,1.97
2022-08-11T17:02:08.569Z,2.43
2022-08-11T17:03:51.942Z,1.80
2022-08-11T17:05:53.785Z,2.10
2022-08-11T17:07:41.752Z,2.47
2022-08-11T17:09:25.091Z,2.23
2022-08-11T17:11:16.170Z,3.10
2022-08-11T17:13:00.136Z,2.40
2022-08-11T17:14:35.062Z,8.30
2022-08-11T17:16:09.353Z,9.30
2022-08-11T17:17:35.700Z,9.03
2022-08-11T17:19:09.947Z,6.40
2022-08-11T17:20:40.963Z,3.10
2022-08-11T17:22:25.105Z,3.60
2022-08-11T17:23:55.873Z,6.70
2022-08-11T17:25:20.215Z,3.63
2022-08-11T17:26:57.883Z,2.80
2022-08-11T17:28:20.897Z,4.93
2022-08-11T17:29:55.438Z,6.27
2022-08-11T17:31:39.252Z,9.70
2022-08-11T17:33:20.037Z,8.13
2022-08-11T17:35:02.957Z,3.93
2022-08-11T17:36:25.343Z,3.10
2022-08-11T17:37:51.319Z,2.63
2022-08-11T17:39:14.894Z,3.00
2022-08-11T17:40:40.435Z,2.10
2022-08-11T17:42:21.649Z,2.23
2022-08-11T17:44:04.351Z,2.40
2022-08-11T17:45:46.250Z,2.07
2022-08-11T17:47:28.032Z,2.37
2022-08-11T17:48:50.818Z,2.17
2022-08-11T17:50:17.627Z,2.30
2022-08-11T17:52:01.587Z,1.97
2022-08-11T17:54:15.275Z,1.90
2022-08-11T17:55:52.243Z,2.60
2022-08-11T17:57:35.286Z,2.40
2022-08-11T17:59:17.972Z,2.30
2022-08-11T18:00:40.939Z,1.60
2022-08-11T18:02:34.379Z,2.10
2022-08-11T18:03:58.807Z,2.10
2022-08-11T18:05:24.590Z,2.03
2022-08-11T18:06:48.367Z,2.50
2022-08-11T18:08:32.013Z,1.93
2022-08-11T18:10:13.194Z,2.00
2022-08-11T18:12:06.061Z,2.10
2022-08-11T18:13:55.613Z,2.17
2022-08-11T18:15:36.227Z,2.50
2022-08-11T18:17:16.824Z,2.27
2022-08-11T18:18:57.615Z,2.00
2022-08-11T18:20:38.734Z,2.70
2022-08-11T18:22:34.703Z,2.00
2022-08-11T18:24:16.757Z,2.50
2022-08-11T18:26:06.451Z,2.20
2022-08-11T18:27:52.463Z,2.23
2022-08-11T18:29:41.876Z,2.53
2022-08-11T18:31:25.279Z,1.83
2022-08-11T18:33:44.813Z,2.23
2022-08-11T18:35:11.063Z,2.50
2022-08-11T18:36:59.875Z,4.00
2022-08-11T18:38:45.096Z,2.63
2022-08-11T18:40:34.297Z,2.40
2022-08-11T18:42:29.798Z,2.60
2022-08-11T18:44:13.969Z,2.40
2022-08-11T18:46:06.485Z,3.33
2022-08-11T18:47:50.506Z,2.90
2022-08-11T18:50:01.691Z,2.47
2022-08-11T18:51:44.020Z,2.93
2022-08-11T18:53:26.830Z,2.73
2022-08-11T18:55:08.662Z,2.73
2022-08-11T18:56:54.962Z,2.60
2022-08-11T18:58:42.076Z,3.00
2022-08-11T19:00:23.862Z,3.20
2022-08-11T19:02:05.123Z,3.13
2022-08-11T19:03:49.353Z,2.90
2022-08-11T19:06:32.467Z,3.20
2022-08-11T19:07:37.026Z,3.30
2022-08-11T19:09:21.497Z,3.07
2022-08-11T19:11:05.416Z,3.33
2022-08-11T19:12:52.643Z,2.90
2022-08-11T19:14:34.308Z,3.33
2022-08-11T19:16:16.029Z,4.23
2022-08-11T19:18:01.735Z,3.80
2022-08-11T19:19:47.298Z,3.90
2022-08-11T19:21:30.882Z,4.00
2022-08-11T19:23:13.709Z,3.57
2022-08-11T19:24:57.491Z,3.60
2022-08-11T19:26:40.189Z,3.57
2022-08-11T19:28:24.399Z,3.30
2022-08-11T19:30:13.365Z,2.90
2022-08-11T19:31:56.236Z,14.63
2022-08-11T19:34:02.395Z,16.73
2022-08-11T19:35:39.522Z,8.37
2022-08-11T19:37:24.759Z,3.47
2022-08-11T19:39:08.148Z,5.60
2022-08-11T19:40:50.082Z,5.00
2022-08-11T19:42:31.896Z,3.77
2022-08-11T19:44:16.545Z,4.00
2022-08-11T19:45:58.754Z,3.83
2022-08-11T19:47:40.374Z,3.97
2022-08-11T19:49:21.734Z,3.70
2022-08-11T19:51:02.535Z,5.77
2022-08-11T19:52:45.129Z,4.50
2022-08-11T19:54:26.453Z,5.50
2022-08-11T19:56:11.928Z,7.50
2022-08-11T19:57:55.977Z,15.00
2022-08-11T19:59:37.364Z,10.17
2022-08-11T20:01:18.250Z,6.67
2022-08-11T20:02:58.987Z,11.13
2022-08-11T20:04:39.924Z,9.30
2022-08-11T20:06:24.035Z,6.50
2022-08-11T20:08:07.045Z,5.57
2022-08-11T20:10:05.123Z,5.97
2022-08-11T20:11:50.634Z,5.60
2022-08-11T20:13:33.336Z,3.90
2022-08-11T20:15:16.129Z,4.13
2022-08-11T20:16:57.088Z,4.20
2022-08-11T20:18:38.912Z,4.70
2022-08-11T20:20:24.480Z,3.60
2022-08-11T20:22:08.686Z,4.90
2022-08-11T20:23:51.504Z,4.70
2022-08-11T20:25:33.656Z,4.83
2022-08-11T20:27:19.023Z,4.30
2022-08-11T20:29:07.543Z,45.33
2022-08-11T20:30:51.633Z,186.30
2022-08-11T20:32:34.268Z,89.90
2022-08-11T20:34:16.454Z,39.07
2022-08-11T20:35:58.463Z,19.50
2022-08-11T20:37:40.900Z,17.70
2022-08-11T20:39:22.929Z,12.50
2022-08-11T20:41:05.490Z,12.23
2022-08-11T20:42:47.672Z,13.57
2022-08-11T20:44:29.375Z,9.90
2022-08-11T20:46:10.404Z,7.87
2022-08-11T20:47:59.240Z,6.00
2022-08-11T20:49:48.680Z,4.47
2022-08-11T20:51:38.957Z,3.90
2022-08-11T20:53:20.097Z,11.07
2022-08-11T20:55:01.555Z,16.40
2022-08-11T20:56:45.361Z,10.67
2022-08-11T20:58:30.266Z,9.57
2022-08-11T21:00:38.778Z,14.07
2022-08-11T21:02:22.451Z,17.40
2022-08-11T21:04:06.328Z,10.40
2022-08-11T21:06:10.437Z,6.90
2022-08-11T21:07:56.873Z,5.77
2022-08-11T21:09:58.866Z,6.07
2022-08-11T21:11:44.150Z,6.67
2022-08-11T21:13:29.190Z,7.30
2022-08-11T21:15:13.813Z,5.53
2022-08-11T21:16:56.625Z,5.37
2022-08-11T21:18:38.815Z,5.20
2022-08-11T21:20:23.474Z,3.87
2022-08-11T21:22:06.179Z,5.70
2022-08-11T21:23:50.635Z,5.10
2022-08-11T21:25:34.419Z,7.13
2022-08-11T21:27:23.875Z,11.50
2022-08-11T21:29:07.355Z,10.10
2022-08-11T21:30:50.662Z,8.53
2022-08-11T21:32:36.859Z,10.63
2022-08-11T21:34:18.723Z,9.50
2022-08-11T21:36:00.204Z,8.27
2022-08-11T21:37:41.814Z,7.87
2022-08-11T21:39:25.556Z,6.23
2022-08-11T21:41:09.735Z,7.63
2022-08-11T21:42:57.421Z,5.90
2022-08-11T21:44:38.922Z,5.70
2022-08-11T21:46:21.252Z,4.37
2022-08-11T21:48:04.265Z,5.10
2022-08-11T21:49:46.414Z,5.10
2022-08-11T21:51:27.071Z,5.40
2022-08-11T21:53:08.327Z,5.00
2022-08-11T21:54:49.605Z,4.60
2022-08-11T21:56:30.929Z,4.50