createdAt,value
2018-09-21T00:00:21.706Z,66.6
2018-09-21T00:01:12.072Z,66.6
2018-09-21T00:02:02.152Z,66.6
2018-09-21T00:02:52.159Z,66.6
2018-09-21T00:03:41.371Z,66.6
2018-09-21T00:04:32.309Z,66.6
2018-09-21T00:05:22.608Z,66.6
2018-09-21T00:06:12.436Z,66.6
2018-09-21T00:07:01.892Z,66.6
2018-09-21T00:07:52.558Z,66.6
2018-09-21T00:08:42.328Z,66.6
2018-09-21T00:09:32.438Z,66.6
2018-09-21T00:10:22.801Z,66.6
2018-09-21T00:11:12.799Z,66.5
2018-09-21T00:12:02.028Z,66.5
2018-09-21T00:12:52.697Z,66.5
2018-09-21T00:13:42.703Z,66.5
2018-09-21T00:14:33.040Z,66.5
2018-09-21T00:15:23.073Z,66.5
2018-09-21T00:16:12.606Z,66.5
2018-09-21T00:17:02.955Z,66.5
2018-09-21T00:17:52.445Z,66.4
2018-09-21T00:56:25.143Z,66.1
2018-09-21T00:57:15.361Z,66.1
2018-09-21T00:58:05.698Z,66.1
2018-09-21T00:58:55.210Z,66.1
2018-09-21T00:59:45.796Z,66.1
2018-09-21T01:00:35.915Z,66.1
2018-09-21T01:01:26.783Z,66.1
2018-09-21T01:02:16.017Z,66
2018-09-21T01:03:05.858Z,66
2018-09-21T01:03:56.151Z,66
2018-09-21T01:04:45.672Z,66
2018-09-21T01:05:35.985Z,66
2018-09-21T01:06:26.045Z,66
2018-09-21T01:07:15.820Z,66
2018-09-21T01:08:06.182Z,66
2018-09-21T01:08:56.233Z,65.9
2018-09-21T01:09:46.323Z,65.9
2018-09-21T01:10:36.407Z,65.9
2018-09-21T01:11:27.234Z,65.9
2018-09-21T01:12:16.775Z,65.9
2018-09-21T01:13:06.285Z,65.9
2018-09-21T01:13:56.616Z,65.9
2018-09-21T01:14:46.983Z,65.9
2018-09-21T01:15:36.752Z,65.9
2018-09-21T01:16:26.759Z,65.9
2018-09-21T01:17:16.269Z,65.9
2018-09-21T01:18:07.217Z,65.9
2018-09-21T01:18:56.722Z,65.9
2018-09-21T01:19:46.744Z,65.9
2018-09-21T01:20:37.394Z,65.9
2018-09-21T01:21:27.423Z,65.8
2018-09-21T01:22:17.237Z,65.8
2018-09-21T01:23:07.294Z,65.8
2018-09-21T01:23:56.531Z,65.8
2018-09-21T01:24:47.434Z,65.8
2018-09-21T01:25:37.483Z,65.8
2018-09-21T01:26:27.539Z,65.8
2018-09-21T01:27:17.348Z,65.8
2018-09-21T01:28:07.966Z,65.8
2018-09-21T01:28:58.002Z,65.8
2018-09-21T01:29:47.811Z,65.8
2018-09-21T01:30:37.853Z,65.8
2018-09-21T01:31:28.196Z,65.8
2018-09-21T01:32:18.826Z,65.8
2018-09-21T01:33:08.051Z,65.8
2018-09-21T01:33:58.430Z,65.8
2018-09-21T01:34:47.911Z,65.8
2018-09-21T01:35:38.246Z,65.7
2018-09-21T01:36:28.630Z,65.7
2018-09-21T01:37:18.312Z,65.7
2018-09-21T01:38:08.176Z,65.7
2018-09-21T01:38:58.773Z,65.7
2018-09-21T01:39:48.585Z,65.7
2018-09-21T01:40:38.645Z,65.7
2018-09-21T01:41:28.393Z,65.6
2018-09-21T01:42:19.002Z,65.6
2018-09-21T01:43:09.095Z,65.6
2018-09-21T01:43:58.630Z,65.6
2018-09-21T01:44:48.900Z,65.6
2018-09-21T01:45:39.009Z,65.6
2018-09-21T01:46:29.310Z,65.6
2018-09-21T01:47:19.463Z,65.6
2018-09-21T01:48:09.434Z,65.6
2018-09-21T01:48:59.020Z,65.6
2018-09-21T01:49:49.056Z,65.6
2018-09-21T01:50:38.961Z,65.6
2018-09-21T01:51:28.855Z,65.6
2018-09-21T01:52:19.485Z,65.6
2018-09-21T01:53:09.872Z,65.6
2018-09-21T01:53:59.609Z,65.5
2018-09-21T01:54:49.617Z,65.6
2018-09-21T01:55:39.759Z,65.5
2018-09-21T01:56:30.080Z,65.5
2018-09-21T01:57:19.585Z,65.5
2018-09-21T01:58:09.939Z,65.5
2018-09-21T01:58:59.695Z,65.5
2018-09-21T01:59:50.049Z,65.5
2018-09-21T02:00:40.104Z,65.4
2018-09-21T02:01:29.879Z,65.4
2018-09-21T02:02:20.226Z,65.4
2018-09-21T02:03:10.891Z,65.4
2018-09-21T02:04:00.391Z,65.4
2018-09-21T02:04:50.735Z,65.4
2018-09-21T02:05:40.189Z,65.4
2018-09-21T02:06:31.196Z,65.4
2018-09-21T02:07:20.434Z,65.4
2018-09-21T02:08:10.945Z,65.4
2018-09-21T02:09:00.728Z,65.4
2018-09-21T02:09:51.041Z,65.4
2018-09-21T02:10:40.860Z,65.4
2018-09-21T02:11:30.619Z,65.4
2018-09-21T02:12:19.828Z,65.4
2018-09-21T02:13:10.986Z,65.3
2018-09-21T02:14:01.101Z,65.3
2018-09-21T02:14:51.233Z,65.3
2018-09-21T02:15:41.546Z,65.3
2018-09-21T02:16:31.277Z,65.3
2018-09-21T02:17:21.325Z,65.3
2018-09-21T02:18:11.141Z,65.3
2018-09-21T02:19:01.520Z,65.3
2018-09-21T02:19:51.808Z,65.3
2018-09-21T02:20:41.340Z,65.3
2018-09-21T02:21:31.405Z,65.3
2018-09-21T02:22:22.247Z,65.3
2018-09-21T02:23:12.127Z,65.3
2018-09-21T02:24:01.869Z,65.3
2018-09-21T02:24:51.925Z,65.3
2018-09-21T02:25:41.954Z,65.3
2018-09-21T02:26:32.033Z,65.3
2018-09-21T02:27:22.100Z,65.2
2018-09-21T02:28:12.168Z,65.2
2018-09-21T02:29:02.512Z,65.2
2018-09-21T02:29:52.270Z,65.2
2018-09-21T02:30:42.677Z,65.2
2018-09-21T02:31:31.890Z,65.2
2018-09-21T02:32:23.079Z,65.1
2018-09-21T02:33:12.887Z,65.1
2018-09-21T02:34:02.966Z,65.1
2018-09-21T02:34:52.405Z,65.1
2018-09-21T02:35:42.776Z,65.1
2018-09-21T02:36:32.215Z,65.1
2018-09-21T02:37:22.567Z,65.1
2018-09-21T02:38:13.447Z,65.1
2018-09-21T02:39:03.003Z,65.1
2018-09-21T02:39:53.304Z,65.1
2018-09-21T02:40:43.381Z,65.1
2018-09-21T02:41:34.816Z,65.1
2018-09-21T02:42:23.513Z,65.1
2018-09-21T02:43:13.559Z,65.1
2018-09-21T02:44:03.379Z,65.1
2018-09-21T02:44:52.850Z,65.1
2018-09-21T02:45:43.750Z,65
2018-09-21T02:46:33.011Z,65
2018-09-21T02:47:23.617Z,65
2018-09-21T02:48:13.409Z,65
2018-09-21T02:49:03.224Z,65
2018-09-21T02:49:54.096Z,65
2018-09-21T02:50:43.869Z,65
2018-09-21T02:51:34.242Z,65
2018-09-21T02:52:24.027Z,65
2018-09-21T02:53:13.196Z,65
2018-09-21T02:54:04.453Z,64.9
2018-09-21T02:54:54.439Z,64.9
2018-09-21T02:55:43.941Z,64.9
2018-09-21T02:56:33.993Z,64.9
2018-09-21T02:57:24.694Z,64.9
2018-09-21T02:58:14.394Z,64.9
2018-09-21T02:59:04.765Z,64.9
2018-09-21T02:59:54.844Z,64.9
2018-09-21T03:00:45.630Z,64.9
2018-09-21T03:01:34.676Z,64.9
2018-09-21T03:02:25.082Z,64.9
2018-09-21T03:03:14.488Z,64.9
2018-09-21T03:04:05.137Z,64.9
2018-09-21T03:04:54.683Z,64.9
2018-09-21T03:05:44.665Z,64.9
2018-09-21T03:06:35.327Z,64.8
2018-09-21T03:07:24.255Z,64.9
2018-09-21T03:08:15.478Z,64.8
2018-09-21T03:09:05.522Z,64.8
2018-09-21T03:09:55.063Z,64.8
2018-09-21T03:10:45.575Z,64.8
2018-09-21T03:11:35.670Z,64.8
2018-09-21T03:12:25.436Z,64.8
2018-09-21T03:13:16.055Z,64.8
2018-09-21T03:14:05.877Z,64.8
2018-09-21T03:14:55.950Z,64.8
2018-09-21T03:15:45.175Z,64.8
2018-09-21T03:16:35.522Z,64.8
2018-09-21T03:17:26.606Z,64.8
2018-09-21T03:18:15.710Z,64.8
2018-09-21T03:19:06.418Z,64.7
2018-09-21T03:19:56.179Z,64.7
2018-09-21T03:20:46.133Z,64.7
2018-09-21T03:21:36.223Z,64.7
2018-09-21T03:22:26.767Z,64.7
2018-09-21T03:23:16.342Z,64.7
2018-09-21T03:24:06.631Z,64.7
2018-09-21T03:24:56.688Z,64.7
2018-09-21T03:25:46.858Z,64.6
2018-09-21T03:26:35.974Z,64.6
2018-09-21T03:27:26.887Z,64.6
2018-09-21T03:28:16.355Z,64.6
2018-09-21T03:29:06.450Z,64.6
2018-09-21T03:29:57.092Z,64.6
2018-09-21T03:30:47.422Z,64.6
2018-09-21T03:31:37.200Z,64.6
2018-09-21T03:32:26.724Z,64.6
2018-09-21T03:33:17.328Z,64.6
2018-09-21T03:34:07.076Z,64.6
2018-09-21T03:34:57.240Z,64.6
2018-09-21T03:35:47.533Z,64.6
2018-09-21T03:36:37.576Z,64.6
2018-09-21T03:37:27.624Z,64.6
2018-09-21T03:38:17.691Z,64.6
2018-09-21T03:39:07.457Z,64.6
2018-09-21T03:39:57.516Z,64.5
2018-09-21T03:40:47.536Z,64.5
2018-09-21T03:41:37.941Z,64.5
2018-09-21T03:42:27.991Z,64.5
2018-09-21T03:43:17.788Z,64.5
2018-09-21T03:44:07.804Z,64.5
2018-09-21T03:44:57.907Z,64.5
2018-09-21T03:45:47.703Z,64.4
2018-09-21T03:46:37.733Z,64.5
2018-09-21T03:47:28.103Z,64.4
2018-09-21T03:48:18.414Z,64.4
2018-09-21T03:49:08.506Z,64.4
2018-09-21T03:49:58.277Z,64.4
2018-09-21T03:50:48.590Z,64.4
2018-09-21T03:51:38.665Z,64.4
2018-09-21T03:52:28.747Z,64.4
2018-09-21T03:53:18.227Z,64.4
2018-09-21T03:54:08.592Z,64.4
2018-09-21T03:54:58.659Z,64.4
2018-09-21T03:55:49.100Z,64.4
2018-09-21T03:56:39.330Z,64.4
2018-09-21T03:57:28.846Z,64.4
2018-09-21T03:58:18.903Z,64.4
2018-09-21T03:59:08.932Z,64.3
2018-09-21T03:59:59.315Z,64.3
2018-09-21T04:00:49.667Z,64.3
2018-09-21T04:01:39.734Z,64.3
2018-09-21T04:02:29.422Z,64.3
2018-09-21T04:03:18.986Z,64.3
2018-09-21T04:04:09.617Z,64.3
2018-09-21T04:04:59.659Z,64.3
2018-09-21T04:05:49.979Z,64.3
2018-09-21T04:06:39.574Z,64.3
2018-09-21T04:07:29.395Z,64.3
2018-09-21T04:08:19.338Z,64.3
2018-09-21T04:09:09.697Z,64.3
2018-09-21T04:09:59.768Z,64.3
2018-09-21T04:10:50.107Z,64.3
2018-09-21T04:11:40.160Z,64.3
2018-09-21T04:12:29.966Z,64.2
2018-09-21T04:13:19.718Z,64.3
2018-09-21T04:14:09.801Z,64.2
2018-09-21T04:14:59.559Z,64.2
2018-09-21T04:15:49.908Z,64.2
2018-09-21T04:16:40.314Z,64.2
2018-09-21T04:17:30.315Z,64.2
2018-09-21T04:18:20.671Z,64.2
2018-09-21T04:19:10.153Z,64.2
2018-09-21T04:20:00.473Z,64.2
2018-09-21T04:20:50.579Z,64.1
2018-09-21T04:21:40.880Z,64.1
2018-09-21T04:22:30.962Z,64.1
2018-09-21T04:23:20.191Z,64.1
2018-09-21T04:24:11.139Z,64.1
2018-09-21T04:25:00.868Z,64.1
2018-09-21T04:25:51.238Z,64.1
2018-09-21T04:26:41.230Z,64.1
2018-09-21T04:27:31.646Z,64.1
2018-09-21T04:28:21.154Z,64.1
2018-09-21T04:29:11.672Z,64.1
2018-09-21T04:30:01.324Z,64.1
2018-09-21T04:30:51.287Z,64.1
2018-09-21T04:31:41.365Z,64.1
2018-09-21T04:32:31.710Z,64.1
2018-09-21T04:33:21.757Z,64
2018-09-21T04:34:11.625Z,64
2018-09-21T04:35:01.913Z,64
2018-09-21T04:35:51.684Z,64
2018-09-21T04:36:41.789Z,64
2018-09-21T04:37:32.147Z,64
2018-09-21T04:38:21.873Z,64
2018-09-21T04:39:12.247Z,64
2018-09-21T04:40:02.252Z,64
2018-09-21T04:40:52.351Z,63.9
2018-09-21T04:41:42.683Z,63.9
2018-09-21T04:42:32.431Z,63.9
2018-09-21T04:43:22.577Z,63.9
2018-09-21T04:44:12.321Z,63.9
2018-09-21T04:45:02.164Z,63.9
2018-09-21T04:45:53.121Z,63.9
2018-09-21T04:46:42.549Z,63.9
2018-09-21T04:47:32.834Z,63.9
2018-09-21T04:48:23.022Z,63.9
2018-09-21T04:49:12.766Z,63.9
2018-09-21T04:50:03.195Z,63.9
2018-09-21T04:50:53.098Z,63.9
2018-09-21T04:51:42.562Z,63.9
2018-09-21T04:52:33.270Z,63.8
2018-09-21T04:53:22.511Z,63.8
2018-09-21T04:54:12.824Z,63.8
2018-09-21T04:55:02.612Z,63.8
2018-09-21T04:55:52.938Z,63.8
2018-09-21T04:56:43.591Z,63.8
2018-09-21T04:57:33.040Z,63.8
2018-09-21T04:58:23.630Z,63.8
2018-09-21T04:59:13.398Z,63.8
2018-09-21T05:00:03.763Z,63.8
2018-09-21T05:00:53.561Z,63.8
2018-09-21T05:01:43.873Z,63.8
2018-09-21T05:02:33.960Z,63.8
2018-09-21T05:03:23.698Z,63.8
2018-09-21T05:04:14.046Z,63.8
2018-09-21T05:05:04.128Z,63.7
2018-09-21T05:05:54.185Z,63.7
2018-09-21T05:06:43.988Z,63.7
2018-09-21T05:07:33.430Z,63.7
2018-09-21T05:25:13.775Z,63.5
2018-09-21T05:26:04.629Z,63.5
2018-09-21T05:26:54.748Z,63.5
2018-09-21T05:27:45.115Z,63.5
2018-09-21T05:28:34.249Z,63.5
2018-09-21T05:29:24.290Z,63.4
2018-09-21T05:30:14.347Z,63.5
2018-09-21T05:31:04.734Z,63.4
2018-09-21T05:31:55.275Z,63.4
2018-09-21T05:32:45.147Z,63.4
2018-09-21T05:33:34.592Z,63.4
2018-09-21T05:34:26.398Z,63.4
2018-09-21T05:35:16.924Z,63.4
2018-09-21T05:36:05.401Z,63.4
2018-09-21T05:36:55.407Z,63.4
2018-09-21T05:37:45.444Z,63.4
2018-09-21T05:38:34.982Z,63.4
2018-09-21T05:39:25.071Z,63.4
2018-09-21T05:40:15.116Z,63.4
2018-09-21T05:41:05.169Z,63.4
2018-09-21T05:41:55.471Z,63.4
2018-09-21T05:42:45.848Z,63.3
2018-09-21T05:43:35.384Z,63.3
2018-09-21T05:44:24.626Z,63.3
2018-09-21T05:45:15.508Z,63.3
2018-09-21T05:46:05.573Z,63.3
2018-09-21T05:46:55.988Z,63.3
2018-09-21T05:47:45.998Z,63.3
2018-09-21T05:48:36.371Z,63.3
2018-09-21T05:49:26.073Z,63.3
2018-09-21T05:50:16.200Z,63.3
2018-09-21T05:51:05.640Z,63.3
2018-09-21T05:51:56.010Z,63.3
2018-09-21T05:52:46.335Z,63.3
2018-09-21T05:53:35.885Z,63.3
2018-09-21T05:54:26.323Z,63.3
2018-09-21T05:55:16.270Z,63.3
2018-09-21T05:56:07.006Z,63.3
2018-09-21T05:56:56.375Z,63.3
2018-09-21T05:57:45.736Z,63.2
2018-09-21T05:58:36.302Z,63.2
2018-09-21T05:59:26.143Z,63.2
2018-09-21T06:00:16.005Z,63.2
2018-09-21T06:01:06.315Z,63.2
2018-09-21T06:01:56.464Z,63.1
2018-09-21T06:02:45.977Z,63.2
2018-09-21T06:03:36.417Z,63.2
2018-09-21T06:04:27.244Z,63.1
2018-09-21T06:05:17.070Z,63.1
2018-09-21T06:06:06.907Z,63.1
2018-09-21T06:06:57.417Z,63.1
2018-09-21T06:07:48.075Z,63.1
2018-09-21T06:08:37.545Z,63.1
2018-09-21T06:09:27.657Z,63.1
2018-09-21T06:10:17.117Z,63.1
2018-09-21T06:11:07.153Z,63.1
2018-09-21T06:11:57.507Z,63.1
2018-09-21T06:12:47.891Z,63.1
2018-09-21T06:13:37.372Z,63.1
2018-09-21T06:14:28.385Z,63.1
2018-09-21T06:15:17.608Z,63.1
2018-09-21T06:16:07.883Z,63.1
2018-09-21T06:16:58.179Z,63
2018-09-21T06:17:48.519Z,63
2018-09-21T06:18:38.263Z,63
2018-09-21T06:19:28.974Z,63
2018-09-21T06:20:18.661Z,63
2018-09-21T06:21:08.792Z,63
2018-09-21T06:21:58.006Z,63
2018-09-21T06:22:49.989Z,62.9
2018-09-21T06:23:38.996Z,62.9
2018-09-21T06:24:29.049Z,63
2018-09-21T06:25:18.806Z,62.9
2018-09-21T06:26:09.362Z,62.9
2018-09-21T06:26:59.206Z,62.9
2018-09-21T06:27:48.978Z,62.9
2018-09-21T06:28:39.098Z,62.9
2018-09-21T06:29:29.136Z,62.9
2018-09-21T06:30:18.913Z,62.9
2018-09-21T06:31:08.995Z,62.9
2018-09-21T06:31:59.531Z,62.9
2018-09-21T06:32:49.128Z,62.9
2018-09-21T06:33:39.446Z,62.9
2018-09-21T06:34:29.511Z,62.9
2018-09-21T06:35:20.095Z,62.9
2018-09-21T06:36:09.335Z,62.9
2018-09-21T06:36:59.623Z,62.9
2018-09-21T06:37:49.972Z,62.8
2018-09-21T06:38:39.800Z,62.9
2018-09-21T06:39:30.144Z,62.8
2018-09-21T06:40:19.912Z,62.8
2018-09-21T06:41:10.172Z,62.8
2018-09-21T06:42:00.350Z,62.8
2018-09-21T06:42:49.543Z,62.8
2018-09-21T06:43:40.477Z,62.8
2018-09-21T06:44:30.630Z,62.8
2018-09-21T06:45:20.033Z,62.8
2018-09-21T06:46:09.799Z,62.8
2018-09-21T06:47:00.104Z,62.8
2018-09-21T06:47:50.446Z,62.8
2018-09-21T06:48:40.524Z,62.8
2018-09-21T06:49:30.822Z,62.8
2018-09-21T06:50:20.650Z,62.7
2018-09-21T06:51:10.730Z,62.8
2018-09-21T06:52:01.050Z,62.7
2018-09-21T06:52:51.359Z,62.7
2018-09-21T06:53:40.340Z,62.7
2018-09-21T06:54:30.952Z,62.7
2018-09-21T06:55:20.744Z,62.7
2018-09-21T06:56:10.245Z,62.7
2018-09-21T06:57:00.881Z,62.7
2018-09-21T06:57:51.514Z,62.6
2018-09-21T06:58:41.284Z,62.6
2018-09-21T06:59:31.604Z,62.6
2018-09-21T07:00:21.119Z,62.6
2018-09-21T07:01:11.184Z,62.6
2018-09-21T07:02:02.703Z,62.6
2018-09-21T07:02:51.608Z,62.6
2018-09-21T07:03:41.622Z,62.6
2018-09-21T07:04:31.993Z,62.6
2018-09-21T07:05:21.593Z,62.6
2018-09-21T07:06:11.564Z,62.6
2018-09-21T07:07:02.174Z,62.6
2018-09-21T07:07:51.403Z,62.6
2018-09-21T07:08:42.561Z,62.5
2018-09-21T07:09:31.831Z,62.5
2018-09-21T07:10:22.487Z,62.5
2018-09-21T07:11:12.535Z,62.5
2018-09-21T07:12:02.404Z,62.5
2018-09-21T07:12:51.816Z,62.4
2018-09-21T07:13:41.620Z,62.5
2018-09-21T07:14:31.931Z,62.4
2018-09-21T07:15:22.530Z,62.4
2018-09-21T07:16:12.368Z,62.4
2018-09-21T07:17:02.519Z,62.4
2018-09-21T07:17:51.915Z,62.4
2018-09-21T07:18:42.327Z,62.4
2018-09-21T07:19:32.283Z,62.4
2018-09-21T07:20:22.933Z,62.4
2018-09-21T07:21:12.698Z,62.4
2018-09-21T07:22:03.018Z,62.4
2018-09-21T07:22:53.362Z,62.4
2018-09-21T07:23:43.205Z,62.4
2018-09-21T07:24:32.645Z,62.4
2018-09-21T07:25:23.279Z,62.4
2018-09-21T07:26:13.377Z,62.4
2018-09-21T07:27:03.398Z,62.4
2018-09-21T07:27:54.131Z,62.4
2018-09-21T07:28:43.526Z,62.4
2018-09-21T07:29:33.889Z,62.3
2018-09-21T07:30:23.665Z,62.3
2018-09-21T07:31:14.137Z,62.3
2018-09-21T07:32:04.037Z,62.3
2018-09-21T07:32:53.409Z,62.3
2018-09-21T07:33:43.628Z,62.3
2018-09-21T07:34:33.985Z,62.3
2018-09-21T07:35:23.834Z,62.3
2018-09-21T07:36:13.551Z,62.3
2018-09-21T07:37:03.920Z,62.3
2018-09-21T07:37:53.652Z,62.3
2018-09-21T07:38:44.629Z,62.3
2018-09-21T07:39:34.619Z,62.3
2018-09-21T07:40:24.152Z,62.3
2018-09-21T07:41:14.196Z,62.3
2018-09-21T07:42:04.494Z,62.3
2018-09-21T07:42:55.052Z,62.3
2018-09-21T07:43:44.174Z,62.2
2018-09-21T07:44:34.436Z,62.2
2018-09-21T07:45:24.844Z,62.2
2018-09-21T07:46:15.140Z,62.2
2018-09-21T07:47:04.642Z,62.2
2018-09-21T07:47:54.827Z,62.2
2018-09-21T07:48:45.179Z,62.2
2018-09-21T07:49:34.834Z,62.1
2018-09-21T07:50:25.975Z,62.1
2018-09-21T07:51:15.514Z,62.1
2018-09-21T07:52:05.546Z,62.1
2018-09-21T07:52:55.074Z,62.1
2018-09-21T07:53:45.404Z,62.1
2018-09-21T07:54:35.894Z,62.1
2018-09-21T07:55:25.546Z,62.1
2018-09-21T07:56:15.611Z,62.1
2018-09-21T07:57:05.909Z,62.1
2018-09-21T07:57:55.730Z,62.1
2018-09-21T07:58:45.500Z,62.1
2018-09-21T07:59:35.561Z,62.1
2018-09-21T08:00:25.638Z,62.1
2018-09-21T08:01:16.078Z,62.1
2018-09-21T08:02:06.346Z,62.1
2018-09-21T08:02:56.678Z,62.1
2018-09-21T08:03:46.151Z,62
2018-09-21T08:04:35.953Z,62
2018-09-21T08:05:26.313Z,62
2018-09-21T08:06:16.093Z,62
2018-09-21T08:07:06.714Z,62
2018-09-21T08:07:56.738Z,62
2018-09-21T08:08:46.815Z,62
2018-09-21T08:09:36.902Z,61.9
2018-09-21T08:10:26.450Z,62
2018-09-21T08:11:16.728Z,61.9
2018-09-21T08:12:07.064Z,61.9
2018-09-21T08:12:57.084Z,61.9
2018-09-21T08:13:46.910Z,61.9
2018-09-21T08:14:36.997Z,61.9
2018-09-21T08:15:26.494Z,61.9
2018-09-21T08:16:17.120Z,61.9
2018-09-21T08:17:07.161Z,61.9
2018-09-21T08:17:57.542Z,61.9
2018-09-21T08:18:47.669Z,61.9
2018-09-21T08:19:38.438Z,61.9
2018-09-21T08:20:27.734Z,61.9
2018-09-21T08:21:17.497Z,61.9
2018-09-21T08:22:07.837Z,61.9
2018-09-21T08:22:57.344Z,61.9
2018-09-21T08:23:47.368Z,61.9
2018-09-21T08:24:37.740Z,61.8
2018-09-21T08:25:27.551Z,61.9
2018-09-21T08:26:17.902Z,61.8
2018-09-21T08:27:07.958Z,61.8
2018-09-21T08:27:57.995Z,61.8
2018-09-21T08:28:47.861Z,61.8
2018-09-21T08:29:37.621Z,61.8
2018-09-21T08:30:27.626Z,61.8
2018-09-21T08:31:17.599Z,61.8
2018-09-21T08:32:08.027Z,61.8
2018-09-21T08:32:57.659Z,61.8
2018-09-21T08:33:48.421Z,61.8
2018-09-21T08:34:38.591Z,61.8
2018-09-21T08:35:28.622Z,61.8
2018-09-21T08:36:18.946Z,61.8
2018-09-21T08:37:09.289Z,61.8
2018-09-21T08:37:59.094Z,61.7
2018-09-21T08:38:48.886Z,61.7
2018-09-21T08:39:39.136Z,61.7
2018-09-21T08:40:28.669Z,61.7
2018-09-21T08:41:18.694Z,61.7
2018-09-21T08:42:09.568Z,61.7
2018-09-21T08:42:59.101Z,61.7
2018-09-21T08:43:48.931Z,61.6
2018-09-21T08:44:38.513Z,61.6
2018-09-21T08:45:30.127Z,61.6
2018-09-21T08:46:19.404Z,61.6
2018-09-21T08:47:09.405Z,61.6
2018-09-21T08:47:59.528Z,61.6
2018-09-21T08:48:49.330Z,61.6
2018-09-21T08:49:39.613Z,61.6
2018-09-21T08:50:29.993Z,61.6
2018-09-21T08:51:19.779Z,61.6
2018-09-21T08:52:10.101Z,61.6
2018-09-21T08:52:58.665Z,61.6
2018-09-21T08:53:49.495Z,61.6
2018-09-21T08:54:40.340Z,61.6
2018-09-21T08:55:30.397Z,61.6
2018-09-21T08:56:20.415Z,61.6
2018-09-21T08:57:10.004Z,61.6
2018-09-21T08:58:00.548Z,61.6
2018-09-21T08:58:50.062Z,61.6
2018-09-21T08:59:39.799Z,61.5
2018-09-21T09:00:30.204Z,61.5
2018-09-21T09:01:20.944Z,61.5
2018-09-21T09:02:10.990Z,61.5
2018-09-21T09:03:01.860Z,61.5
2018-09-21T09:03:51.239Z,61.5
2018-09-21T09:04:40.972Z,61.5
2018-09-21T09:05:30.751Z,61.5
2018-09-21T09:06:21.292Z,61.5
2018-09-21T09:07:11.352Z,61.4
2018-09-21T09:08:01.077Z,61.4
2018-09-21T09:08:51.349Z,61.4
2018-09-21T09:09:41.427Z,61.4
2018-09-21T09:10:31.240Z,61.4
2018-09-21T09:11:21.592Z,61.4
2018-09-21T09:12:11.114Z,61.4
2018-09-21T09:13:01.221Z,61.4
2018-09-21T09:13:51.510Z,61.4
2018-09-21T09:14:40.994Z,61.4
2018-09-21T09:15:31.627Z,61.4
2018-09-21T09:16:21.647Z,61.4
2018-09-21T09:17:11.439Z,61.4
2018-09-21T09:18:01.512Z,61.4
2018-09-21T09:18:51.878Z,61.4
2018-09-21T09:19:41.658Z,61.4
2018-09-21T09:20:31.829Z,61.4
2018-09-21T09:21:22.026Z,61.3
2018-09-21T09:22:12.416Z,61.3
2018-09-21T09:23:02.294Z,61.3
2018-09-21T09:39:59.182Z,61.2
2018-09-21T09:40:49.274Z,61.1
2018-09-21T09:41:39.647Z,61.1
2018-09-21T09:42:29.373Z,61.1
2018-09-21T09:43:20.005Z,61.1
2018-09-21T09:44:09.782Z,61.1
2018-09-21T09:45:00.693Z,61.1
2018-09-21T09:45:49.142Z,61.1
2018-09-21T09:46:39.692Z,61.1
2018-09-21T09:47:30.027Z,61.1
2018-09-21T09:48:20.333Z,61.1
2018-09-21T09:49:10.938Z,61.1
2018-09-21T09:50:00.203Z,61.1
2018-09-21T09:50:49.708Z,61.1
2018-09-21T09:51:40.430Z,61.1
2018-09-21T09:52:30.133Z,61.1
2018-09-21T09:53:20.479Z,61
2018-09-21T09:54:10.541Z,61
2018-09-21T09:55:01.084Z,61
2018-09-21T09:55:50.093Z,61
2018-09-21T09:56:40.484Z,61
2018-09-21T09:57:30.782Z,61
2018-09-21T09:58:20.841Z,61
2018-09-21T09:59:10.934Z,61
2018-09-21T10:00:00.394Z,61
2018-09-21T10:00:51.112Z,60.9
2018-09-21T10:01:41.360Z,61
2018-09-21T10:02:30.621Z,60.9
2018-09-21T10:03:20.417Z,61
2018-09-21T10:04:11.306Z,60.9
2018-09-21T10:05:01.126Z,60.9
2018-09-21T10:05:50.849Z,60.9
2018-09-21T10:06:41.211Z,60.9
2018-09-21T10:07:30.763Z,60.9
2018-09-21T10:08:21.317Z,60.9
2018-09-21T10:09:11.416Z,60.9
2018-09-21T10:10:01.743Z,60.9
2018-09-21T10:10:51.873Z,60.9
2018-09-21T10:11:41.540Z,60.9
2018-09-21T10:12:31.671Z,60.9
2018-09-21T10:13:21.775Z,60.9
2018-09-21T10:14:11.468Z,60.8
2018-09-21T10:15:01.828Z,60.9
2018-09-21T10:15:51.770Z,60.8
2018-09-21T10:16:41.793Z,60.8
2018-09-21T10:17:31.551Z,60.8
2018-09-21T10:18:21.604Z,60.8
2018-09-21T10:19:11.945Z,60.8
2018-09-21T10:20:01.510Z,60.8
2018-09-21T10:20:52.928Z,60.8
2018-09-21T10:21:41.962Z,60.8
2018-09-21T10:22:32.125Z,60.8
2018-09-21T10:23:22.259Z,60.8
2018-09-21T10:24:13.486Z,60.8
2018-09-21T10:25:02.600Z,60.8
2018-09-21T10:25:52.972Z,60.8
2018-09-21T10:26:42.806Z,60.8
2018-09-21T10:27:36.276Z,60.8
2018-09-21T10:28:25.898Z,60.7
2018-09-21T10:29:13.305Z,60.7
2018-09-21T10:30:03.402Z,60.7
2018-09-21T10:30:53.110Z,60.7
2018-09-21T10:31:43.175Z,60.7
2018-09-21T10:32:32.894Z,60.7
2018-09-21T10:33:24.204Z,60.7
2018-09-21T10:34:13.642Z,60.7
2018-09-21T10:35:03.162Z,60.7
2018-09-21T10:35:53.706Z,60.7
2018-09-21T10:36:43.773Z,60.7
2018-09-21T10:37:33.251Z,60.6
2018-09-21T10:38:23.626Z,60.6
2018-09-21T10:39:14.588Z,60.6
2018-09-21T10:40:05.452Z,60.6
2018-09-21T10:40:54.081Z,60.6
2018-09-21T10:41:43.894Z,60.6
2018-09-21T10:42:34.866Z,60.6
2018-09-21T10:43:24.041Z,60.6
2018-09-21T10:44:14.056Z,60.6
2018-09-21T10:45:04.441Z,60.6
2018-09-21T10:45:54.448Z,60.6
2018-09-21T10:46:44.660Z,60.6
2018-09-21T10:47:35.807Z,60.6
2018-09-21T10:48:24.071Z,60.6
2018-09-21T10:49:14.715Z,60.6
2018-09-21T10:50:04.205Z,60.6
2018-09-21T10:50:56.336Z,60.6
2018-09-21T10:51:44.375Z,60.6
2018-09-21T10:52:34.882Z,60.6
2018-09-21T10:53:24.260Z,60.5
2018-09-21T10:54:14.530Z,60.5
2018-09-21T10:55:04.601Z,60.5
2018-09-21T10:55:54.635Z,60.5
2018-09-21T10:56:45.837Z,60.5
2018-09-21T10:57:34.847Z,60.5
2018-09-21T10:58:25.417Z,60.4
2018-09-21T10:59:15.007Z,60.4
2018-09-21T11:00:04.767Z,60.4
2018-09-21T11:00:55.612Z,60.4
2018-09-21T11:01:45.062Z,60.4
2018-09-21T11:02:35.169Z,60.4
2018-09-21T11:03:25.499Z,60.4
2018-09-21T11:04:15.848Z,60.4
2018-09-21T11:05:05.383Z,60.4
2018-09-21T11:05:55.979Z,60.4
2018-09-21T11:06:45.450Z,60.4
2018-09-21T11:07:36.081Z,60.4
2018-09-21T11:08:25.881Z,60.4
2018-09-21T11:09:16.289Z,60.4
2018-09-21T11:10:06.009Z,60.4
2018-09-21T11:10:55.522Z,60.4
2018-09-21T11:11:46.506Z,60.4
2018-09-21T11:12:35.993Z,60.4
2018-09-21T11:13:26.589Z,60.4
2018-09-21T11:14:16.628Z,60.4
2018-09-21T11:15:06.397Z,60.4
2018-09-21T11:15:56.743Z,60.4
2018-09-21T11:16:46.316Z,60.4
2018-09-21T11:17:36.591Z,60.4
2018-09-21T11:18:26.919Z,60.4
2018-09-21T11:19:16.411Z,60.4
2018-09-21T11:20:06.794Z,60.4
2018-09-21T11:20:56.815Z,60.4
2018-09-21T11:21:47.182Z,60.4
2018-09-21T11:22:36.681Z,60.4
2018-09-21T11:23:26.437Z,60.4
2018-09-21T11:24:17.389Z,60.4
2018-09-21T11:25:07.451Z,60.4
2018-09-21T11:25:57.508Z,60.4
2018-09-21T11:26:47.573Z,60.4
2018-09-21T11:27:37.025Z,60.4
2018-09-21T11:28:27.690Z,60.4
2018-09-21T11:29:17.474Z,60.4
2018-09-21T11:30:07.240Z,60.4
2018-09-21T11:30:57.888Z,60.4
2018-09-21T11:31:47.648Z,60.4
2018-09-21T11:32:38.185Z,60.4
2018-09-21T11:33:28.092Z,60.4
2018-09-21T11:34:17.593Z,60.4
2018-09-21T11:35:07.950Z,60.4
2018-09-21T11:35:57.980Z,60.4
2018-09-21T11:36:48.334Z,60.4
2018-09-21T11:37:38.392Z,60.4
2018-09-21T11:38:28.154Z,60.4
2018-09-21T11:39:17.665Z,60.4
2018-09-21T11:40:08.305Z,60.4
2018-09-21T11:40:58.814Z,60.4
2018-09-21T11:41:48.049Z,60.3
2018-09-21T11:42:38.482Z,60.3
2018-09-21T11:43:28.584Z,60.3
2018-09-21T11:44:18.407Z,60.3
2018-09-21T11:45:07.617Z,60.3
2018-09-21T11:45:58.745Z,60.3
2018-09-21T11:46:50.595Z,60.3
2018-09-21T11:47:40.126Z,60.3
2018-09-21T11:48:29.209Z,60.3
2018-09-21T11:49:19.276Z,60.3
2018-09-21T11:50:09.054Z,60.3
2018-09-21T11:50:59.462Z,60.3
2018-09-21T11:51:49.452Z,60.3
2018-09-21T11:52:39.489Z,60.3
2018-09-21T11:53:29.564Z,60.3
2018-09-21T11:54:19.374Z,60.3
2018-09-21T11:55:09.154Z,60.3
2018-09-21T11:55:59.536Z,60.3
2018-09-21T11:56:49.575Z,60.3
2018-09-21T11:57:39.619Z,60.3
2018-09-21T11:58:29.431Z,60.3
2018-09-21T11:59:20.079Z,60.3
2018-09-21T12:00:09.821Z,60.3
2018-09-21T12:00:59.858Z,60.3
2018-09-21T12:01:50.121Z,60.3
2018-09-21T12:02:39.807Z,60.3
2018-09-21T12:03:30.061Z,60.3
2018-09-21T12:04:19.983Z,60.3
2018-09-21T12:05:10.029Z,60.3
2018-09-21T12:05:59.769Z,60.3
2018-09-21T12:06:50.649Z,60.2
2018-09-21T12:07:40.416Z,60.2
2018-09-21T12:08:30.679Z,60.2
2018-09-21T12:09:20.786Z,60.2
2018-09-21T12:10:10.843Z,60.2
2018-09-21T12:11:00.628Z,60.2
2018-09-21T12:11:50.973Z,60.2
2018-09-21T12:12:40.760Z,60.2
2018-09-21T12:13:31.121Z,60.2
2018-09-21T12:14:19.790Z,60.2
2018-09-21T12:15:11.249Z,60.2
2018-09-21T12:16:02.141Z,60.1
2018-09-21T12:16:51.687Z,60.1
2018-09-21T12:17:41.446Z,60.2
2018-09-21T12:18:31.005Z,60.1
2018-09-21T12:19:21.516Z,60.1
2018-09-21T12:20:11.616Z,60.1