createdAt,value
2023-03-02T14:32:06.814Z,71.37
2023-03-02T14:34:37.245Z,71.04
2023-03-02T14:37:07.987Z,72.12
2023-03-02T14:39:39.575Z,72.42
2023-03-02T14:42:13.999Z,72.50
2023-03-02T14:44:42.071Z,71.83
2023-03-02T14:47:12.192Z,71.36
2023-03-02T14:49:41.426Z,71.87
2023-03-02T14:52:16.004Z,71.96
2023-03-02T14:54:46.612Z,72.47
2023-03-02T14:57:19.645Z,72.51
2023-03-02T14:59:48.958Z,72.78
2023-03-02T15:02:25.696Z,72.59
2023-03-02T15:04:57.255Z,72.76
2023-03-02T15:07:28.229Z,73.01
2023-03-02T15:09:57.691Z,73.62
2023-03-02T15:12:29.121Z,72.90
2023-03-02T15:15:00.375Z,72.37
2023-03-02T15:17:30.135Z,73.62
2023-03-02T15:19:58.396Z,72.91
2023-03-02T15:22:26.736Z,72.43
2023-03-02T15:24:55.144Z,73.54
2023-03-02T15:27:23.880Z,72.39
2023-03-02T15:29:53.411Z,72.74
2023-03-02T15:32:23.046Z,73.14
2023-03-02T15:34:52.793Z,72.61
2023-03-02T15:37:21.068Z,73.31
2023-03-02T15:39:54.908Z,73.34
2023-03-02T15:42:23.404Z,73.10
2023-03-02T15:44:51.705Z,74.19
2023-03-02T15:47:20.155Z,73.14
2023-03-02T15:49:48.497Z,73.50
2023-03-02T15:52:19.806Z,73.72
2023-03-02T15:54:48.215Z,73.82
2023-03-02T15:57:17.701Z,74.98
2023-03-02T15:59:46.434Z,74.92
2023-03-02T16:02:15.439Z,75.79
2023-03-02T16:04:46.521Z,75.68
2023-03-02T16:07:15.387Z,76.45
2023-03-02T16:09:45.527Z,77.07
2023-03-02T16:12:13.835Z,76.60
2023-03-02T16:14:42.203Z,76.45
2023-03-02T16:17:10.547Z,76.23
2023-03-02T16:19:39.024Z,76.92
2023-03-02T16:22:07.374Z,76.90
2023-03-02T16:24:35.651Z,77.53
2023-03-02T16:27:05.758Z,77.33
2023-03-02T16:29:34.211Z,77.62
2023-03-02T16:32:02.573Z,77.80
2023-03-02T16:34:31.213Z,77.62
2023-03-02T16:37:00.003Z,77.36
2023-03-02T16:39:28.410Z,78.25
2023-03-02T16:41:56.758Z,77.11
2023-03-02T16:44:26.706Z,78.21
2023-03-02T16:46:57.272Z,78.81
2023-03-02T16:49:25.806Z,79.50
2023-03-02T16:51:59.087Z,79.18
2023-03-02T16:54:27.128Z,80.14
2023-03-02T16:56:55.413Z,79.93
2023-03-02T16:59:25.247Z,80.29
2023-03-02T17:01:53.566Z,80.99
2023-03-02T17:04:22.202Z,81.04
2023-03-02T17:07:00.591Z,81.31
2023-03-02T17:09:29.525Z,81.02
