createdAt,value
2022-09-17T00:01:07.961Z,14.50
2022-09-17T00:03:35.575Z,14.50
2022-09-17T00:06:05.011Z,14.50
2022-09-17T00:08:32.277Z,14.50
2022-09-17T00:11:05.700Z,14.50
2022-09-17T00:13:32.250Z,14.50
2022-09-17T00:15:58.863Z,14.50
2022-09-17T00:18:25.620Z,14.50
2022-09-17T00:20:52.239Z,14.50
2022-09-17T00:23:19.056Z,14.50
2022-09-17T00:25:46.345Z,14.50
2022-09-17T00:28:14.148Z,14.50
2022-09-17T00:30:45.176Z,14.40
2022-09-17T00:33:13.660Z,14.50
2022-09-17T00:35:40.291Z,14.40
2022-09-17T00:38:06.987Z,14.50
2022-09-17T00:40:34.138Z,14.50
2022-09-17T00:43:01.314Z,14.40
2022-09-17T00:45:28.333Z,14.40
2022-09-17T00:48:01.368Z,14.40
2022-09-17T00:50:41.399Z,14.40
2022-09-17T00:53:14.283Z,14.50
2022-09-17T00:55:45.770Z,14.40
2022-09-17T00:58:14.994Z,14.40
2022-09-17T01:00:42.085Z,14.40
2022-09-17T01:03:08.975Z,14.40
2022-09-17T01:06:09.204Z,14.40
2022-09-17T01:09:12.154Z,14.40
2022-09-17T01:12:00.114Z,14.40
2022-09-17T01:14:40.034Z,14.40
2022-09-17T01:17:42.036Z,14.40
2022-09-17T01:20:42.111Z,14.40
2022-09-17T01:23:39.521Z,14.40
2022-09-17T01:26:27.834Z,14.40
2022-09-17T01:29:21.362Z,14.40
2022-09-17T01:31:58.733Z,14.40
2022-09-17T01:34:58.785Z,14.40
2022-09-17T01:37:37.191Z,14.40
2022-09-17T01:40:09.468Z,14.40
2022-09-17T01:42:51.568Z,14.40
2022-09-17T01:45:43.484Z,14.40
2022-09-17T01:48:12.671Z,14.40
2022-09-17T01:51:03.640Z,14.40
2022-09-17T01:53:57.852Z,14.40
2022-09-17T01:56:29.269Z,14.40
2022-09-17T01:59:07.528Z,14.40
2022-09-17T02:01:36.723Z,14.40
2022-09-17T02:04:14.833Z,14.40
2022-09-17T02:06:46.019Z,14.40
2022-09-17T02:09:21.280Z,14.40
2022-09-17T02:11:55.450Z,14.40
2022-09-17T02:14:30.352Z,14.40
2022-09-17T02:17:06.810Z,14.40
2022-09-17T02:19:38.429Z,14.40
2022-09-17T02:22:20.748Z,14.40
2022-09-17T02:24:53.188Z,14.40
2022-09-17T02:27:34.753Z,14.40
2022-09-17T02:30:01.344Z,14.30
2022-09-17T02:32:28.407Z,14.30
2022-09-17T02:34:55.044Z,14.30
2022-09-17T02:37:21.662Z,14.30
2022-09-17T02:39:48.420Z,14.30
2022-09-17T02:42:58.089Z,14.30
2022-09-17T02:45:24.628Z,14.20
2022-09-17T02:48:03.176Z,14.20
2022-09-17T02:50:50.159Z,14.20
2022-09-17T02:53:28.720Z,14.20
2022-09-17T02:56:25.977Z,14.20
2022-09-17T02:59:11.685Z,14.10
2022-09-17T03:02:08.976Z,14.10
2022-09-17T03:04:38.088Z,14.10
2022-09-17T03:07:08.976Z,14.10
2022-09-17T03:09:36.102Z,14.10
2022-09-17T03:12:03.633Z,14.10
2022-09-17T03:14:30.227Z,14.10
2022-09-17T03:16:57.422Z,14.10
2022-09-17T03:19:24.039Z,14.10
2022-09-17T03:21:50.589Z,14.10
2022-09-17T03:24:19.533Z,14.10
2022-09-17T03:26:47.440Z,14.00
2022-09-17T03:29:14.032Z,14.00
2022-09-17T03:31:40.956Z,14.00
2022-09-17T03:34:10.812Z,14.00
2022-09-17T03:36:37.438Z,14.00
2022-09-17T03:39:04.799Z,14.00
2022-09-17T03:41:31.452Z,13.90
2022-09-17T03:43:58.137Z,14.00
2022-09-17T03:46:24.776Z,13.90
2022-09-17T03:48:51.356Z,13.90
2022-09-17T03:51:18.035Z,13.90
2022-09-17T03:53:44.669Z,13.90
2022-09-17T03:56:11.243Z,13.90
2022-09-17T03:58:38.780Z,13.90
2022-09-17T04:01:05.808Z,13.90
2022-09-17T04:03:32.619Z,13.90
2022-09-17T04:05:59.639Z,13.80
2022-09-17T04:08:26.209Z,13.80
2022-09-17T04:10:52.954Z,13.80
2022-09-17T04:13:20.232Z,13.80
2022-09-17T04:15:47.064Z,13.80
2022-09-17T04:18:14.000Z,13.80
2022-09-17T04:20:40.613Z,13.70
2022-09-17T04:23:10.052Z,13.70
2022-09-17T04:25:36.627Z,13.70
2022-09-17T04:28:03.217Z,13.80
2022-09-17T04:30:29.981Z,13.70
2022-09-17T04:32:56.551Z,13.70
2022-09-17T04:35:23.145Z,13.70
2022-09-17T04:37:54.486Z,13.70
2022-09-17T04:40:21.829Z,13.70
2022-09-17T04:42:48.966Z,13.70
2022-09-17T04:45:15.606Z,13.70
2022-09-17T04:47:42.176Z,13.70
2022-09-17T04:50:09.064Z,13.70
2022-09-17T04:52:35.621Z,13.70
2022-09-17T04:55:02.225Z,13.70
2022-09-17T04:57:28.892Z,13.60
2022-09-17T04:59:55.477Z,13.70
2022-09-17T05:02:22.205Z,13.70
2022-09-17T05:04:50.618Z,13.60
2022-09-17T05:07:17.290Z,13.60
2022-09-17T05:09:43.876Z,13.60
2022-09-17T05:12:10.444Z,13.60
2022-09-17T05:14:37.179Z,13.60
2022-09-17T05:17:03.775Z,13.60
2022-09-17T05:19:30.882Z,13.60
2022-09-17T05:21:58.058Z,13.60
2022-09-17T05:24:24.678Z,13.60
2022-09-17T05:26:51.307Z,13.60
2022-09-17T05:29:17.882Z,13.60
2022-09-17T05:31:44.607Z,13.60
2022-09-17T05:34:11.552Z,13.60
2022-09-17T05:36:38.143Z,13.60
2022-09-17T05:39:04.907Z,13.60
2022-09-17T05:41:31.497Z,13.60
2022-09-17T05:43:58.057Z,13.60
2022-09-17T05:46:24.672Z,13.60
2022-09-17T05:48:51.276Z,13.50
2022-09-17T05:51:18.795Z,13.50
2022-09-17T05:53:45.360Z,13.50
2022-09-17T05:56:12.536Z,13.50
2022-09-17T05:58:39.117Z,13.50
2022-09-17T06:01:06.190Z,13.50
2022-09-17T06:03:32.999Z,13.50
2022-09-17T06:06:00.415Z,13.50
2022-09-17T06:08:28.816Z,13.50
2022-09-17T06:10:58.939Z,13.50
2022-09-17T06:13:28.249Z,13.50
2022-09-17T06:15:54.924Z,13.50
2022-09-17T06:18:21.748Z,13.50
2022-09-17T06:20:59.906Z,13.50
2022-09-17T06:23:27.730Z,13.50
2022-09-17T06:25:58.982Z,13.60
2022-09-17T06:28:27.343Z,13.60
2022-09-17T06:30:55.884Z,13.50
2022-09-17T06:33:23.733Z,13.60
2022-09-17T06:35:57.499Z,13.60
2022-09-17T06:38:24.076Z,13.60
2022-09-17T06:40:52.184Z,13.60
2022-09-17T06:43:19.404Z,13.60
2022-09-17T06:45:55.537Z,13.60
2022-09-17T06:48:23.405Z,13.60
2022-09-17T06:50:51.399Z,13.60
2022-09-17T06:53:19.887Z,13.60
2022-09-17T06:55:46.436Z,13.70
2022-09-17T06:58:13.024Z,13.70
2022-09-17T07:00:40.181Z,13.70
2022-09-17T07:03:06.844Z,13.70
2022-09-17T07:05:33.422Z,13.70
2022-09-17T07:08:05.185Z,13.70
2022-09-17T07:10:32.216Z,13.70
2022-09-17T07:12:59.336Z,13.70
2022-09-17T07:15:26.028Z,13.80
2022-09-17T07:17:53.969Z,13.80
2022-09-17T07:20:20.557Z,13.80
2022-09-17T07:22:56.300Z,13.80
2022-09-17T07:25:23.268Z,13.80
2022-09-17T07:27:50.376Z,13.90
2022-09-17T07:30:17.106Z,13.90
2022-09-17T07:32:43.749Z,13.90
2022-09-17T07:35:10.541Z,14.00
2022-09-17T07:37:37.114Z,14.00
2022-09-17T07:40:06.912Z,14.00
2022-09-17T07:42:34.008Z,14.10
2022-09-17T07:45:02.155Z,14.10
2022-09-17T07:47:29.046Z,14.10
2022-09-17T07:49:55.607Z,14.10
2022-09-17T07:52:22.500Z,14.20
2022-09-17T07:54:49.095Z,14.20
2022-09-17T07:57:15.799Z,14.20
2022-09-17T07:59:42.362Z,14.30
2022-09-17T08:02:14.095Z,14.30
2022-09-17T08:04:43.790Z,14.40
2022-09-17T08:07:13.636Z,14.40
2022-09-17T08:09:40.197Z,14.50
2022-09-17T08:12:07.425Z,14.50
2022-09-17T08:14:34.183Z,14.50
2022-09-17T08:17:00.808Z,14.60
2022-09-17T08:19:29.696Z,14.60
2022-09-17T08:21:56.739Z,14.70
2022-09-17T08:24:23.481Z,14.70
2022-09-17T08:26:50.103Z,14.80
2022-09-17T08:29:16.701Z,14.80
2022-09-17T08:31:43.337Z,14.90
2022-09-17T08:34:10.139Z,15.00
2022-09-17T08:36:37.247Z,15.10
2022-09-17T08:39:04.080Z,15.10
2022-09-17T08:41:51.742Z,15.20
2022-09-17T08:44:42.581Z,15.30
2022-09-17T08:47:33.640Z,15.40
2022-09-17T08:50:04.214Z,15.50
2022-09-17T08:53:09.299Z,15.60
2022-09-17T08:55:51.436Z,15.70
2022-09-17T08:58:29.750Z,15.80
2022-09-17T09:01:20.922Z,15.90
2022-09-17T09:04:32.764Z,16.00
2022-09-17T09:07:20.409Z,16.20
2022-09-17T09:09:54.393Z,16.30
2022-09-17T09:12:26.631Z,16.40
2022-09-17T09:15:08.181Z,16.50
2022-09-17T09:17:43.787Z,16.60
2022-09-17T09:20:29.992Z,16.70
2022-09-17T09:22:59.875Z,16.80
2022-09-17T09:25:33.540Z,16.90
2022-09-17T09:28:04.219Z,17.00
2022-09-17T09:30:59.773Z,17.10
2022-09-17T09:33:31.080Z,17.20
2022-09-17T09:35:59.142Z,17.30
2022-09-17T09:38:37.007Z,17.50
2022-09-17T09:41:11.550Z,17.60
2022-09-17T09:44:04.992Z,17.70
2022-09-17T09:47:02.435Z,17.80
2022-09-17T09:49:53.739Z,17.90
2022-09-17T09:52:53.539Z,18.00
2022-09-17T09:55:29.884Z,18.20
2022-09-17T09:58:05.569Z,18.30
2022-09-17T10:00:44.883Z,18.40
2022-09-17T10:03:20.919Z,18.50
2022-09-17T10:05:55.590Z,18.60
2022-09-17T10:08:22.203Z,18.70
2022-09-17T10:11:21.147Z,18.80
2022-09-17T10:13:48.049Z,19.00
2022-09-17T10:16:24.789Z,19.10
2022-09-17T10:19:13.628Z,19.20
2022-09-17T10:21:42.476Z,19.20
2022-09-17T10:24:28.244Z,19.30
2022-09-17T10:27:22.527Z,19.40
2022-09-17T10:29:53.000Z,19.50
2022-09-17T10:32:21.936Z,19.60
2022-09-17T10:35:04.186Z,19.60
2022-09-17T10:37:49.127Z,19.70
2022-09-17T10:40:18.960Z,19.80
2022-09-17T10:42:50.881Z,19.90
2022-09-17T10:45:26.112Z,20.00
2022-09-17T10:47:54.061Z,20.10
2022-09-17T10:50:26.692Z,20.10
2022-09-17T10:52:56.611Z,20.30
2022-09-17T10:55:37.276Z,20.30
2022-09-17T10:58:09.925Z,20.40
2022-09-17T11:00:55.334Z,20.50
2022-09-17T11:03:28.412Z,20.60
2022-09-17T11:06:20.726Z,20.60
2022-09-17T11:09:11.437Z,20.60
2022-09-17T11:12:12.333Z,20.60
2022-09-17T11:14:50.991Z,20.60
2022-09-17T11:17:50.178Z,20.60
2022-09-17T11:20:44.755Z,20.60
2022-09-17T11:23:47.057Z,20.60
2022-09-17T11:26:39.235Z,20.60
2022-09-17T11:29:39.172Z,20.60
2022-09-17T11:32:11.224Z,20.60
2022-09-17T11:34:58.480Z,20.60
2022-09-17T11:37:55.515Z,20.60
2022-09-17T11:40:36.619Z,20.70
2022-09-17T11:43:14.400Z,20.70
2022-09-17T11:46:00.431Z,20.70
2022-09-17T11:48:42.331Z,20.80
2022-09-17T11:51:20.336Z,20.90
2022-09-17T11:53:56.648Z,20.90
2022-09-17T11:56:33.620Z,21.00
2022-09-17T11:59:20.228Z,21.10
2022-09-17T12:01:59.932Z,21.20
2022-09-17T12:04:49.847Z,21.20
2022-09-17T12:07:29.880Z,21.30
2022-09-17T12:10:03.372Z,21.40
2022-09-17T12:12:48.867Z,21.50
2022-09-17T12:15:24.507Z,21.60
2022-09-17T12:18:32.748Z,21.60
2022-09-17T12:21:01.937Z,21.60
2022-09-17T12:23:35.965Z,21.70
2022-09-17T12:26:25.756Z,21.70
2022-09-17T12:29:05.654Z,21.70
2022-09-17T12:31:51.178Z,21.70
2022-09-17T12:34:53.420Z,21.70
2022-09-17T12:37:32.175Z,21.60
2022-09-17T12:40:30.759Z,21.70
2022-09-17T12:43:23.615Z,21.70
2022-09-17T12:46:03.663Z,21.70
2022-09-17T12:48:51.784Z,21.70
2022-09-17T12:51:44.985Z,21.70
2022-09-17T12:54:45.297Z,21.70
2022-09-17T12:57:36.363Z,21.70
2022-09-17T13:00:10.866Z,21.70
2022-09-17T13:02:43.720Z,21.70
2022-09-17T13:05:39.183Z,21.70
2022-09-17T13:08:12.091Z,21.70
2022-09-17T13:10:47.402Z,21.80
2022-09-17T13:13:47.640Z,21.80
2022-09-17T13:16:54.722Z,21.90
2022-09-17T13:19:33.998Z,21.90
2022-09-17T13:22:07.134Z,21.90
2022-09-17T13:24:34.665Z,22.00
2022-09-17T13:27:05.706Z,22.10
2022-09-17T13:29:47.172Z,22.10
2022-09-17T13:32:35.406Z,22.10
2022-09-17T13:35:24.954Z,22.10
2022-09-17T13:38:01.606Z,22.20
2022-09-17T13:40:34.190Z,22.30
2022-09-17T13:43:03.632Z,22.30
2022-09-17T13:45:32.013Z,22.30
2022-09-17T13:48:05.766Z,22.30
2022-09-17T13:50:37.511Z,22.40
2022-09-17T13:53:16.903Z,22.40
2022-09-17T13:55:49.212Z,22.40
2022-09-17T13:58:21.433Z,22.50
2022-09-17T14:01:05.455Z,22.50
2022-09-17T14:03:35.084Z,22.50
2022-09-17T14:06:04.804Z,22.50
2022-09-17T14:08:54.445Z,22.60
2022-09-17T14:11:24.261Z,22.60
2022-09-17T14:14:10.433Z,22.60
2022-09-17T14:16:42.489Z,22.60
2022-09-17T14:19:33.487Z,22.60
2022-09-17T14:22:02.860Z,22.60
2022-09-17T14:24:37.173Z,22.60
2022-09-17T14:27:51.272Z,22.60
2022-09-17T14:30:30.448Z,22.60
2022-09-17T14:33:18.552Z,22.60
2022-09-17T14:35:47.810Z,22.60
2022-09-17T14:38:44.733Z,22.60
2022-09-17T14:41:11.361Z,22.50
2022-09-17T14:43:54.682Z,22.40
2022-09-17T14:46:29.275Z,22.30
2022-09-17T14:49:13.076Z,22.20
2022-09-17T14:51:40.402Z,22.20
2022-09-17T14:54:21.511Z,22.10
2022-09-17T14:56:58.989Z,22.00
2022-09-17T14:59:53.324Z,21.90
2022-09-17T15:02:29.340Z,21.90
2022-09-17T15:04:56.956Z,21.70
2022-09-17T15:07:25.185Z,21.70
2022-09-17T15:09:55.133Z,21.60
2022-09-17T15:12:29.617Z,21.60
2022-09-17T15:14:58.019Z,21.40
2022-09-17T15:17:24.764Z,21.30
2022-09-17T15:19:58.260Z,21.20
2022-09-17T15:22:38.392Z,21.10
2022-09-17T15:25:14.141Z,21.10
2022-09-17T15:27:44.139Z,21.00
2022-09-17T15:30:22.580Z,20.90
2022-09-17T15:32:59.890Z,20.70
2022-09-17T15:35:30.353Z,20.70
2022-09-17T15:38:22.182Z,20.60
2022-09-17T15:40:49.874Z,20.50
2022-09-17T15:43:29.576Z,20.30
2022-09-17T15:45:58.143Z,20.30
2022-09-17T15:48:27.793Z,20.10
2022-09-17T15:50:59.480Z,20.10
2022-09-17T15:53:28.648Z,20.00
2022-09-17T15:56:17.425Z,19.90
2022-09-17T15:58:46.960Z,19.80
2022-09-17T16:01:22.103Z,19.70
2022-09-17T16:04:13.908Z,19.70
2022-09-17T16:06:49.718Z,19.60
2022-09-17T16:09:39.252Z,19.50
2022-09-17T16:12:06.210Z,19.50
2022-09-17T16:14:32.824Z,19.30
2022-09-17T16:16:59.658Z,19.20
2022-09-17T16:19:26.580Z,19.20
2022-09-17T16:21:53.184Z,19.20
2022-09-17T16:24:19.942Z,19.10
2022-09-17T16:26:46.495Z,19.10
2022-09-17T16:29:15.979Z,19.00
2022-09-17T16:31:42.734Z,18.90
2022-09-17T16:34:09.334Z,18.80
2022-09-17T16:36:36.190Z,18.80
2022-09-17T16:39:02.942Z,18.70
2022-09-17T16:41:29.540Z,18.60
2022-09-17T16:43:57.257Z,18.60
2022-09-17T16:46:26.999Z,18.60
2022-09-17T16:48:53.755Z,18.50
2022-09-17T16:51:20.387Z,18.50
2022-09-17T16:53:47.075Z,18.40
2022-09-17T16:56:15.425Z,18.30
2022-09-17T16:58:42.164Z,18.20
2022-09-17T17:01:09.865Z,18.20
2022-09-17T17:03:36.792Z,18.20
2022-09-17T17:06:03.836Z,18.10
2022-09-17T17:08:33.992Z,18.10
2022-09-17T17:11:00.919Z,18.00
2022-09-17T17:13:27.836Z,17.90
2022-09-17T17:15:55.042Z,17.90
2022-09-17T17:18:22.181Z,17.80
2022-09-17T17:20:48.958Z,17.80
2022-09-17T17:23:16.663Z,17.80
2022-09-17T17:25:43.279Z,17.70
2022-09-17T17:28:10.038Z,17.70
2022-09-17T17:30:37.765Z,17.60
2022-09-17T17:33:04.410Z,17.60
2022-09-17T17:35:31.459Z,17.60
2022-09-17T17:37:58.025Z,17.50
2022-09-17T17:40:24.657Z,17.50
2022-09-17T17:42:54.685Z,17.40
2022-09-17T17:45:21.513Z,17.40
2022-09-17T17:47:48.584Z,17.40
2022-09-17T17:50:15.811Z,17.30
2022-09-17T17:52:47.676Z,17.30
2022-09-17T17:55:15.629Z,17.30
2022-09-17T17:57:42.360Z,17.20
2022-09-17T18:00:12.393Z,17.20
2022-09-17T18:02:46.634Z,17.10
2022-09-17T18:05:13.285Z,17.10
2022-09-17T18:07:40.059Z,17.10
2022-09-17T18:10:07.223Z,17.10
2022-09-17T18:12:33.853Z,17.00
2022-09-17T18:15:00.440Z,17.00
2022-09-17T18:17:28.948Z,16.90
2022-09-17T18:19:56.329Z,16.90
2022-09-17T18:22:23.101Z,16.90
2022-09-17T18:24:49.726Z,16.80
2022-09-17T18:27:16.360Z,16.80
2022-09-17T18:29:42.952Z,16.70
2022-09-17T18:32:09.683Z,16.70
2022-09-17T18:34:36.477Z,16.70
2022-09-17T18:37:03.761Z,16.70
2022-09-17T18:39:57.462Z,16.60
2022-09-17T18:42:16.896Z,16.60
2022-09-17T18:44:43.441Z,16.60
2022-09-17T18:47:09.995Z,16.50
2022-09-17T18:49:36.560Z,16.50
2022-09-17T18:52:05.399Z,16.40
2022-09-17T18:54:31.935Z,16.40
2022-09-17T18:56:58.492Z,16.40
2022-09-17T18:59:25.130Z,16.40
2022-09-17T19:01:51.849Z,16.30
2022-09-17T19:04:18.512Z,16.30
2022-09-17T19:06:45.219Z,16.30
2022-09-17T19:09:11.895Z,16.30
2022-09-17T19:11:38.474Z,16.20
2022-09-17T19:14:05.206Z,16.20
2022-09-17T19:16:31.973Z,16.20
2022-09-17T19:18:58.585Z,16.20
2022-09-17T19:21:25.384Z,16.20
2022-09-17T19:23:52.592Z,16.10
2022-09-17T19:26:25.256Z,16.10
2022-09-17T19:28:53.601Z,16.10
2022-09-17T19:31:21.031Z,16.10
2022-09-17T19:33:48.012Z,16.10
2022-09-17T19:36:16.715Z,16.10
2022-09-17T19:38:44.112Z,16.00
2022-09-17T19:41:13.699Z,16.00
2022-09-17T19:43:40.751Z,16.00
2022-09-17T19:46:11.267Z,15.90
2022-09-17T19:48:49.981Z,15.90
2022-09-17T19:51:17.683Z,15.90
2022-09-17T19:53:45.481Z,15.90
2022-09-17T19:56:14.007Z,15.90
2022-09-17T19:58:41.451Z,15.90
2022-09-17T20:01:08.119Z,15.90
2022-09-17T20:03:34.701Z,15.80
2022-09-17T20:06:07.075Z,15.70
2022-09-17T20:08:39.282Z,15.70
2022-09-17T20:11:10.070Z,15.70
2022-09-17T20:13:37.840Z,15.70
2022-09-17T20:16:14.093Z,15.70
2022-09-17T20:18:40.823Z,15.70
2022-09-17T20:21:18.947Z,15.60
2022-09-17T20:23:45.970Z,15.60
2022-09-17T20:26:13.226Z,15.60
2022-09-17T20:28:40.207Z,15.60
2022-09-17T20:31:21.316Z,15.60
2022-09-17T20:33:50.727Z,15.60
2022-09-17T20:36:18.928Z,15.60
2022-09-17T20:41:34.187Z,15.60
2022-09-17T20:44:00.793Z,15.50
2022-09-17T20:46:29.614Z,15.50
2022-09-17T20:48:58.199Z,15.50
2022-09-17T20:51:27.771Z,15.50
2022-09-17T20:53:54.848Z,15.50
2022-09-17T20:56:26.184Z,15.50
2022-09-17T20:58:58.883Z,15.50
2022-09-17T21:01:35.600Z,15.50
2022-09-17T21:04:04.335Z,15.40
2022-09-17T21:06:33.576Z,15.50
2022-09-17T21:09:00.434Z,15.50
2022-09-17T21:11:27.972Z,15.40
2022-09-17T21:13:54.611Z,15.40
2022-09-17T21:16:21.343Z,15.40
2022-09-17T21:18:48.020Z,15.40
2022-09-17T21:21:17.403Z,15.40
2022-09-17T21:23:44.906Z,15.40
2022-09-17T21:26:14.623Z,15.40
2022-09-17T21:28:43.071Z,15.40
2022-09-17T21:31:17.487Z,15.40
2022-09-17T21:33:45.608Z,15.30
2022-09-17T21:36:15.362Z,15.30
2022-09-17T21:38:42.791Z,15.30
2022-09-17T21:41:12.438Z,15.40
2022-09-17T21:43:40.153Z,15.30
2022-09-17T21:46:14.342Z,15.30
2022-09-17T21:48:47.052Z,15.30
2022-09-17T21:51:16.491Z,15.30
2022-09-17T21:53:43.711Z,15.20
2022-09-17T21:56:17.698Z,15.30
2022-09-17T21:58:45.699Z,15.30
2022-09-17T22:01:17.584Z,15.20
2022-09-17T22:03:45.094Z,15.20
2022-09-17T22:06:21.245Z,15.20
2022-09-17T22:08:48.962Z,15.20
2022-09-17T22:11:23.904Z,15.20
2022-09-17T22:13:54.765Z,15.20
2022-09-17T22:16:23.531Z,15.20
2022-09-17T22:18:51.372Z,15.20
2022-09-17T22:21:27.367Z,15.20
2022-09-17T22:23:56.150Z,15.20
2022-09-17T22:26:24.753Z,15.20
2022-09-17T22:28:51.888Z,15.20
2022-09-17T22:31:19.295Z,15.20
2022-09-17T22:33:48.070Z,15.20
2022-09-17T22:36:20.664Z,15.20
2022-09-17T22:38:49.584Z,15.20
2022-09-17T22:41:22.152Z,15.20
2022-09-17T22:43:52.702Z,15.20
2022-09-17T22:46:22.598Z,15.20
2022-09-17T22:48:49.416Z,15.10
2022-09-17T22:51:16.662Z,15.20
2022-09-17T22:53:43.568Z,15.20
2022-09-17T22:56:13.308Z,15.20
2022-09-17T22:58:40.573Z,15.20
2022-09-17T23:01:11.473Z,15.10
2022-09-17T23:03:39.483Z,15.20
2022-09-17T23:06:09.454Z,15.20
2022-09-17T23:08:37.289Z,15.20
2022-09-17T23:11:06.088Z,15.10
2022-09-17T23:13:33.337Z,15.10
2022-09-17T23:16:04.791Z,15.10
2022-09-17T23:18:31.777Z,15.10
2022-09-17T23:21:00.251Z,15.10
2022-09-17T23:23:28.169Z,15.10
2022-09-17T23:25:55.707Z,15.10
2022-09-17T23:28:22.605Z,15.10
2022-09-17T23:30:49.246Z,15.10
2022-09-17T23:33:15.998Z,15.10
2022-09-17T23:35:42.561Z,15.10
2022-09-17T23:38:09.156Z,15.10
2022-09-17T23:40:35.817Z,15.10
2022-09-17T23:43:02.420Z,15.10
2022-09-17T23:45:29.032Z,15.10
2022-09-17T23:47:55.592Z,15.10
2022-09-17T23:50:22.493Z,15.10
2022-09-17T23:52:49.079Z,15.10
2022-09-17T23:55:15.647Z,15.10
2022-09-17T23:57:42.265Z,15.10
