createdAt,value
2018-11-13T00:00:41.767Z,6.70
2018-11-13T00:03:13.948Z,6.70
2018-11-13T00:05:46.495Z,6.70
2018-11-13T00:08:18.860Z,6.60
2018-11-13T00:10:51.030Z,6.60
2018-11-13T00:13:23.227Z,6.70
2018-11-13T00:15:55.679Z,6.50
2018-11-13T00:18:28.193Z,6.40
2018-11-13T00:21:00.522Z,6.50
2018-11-13T00:23:33.226Z,6.40
2018-11-13T00:26:05.329Z,6.40
2018-11-13T00:28:37.714Z,6.40
2018-11-13T00:31:10.352Z,6.30
2018-11-13T00:33:42.418Z,6.10
2018-11-13T00:36:14.606Z,6.10
2018-11-13T00:38:46.875Z,6.10
2018-11-13T00:41:19.664Z,6.10
2018-11-13T00:43:52.111Z,6.20
2018-11-13T00:46:24.419Z,6.10
2018-11-13T00:48:56.656Z,6.00
2018-11-13T00:51:29.150Z,6.00
2018-11-13T00:54:01.702Z,6.00
2018-11-13T00:56:34.187Z,5.90
2018-11-13T00:59:07.102Z,5.80
2018-11-13T01:01:39.993Z,5.70
2018-11-13T01:04:12.561Z,5.70
2018-11-13T01:06:45.009Z,5.90
2018-11-13T01:09:17.361Z,5.80
2018-11-13T01:11:49.688Z,5.70
2018-11-13T01:14:22.014Z,5.70
2018-11-13T01:16:55.088Z,5.70
2018-11-13T01:19:27.538Z,5.80
2018-11-13T01:22:00.048Z,5.80
2018-11-13T01:24:32.493Z,6.00
2018-11-13T01:27:04.804Z,6.00
2018-11-13T01:29:40.105Z,5.80
2018-11-13T01:32:11.536Z,5.70
2018-11-13T01:34:43.910Z,5.80
2018-11-13T01:37:16.080Z,5.80
2018-11-13T01:39:48.217Z,5.70
2018-11-13T01:42:20.630Z,5.70
2018-11-13T01:44:52.853Z,5.70
2018-11-13T01:47:25.416Z,5.40
2018-11-13T01:49:57.685Z,5.50
2018-11-13T01:52:30.108Z,5.40
2018-11-13T01:55:02.691Z,5.50
2018-11-13T01:57:35.077Z,5.40
2018-11-13T02:00:12.735Z,5.40
2018-11-13T02:02:46.194Z,5.70
2018-11-13T02:05:19.992Z,5.50
2018-11-13T02:07:54.548Z,5.70
2018-11-13T02:10:27.161Z,5.60
2018-11-13T02:12:59.396Z,5.70
2018-11-13T02:15:31.775Z,5.40
2018-11-13T02:18:03.861Z,5.50
2018-11-13T02:20:36.029Z,5.40
2018-11-13T02:23:08.595Z,5.40
2018-11-13T02:25:41.500Z,5.50
2018-11-13T02:28:13.720Z,5.50
2018-11-13T02:30:46.091Z,5.50
2018-11-13T02:33:18.420Z,5.50
2018-11-13T02:35:50.794Z,5.70
2018-11-13T02:38:23.145Z,5.50
2018-11-13T02:40:55.417Z,5.40
2018-11-13T02:43:27.629Z,5.50
2018-11-13T02:45:59.752Z,5.40
2018-11-13T02:48:32.169Z,5.40
2018-11-13T02:51:04.632Z,5.40
2018-11-13T02:53:36.973Z,5.50
2018-11-13T02:56:09.943Z,5.60
2018-11-13T02:58:42.067Z,5.20
2018-11-13T03:01:14.653Z,5.60
2018-11-13T03:03:46.901Z,5.50
2018-11-13T03:06:19.375Z,5.50
2018-11-13T03:08:51.909Z,5.20
2018-11-13T03:11:24.392Z,5.20
2018-11-13T03:13:56.807Z,5.20
2018-11-13T03:16:29.262Z,5.10
2018-11-13T03:19:02.040Z,5.20
2018-11-13T03:21:34.289Z,5.30
2018-11-13T03:24:06.880Z,5.10
2018-11-13T03:26:39.240Z,5.10
2018-11-13T03:29:11.456Z,5.20
2018-11-13T03:31:43.655Z,5.20
2018-11-13T03:34:15.962Z,5.20
2018-11-13T03:36:48.393Z,5.30
2018-11-13T03:39:20.798Z,5.10
2018-11-13T03:41:53.222Z,5.20
2018-11-13T03:44:25.916Z,5.20
2018-11-13T03:46:58.270Z,5.10
2018-11-13T03:49:30.723Z,5.50
2018-11-13T03:52:02.996Z,5.20
2018-11-13T03:54:35.413Z,5.10
2018-11-13T03:57:08.538Z,5.10
2018-11-13T03:59:40.862Z,5.30
2018-11-13T04:02:13.166Z,5.10
2018-11-13T04:04:45.473Z,5.20
2018-11-13T04:07:17.710Z,5.20
2018-11-13T04:09:50.143Z,5.20
2018-11-13T04:12:22.440Z,5.20
2018-11-13T04:14:54.653Z,5.30
2018-11-13T04:17:26.970Z,5.20
2018-11-13T04:20:00.120Z,5.20
2018-11-13T04:22:32.592Z,5.50
2018-11-13T04:25:05.554Z,5.40
2018-11-13T04:27:38.111Z,5.20
2018-11-13T04:30:12.271Z,5.00
2018-11-13T04:32:44.682Z,5.10
2018-11-13T04:35:17.876Z,5.20
2018-11-13T04:37:50.249Z,5.40
2018-11-13T04:40:22.792Z,5.00
2018-11-13T04:42:55.342Z,5.40
2018-11-13T04:45:27.825Z,5.50
2018-11-13T04:48:00.177Z,5.10
2018-11-13T04:50:33.383Z,5.20
2018-11-13T04:53:05.669Z,5.10
2018-11-13T04:55:37.555Z,5.10
2018-11-13T04:58:09.540Z,5.20
2018-11-13T05:00:42.151Z,5.20
2018-11-13T05:03:14.750Z,5.20
2018-11-13T05:05:47.971Z,5.10
2018-11-13T05:08:20.905Z,5.20
2018-11-13T05:10:53.944Z,5.10
2018-11-13T05:13:26.885Z,5.20
2018-11-13T05:15:59.218Z,5.10
2018-11-13T05:18:31.649Z,5.20
2018-11-13T05:21:04.539Z,5.20
2018-11-13T05:23:37.151Z,5.30
2018-11-13T05:26:10.007Z,5.20
2018-11-13T05:28:42.494Z,5.00
2018-11-13T05:31:15.032Z,5.20
2018-11-13T05:33:47.745Z,5.00
2018-11-13T05:36:20.933Z,5.20
2018-11-13T05:38:53.694Z,5.20
2018-11-13T05:41:26.359Z,5.20
2018-11-13T05:43:58.752Z,5.10
2018-11-13T05:46:32.741Z,5.10
2018-11-13T05:49:04.837Z,5.10
2018-11-13T05:51:37.303Z,5.20
2018-11-13T05:54:09.405Z,5.10
2018-11-13T05:56:41.828Z,5.10
2018-11-13T05:59:13.992Z,4.90
2018-11-13T06:01:46.564Z,5.10
2018-11-13T06:04:18.802Z,5.20
2018-11-13T06:06:51.678Z,5.10
2018-11-13T06:09:24.053Z,5.10
2018-11-13T06:11:56.581Z,5.10
2018-11-13T06:14:28.859Z,5.10
2018-11-13T06:17:00.985Z,4.90
2018-11-13T06:19:33.634Z,5.20
2018-11-13T06:22:06.279Z,5.20
2018-11-13T06:24:38.453Z,5.20
2018-11-13T06:27:11.027Z,5.30
2018-11-13T06:29:43.542Z,4.90
2018-11-13T06:32:15.892Z,5.00
2018-11-13T06:34:48.113Z,5.10
2018-11-13T06:37:20.434Z,5.00
2018-11-13T06:39:52.576Z,5.20
2018-11-13T06:42:25.067Z,5.10
2018-11-13T06:44:57.315Z,5.20
2018-11-13T06:47:29.608Z,5.00
2018-11-13T06:50:01.908Z,5.10
2018-11-13T06:52:34.749Z,5.10
2018-11-13T06:55:13.731Z,5.10
2018-11-13T06:57:46.278Z,5.10
2018-11-13T07:00:18.775Z,5.00
2018-11-13T07:02:51.285Z,5.00
2018-11-13T07:05:23.673Z,5.10
2018-11-13T07:07:56.050Z,4.70
2018-11-13T07:10:30.376Z,5.00
2018-11-13T07:13:03.008Z,4.90
2018-11-13T07:15:35.662Z,5.10
2018-11-13T07:18:08.252Z,5.10
2018-11-13T07:20:40.393Z,5.10
2018-11-13T07:23:13.421Z,4.80
2018-11-13T07:25:45.962Z,4.80
2018-11-13T07:28:18.128Z,4.80
2018-11-13T07:30:50.799Z,5.10
2018-11-13T07:33:23.095Z,5.10
2018-11-13T07:35:55.588Z,5.20
2018-11-13T07:38:28.214Z,5.10
2018-11-13T07:41:00.503Z,5.10
2018-11-13T07:43:33.291Z,5.10
2018-11-13T07:46:05.579Z,4.90
2018-11-13T07:48:37.740Z,5.10
2018-11-13T07:51:25.473Z,4.90
2018-11-13T07:56:24.694Z,4.90
2018-11-13T07:58:57.021Z,4.90
2018-11-13T08:01:29.806Z,4.90
2018-11-13T08:04:01.942Z,4.70
2018-11-13T08:06:34.590Z,4.90
2018-11-13T08:09:08.799Z,4.80
2018-11-13T08:11:41.346Z,4.70
2018-11-13T08:14:13.788Z,4.80
2018-11-13T08:16:46.181Z,4.80
2018-11-13T08:19:18.454Z,4.90
2018-11-13T08:21:50.837Z,4.90
2018-11-13T08:24:23.812Z,4.60
2018-11-13T08:26:56.344Z,4.80
2018-11-13T08:29:28.755Z,4.80
2018-11-13T08:32:01.700Z,4.90
2018-11-13T08:34:33.780Z,4.70
2018-11-13T08:37:06.033Z,4.90
2018-11-13T08:39:38.084Z,4.80
2018-11-13T08:42:10.630Z,4.70
2018-11-13T08:44:43.727Z,4.90
2018-11-13T08:47:16.152Z,4.80
2018-11-13T08:49:48.645Z,4.80
2018-11-13T08:52:21.274Z,4.90
2018-11-13T08:54:53.407Z,4.90
2018-11-13T08:57:25.823Z,4.80
2018-11-13T08:59:58.206Z,4.90
2018-11-13T09:02:30.908Z,4.70
2018-11-13T09:05:03.130Z,5.00
2018-11-13T09:07:35.625Z,4.70
2018-11-13T09:10:08.956Z,4.90
2018-11-13T09:12:41.623Z,4.90
2018-11-13T09:15:17.309Z,5.10
2018-11-13T09:17:49.662Z,4.70
2018-11-13T09:20:22.334Z,4.90
2018-11-13T09:22:54.591Z,4.80
2018-11-13T09:25:27.400Z,4.80
2018-11-13T09:27:59.913Z,4.80
2018-11-13T09:30:32.307Z,4.80
2018-11-13T09:33:04.806Z,4.90
2018-11-13T09:35:37.413Z,4.90
2018-11-13T09:38:09.786Z,4.90
2018-11-13T09:40:42.179Z,4.90
2018-11-13T09:43:14.745Z,4.80
2018-11-13T09:45:47.225Z,4.90
2018-11-13T09:48:19.795Z,4.70
2018-11-13T09:50:52.337Z,4.90
2018-11-13T09:53:24.783Z,4.80
2018-11-13T09:55:57.011Z,4.90
2018-11-13T09:58:29.394Z,4.90
2018-11-13T10:01:02.545Z,4.90
2018-11-13T10:03:35.857Z,4.70
2018-11-13T10:06:07.759Z,4.60
2018-11-13T10:08:40.332Z,4.80
2018-11-13T10:11:13.190Z,4.70
2018-11-13T10:13:45.837Z,4.60
2018-11-13T10:16:18.267Z,4.40
2018-11-13T10:18:51.333Z,4.60
2018-11-13T10:21:23.789Z,4.90
2018-11-13T10:23:56.205Z,4.70
2018-11-13T10:26:28.915Z,4.60
2018-11-13T10:29:01.329Z,4.40
2018-11-13T10:31:33.816Z,4.50
2018-11-13T10:34:06.114Z,4.50
2018-11-13T10:36:38.482Z,4.50
2018-11-13T10:39:12.580Z,4.60
2018-11-13T10:41:45.064Z,4.50
2018-11-13T10:44:17.373Z,4.60
2018-11-13T10:46:49.819Z,4.50
2018-11-13T10:49:23.009Z,4.60
2018-11-13T10:51:55.585Z,4.80
2018-11-13T10:54:27.979Z,4.50
2018-11-13T10:57:01.006Z,4.60
2018-11-13T10:59:33.890Z,4.60
2018-11-13T11:02:10.869Z,4.60
2018-11-13T11:04:44.356Z,4.50
2018-11-13T11:07:16.779Z,4.60
2018-11-13T11:09:49.341Z,4.60
2018-11-13T11:12:21.937Z,4.60
2018-11-13T11:14:54.263Z,4.60
2018-11-13T11:17:26.672Z,4.90
2018-11-13T11:19:59.047Z,4.50
2018-11-13T11:22:31.318Z,4.40
2018-11-13T11:25:03.988Z,4.70
2018-11-13T11:27:36.273Z,4.60
2018-11-13T11:30:09.807Z,4.50
2018-11-13T11:32:41.971Z,4.70
2018-11-13T11:35:14.625Z,4.60
2018-11-13T11:37:47.001Z,4.60
2018-11-13T11:40:19.687Z,4.60
2018-11-13T11:42:52.036Z,4.60
2018-11-13T11:45:24.375Z,4.60
2018-11-13T11:47:56.562Z,4.60
2018-11-13T11:53:06.257Z,4.50
2018-11-13T11:55:38.420Z,4.50
2018-11-13T11:58:10.740Z,4.60
2018-11-13T12:00:43.397Z,4.50
2018-11-13T12:03:15.834Z,4.50
2018-11-13T12:05:48.220Z,4.30
2018-11-13T12:08:20.603Z,4.20
2018-11-13T12:10:53.082Z,4.30
2018-11-13T12:13:25.434Z,4.10
2018-11-13T12:15:57.916Z,4.50
2018-11-13T12:18:30.106Z,4.50
2018-11-13T12:21:02.694Z,4.50
2018-11-13T12:23:35.431Z,4.60
2018-11-13T12:26:07.895Z,4.60
2018-11-13T12:28:40.391Z,4.30
2018-11-13T12:31:12.784Z,4.30
2018-11-13T12:33:45.503Z,4.20
2018-11-13T12:36:17.918Z,4.20
2018-11-13T12:38:50.292Z,4.30
2018-11-13T12:41:22.668Z,4.10
2018-11-13T12:43:54.867Z,4.20
2018-11-13T12:46:27.852Z,4.40
2018-11-13T12:49:00.229Z,4.10
2018-11-13T12:51:36.388Z,4.10
2018-11-13T12:54:08.973Z,4.00
2018-11-13T12:56:41.369Z,4.10
2018-11-13T12:59:13.741Z,4.30
2018-11-13T13:01:46.308Z,4.20
2018-11-13T13:04:18.853Z,4.10
2018-11-13T13:06:51.200Z,4.20
2018-11-13T13:09:23.667Z,4.30
2018-11-13T13:11:55.979Z,4.20
2018-11-13T13:14:28.218Z,4.30
2018-11-13T13:17:00.397Z,4.10
2018-11-13T13:19:33.176Z,4.20
2018-11-13T13:22:05.271Z,4.30
2018-11-13T13:24:37.763Z,4.30
2018-11-13T13:27:09.982Z,4.20
2018-11-13T13:29:42.848Z,4.30
2018-11-13T13:32:15.252Z,4.30
2018-11-13T13:34:47.758Z,4.30
2018-11-13T13:37:20.216Z,4.20
2018-11-13T13:39:52.585Z,4.30
2018-11-13T13:42:25.018Z,4.20
2018-11-13T13:44:57.681Z,4.30
2018-11-13T13:47:30.181Z,4.30
2018-11-13T13:50:02.645Z,4.30
2018-11-13T13:52:34.878Z,4.30
2018-11-13T13:55:07.467Z,4.30
2018-11-13T13:57:40.006Z,4.30
2018-11-13T14:00:13.709Z,4.10
2018-11-13T14:02:46.103Z,4.10
2018-11-13T14:05:18.387Z,4.10
2018-11-13T14:07:50.782Z,4.30
2018-11-13T14:10:23.204Z,4.10
2018-11-13T14:12:54.977Z,4.30
2018-11-13T14:15:26.834Z,4.20
2018-11-13T14:17:59.711Z,4.10
2018-11-13T14:20:32.710Z,4.30
2018-11-13T14:23:05.305Z,4.20
2018-11-13T14:25:38.043Z,4.10
2018-11-13T14:28:10.395Z,4.30
2018-11-13T14:30:42.783Z,4.30
2018-11-13T14:33:15.189Z,4.30
2018-11-13T14:35:47.206Z,4.30
2018-11-13T14:38:19.673Z,4.30
2018-11-13T14:40:52.024Z,4.30
2018-11-13T14:43:24.226Z,4.30
2018-11-13T14:45:56.593Z,4.20
2018-11-13T14:48:29.141Z,4.20
2018-11-13T14:51:01.191Z,4.20
2018-11-13T14:53:33.341Z,4.20
2018-11-13T14:56:05.593Z,4.00
2018-11-13T14:58:37.713Z,4.30
2018-11-13T15:01:09.995Z,4.30
2018-11-13T15:03:42.563Z,4.30
2018-11-13T15:06:14.912Z,4.20
2018-11-13T15:08:47.396Z,4.00
2018-11-13T15:11:19.860Z,4.10
2018-11-13T15:13:51.862Z,4.10
2018-11-13T15:16:23.681Z,3.80
2018-11-13T15:18:56.265Z,4.00
2018-11-13T15:21:28.719Z,4.10
2018-11-13T15:24:01.199Z,4.00
2018-11-13T15:26:33.841Z,4.30
2018-11-13T15:29:06.069Z,4.10
2018-11-13T15:31:38.841Z,4.00
2018-11-13T15:34:10.688Z,4.30
2018-11-13T15:36:42.734Z,4.10
2018-11-13T15:39:15.180Z,4.20
2018-11-13T15:41:47.580Z,4.00
2018-11-13T15:44:20.067Z,4.30
2018-11-13T15:46:52.417Z,4.00
2018-11-13T15:49:25.046Z,4.10
2018-11-13T15:51:56.908Z,4.40
2018-11-13T15:54:28.832Z,4.20
2018-11-13T15:57:01.607Z,4.50
2018-11-13T15:59:34.194Z,4.20
2018-11-13T16:02:07.098Z,4.60
2018-11-13T16:04:39.314Z,4.40
2018-11-13T16:07:11.627Z,4.60
2018-11-13T16:09:43.720Z,4.50
2018-11-13T16:12:15.845Z,4.60
2018-11-13T16:14:48.201Z,4.60
2018-11-13T16:17:20.452Z,4.60
2018-11-13T16:19:53.107Z,4.80
2018-11-13T16:22:25.514Z,4.70
2018-11-13T16:24:57.898Z,4.80
2018-11-13T16:27:30.155Z,4.80
2018-11-13T16:30:02.343Z,4.70
2018-11-13T16:32:34.938Z,4.90
2018-11-13T16:35:08.081Z,4.90
2018-11-13T16:37:41.109Z,4.90
2018-11-13T16:40:16.655Z,4.80
2018-11-13T16:42:49.329Z,5.10
2018-11-13T16:45:22.725Z,5.10
2018-11-13T16:47:55.156Z,5.20
2018-11-13T16:50:30.640Z,5.20
2018-11-13T16:53:02.862Z,5.20
2018-11-13T16:55:39.524Z,5.00
2018-11-13T16:58:13.148Z,5.20
2018-11-13T17:00:45.353Z,5.40
2018-11-13T17:03:17.597Z,5.30
2018-11-13T17:05:49.934Z,5.30
2018-11-13T17:08:22.275Z,5.40
2018-11-13T17:10:55.043Z,5.70
2018-11-13T17:13:27.413Z,5.80
2018-11-13T17:15:59.600Z,5.70
2018-11-13T17:18:31.852Z,5.80
2018-11-13T17:21:04.048Z,5.80
2018-11-13T17:23:36.290Z,6.10
2018-11-13T17:26:08.508Z,6.60
2018-11-13T17:28:40.831Z,6.60
2018-11-13T17:31:13.213Z,6.90
2018-11-13T17:33:45.271Z,7.30
2018-11-13T17:36:17.667Z,7.30
2018-11-13T17:38:50.096Z,7.40
2018-11-13T17:41:22.707Z,7.10
2018-11-13T17:43:54.835Z,7.20
2018-11-13T17:46:27.453Z,6.80
2018-11-13T17:48:59.613Z,6.90
2018-11-13T17:51:32.148Z,6.80
2018-11-13T17:54:04.496Z,6.40
2018-11-13T17:56:36.757Z,6.40
2018-11-13T17:59:08.871Z,6.40
2018-11-13T18:01:41.301Z,6.60
2018-11-13T18:04:13.711Z,6.70
2018-11-13T18:06:46.063Z,6.90
2018-11-13T18:09:18.813Z,7.00
2018-11-13T18:11:51.208Z,7.70
2018-11-13T18:14:23.961Z,7.90
2018-11-13T18:16:56.596Z,8.50
2018-11-13T18:19:29.380Z,8.50
2018-11-13T18:22:02.400Z,8.70
2018-11-13T18:24:34.728Z,8.40
2018-11-13T18:27:07.337Z,8.40
2018-11-13T18:29:39.715Z,8.40
2018-11-13T18:32:12.121Z,8.80
2018-11-13T18:34:44.657Z,8.70
2018-11-13T18:37:17.281Z,8.90
2018-11-13T18:39:49.612Z,9.10
2018-11-13T18:42:22.081Z,9.30
2018-11-13T18:44:54.412Z,9.10
2018-11-13T18:47:26.806Z,9.00
2018-11-13T18:49:58.992Z,9.00
2018-11-13T18:52:31.045Z,9.20
2018-11-13T18:55:03.423Z,9.10
2018-11-13T18:57:35.801Z,9.00
2018-11-13T19:00:10.186Z,9.30
2018-11-13T19:02:42.976Z,9.20
2018-11-13T19:05:15.942Z,9.10
2018-11-13T19:07:48.416Z,9.40
2018-11-13T19:10:26.160Z,9.50
2018-11-13T19:12:59.120Z,9.80
2018-11-13T19:15:32.225Z,10.00
2018-11-13T19:18:04.830Z,10.20
2018-11-13T19:20:37.563Z,10.10
2018-11-13T19:23:11.550Z,9.80
2018-11-13T19:25:44.426Z,9.70
2018-11-13T19:28:17.243Z,9.20
2018-11-13T19:30:49.887Z,9.20
2018-11-13T19:33:22.512Z,9.00
2018-11-13T19:35:55.428Z,9.00
2018-11-13T19:38:28.228Z,8.70
2018-11-13T19:41:00.831Z,8.90
2018-11-13T19:43:34.118Z,9.20
2018-11-13T19:46:07.025Z,8.90
2018-11-13T19:48:39.735Z,8.80
2018-11-13T19:51:12.157Z,8.70
2018-11-13T19:53:44.824Z,8.50
2018-11-13T19:56:17.819Z,8.70
2018-11-13T19:58:51.178Z,8.70
2018-11-13T20:01:23.888Z,8.70
2018-11-13T20:03:56.327Z,8.70
2018-11-13T20:06:29.120Z,8.60
2018-11-13T20:09:01.767Z,8.70
2018-11-13T20:11:34.334Z,8.80
2018-11-13T20:14:06.580Z,8.70
2018-11-13T20:16:39.493Z,8.80
2018-11-13T20:19:12.123Z,8.80
2018-11-13T20:21:45.023Z,8.70
2018-11-13T20:24:17.649Z,8.90
2018-11-13T20:26:50.432Z,8.90
2018-11-13T20:29:23.012Z,9.00
2018-11-13T20:31:55.591Z,8.80
2018-11-13T20:34:28.547Z,8.80
2018-11-13T20:37:01.340Z,8.90
2018-11-13T20:39:33.841Z,8.70
2018-11-13T20:42:06.478Z,8.70
2018-11-13T20:44:38.756Z,8.80
2018-11-13T20:47:11.428Z,8.70
2018-11-13T20:49:44.018Z,8.70
2018-11-13T20:52:16.592Z,8.70
2018-11-13T20:54:49.220Z,8.70
2018-11-13T20:57:21.798Z,8.70
2018-11-13T20:59:54.935Z,8.40
2018-11-13T21:02:27.647Z,8.50
2018-11-13T21:04:59.975Z,8.70
2018-11-13T21:07:32.072Z,8.30
2018-11-13T21:10:04.515Z,8.50
2018-11-13T21:12:36.835Z,8.40
2018-11-13T21:15:10.886Z,8.40
2018-11-13T21:17:43.226Z,8.40
2018-11-13T21:20:19.746Z,8.40
2018-11-13T21:22:52.130Z,8.30
2018-11-13T21:25:25.680Z,8.40
2018-11-13T21:27:59.497Z,8.10
2018-11-13T21:30:32.715Z,8.00
2018-11-13T21:33:05.354Z,8.10
2018-11-13T21:35:37.779Z,8.00
2018-11-13T21:38:10.719Z,8.00
2018-11-13T21:40:42.995Z,7.80
2018-11-13T21:43:15.599Z,7.90
2018-11-13T21:45:48.035Z,8.00
2018-11-13T21:48:20.503Z,8.00
2018-11-13T21:50:54.108Z,8.00
2018-11-13T21:53:26.486Z,8.00
2018-11-13T21:55:58.758Z,8.00
2018-11-13T21:58:31.078Z,8.30
2018-11-13T22:01:03.396Z,8.30
2018-11-13T22:03:36.635Z,8.30
2018-11-13T22:06:09.093Z,8.40
2018-11-13T22:08:41.279Z,8.30
2018-11-13T22:11:13.442Z,8.10
2018-11-13T22:13:48.734Z,8.10
2018-11-13T22:16:26.231Z,8.30
2018-11-13T22:24:20.157Z,7.90
2018-11-13T22:35:01.690Z,8.00
2018-11-13T22:45:17.813Z,7.60
2018-11-13T22:53:21.959Z,7.50
2018-11-13T22:56:00.840Z,7.70
2018-11-13T23:01:22.121Z,7.60
2018-11-13T23:04:00.246Z,7.70
2018-11-13T23:23:03.378Z,7.70
2018-11-13T23:25:44.198Z,7.70
2018-11-13T23:58:49.829Z,7.00
