createdAt,value
2022-11-01T00:02:12.779Z,99387.55
2022-11-01T00:04:40.963Z,99385.04
2022-11-01T00:07:08.677Z,99383.79
2022-11-01T00:09:36.467Z,99380.38
2022-11-01T00:12:05.153Z,99378.11
2022-11-01T00:14:33.121Z,99373.92
2022-11-01T00:17:00.987Z,99374.08
2022-11-01T00:19:28.849Z,99367.02
2022-11-01T00:21:56.743Z,99365.39
2022-11-01T00:24:25.347Z,99360.27
2022-11-01T00:26:53.172Z,99357.98
2022-11-01T00:29:21.005Z,99355.87
2022-11-01T00:31:48.955Z,99354.95
2022-11-01T00:34:18.193Z,99352.14
2022-11-01T00:36:46.063Z,99353.14
2022-11-01T00:39:16.361Z,99353.00
2022-11-01T00:41:44.068Z,99352.97
2022-11-01T00:44:12.018Z,99351.58
2022-11-01T00:46:39.685Z,99347.21
2022-11-01T00:49:07.380Z,99343.48
2022-11-01T00:51:35.409Z,99342.86
2022-11-01T00:54:03.692Z,99344.77
2022-11-01T00:56:31.547Z,99338.69
2022-11-01T00:58:59.218Z,99338.79
2022-11-01T01:01:27.080Z,99334.46
2022-11-01T01:03:55.662Z,99333.38
2022-11-01T01:06:23.579Z,99334.75
2022-11-01T01:08:51.412Z,99333.12
2022-11-01T01:11:19.082Z,99328.10
2022-11-01T01:13:46.822Z,99325.13
2022-11-01T01:16:14.697Z,99322.48
2022-11-01T01:18:42.862Z,99325.88
2022-11-01T01:21:11.066Z,99321.92
2022-11-01T01:23:38.753Z,99321.81
2022-11-01T01:26:08.904Z,99322.16
2022-11-01T01:28:41.868Z,99317.14
2022-11-01T01:31:14.186Z,99312.11
2022-11-01T01:33:42.150Z,99311.86
2022-11-01T01:36:11.033Z,99308.83
2022-11-01T01:38:38.996Z,99303.13
2022-11-01T01:41:33.234Z,99299.84
2022-11-01T01:44:01.253Z,99294.77
2022-11-01T01:46:29.020Z,99293.19
2022-11-01T01:49:00.187Z,99292.46
2022-11-01T01:51:29.134Z,99285.89
2022-11-01T01:53:58.890Z,99283.24
2022-11-01T01:56:32.548Z,99285.21
2022-11-01T01:59:18.557Z,99283.02
2022-11-01T02:01:46.297Z,99280.14
2022-11-01T02:04:39.281Z,99276.91
2022-11-01T02:07:08.704Z,99270.18
2022-11-01T02:09:37.866Z,99266.66
2022-11-01T02:12:05.655Z,99267.00
2022-11-01T02:14:33.453Z,99260.02
2022-11-01T02:17:28.381Z,99259.00
2022-11-01T02:20:05.011Z,99254.80
2022-11-01T02:23:03.909Z,99256.54
2022-11-01T02:25:53.751Z,99254.95
2022-11-01T02:28:38.819Z,99255.14
2022-11-01T02:31:35.561Z,99257.35
2022-11-01T02:34:16.741Z,99257.80
2022-11-01T02:36:49.317Z,99257.89
2022-11-01T02:39:23.410Z,99259.86
2022-11-01T02:41:58.976Z,99258.65
2022-11-01T02:44:31.633Z,99255.53
2022-11-01T02:47:02.831Z,99254.02
2022-11-01T02:49:34.656Z,99254.59
2022-11-01T02:52:04.570Z,99255.48
2022-11-01T02:54:42.662Z,99259.16
2022-11-01T02:57:33.073Z,99260.00
2022-11-01T03:00:16.588Z,99262.61
2022-11-01T03:02:45.677Z,99266.11
2022-11-01T03:05:25.369Z,99271.02
2022-11-01T03:08:00.666Z,99272.13
2022-11-01T03:10:42.478Z,99269.46
2022-11-01T03:13:32.972Z,99269.55
2022-11-01T03:16:31.040Z,99262.36
2022-11-01T03:19:13.963Z,99264.45
2022-11-01T03:21:50.846Z,99261.95
2022-11-01T03:24:33.553Z,99256.20
2022-11-01T03:27:08.181Z,99255.05
2022-11-01T03:29:38.456Z,99252.08
2022-11-01T03:32:08.418Z,99245.04
2022-11-01T03:34:39.356Z,99241.52
2022-11-01T03:37:12.137Z,99230.83
2022-11-01T03:39:48.375Z,99230.36
2022-11-01T03:42:20.332Z,99232.13
2022-11-01T03:44:53.348Z,99232.65
2022-11-01T03:47:21.319Z,99229.98
2022-11-01T03:50:17.246Z,99225.82
2022-11-01T03:52:45.726Z,99221.65
2022-11-01T03:55:18.809Z,99221.39
2022-11-01T03:57:49.852Z,99225.91
2022-11-01T04:00:23.675Z,99227.70
2022-11-01T04:02:53.243Z,99230.29
2022-11-01T04:05:22.679Z,99224.70
2022-11-01T04:07:51.966Z,99226.08
2022-11-01T04:10:21.050Z,99221.61
2022-11-01T04:12:50.828Z,99221.69
2022-11-01T04:15:39.014Z,99217.19
2022-11-01T04:21:19.292Z,99211.64
2022-11-01T04:23:47.555Z,99206.55
2022-11-01T04:26:21.986Z,99212.42
2022-11-01T04:28:59.707Z,99214.10
2022-11-01T04:31:34.105Z,99211.96
2022-11-01T04:34:04.105Z,99213.91
2022-11-01T04:36:32.509Z,99209.14
2022-11-01T04:39:00.207Z,99201.73
2022-11-01T04:41:30.513Z,99199.48
2022-11-01T04:43:59.701Z,99205.09
2022-11-01T04:46:32.156Z,99205.86
2022-11-01T04:49:00.019Z,99203.04
2022-11-01T04:51:28.176Z,99195.64
2022-11-01T04:53:56.566Z,99190.96
2022-11-01T04:56:24.539Z,99193.68
2022-11-01T04:58:52.509Z,99192.98
2022-11-01T05:01:20.214Z,99192.24
2022-11-01T05:03:49.585Z,99193.92
2022-11-01T05:06:17.969Z,99192.88
2022-11-01T05:08:45.785Z,99192.98
2022-11-01T05:11:13.681Z,99186.36
2022-11-01T05:13:42.265Z,99184.14
2022-11-01T05:16:25.219Z,99182.15
2022-11-01T05:18:53.080Z,99179.95
2022-11-01T05:21:20.949Z,99175.85
2022-11-01T05:23:49.478Z,99175.93
2022-11-01T05:26:17.652Z,99174.87
2022-11-01T05:28:45.641Z,99178.35
2022-11-01T05:31:13.457Z,99177.34
2022-11-01T05:33:41.098Z,99177.75
2022-11-01T05:36:08.933Z,99168.92
2022-11-01T05:38:36.795Z,99165.31
2022-11-01T05:41:04.808Z,99169.33
2022-11-01T05:43:32.941Z,99169.57
2022-11-01T05:46:04.806Z,99169.39
2022-11-01T05:48:33.487Z,99166.41
2022-11-01T05:51:01.157Z,99167.30
2022-11-01T05:53:28.867Z,99166.15
2022-11-01T05:55:57.185Z,99160.64
2022-11-01T05:58:29.612Z,99161.75
2022-11-01T06:01:05.666Z,99157.20
2022-11-01T06:03:35.561Z,99155.59
2022-11-01T06:06:04.008Z,99159.98
2022-11-01T06:08:34.278Z,99151.84
2022-11-01T06:11:04.120Z,99157.80
2022-11-01T06:13:33.143Z,99156.41
2022-11-01T06:16:06.114Z,99156.59
2022-11-01T06:18:34.303Z,99159.11
2022-11-01T06:21:02.154Z,99152.96
2022-11-01T06:23:29.822Z,99158.30
2022-11-01T06:26:05.326Z,99156.14
2022-11-01T06:28:33.548Z,99153.02
2022-11-01T06:31:02.883Z,99151.71
2022-11-01T06:33:32.159Z,99147.89
2022-11-01T06:36:02.286Z,99147.98
2022-11-01T06:38:30.232Z,99140.26
2022-11-01T06:40:58.095Z,99140.44
2022-11-01T06:43:25.971Z,99137.52
2022-11-01T06:45:53.757Z,99142.21
2022-11-01T06:48:21.847Z,99141.42
2022-11-01T06:50:49.636Z,99145.73
2022-11-01T06:53:17.334Z,99147.79
2022-11-01T06:55:45.370Z,99143.45
2022-11-01T06:58:13.064Z,99141.16
2022-11-01T07:00:40.729Z,99148.60
2022-11-01T07:03:12.177Z,99150.73
2022-11-01T07:05:40.546Z,99147.76
2022-11-01T07:08:13.084Z,99143.77
2022-11-01T07:10:43.287Z,99146.42
2022-11-01T07:13:13.144Z,99143.34
2022-11-01T07:15:41.540Z,99144.59
2022-11-01T07:18:09.839Z,99144.45
2022-11-01T07:20:42.304Z,99145.70
2022-11-01T07:23:14.463Z,99149.30
2022-11-01T07:25:42.936Z,99146.45
2022-11-01T07:28:11.152Z,99141.46
2022-11-01T07:30:39.626Z,99140.80
2022-11-01T07:33:07.409Z,99143.74
2022-11-01T07:35:36.765Z,99141.05
2022-11-01T07:38:09.699Z,99138.80
2022-11-01T07:40:40.659Z,99136.99
2022-11-01T07:43:09.053Z,99139.89
2022-11-01T07:45:37.663Z,99129.35
2022-11-01T07:48:10.670Z,99128.40
2022-11-01T07:50:40.606Z,99124.70
2022-11-01T07:53:12.137Z,99124.58
2022-11-01T07:55:40.964Z,99125.38
2022-11-01T07:58:10.404Z,99121.06
2022-11-01T08:00:39.914Z,99119.75
2022-11-01T08:03:19.480Z,99115.51
2022-11-01T08:05:48.160Z,99113.09
2022-11-01T08:08:16.844Z,99109.61
2022-11-01T08:10:45.276Z,99108.45
2022-11-01T08:13:22.052Z,99104.94
2022-11-01T08:15:52.380Z,99107.48
2022-11-01T08:18:22.739Z,99102.64
2022-11-01T08:20:52.512Z,99099.20
2022-11-01T08:23:21.050Z,99099.36
2022-11-01T08:25:49.290Z,99097.20
2022-11-01T08:28:19.594Z,99103.67
2022-11-01T08:30:50.715Z,99103.91
2022-11-01T08:33:18.433Z,99105.68
2022-11-01T08:35:50.407Z,99101.88
2022-11-01T08:38:19.535Z,99101.88
2022-11-01T08:40:48.201Z,99096.79
2022-11-01T08:43:16.952Z,99102.29
2022-11-01T08:45:45.995Z,99097.75
2022-11-01T08:48:14.358Z,99100.79
2022-11-01T08:50:42.154Z,99095.73
2022-11-01T08:53:12.960Z,99093.08
2022-11-01T08:55:42.007Z,99096.75
2022-11-01T08:58:10.531Z,99094.34
2022-11-01T09:00:38.310Z,99091.59
2022-11-01T09:03:06.215Z,99089.05
2022-11-01T09:05:34.787Z,99088.27
2022-11-01T09:08:03.097Z,99082.41
2022-11-01T09:10:31.545Z,99078.98
2022-11-01T09:13:01.041Z,99077.39
2022-11-01T09:15:29.815Z,99075.53
2022-11-01T09:17:57.457Z,99077.42
2022-11-01T09:20:26.735Z,99074.59
2022-11-01T09:22:54.699Z,99072.90
2022-11-01T09:25:22.895Z,99074.87
2022-11-01T09:27:50.645Z,99074.75
2022-11-01T09:30:18.582Z,99076.63
2022-11-01T09:32:46.707Z,99065.34
2022-11-01T09:35:14.533Z,99065.84
2022-11-01T09:37:42.998Z,99065.20
2022-11-01T09:40:14.355Z,99063.88
2022-11-01T09:42:45.384Z,99062.38
2022-11-01T09:45:20.270Z,99061.59
2022-11-01T09:47:52.675Z,99060.42
2022-11-01T09:50:54.335Z,99061.92
2022-11-01T09:53:28.364Z,99064.80
2022-11-01T09:56:10.648Z,99058.23
2022-11-01T09:59:16.402Z,99055.14
2022-11-01T10:01:57.016Z,99054.66
2022-11-01T10:04:50.740Z,99055.96
2022-11-01T10:07:45.724Z,99063.13
2022-11-01T10:10:51.975Z,99059.49
2022-11-01T10:13:41.587Z,99056.80
2022-11-01T10:16:22.565Z,99048.02
2022-11-01T10:19:02.849Z,99052.11
2022-11-01T10:21:43.171Z,99052.34
2022-11-01T10:24:44.145Z,99056.16
2022-11-01T10:27:11.757Z,99057.46
2022-11-01T10:30:03.995Z,99057.16
2022-11-01T10:32:58.502Z,99061.59
2022-11-01T10:35:34.460Z,99057.39
2022-11-01T10:38:41.915Z,99060.33
2022-11-01T10:41:36.564Z,99069.64
2022-11-01T10:44:15.341Z,99066.88
2022-11-01T10:46:49.483Z,99061.38
2022-11-01T10:49:24.599Z,99056.86
2022-11-01T10:51:59.226Z,99056.11
2022-11-01T10:54:30.634Z,99048.11
2022-11-01T10:57:08.654Z,99051.67
2022-11-01T10:59:41.175Z,99045.92
2022-11-01T11:02:29.960Z,99051.69
2022-11-01T11:04:58.945Z,99063.20
2022-11-01T11:07:32.186Z,99064.29
2022-11-01T11:12:37.126Z,99067.78
2022-11-01T11:15:18.355Z,99070.59
2022-11-01T11:17:51.246Z,99076.79
2022-11-01T11:20:26.858Z,99075.13
2022-11-01T11:22:54.618Z,99082.83
2022-11-01T11:25:33.002Z,99088.65
2022-11-01T11:28:02.869Z,99084.13
2022-11-01T11:30:35.875Z,99086.06
2022-11-01T11:33:04.733Z,99088.20
2022-11-01T11:35:36.575Z,99094.71
2022-11-01T11:38:07.298Z,99096.40
2022-11-01T11:40:38.958Z,99088.80
2022-11-01T11:43:30.350Z,99091.27
2022-11-01T11:46:21.115Z,99086.31
2022-11-01T11:48:56.854Z,99090.33
2022-11-01T11:51:32.813Z,99082.98
2022-11-01T11:54:22.736Z,99081.41
2022-11-01T11:56:54.698Z,99076.11
2022-11-01T11:59:28.520Z,99073.64
2022-11-01T12:02:15.016Z,99071.88
2022-11-01T12:04:56.651Z,99072.15
2022-11-01T12:07:45.697Z,99073.44
2022-11-01T12:10:47.791Z,99077.20
2022-11-01T12:13:25.349Z,99085.52
2022-11-01T12:16:08.629Z,99082.78
2022-11-01T12:18:49.985Z,99082.20
2022-11-01T12:21:24.147Z,99087.74
2022-11-01T12:24:05.138Z,99087.67
2022-11-01T12:26:36.359Z,99083.77
2022-11-01T12:29:25.197Z,99077.63
2022-11-01T12:31:55.657Z,99073.19
2022-11-01T12:34:31.180Z,99064.02
2022-11-01T12:37:03.235Z,99060.30
2022-11-01T12:39:43.183Z,99063.13
2022-11-01T12:42:18.794Z,99060.18
2022-11-01T12:44:52.929Z,99062.14
2022-11-01T12:47:46.654Z,99066.11
2022-11-01T12:50:32.816Z,99071.29
2022-11-01T12:53:18.353Z,99072.98
2022-11-01T12:55:47.297Z,99072.81
2022-11-01T12:58:19.314Z,99072.45
2022-11-01T13:01:08.934Z,99062.70
2022-11-01T13:03:54.496Z,99070.54
2022-11-01T13:06:44.046Z,99063.17
2022-11-01T13:09:36.781Z,99068.90
2022-11-01T13:12:37.084Z,99070.15
2022-11-01T13:15:16.540Z,99068.64
2022-11-01T13:18:18.562Z,99068.98
2022-11-01T13:20:56.775Z,99068.53
2022-11-01T13:23:44.308Z,99069.49
2022-11-01T13:26:36.882Z,99068.17
2022-11-01T13:29:35.530Z,99065.56
2022-11-01T13:32:24.980Z,99064.14
2022-11-01T13:35:13.661Z,99068.55
2022-11-01T13:38:02.468Z,99065.85
2022-11-01T13:40:50.503Z,99066.21
2022-11-01T13:43:25.097Z,99068.76
2022-11-01T13:46:14.525Z,99065.77
2022-11-01T13:49:08.293Z,99062.67
2022-11-01T13:51:56.840Z,99064.83
2022-11-01T13:54:39.892Z,99069.41
2022-11-01T13:57:11.537Z,99066.81
2022-11-01T13:59:45.585Z,99069.06
2022-11-01T14:02:22.832Z,99071.39
2022-11-01T14:05:13.775Z,99065.94
2022-11-01T14:07:45.562Z,99062.41
2022-11-01T14:10:21.056Z,99065.83
2022-11-01T14:13:00.090Z,99070.49
2022-11-01T14:15:30.495Z,99073.23
2022-11-01T14:18:08.415Z,99075.45
2022-11-01T14:20:48.302Z,99077.11
2022-11-01T14:23:29.592Z,99075.45
2022-11-01T14:26:18.564Z,99075.95
2022-11-01T14:28:52.649Z,99075.73
2022-11-01T14:31:25.333Z,99074.64
2022-11-01T14:33:59.886Z,99077.20
2022-11-01T14:36:39.644Z,99077.01
2022-11-01T14:39:23.084Z,99079.69
2022-11-01T14:41:56.390Z,99080.05
2022-11-01T14:44:50.601Z,99085.30
2022-11-01T14:47:37.868Z,99085.71
2022-11-01T14:50:27.068Z,99083.70
2022-11-01T14:53:11.382Z,99078.59
2022-11-01T14:55:39.546Z,99084.49
2022-11-01T14:58:21.821Z,99093.56
2022-11-01T15:00:55.441Z,99093.52
2022-11-01T15:03:25.457Z,99097.36
2022-11-01T15:05:54.372Z,99097.04
2022-11-01T15:08:40.732Z,99095.73
2022-11-01T15:11:11.013Z,99099.20
2022-11-01T15:13:43.946Z,99099.76
2022-11-01T15:16:28.069Z,99095.88
2022-11-01T15:19:06.618Z,99094.34
2022-11-01T15:21:35.331Z,99097.08
2022-11-01T15:24:05.873Z,99094.89
2022-11-01T15:26:34.504Z,99098.16
2022-11-01T15:29:06.759Z,99103.39
2022-11-01T15:31:36.328Z,99102.12
2022-11-01T15:34:25.823Z,99102.90
2022-11-01T15:36:56.273Z,99106.39
2022-11-01T15:39:29.087Z,99107.63
2022-11-01T15:41:58.202Z,99113.84
2022-11-01T15:44:32.990Z,99111.82
2022-11-01T15:47:07.918Z,99114.48
2022-11-01T15:49:59.003Z,99112.59
2022-11-01T15:52:48.188Z,99115.86
2022-11-01T15:55:30.667Z,99117.20
2022-11-01T15:58:07.978Z,99118.00
2022-11-01T16:00:42.401Z,99117.66
2022-11-01T16:03:27.493Z,99124.16
2022-11-01T16:06:03.059Z,99124.85
2022-11-01T16:08:39.529Z,99124.48
2022-11-01T16:11:09.958Z,99126.65
2022-11-01T16:13:38.238Z,99128.53
2022-11-01T16:16:12.762Z,99135.21
2022-11-01T16:18:45.654Z,99136.33
2022-11-01T16:21:19.554Z,99143.45
2022-11-01T16:23:56.277Z,99145.46
2022-11-01T16:26:27.765Z,99147.56
2022-11-01T16:28:56.555Z,99154.14
2022-11-01T16:31:33.646Z,99153.26
2022-11-01T16:34:01.551Z,99156.96
2022-11-01T16:36:37.266Z,99160.27
2022-11-01T16:39:33.239Z,99162.80
2022-11-01T16:42:01.356Z,99163.58
2022-11-01T16:44:31.378Z,99168.88
2022-11-01T16:47:02.107Z,99171.18
2022-11-01T16:49:34.569Z,99175.63
2022-11-01T16:52:06.021Z,99173.81
2022-11-01T16:54:33.929Z,99182.46
2022-11-01T16:57:05.375Z,99180.84
2022-11-01T16:59:43.332Z,99182.77
2022-11-01T17:02:18.173Z,99185.80
2022-11-01T17:04:50.809Z,99190.29
2022-11-01T17:07:18.744Z,99189.50
2022-11-01T17:09:49.760Z,99190.46
2022-11-01T17:12:17.694Z,99193.30
2022-11-01T17:14:46.692Z,99188.17
2022-11-01T17:17:20.069Z,99191.02
2022-11-01T17:19:56.068Z,99192.39
2022-11-01T17:22:35.140Z,99194.28
2022-11-01T17:25:06.615Z,99199.73
2022-11-01T17:27:34.536Z,99200.20
2022-11-01T17:30:04.536Z,99196.77
2022-11-01T17:32:35.321Z,99202.16
2022-11-01T17:35:06.720Z,99197.63
2022-11-01T17:37:39.012Z,99200.38
2022-11-01T17:40:22.852Z,99201.55
2022-11-01T17:42:54.502Z,99200.45
2022-11-01T17:45:45.392Z,99203.39
2022-11-01T17:48:13.841Z,99204.66
2022-11-01T17:50:43.809Z,99203.52
2022-11-01T17:53:16.223Z,99201.07
2022-11-01T17:55:45.727Z,99202.71
2022-11-01T17:58:16.401Z,99201.57
2022-11-01T18:00:45.361Z,99199.65
2022-11-01T18:03:15.538Z,99201.11
2022-11-01T18:05:43.430Z,99200.77
2022-11-01T18:08:18.603Z,99203.36
2022-11-01T18:11:12.547Z,99211.35
2022-11-01T18:13:52.947Z,99211.58
2022-11-01T18:16:28.355Z,99209.30
2022-11-01T18:19:28.915Z,99208.88
2022-11-01T18:22:12.874Z,99206.88
2022-11-01T18:24:55.069Z,99204.02
2022-11-01T18:27:39.634Z,99204.56
2022-11-01T18:30:21.734Z,99205.89
2022-11-01T18:33:25.171Z,99208.92
2022-11-01T18:36:13.641Z,99209.90
2022-11-01T18:39:04.086Z,99210.23
2022-11-01T18:41:32.082Z,99211.36
2022-11-01T18:44:04.412Z,99214.90
2022-11-01T18:46:43.127Z,99215.72
2022-11-01T18:49:13.972Z,99211.95
2022-11-01T18:51:42.990Z,99210.83
2022-11-01T18:54:14.369Z,99209.36
2022-11-01T18:56:49.519Z,99208.38
2022-11-01T18:59:33.109Z,99207.27
2022-11-01T19:02:22.951Z,99209.25
2022-11-01T19:05:12.500Z,99209.23
2022-11-01T19:08:05.312Z,99212.94
2022-11-01T19:10:35.394Z,99215.52
2022-11-01T19:13:12.846Z,99216.77
2022-11-01T19:15:41.975Z,99217.97
2022-11-01T19:18:19.149Z,99212.80
2022-11-01T19:20:53.145Z,99214.52
2022-11-01T19:23:45.993Z,99215.77
2022-11-01T19:26:23.360Z,99219.33
2022-11-01T19:28:52.796Z,99223.64
2022-11-01T19:31:34.314Z,99226.14
2022-11-01T19:34:25.858Z,99229.02
2022-11-01T19:36:56.058Z,99232.35
2022-11-01T19:39:29.806Z,99237.43
2022-11-01T19:42:29.723Z,99239.06
2022-11-01T19:45:14.932Z,99242.61
2022-11-01T19:47:50.473Z,99245.76
2022-11-01T19:50:29.322Z,99246.64
2022-11-01T19:53:00.705Z,99249.52
2022-11-01T19:55:49.247Z,99249.98
2022-11-01T19:58:29.342Z,99247.55
2022-11-01T20:01:07.513Z,99251.63
2022-11-01T20:04:02.846Z,99251.30
2022-11-01T20:06:36.260Z,99249.45
2022-11-01T20:09:37.027Z,99252.73
2022-11-01T20:12:06.485Z,99250.22
2022-11-01T20:14:37.396Z,99251.12
2022-11-01T20:17:05.191Z,99253.98
2022-11-01T20:19:34.591Z,99251.00
2022-11-01T20:22:02.756Z,99254.77
2022-11-01T20:24:31.318Z,99254.63
2022-11-01T20:27:01.271Z,99255.20
2022-11-01T20:29:29.409Z,99255.23
2022-11-01T20:31:57.184Z,99255.98
2022-11-01T20:34:30.368Z,99256.85
2022-11-01T20:37:22.659Z,99257.77
2022-11-01T20:39:45.820Z,99255.13
2022-11-01T20:42:13.680Z,99258.02
2022-11-01T20:44:41.676Z,99258.77
2022-11-01T20:47:09.592Z,99261.66
2022-11-01T20:49:37.508Z,99262.27
2022-11-01T20:52:33.848Z,99263.57
2022-11-01T20:54:57.716Z,99263.16
2022-11-01T20:57:28.424Z,99264.63
2022-11-01T20:59:59.667Z,99267.23
2022-11-01T21:02:31.194Z,99261.25
2022-11-01T21:05:18.351Z,99259.86
2022-11-01T21:07:48.121Z,99263.42
2022-11-01T21:10:40.231Z,99266.82
2022-11-01T21:13:38.121Z,99266.86
2022-11-01T21:16:25.077Z,99270.13
2022-11-01T21:19:00.729Z,99266.66
2022-11-01T21:21:46.288Z,99268.62
2022-11-01T21:24:31.408Z,99265.47
2022-11-01T21:27:11.487Z,99267.62
2022-11-01T21:29:49.542Z,99268.73
2022-11-01T21:32:41.009Z,99266.13
2022-11-01T21:35:41.078Z,99264.03
2022-11-01T21:38:35.056Z,99261.49
2022-11-01T21:41:13.518Z,99261.13
2022-11-01T21:43:44.987Z,99256.84
2022-11-01T21:46:20.350Z,99257.80
2022-11-01T21:48:54.884Z,99254.96
2022-11-01T21:51:22.865Z,99252.10
2022-11-01T21:53:53.865Z,99255.65
2022-11-01T21:56:22.148Z,99254.96
2022-11-01T21:58:51.685Z,99252.45
2022-11-01T22:01:19.485Z,99251.55
2022-11-01T22:03:54.065Z,99256.50
2022-11-01T22:06:21.993Z,99256.54
2022-11-01T22:08:54.593Z,99252.55
2022-11-01T22:11:23.824Z,99251.39
2022-11-01T22:13:56.655Z,99249.70
2022-11-01T22:16:25.865Z,99252.05
2022-11-01T22:18:53.866Z,99253.22
2022-11-01T22:21:24.998Z,99248.84
2022-11-01T22:23:56.056Z,99247.39
2022-11-01T22:26:27.658Z,99249.38
2022-11-01T22:28:58.631Z,99249.51
2022-11-01T22:31:28.857Z,99244.70
2022-11-01T22:33:57.816Z,99244.17
2022-11-01T22:36:31.080Z,99243.73
2022-11-01T22:39:03.050Z,99244.61
2022-11-01T22:41:39.977Z,99246.77
2022-11-01T22:44:16.542Z,99248.90
2022-11-01T22:46:47.325Z,99248.08
2022-11-01T22:49:29.309Z,99248.46
2022-11-01T22:52:07.375Z,99247.41
2022-11-01T22:54:55.045Z,99250.66
2022-11-01T22:57:27.580Z,99253.32
2022-11-01T23:00:23.883Z,99251.56
2022-11-01T23:03:04.202Z,99251.59
2022-11-01T23:05:39.437Z,99252.88
2022-11-01T23:08:22.602Z,99258.67
2022-11-01T23:10:55.132Z,99261.17
2022-11-01T23:13:45.104Z,99263.81
2022-11-01T23:16:26.811Z,99264.80
2022-11-01T23:18:59.836Z,99264.39
2022-11-01T23:21:28.088Z,99266.05
2022-11-01T23:23:57.827Z,99262.54
2022-11-01T23:26:25.687Z,99262.44
2022-11-01T23:28:58.511Z,99261.88
2022-11-01T23:31:29.406Z,99265.32
2022-11-01T23:34:00.132Z,99261.34
2022-11-01T23:36:38.702Z,99261.08
2022-11-01T23:39:13.801Z,99264.83
2022-11-01T23:41:50.928Z,99265.24
2022-11-01T23:44:41.011Z,99265.38
2022-11-01T23:47:24.788Z,99267.61
2022-11-01T23:50:00.955Z,99266.94
2022-11-01T23:52:46.372Z,99270.73
2022-11-01T23:55:25.058Z,99274.05
2022-11-01T23:58:02.163Z,99269.69
