createdAt,value
2023-02-04T00:00:55.369Z,96.82
2023-02-04T00:03:23.796Z,97.00
2023-02-04T00:05:53.585Z,97.34
2023-02-04T00:08:22.115Z,98.47
2023-02-04T00:10:50.606Z,98.37
2023-02-04T00:13:19.057Z,98.38
2023-02-04T00:15:47.522Z,98.76
2023-02-04T00:18:16.058Z,98.77
2023-02-04T00:20:44.463Z,98.93
2023-02-04T00:23:14.489Z,98.29
2023-02-04T00:25:42.945Z,98.19
2023-02-04T00:28:11.289Z,98.62
2023-02-04T00:30:39.845Z,99.35
2023-02-04T00:33:08.231Z,99.59
2023-02-04T00:35:37.669Z,99.64
2023-02-04T00:38:06.528Z,99.19
2023-02-04T00:40:36.321Z,98.87
2023-02-04T00:43:04.872Z,98.71
2023-02-04T00:45:33.240Z,98.92
2023-02-04T00:48:01.980Z,98.54
2023-02-04T00:50:30.703Z,98.59
2023-02-04T00:53:01.914Z,98.85
2023-02-04T00:55:31.531Z,98.67
2023-02-04T00:58:01.918Z,98.72
2023-02-04T01:00:30.871Z,98.73
2023-02-04T01:02:59.687Z,98.62
2023-02-04T01:05:28.279Z,98.18
2023-02-04T01:07:56.925Z,98.46
2023-02-04T01:10:27.214Z,98.38
2023-02-04T01:12:56.141Z,98.57
2023-02-04T01:15:25.814Z,98.60
2023-02-04T01:17:55.785Z,98.28
2023-02-04T01:20:24.331Z,98.26
2023-02-04T01:22:52.726Z,97.83
2023-02-04T01:25:21.302Z,98.14
2023-02-04T01:27:49.795Z,97.74
2023-02-04T01:30:20.403Z,97.57
2023-02-04T01:32:50.217Z,97.75
2023-02-04T01:35:21.457Z,97.95
2023-02-04T01:37:49.971Z,97.77
2023-02-04T01:40:18.878Z,97.72
2023-02-04T01:42:48.604Z,97.70
2023-02-04T01:45:17.163Z,97.26
2023-02-04T01:47:49.854Z,97.56
2023-02-04T01:50:19.337Z,97.68
2023-02-04T01:52:48.203Z,97.93
2023-02-04T01:55:22.797Z,97.70
2023-02-04T01:57:53.063Z,97.68
2023-02-04T02:00:29.153Z,97.84
2023-02-04T02:02:59.994Z,97.24
2023-02-04T02:05:32.883Z,97.15
2023-02-04T02:08:03.460Z,97.07
2023-02-04T02:10:33.013Z,96.86
2023-02-04T02:13:01.769Z,96.58
2023-02-04T02:15:32.014Z,95.86
2023-02-04T02:18:01.959Z,95.79
2023-02-04T02:20:31.207Z,95.84
2023-02-04T02:23:08.074Z,96.59
2023-02-04T02:25:38.258Z,96.55
2023-02-04T02:28:14.090Z,96.46
2023-02-04T02:30:45.469Z,96.70
2023-02-04T02:33:14.846Z,96.80
2023-02-04T02:35:43.854Z,96.82
2023-02-04T02:38:13.555Z,96.73
2023-02-04T02:40:44.951Z,96.41
2023-02-04T02:43:19.502Z,96.32
2023-02-04T02:45:48.484Z,96.21
2023-02-04T02:48:19.927Z,96.24
2023-02-04T02:50:49.741Z,96.26
2023-02-04T02:53:21.405Z,95.70
2023-02-04T02:55:53.153Z,95.84
2023-02-04T02:58:30.038Z,95.89
2023-02-04T03:00:59.730Z,95.70
2023-02-04T03:03:32.196Z,95.46
2023-02-04T03:06:06.082Z,95.56
2023-02-04T03:08:34.905Z,95.55
2023-02-04T03:11:05.072Z,95.09
2023-02-04T03:13:35.021Z,95.46
2023-02-04T03:16:04.900Z,94.72
2023-02-04T03:18:33.600Z,95.12
2023-02-04T03:21:06.692Z,94.83
2023-02-04T03:23:36.849Z,94.83
2023-02-04T03:26:08.108Z,94.47
2023-02-04T03:28:41.839Z,94.00
2023-02-04T03:31:11.518Z,93.86
2023-02-04T03:33:40.065Z,93.53
2023-02-04T03:36:09.592Z,93.57
2023-02-04T03:38:37.980Z,93.30
2023-02-04T03:41:08.081Z,93.32
2023-02-04T03:43:36.651Z,93.13
2023-02-04T03:46:05.751Z,92.85
2023-02-04T03:48:34.233Z,92.72
2023-02-04T03:51:02.624Z,92.63
2023-02-04T03:53:31.128Z,92.43
2023-02-04T03:55:59.647Z,92.27
2023-02-04T03:58:29.511Z,92.02
2023-02-04T04:00:58.041Z,92.12
2023-02-04T04:03:26.486Z,92.03
2023-02-04T04:05:55.014Z,92.07
2023-02-04T04:08:23.607Z,91.87
2023-02-04T04:10:52.114Z,91.86
2023-02-04T04:13:20.742Z,92.43
2023-02-04T04:15:50.538Z,92.47
2023-02-04T04:18:19.274Z,92.47
2023-02-04T04:20:47.748Z,92.20
2023-02-04T04:23:16.185Z,91.88
2023-02-04T04:25:44.600Z,91.68
2023-02-04T04:28:13.303Z,92.23
2023-02-04T04:30:41.868Z,92.22
2023-02-04T04:33:11.864Z,92.52
2023-02-04T04:35:40.326Z,92.83
2023-02-04T04:38:08.786Z,92.65
2023-02-04T04:40:37.364Z,92.99
2023-02-04T04:43:06.086Z,93.27
2023-02-04T04:45:34.557Z,93.05
2023-02-04T04:48:03.145Z,92.74
2023-02-04T04:50:33.524Z,92.36
2023-02-04T04:53:02.416Z,92.64
2023-02-04T04:55:30.872Z,92.81
2023-02-04T04:57:59.266Z,92.69
2023-02-04T05:00:27.868Z,92.80
2023-02-04T05:02:56.366Z,92.95
2023-02-04T05:05:24.770Z,93.16
2023-02-04T05:07:54.703Z,92.95
2023-02-04T05:10:23.321Z,93.21
2023-02-04T05:12:51.752Z,92.79
2023-02-04T05:15:20.199Z,92.42
2023-02-04T05:17:48.563Z,92.32
2023-02-04T05:20:17.172Z,91.80
2023-02-04T05:22:45.569Z,92.27
2023-02-04T05:25:16.797Z,92.14
2023-02-04T05:27:46.202Z,92.03
2023-02-04T05:30:16.239Z,91.84
2023-02-04T05:32:44.870Z,91.88
2023-02-04T05:35:13.603Z,91.76
2023-02-04T05:37:42.046Z,91.75
2023-02-04T05:40:11.689Z,91.60
2023-02-04T05:42:42.065Z,91.54
2023-02-04T05:45:15.865Z,91.86
2023-02-04T05:47:44.789Z,91.61
2023-02-04T05:50:13.335Z,91.57
2023-02-04T05:52:42.012Z,91.35
2023-02-04T05:55:13.002Z,91.46
2023-02-04T05:57:42.828Z,91.54
2023-02-04T06:00:14.794Z,91.50
2023-02-04T06:02:43.174Z,91.76
2023-02-04T06:05:11.773Z,91.91
2023-02-04T06:07:40.384Z,92.06
2023-02-04T06:10:09.138Z,92.14
2023-02-04T06:12:37.669Z,92.17
2023-02-04T06:15:10.023Z,92.20
2023-02-04T06:17:38.584Z,91.86
2023-02-04T06:20:08.365Z,91.73
2023-02-04T06:22:36.746Z,91.83
2023-02-04T06:25:05.864Z,91.99
2023-02-04T06:27:34.317Z,91.87
2023-02-04T06:30:02.896Z,91.90
2023-02-04T06:32:32.826Z,91.49
2023-02-04T06:35:01.420Z,91.46
2023-02-04T06:37:29.905Z,91.26
2023-02-04T06:39:58.479Z,91.58
2023-02-04T06:42:27.269Z,91.36
2023-02-04T06:44:58.942Z,91.25
2023-02-04T06:47:27.594Z,91.08
2023-02-04T06:49:57.565Z,90.96
2023-02-04T06:52:26.181Z,90.71
2023-02-04T06:54:54.703Z,90.69
2023-02-04T06:57:23.211Z,90.76
2023-02-04T06:59:51.707Z,90.68
2023-02-04T07:02:20.405Z,90.59
2023-02-04T07:04:49.443Z,90.33
2023-02-04T07:07:19.393Z,90.60
2023-02-04T07:09:47.833Z,90.55
2023-02-04T07:12:16.545Z,90.40
2023-02-04T07:14:47.609Z,90.66
2023-02-04T07:17:16.388Z,90.78
2023-02-04T07:19:44.897Z,90.97
2023-02-04T07:22:13.362Z,90.87
2023-02-04T07:24:43.406Z,90.83
2023-02-04T07:27:11.925Z,90.74
2023-02-04T07:29:40.337Z,91.06
2023-02-04T07:32:08.833Z,91.16
2023-02-04T07:34:37.310Z,91.49
2023-02-04T07:37:06.015Z,91.57
2023-02-04T07:39:34.389Z,91.55
2023-02-04T07:42:06.285Z,92.05
2023-02-04T07:44:44.287Z,94.02
2023-02-04T07:47:12.929Z,94.78
2023-02-04T07:49:41.310Z,94.62
2023-02-04T07:52:09.760Z,94.96
2023-02-04T07:54:38.222Z,95.07
2023-02-04T07:57:08.120Z,95.59
2023-02-04T07:59:36.589Z,95.55
2023-02-04T08:02:05.054Z,95.52
2023-02-04T08:04:33.630Z,95.35
2023-02-04T08:07:02.264Z,95.13
2023-02-04T08:09:30.900Z,94.87
2023-02-04T08:12:00.089Z,94.65
2023-02-04T08:14:29.874Z,94.79
2023-02-04T08:16:58.356Z,94.60
2023-02-04T08:19:26.754Z,94.56
2023-02-04T08:21:55.552Z,94.69
2023-02-04T08:24:26.659Z,94.73
2023-02-04T08:26:55.250Z,94.69
2023-02-04T08:29:25.756Z,94.28
2023-02-04T08:31:55.604Z,94.23
2023-02-04T08:34:24.096Z,94.00
2023-02-04T08:36:52.675Z,93.89
2023-02-04T08:39:22.453Z,93.85
2023-02-04T08:41:51.401Z,93.72
2023-02-04T08:44:20.257Z,93.56
2023-02-04T08:46:48.910Z,93.80
2023-02-04T08:49:18.973Z,93.63
2023-02-04T08:51:47.664Z,93.99
2023-02-04T08:54:16.253Z,94.02
2023-02-04T08:56:45.191Z,94.03
2023-02-04T08:59:13.617Z,93.68
2023-02-04T09:01:42.588Z,93.51
2023-02-04T09:04:11.380Z,93.46
2023-02-04T09:06:43.662Z,92.86
2023-02-04T09:09:13.235Z,93.05
2023-02-04T09:11:42.388Z,92.61
2023-02-04T09:14:11.040Z,92.58
2023-02-04T09:16:39.631Z,92.45
2023-02-04T09:19:12.690Z,91.88
2023-02-04T09:21:42.664Z,91.38
2023-02-04T09:24:11.131Z,90.69
2023-02-04T09:26:39.614Z,90.58
2023-02-04T09:29:08.116Z,90.07
2023-02-04T09:31:36.772Z,89.68
2023-02-04T09:34:05.475Z,89.38
2023-02-04T09:36:37.991Z,88.87
2023-02-04T09:39:10.199Z,88.47
2023-02-04T09:41:40.883Z,88.19
2023-02-04T09:44:13.215Z,88.52
2023-02-04T09:46:43.593Z,88.63
2023-02-04T09:49:12.625Z,88.70
2023-02-04T09:51:41.098Z,88.61
2023-02-04T09:54:16.080Z,88.34
2023-02-04T09:56:45.116Z,88.31
2023-02-04T09:59:16.409Z,87.90
2023-02-04T10:01:45.181Z,87.78
2023-02-04T10:04:15.880Z,87.59
2023-02-04T10:06:45.543Z,87.45
2023-02-04T10:09:17.907Z,87.56
2023-02-04T10:11:49.043Z,87.85
2023-02-04T10:14:21.327Z,88.09
2023-02-04T10:16:58.834Z,88.01
2023-02-04T10:19:30.303Z,87.87
2023-02-04T10:21:59.752Z,88.10
2023-02-04T10:24:30.809Z,88.68
2023-02-04T10:27:15.438Z,88.74
2023-02-04T10:29:45.387Z,88.85
2023-02-04T10:32:32.976Z,89.14
2023-02-04T10:35:03.413Z,88.55
2023-02-04T10:37:32.278Z,88.29
2023-02-04T10:40:02.354Z,87.83
2023-02-04T10:42:32.486Z,88.39
2023-02-04T10:45:01.066Z,88.66
2023-02-04T10:47:31.625Z,88.71
2023-02-04T10:50:04.749Z,89.10
2023-02-04T10:52:38.426Z,89.45
2023-02-04T10:55:14.920Z,89.30
2023-02-04T10:57:47.033Z,88.64
2023-02-04T11:00:19.638Z,88.56
2023-02-04T11:02:56.543Z,88.52
2023-02-04T11:05:32.331Z,88.60
2023-02-04T11:08:01.569Z,88.98
2023-02-04T11:10:34.975Z,89.51
2023-02-04T11:13:06.850Z,89.90
2023-02-04T11:15:42.696Z,90.85
2023-02-04T11:18:13.839Z,92.59
2023-02-04T11:20:44.022Z,92.69
2023-02-04T11:23:19.072Z,94.12
2023-02-04T11:25:51.848Z,94.16
2023-02-04T11:28:27.496Z,94.70
2023-02-04T11:31:01.974Z,96.63
2023-02-04T11:33:42.111Z,96.39
2023-02-04T11:36:14.707Z,97.26
2023-02-04T11:38:48.083Z,98.95
2023-02-04T11:41:25.206Z,100.00
2023-02-04T11:43:54.697Z,99.82
2023-02-04T11:46:24.437Z,98.42
2023-02-04T11:48:54.753Z,98.32
2023-02-04T11:51:31.367Z,98.96
2023-02-04T11:53:59.894Z,99.48
2023-02-04T11:56:31.461Z,100.00
2023-02-04T11:59:00.549Z,100.00
2023-02-04T12:01:34.369Z,100.00
2023-02-04T12:04:07.193Z,100.00
2023-02-04T12:06:38.073Z,100.00
2023-02-04T12:09:08.158Z,100.00
2023-02-04T12:11:38.228Z,100.00
2023-02-04T12:14:12.918Z,100.00
2023-02-04T12:16:47.725Z,100.00
2023-02-04T12:19:16.575Z,100.00
2023-02-04T12:21:45.221Z,100.00
2023-02-04T12:24:13.863Z,100.00
2023-02-04T12:26:43.706Z,100.00
2023-02-04T12:29:12.224Z,100.00
2023-02-04T12:31:40.924Z,100.00
2023-02-04T12:34:09.672Z,100.00
2023-02-04T12:36:38.187Z,100.00
2023-02-04T12:39:06.713Z,100.00
2023-02-04T12:41:35.260Z,100.00
2023-02-04T12:44:05.585Z,100.00
2023-02-04T12:46:34.134Z,100.00
2023-02-04T12:49:02.798Z,100.00
2023-02-04T12:51:31.283Z,100.00
2023-02-04T12:54:02.182Z,100.00
2023-02-04T12:56:30.741Z,100.00
2023-02-04T12:58:59.332Z,100.00
2023-02-04T13:01:29.190Z,100.00
2023-02-04T13:03:58.175Z,100.00
2023-02-04T13:06:26.705Z,100.00
2023-02-04T13:08:55.284Z,100.00
2023-02-04T13:11:23.705Z,100.00
2023-02-04T13:13:52.325Z,100.00
2023-02-04T13:16:22.979Z,100.00
2023-02-04T13:18:52.617Z,100.00
2023-02-04T13:21:21.174Z,100.00
2023-02-04T13:23:49.779Z,100.00
2023-02-04T13:26:18.279Z,100.00
2023-02-04T13:28:46.702Z,100.00
2023-02-04T13:31:15.330Z,100.00
2023-02-04T13:33:43.801Z,100.00
2023-02-04T13:36:13.928Z,100.00
2023-02-04T13:38:42.484Z,100.00
2023-02-04T13:41:10.967Z,100.00
2023-02-04T13:43:40.131Z,100.00
2023-02-04T13:46:08.596Z,100.00
2023-02-04T13:48:37.212Z,100.00
2023-02-04T13:51:06.525Z,100.00
2023-02-04T13:53:36.436Z,100.00
2023-02-04T13:56:05.045Z,100.00
2023-02-04T13:58:33.640Z,100.00
2023-02-04T14:01:02.102Z,100.00
2023-02-04T14:03:31.667Z,100.00
2023-02-04T14:06:00.191Z,100.00
2023-02-04T14:08:28.601Z,100.00
2023-02-04T14:10:58.706Z,100.00
2023-02-04T14:13:27.424Z,100.00
2023-02-04T14:15:55.821Z,100.00
2023-02-04T14:18:24.322Z,100.00
2023-02-04T14:20:52.754Z,100.00
2023-02-04T14:23:21.515Z,100.00
2023-02-04T14:25:49.956Z,100.00
2023-02-04T14:28:19.778Z,100.00
2023-02-04T14:30:48.463Z,99.99
2023-02-04T14:33:18.208Z,99.14
2023-02-04T14:35:46.711Z,97.77
2023-02-04T14:38:16.127Z,97.59
2023-02-04T14:40:46.573Z,96.97
2023-02-04T14:43:14.992Z,96.06
2023-02-04T14:45:44.757Z,95.75
2023-02-04T14:48:13.473Z,96.04
2023-02-04T14:50:42.073Z,95.67
2023-02-04T14:53:10.506Z,95.27
2023-02-04T14:55:38.929Z,95.10
2023-02-04T14:58:07.374Z,95.01
2023-02-04T15:00:36.015Z,94.58
2023-02-04T15:03:06.063Z,94.08
2023-02-04T15:05:34.415Z,94.12
2023-02-04T15:08:02.972Z,93.77
2023-02-04T15:10:32.049Z,93.50
2023-02-04T15:13:00.844Z,92.80
2023-02-04T15:15:29.449Z,92.63
2023-02-04T15:17:57.923Z,92.06
2023-02-04T15:20:27.893Z,91.94
2023-02-04T15:22:56.540Z,91.74
2023-02-04T15:25:25.570Z,91.62
2023-02-04T15:27:54.072Z,91.66
2023-02-04T15:30:22.731Z,91.31
2023-02-04T15:32:51.341Z,91.45
2023-02-04T15:35:21.950Z,91.26
2023-02-04T15:37:51.798Z,90.86
2023-02-04T15:40:20.589Z,90.82
2023-02-04T15:42:49.144Z,90.51
2023-02-04T15:45:20.164Z,90.80
2023-02-04T15:47:49.097Z,90.67
2023-02-04T15:50:18.446Z,90.83
2023-02-04T15:52:47.111Z,90.83
2023-02-04T15:55:17.166Z,91.04
2023-02-04T15:57:45.643Z,91.59
2023-02-04T16:00:15.786Z,91.65
2023-02-04T16:02:44.256Z,91.80
2023-02-04T16:05:12.684Z,91.83
2023-02-04T16:07:41.472Z,91.80
2023-02-04T16:10:10.683Z,91.96
2023-02-04T16:12:40.564Z,91.86
2023-02-04T16:15:10.030Z,91.86
2023-02-04T16:17:38.425Z,92.03
2023-02-04T16:20:08.344Z,91.93
2023-02-04T16:22:36.862Z,92.22
2023-02-04T16:25:06.752Z,92.09
2023-02-04T16:27:35.663Z,92.22
2023-02-04T16:30:10.312Z,92.25
2023-02-04T16:32:39.291Z,92.23
2023-02-04T16:35:08.881Z,92.32
2023-02-04T16:37:38.050Z,92.22
2023-02-04T16:40:07.941Z,92.27
2023-02-04T16:42:36.611Z,92.29
2023-02-04T16:45:07.703Z,91.96
2023-02-04T16:47:36.221Z,91.95
2023-02-04T16:50:04.986Z,91.79
2023-02-04T16:52:33.924Z,91.76
2023-02-04T16:55:02.496Z,91.84
2023-02-04T16:57:31.074Z,91.82
2023-02-04T16:59:59.705Z,92.17
2023-02-04T17:02:29.664Z,92.24
2023-02-04T17:04:58.150Z,92.04
2023-02-04T17:07:26.644Z,92.08
2023-02-04T17:09:55.110Z,91.81
2023-02-04T17:12:23.694Z,92.14
2023-02-04T17:14:52.195Z,91.79
2023-02-04T17:17:20.761Z,91.48
2023-02-04T17:19:50.616Z,92.05
2023-02-04T17:22:19.060Z,92.64
2023-02-04T17:24:47.629Z,92.74
2023-02-04T17:27:16.103Z,93.22
2023-02-04T17:29:44.519Z,92.79
2023-02-04T17:32:13.469Z,92.69
2023-02-04T17:34:41.935Z,93.06
2023-02-04T17:37:11.782Z,92.98
2023-02-04T17:39:40.321Z,92.94
2023-02-04T17:42:08.813Z,93.04
2023-02-04T17:44:37.595Z,92.89
2023-02-04T17:47:06.310Z,92.89
2023-02-04T17:49:35.152Z,92.91
2023-02-04T17:52:03.718Z,93.37
2023-02-04T17:54:34.194Z,93.60
2023-02-04T17:57:13.622Z,93.33
2023-02-04T17:59:42.362Z,93.46
2023-02-04T18:02:26.185Z,93.80
2023-02-04T18:04:58.960Z,93.66
2023-02-04T18:07:27.888Z,93.62
2023-02-04T18:10:17.811Z,93.29
2023-02-04T18:12:46.925Z,93.42
2023-02-04T18:15:28.140Z,93.37
2023-02-04T18:18:12.329Z,93.14
2023-02-04T18:20:40.966Z,92.96
2023-02-04T18:23:16.932Z,92.34
2023-02-04T18:25:48.676Z,92.16
2023-02-04T18:28:20.212Z,92.65
2023-02-04T18:30:52.875Z,92.42
2023-02-04T18:33:25.867Z,92.35
2023-02-04T18:36:00.045Z,92.24
2023-02-04T18:38:32.287Z,92.08
2023-02-04T18:41:34.081Z,92.06
2023-02-04T18:44:18.656Z,92.00
2023-02-04T18:46:48.935Z,92.15
2023-02-04T18:49:26.768Z,92.16
2023-02-04T18:51:57.750Z,92.06
2023-02-04T18:54:38.345Z,92.18
2023-02-04T18:57:37.575Z,92.04
2023-02-04T19:00:30.890Z,91.82
2023-02-04T19:03:02.384Z,91.77
2023-02-04T19:05:35.597Z,91.85
2023-02-04T19:08:26.184Z,91.86
2023-02-04T19:10:56.690Z,92.29
2023-02-04T19:13:32.778Z,92.02
2023-02-04T19:16:08.317Z,92.02
2023-02-04T19:18:39.764Z,91.59
2023-02-04T19:21:30.763Z,91.91
2023-02-04T19:24:16.483Z,92.07
2023-02-04T19:26:50.725Z,92.02
2023-02-04T19:29:44.435Z,91.91
2023-02-04T19:32:41.472Z,91.76
2023-02-04T19:35:29.633Z,91.59
2023-02-04T19:38:00.623Z,91.46
2023-02-04T19:40:33.497Z,91.48
2023-02-04T19:43:21.533Z,91.46
2023-02-04T19:45:52.868Z,91.41
2023-02-04T19:48:33.180Z,91.46
2023-02-04T19:51:02.973Z,92.00
2023-02-04T19:53:33.334Z,91.92
2023-02-04T19:56:01.738Z,91.75
2023-02-04T19:58:40.046Z,91.87
2023-02-04T20:01:17.818Z,91.94
2023-02-04T20:03:48.124Z,91.88
2023-02-04T20:06:36.430Z,92.02
2023-02-04T20:09:12.982Z,92.23
2023-02-04T20:12:05.945Z,92.51
2023-02-04T20:14:47.481Z,92.80
2023-02-04T20:17:42.677Z,93.23
2023-02-04T20:20:32.550Z,93.73
2023-02-04T20:23:02.621Z,94.40
2023-02-04T20:25:50.486Z,94.83
2023-02-04T20:28:42.523Z,95.25
2023-02-04T20:31:28.992Z,95.08
2023-02-04T20:34:00.814Z,95.32
2023-02-04T20:36:42.562Z,95.30
2023-02-04T20:39:40.219Z,95.59
2023-02-04T20:42:38.444Z,95.75
2023-02-04T20:45:27.851Z,95.82
2023-02-04T20:48:00.801Z,95.41
2023-02-04T20:50:42.322Z,95.12
2023-02-04T20:53:26.525Z,95.09
2023-02-04T20:56:03.673Z,94.96
2023-02-04T20:58:38.599Z,94.80
2023-02-04T21:01:23.775Z,94.82
2023-02-04T21:03:52.682Z,94.84
2023-02-04T21:06:28.960Z,94.71
2023-02-04T21:08:59.686Z,94.55
2023-02-04T21:11:28.560Z,94.27
2023-02-04T21:13:56.981Z,94.46
2023-02-04T21:16:25.467Z,94.80
2023-02-04T21:18:54.796Z,95.05
2023-02-04T21:21:24.940Z,95.63
2023-02-04T21:23:53.470Z,95.36
2023-02-04T21:26:22.098Z,95.73
2023-02-04T21:28:50.639Z,95.97
2023-02-04T21:31:19.620Z,96.33
2023-02-04T21:33:48.197Z,96.63
2023-02-04T21:36:17.430Z,96.65
2023-02-04T21:38:47.913Z,97.07
2023-02-04T21:41:16.879Z,97.07
2023-02-04T21:43:45.443Z,97.34
2023-02-04T21:46:14.173Z,97.90
2023-02-04T21:48:42.751Z,98.03
2023-02-04T21:51:11.527Z,97.99
2023-02-04T21:53:40.232Z,98.11
2023-02-04T21:56:10.948Z,98.61
2023-02-04T21:58:39.545Z,98.55
2023-02-04T22:01:08.026Z,98.94
2023-02-04T22:03:37.029Z,99.24
2023-02-04T22:06:06.355Z,99.43
2023-02-04T22:08:34.838Z,99.38
2023-02-04T22:11:05.390Z,100.00
2023-02-04T22:13:52.547Z,99.54
2023-02-04T22:16:21.169Z,99.50
2023-02-04T22:18:49.626Z,99.64
2023-02-04T22:21:18.104Z,99.88
2023-02-04T22:23:46.741Z,99.35
2023-02-04T22:26:15.214Z,99.77
2023-02-04T22:28:45.031Z,99.96
2023-02-04T22:31:14.859Z,99.66
2023-02-04T22:33:45.898Z,100.00
2023-02-04T22:36:14.338Z,99.84
2023-02-04T22:38:42.799Z,99.48
2023-02-04T22:41:13.237Z,99.48
2023-02-04T22:43:41.973Z,98.93
2023-02-04T22:46:11.843Z,98.82
2023-02-04T22:48:40.388Z,98.47
2023-02-04T22:51:08.746Z,98.59
2023-02-04T22:53:37.127Z,98.08
2023-02-04T22:56:06.708Z,97.58
2023-02-04T22:58:35.158Z,97.33
2023-02-04T23:01:03.729Z,97.08
2023-02-04T23:03:33.985Z,96.63
2023-02-04T23:06:02.546Z,96.53
2023-02-04T23:08:30.944Z,96.37
2023-02-04T23:10:59.374Z,96.07
2023-02-04T23:13:27.846Z,95.60
2023-02-04T23:15:56.410Z,95.21
2023-02-04T23:18:25.014Z,94.56
2023-02-04T23:20:55.055Z,94.31
2023-02-04T23:23:23.688Z,93.86
2023-02-04T23:25:52.274Z,93.54
2023-02-04T23:28:20.721Z,93.61
2023-02-04T23:30:49.224Z,93.41
2023-02-04T23:33:17.746Z,93.36
2023-02-04T23:35:46.215Z,92.96
2023-02-04T23:38:16.139Z,92.67
2023-02-04T23:40:44.669Z,92.16
2023-02-04T23:43:13.148Z,91.91
2023-02-04T23:45:41.628Z,91.58
2023-02-04T23:48:10.071Z,90.89
2023-02-04T23:50:38.584Z,90.74
2023-02-04T23:53:07.078Z,90.70
2023-02-04T23:55:37.020Z,90.32
2023-02-04T23:58:06.550Z,90.38
