createdAt,value
2022-07-26T00:01:40.774Z,3.58
2022-07-26T00:04:07.961Z,4.90
2022-07-26T00:06:35.403Z,5.93
2022-07-26T00:09:02.543Z,5.20
2022-07-26T00:11:33.645Z,8.02
2022-07-26T00:14:05.813Z,7.93
2022-07-26T00:16:33.208Z,3.75
2022-07-26T00:19:00.250Z,4.90
2022-07-26T00:21:27.480Z,5.65
2022-07-26T00:23:54.479Z,5.43
2022-07-26T00:26:21.486Z,7.10
2022-07-26T00:28:48.904Z,6.05
2022-07-26T00:31:15.990Z,9.35
2022-07-26T00:33:42.973Z,8.73
2022-07-26T00:36:10.345Z,6.80
2022-07-26T00:38:38.424Z,5.90
2022-07-26T00:41:05.885Z,8.20
2022-07-26T00:43:33.561Z,6.15
2022-07-26T00:46:02.518Z,15.43
2022-07-26T00:48:29.617Z,9.77
2022-07-26T00:50:56.848Z,12.82
2022-07-26T00:53:24.291Z,5.80
2022-07-26T00:55:51.297Z,8.43
2022-07-26T00:58:19.003Z,15.48
2022-07-26T01:00:46.150Z,8.00
2022-07-26T01:03:13.313Z,9.90
2022-07-26T01:05:40.479Z,8.75
2022-07-26T01:08:07.584Z,6.30
2022-07-26T01:10:34.984Z,6.63
2022-07-26T01:13:02.299Z,8.77
2022-07-26T01:15:29.229Z,8.68
2022-07-26T01:17:57.838Z,7.05
2022-07-26T01:20:24.959Z,7.10
2022-07-26T01:22:51.868Z,7.68
2022-07-26T01:25:29.177Z,6.80
2022-07-26T01:27:56.458Z,9.77
2022-07-26T01:30:24.021Z,9.15
2022-07-26T01:32:50.951Z,6.13
2022-07-26T01:35:18.319Z,5.25
2022-07-26T01:37:45.250Z,9.80
2022-07-26T01:40:12.709Z,6.90
2022-07-26T01:42:41.098Z,6.63
2022-07-26T01:45:09.781Z,7.03
2022-07-26T01:47:37.844Z,9.00
2022-07-26T01:50:07.773Z,5.07
2022-07-26T01:52:35.673Z,6.68
2022-07-26T01:55:02.927Z,7.93
2022-07-26T01:57:30.006Z,4.70
2022-07-26T01:59:56.932Z,6.90
2022-07-26T02:02:24.596Z,9.35
2022-07-26T02:05:01.625Z,6.63
2022-07-26T02:07:31.348Z,8.98
2022-07-26T02:10:00.544Z,4.30
2022-07-26T02:12:27.718Z,8.32
2022-07-26T02:14:54.643Z,7.40
2022-07-26T02:17:21.821Z,5.38
2022-07-26T02:19:48.893Z,4.50
2022-07-26T02:22:16.190Z,5.15
2022-07-26T02:24:43.528Z,6.13
2022-07-26T02:27:10.487Z,4.97
2022-07-26T02:29:37.408Z,5.07
2022-07-26T02:32:05.065Z,10.77
2022-07-26T02:34:33.882Z,5.57
2022-07-26T02:37:01.401Z,7.40
2022-07-26T02:39:28.723Z,7.05
2022-07-26T02:42:00.330Z,7.75
2022-07-26T02:44:28.352Z,5.22
2022-07-26T02:46:55.555Z,5.70
2022-07-26T02:49:22.855Z,7.75
2022-07-26T02:51:49.858Z,7.20
2022-07-26T02:54:17.186Z,6.50
2022-07-26T02:56:44.083Z,8.48
2022-07-26T02:59:11.073Z,6.57
2022-07-26T03:01:39.760Z,5.40
2022-07-26T03:04:08.173Z,4.85
2022-07-26T03:06:35.583Z,5.28
2022-07-26T03:09:03.145Z,6.55
2022-07-26T03:11:30.186Z,6.45
2022-07-26T03:13:57.138Z,6.32
2022-07-26T03:16:29.228Z,5.10
2022-07-26T03:18:57.015Z,5.32
2022-07-26T03:21:24.616Z,5.80
2022-07-26T03:23:51.778Z,4.82
2022-07-26T03:26:19.086Z,5.28
2022-07-26T03:28:45.974Z,7.78
2022-07-26T03:31:13.747Z,5.00
2022-07-26T03:33:41.033Z,4.70
2022-07-26T03:36:15.335Z,4.18
2022-07-26T03:38:42.938Z,5.15
2022-07-26T03:41:13.426Z,6.00
2022-07-26T03:43:40.920Z,6.68
2022-07-26T03:46:08.413Z,7.75
2022-07-26T03:48:35.472Z,5.10
2022-07-26T03:51:02.606Z,6.82
2022-07-26T03:53:29.786Z,5.57
2022-07-26T03:56:15.226Z,8.07
2022-07-26T03:58:42.416Z,8.02
2022-07-26T04:01:09.380Z,9.35
2022-07-26T04:03:36.378Z,6.55
2022-07-26T04:06:03.571Z,6.50
2022-07-26T04:08:30.673Z,6.57
2022-07-26T04:10:57.655Z,6.05
2022-07-26T04:13:25.254Z,5.50
2022-07-26T04:15:52.200Z,4.65
2022-07-26T04:18:19.218Z,7.28
2022-07-26T04:20:46.411Z,7.05
2022-07-26T04:23:13.346Z,6.63
2022-07-26T04:25:41.762Z,11.98
2022-07-26T04:28:09.761Z,11.23
2022-07-26T04:30:36.829Z,5.88
2022-07-26T04:33:04.504Z,9.32
2022-07-26T04:35:31.872Z,7.88
2022-07-26T04:37:58.887Z,5.65
2022-07-26T04:40:28.461Z,6.72
2022-07-26T04:42:56.473Z,6.20
2022-07-26T04:45:23.548Z,4.53
2022-07-26T04:47:51.172Z,5.90
2022-07-26T04:50:20.391Z,5.72
2022-07-26T04:52:48.501Z,4.07
2022-07-26T04:55:15.993Z,5.45
2022-07-26T04:57:43.252Z,4.95
2022-07-26T05:00:22.179Z,4.15
2022-07-26T05:02:51.478Z,5.05
2022-07-26T05:05:18.549Z,4.63
2022-07-26T05:07:50.909Z,5.60
2022-07-26T05:10:19.397Z,5.35
2022-07-26T05:12:47.557Z,6.03
2022-07-26T05:15:15.655Z,5.50
2022-07-26T05:17:43.590Z,7.15
2022-07-26T05:20:25.581Z,9.23
2022-07-26T05:22:52.778Z,9.07
2022-07-26T05:25:19.802Z,8.00
2022-07-26T05:27:46.692Z,6.65
2022-07-26T05:30:13.867Z,4.75
2022-07-26T05:32:40.906Z,7.97
2022-07-26T05:35:08.542Z,8.57
2022-07-26T05:37:36.011Z,4.97
2022-07-26T05:40:04.752Z,9.18
2022-07-26T05:42:31.783Z,5.53
2022-07-26T05:44:58.934Z,8.77
2022-07-26T05:47:25.900Z,6.40
2022-07-26T05:49:52.869Z,7.78
2022-07-26T05:52:20.010Z,7.22
2022-07-26T05:54:47.002Z,7.80
2022-07-26T05:57:13.945Z,8.15
2022-07-26T05:59:41.075Z,9.05
2022-07-26T06:02:08.817Z,8.23
2022-07-26T06:04:35.901Z,7.82
2022-07-26T06:07:03.553Z,6.90
2022-07-26T06:09:30.674Z,8.52
2022-07-26T06:11:57.561Z,9.35
2022-07-26T06:14:24.778Z,13.63
2022-07-26T06:16:51.927Z,8.40
2022-07-26T06:19:18.946Z,12.40
2022-07-26T06:21:46.196Z,13.00
2022-07-26T06:24:13.907Z,13.07
2022-07-26T06:26:40.935Z,11.10
2022-07-26T06:29:08.445Z,9.63
2022-07-26T06:31:35.510Z,8.30
2022-07-26T06:34:02.638Z,17.73
2022-07-26T06:36:31.011Z,11.52
2022-07-26T06:38:58.413Z,9.40
2022-07-26T06:41:25.909Z,7.13
2022-07-26T06:43:53.105Z,14.50
2022-07-26T06:46:21.177Z,13.93
2022-07-26T06:48:52.672Z,11.10
2022-07-26T06:51:20.944Z,14.07
2022-07-26T06:53:48.097Z,12.43
2022-07-26T06:56:17.395Z,11.10
2022-07-26T06:58:45.169Z,9.77
2022-07-26T07:01:12.358Z,11.85
2022-07-26T07:03:39.395Z,9.32
2022-07-26T07:06:06.803Z,11.75
2022-07-26T07:08:34.063Z,9.55
2022-07-26T07:11:01.998Z,10.50
2022-07-26T07:13:29.174Z,11.50
2022-07-26T07:15:58.145Z,10.73
2022-07-26T07:18:25.072Z,8.52
2022-07-26T07:20:52.170Z,9.95
2022-07-26T07:23:22.397Z,11.20
2022-07-26T07:25:50.253Z,10.00
2022-07-26T07:28:18.585Z,10.05
2022-07-26T07:30:47.494Z,7.30
2022-07-26T07:33:22.879Z,7.50
2022-07-26T07:35:52.235Z,8.40
2022-07-26T07:38:19.212Z,9.43
2022-07-26T07:40:46.262Z,7.00
2022-07-26T07:43:13.474Z,10.50
2022-07-26T07:45:40.402Z,11.48
2022-07-26T07:48:07.314Z,11.95
2022-07-26T07:50:34.478Z,11.82
2022-07-26T07:53:02.331Z,14.65
2022-07-26T07:55:40.302Z,15.80
2022-07-26T07:58:10.742Z,11.88
2022-07-26T08:00:37.835Z,9.85
2022-07-26T08:03:05.464Z,10.90
2022-07-26T08:05:32.542Z,10.88
2022-07-26T08:07:59.793Z,13.93
2022-07-26T08:10:27.216Z,10.20
2022-07-26T08:12:54.617Z,12.25
2022-07-26T08:15:23.454Z,10.25
2022-07-26T08:17:53.761Z,10.20
2022-07-26T08:20:24.871Z,8.38
2022-07-26T08:22:52.667Z,10.85
2022-07-26T08:25:20.042Z,11.50
2022-07-26T08:28:02.510Z,11.48
2022-07-26T08:32:57.667Z,13.30
2022-07-26T08:35:24.936Z,13.93
2022-07-26T08:37:52.014Z,13.82
2022-07-26T08:40:19.095Z,12.68
2022-07-26T08:42:53.599Z,12.82
2022-07-26T08:45:30.506Z,11.88
2022-07-26T08:50:46.226Z,13.50
2022-07-26T08:53:13.394Z,12.13
2022-07-26T08:56:04.718Z,12.95
2022-07-26T08:58:27.900Z,16.05
2022-07-26T09:01:05.102Z,11.63
2022-07-26T09:03:32.641Z,14.95
2022-07-26T09:06:21.308Z,11.70
2022-07-26T09:08:51.332Z,12.40
2022-07-26T09:11:32.702Z,11.60
2022-07-26T09:14:05.827Z,8.32
2022-07-26T09:19:19.590Z,9.70
2022-07-26T09:21:46.876Z,9.25
2022-07-26T09:24:29.626Z,8.20
2022-07-26T09:26:57.795Z,8.30
2022-07-26T09:29:25.080Z,9.65
2022-07-26T09:31:52.089Z,8.07
2022-07-26T09:34:26.095Z,10.77
2022-07-26T09:36:54.599Z,9.75
2022-07-26T09:39:22.788Z,7.78
2022-07-26T09:42:27.368Z,7.97
2022-07-26T09:44:56.518Z,10.32
2022-07-26T09:47:35.167Z,13.10
2022-07-26T09:50:15.518Z,10.73
2022-07-26T09:53:08.928Z,10.52
2022-07-26T09:55:54.924Z,7.18
2022-07-26T09:58:23.484Z,7.82
2022-07-26T10:00:50.656Z,5.65
2022-07-26T10:03:17.731Z,3.90
2022-07-26T10:05:44.976Z,6.05
2022-07-26T10:08:12.730Z,5.53
2022-07-26T10:10:45.599Z,4.32
2022-07-26T10:13:13.417Z,4.63
2022-07-26T10:15:49.288Z,5.68
2022-07-26T10:18:55.710Z,8.65
2022-07-26T10:21:30.649Z,2.60
2022-07-26T10:24:02.896Z,5.20
2022-07-26T10:26:32.750Z,6.25
2022-07-26T10:29:20.508Z,5.80
2022-07-26T10:32:09.795Z,5.03
2022-07-26T10:34:40.877Z,5.88
2022-07-26T10:37:21.033Z,9.43
2022-07-26T10:39:48.146Z,6.55
2022-07-26T10:42:15.056Z,6.30
2022-07-26T10:44:47.094Z,10.43
2022-07-26T10:47:16.510Z,4.78
2022-07-26T10:49:52.388Z,4.82
2022-07-26T10:52:22.964Z,5.47
2022-07-26T10:55:04.825Z,3.97
2022-07-26T10:57:44.736Z,3.40
2022-07-26T11:00:18.413Z,4.32
2022-07-26T11:02:50.289Z,4.35
2022-07-26T11:05:18.765Z,4.07
2022-07-26T11:08:01.615Z,4.50
2022-07-26T11:13:00.029Z,4.70
2022-07-26T11:15:26.984Z,4.60
2022-07-26T11:18:06.773Z,5.32
2022-07-26T11:20:33.681Z,4.72
2022-07-26T11:23:00.798Z,4.75
2022-07-26T11:25:29.044Z,7.32
2022-07-26T11:28:07.304Z,4.65
2022-07-26T11:30:35.470Z,4.70
2022-07-26T11:33:02.396Z,4.50
2022-07-26T11:35:30.034Z,6.35
2022-07-26T11:38:11.083Z,6.55
2022-07-26T11:40:46.695Z,5.55
2022-07-26T11:43:14.555Z,4.50
2022-07-26T11:45:41.513Z,6.05
2022-07-26T11:48:08.519Z,5.57
2022-07-26T11:50:35.947Z,5.60
2022-07-26T11:53:02.926Z,9.75
2022-07-26T11:55:30.872Z,5.38
2022-07-26T11:58:07.033Z,10.15
2022-07-26T12:00:34.294Z,7.63
2022-07-26T12:03:01.393Z,5.30
2022-07-26T12:05:31.027Z,7.30
2022-07-26T12:08:01.166Z,7.72
2022-07-26T12:10:28.692Z,6.05
2022-07-26T12:13:13.463Z,4.38
2022-07-26T12:15:52.161Z,5.30
2022-07-26T12:18:30.542Z,4.55
2022-07-26T12:21:05.201Z,3.25
2022-07-26T12:23:43.042Z,4.82
2022-07-26T12:26:30.878Z,4.85
2022-07-26T12:29:18.825Z,6.05
2022-07-26T12:31:46.917Z,6.05
2022-07-26T12:34:21.022Z,9.27
2022-07-26T12:36:48.496Z,6.53
2022-07-26T12:39:22.358Z,4.35
2022-07-26T12:41:50.641Z,6.22
2022-07-26T12:44:17.830Z,8.52
2022-07-26T12:46:46.621Z,9.80
2022-07-26T12:49:14.173Z,6.45
2022-07-26T12:51:41.620Z,8.65
2022-07-26T12:54:09.049Z,5.10
2022-07-26T12:56:36.487Z,4.85
2022-07-26T12:59:03.547Z,4.82
2022-07-26T13:01:31.628Z,6.40
2022-07-26T13:03:58.865Z,3.83
2022-07-26T13:06:25.820Z,8.27
2022-07-26T13:08:52.774Z,6.45
2022-07-26T13:11:20.166Z,6.28
2022-07-26T13:13:47.132Z,4.88
2022-07-26T13:16:14.075Z,8.80
2022-07-26T13:18:41.249Z,8.65
2022-07-26T13:21:08.196Z,4.72
2022-07-26T13:23:35.749Z,6.75
2022-07-26T13:26:04.083Z,6.00
2022-07-26T13:28:31.491Z,5.47
2022-07-26T13:30:58.411Z,6.95
2022-07-26T13:33:25.639Z,7.75
2022-07-26T13:35:52.589Z,9.05
2022-07-26T13:38:20.301Z,7.90
2022-07-26T13:40:47.826Z,7.57
2022-07-26T13:43:14.941Z,5.82
2022-07-26T13:45:42.066Z,4.55
2022-07-26T13:48:09.298Z,5.05
2022-07-26T13:50:36.228Z,5.30
2022-07-26T13:53:03.281Z,5.88
2022-07-26T13:55:31.027Z,6.13
2022-07-26T13:57:58.427Z,5.25
2022-07-26T14:00:26.821Z,6.10
2022-07-26T14:02:55.570Z,4.90
2022-07-26T14:05:22.773Z,6.72
2022-07-26T14:07:50.226Z,6.45
2022-07-26T14:10:17.961Z,4.47
2022-07-26T14:12:45.224Z,4.53
2022-07-26T14:15:16.660Z,6.05
2022-07-26T14:17:47.410Z,5.75
2022-07-26T14:20:17.145Z,5.93
2022-07-26T14:22:44.746Z,5.10
2022-07-26T14:25:12.523Z,5.55
2022-07-26T14:27:39.489Z,14.40
2022-07-26T14:30:06.995Z,5.35
2022-07-26T14:32:34.224Z,5.10
2022-07-26T14:35:01.224Z,4.47
2022-07-26T14:37:41.465Z,7.15
2022-07-26T14:40:14.704Z,6.78
2022-07-26T14:42:41.904Z,5.47
2022-07-26T14:45:09.919Z,6.82
2022-07-26T14:47:37.295Z,6.10
2022-07-26T14:50:08.161Z,6.80
2022-07-26T14:52:40.646Z,7.95
2022-07-26T14:55:08.890Z,7.15
2022-07-26T14:57:39.599Z,8.50
2022-07-26T15:00:13.071Z,7.00
2022-07-26T15:02:45.565Z,6.07
2022-07-26T15:05:14.099Z,9.43
2022-07-26T15:07:42.045Z,7.07
2022-07-26T15:10:11.266Z,5.63
2022-07-26T15:12:39.214Z,6.45
2022-07-26T15:15:07.638Z,5.40
2022-07-26T15:17:35.667Z,7.53
2022-07-26T15:20:03.757Z,7.30
2022-07-26T15:22:31.074Z,6.60
2022-07-26T15:24:58.085Z,5.72
2022-07-26T15:27:24.968Z,6.78
2022-07-26T15:29:52.077Z,6.80
2022-07-26T15:32:21.265Z,9.80
2022-07-26T15:34:48.656Z,5.70
2022-07-26T15:37:15.857Z,6.45
2022-07-26T15:39:42.822Z,5.03
2022-07-26T15:42:09.897Z,7.05
2022-07-26T15:44:41.505Z,5.13
2022-07-26T15:47:08.641Z,6.57
2022-07-26T15:49:40.230Z,6.22
2022-07-26T15:52:10.178Z,6.63
2022-07-26T15:54:37.307Z,5.30
2022-07-26T15:57:04.436Z,5.32
2022-07-26T15:59:31.535Z,7.55
2022-07-26T16:01:58.727Z,5.53
2022-07-26T16:04:25.728Z,4.55
2022-07-26T16:06:52.989Z,7.13
2022-07-26T16:09:20.200Z,3.95
2022-07-26T16:11:48.850Z,4.93
2022-07-26T16:14:16.795Z,6.45
2022-07-26T16:16:45.133Z,8.60
2022-07-26T16:19:12.467Z,4.13
2022-07-26T16:21:40.714Z,4.97
2022-07-26T16:24:08.214Z,6.80
2022-07-26T16:26:36.013Z,5.40
2022-07-26T16:29:04.302Z,6.75
2022-07-26T16:31:31.344Z,4.32
2022-07-26T16:33:58.600Z,11.40
2022-07-26T16:36:25.865Z,6.65
2022-07-26T16:38:52.873Z,7.50
2022-07-26T16:41:19.942Z,4.55
2022-07-26T16:43:47.430Z,6.55
2022-07-26T16:46:14.647Z,5.05
2022-07-26T16:48:41.644Z,2.90
2022-07-26T16:51:08.993Z,6.53
2022-07-26T16:53:35.903Z,11.00
2022-07-26T16:56:02.818Z,4.65
2022-07-26T16:58:30.345Z,4.43
2022-07-26T17:00:57.303Z,7.25
2022-07-26T17:03:24.258Z,4.10
2022-07-26T17:05:51.866Z,3.78
2022-07-26T17:08:18.870Z,2.65
2022-07-26T17:10:46.164Z,4.60
2022-07-26T17:13:13.330Z,4.65
2022-07-26T17:15:40.314Z,4.72
2022-07-26T17:18:07.356Z,3.58
2022-07-26T17:20:34.482Z,2.65
2022-07-26T17:23:01.383Z,3.83
2022-07-26T17:25:28.556Z,4.57
2022-07-26T17:27:55.974Z,4.30
2022-07-26T17:30:23.126Z,8.10
2022-07-26T17:32:50.219Z,4.22
2022-07-26T17:35:17.809Z,4.47
2022-07-26T17:37:44.705Z,4.38
2022-07-26T17:40:16.276Z,5.75
2022-07-26T17:42:43.578Z,4.30
2022-07-26T17:45:10.919Z,6.00
2022-07-26T17:47:37.921Z,4.05
2022-07-26T17:50:35.383Z,3.50
2022-07-26T17:52:53.787Z,6.32
2022-07-26T17:55:21.689Z,6.13
2022-07-26T17:57:50.348Z,3.40
2022-07-26T18:00:19.447Z,7.55
2022-07-26T18:02:47.613Z,3.25
2022-07-26T18:05:14.736Z,7.18
2022-07-26T18:07:41.931Z,5.10
2022-07-26T18:10:10.162Z,2.85
2022-07-26T18:12:37.370Z,7.57
2022-07-26T18:15:06.353Z,6.40
2022-07-26T18:17:33.531Z,4.38
2022-07-26T18:20:00.561Z,6.38
2022-07-26T18:22:27.565Z,6.22
2022-07-26T18:24:54.758Z,6.15
2022-07-26T18:27:22.353Z,3.83
2022-07-26T18:29:49.517Z,4.88
2022-07-26T18:32:16.888Z,6.43
2022-07-26T18:34:51.396Z,5.88
2022-07-26T18:37:20.736Z,5.63
2022-07-26T18:39:49.350Z,4.90
2022-07-26T18:42:17.606Z,7.65
2022-07-26T18:44:44.841Z,7.68
2022-07-26T18:47:11.772Z,7.28
2022-07-26T18:49:38.789Z,5.85
2022-07-26T18:52:08.863Z,4.32
2022-07-26T18:54:36.616Z,4.95
2022-07-26T18:57:04.530Z,3.88
2022-07-26T18:59:32.122Z,6.30
2022-07-26T19:02:00.199Z,6.13
2022-07-26T19:04:28.442Z,4.75
2022-07-26T19:06:55.997Z,7.88
2022-07-26T19:09:22.993Z,6.35
2022-07-26T19:11:50.162Z,5.00
2022-07-26T19:14:17.464Z,4.72
2022-07-26T19:16:44.464Z,5.80
2022-07-26T19:19:11.745Z,6.78
2022-07-26T19:21:40.945Z,8.30
2022-07-26T19:24:07.868Z,6.65
2022-07-26T19:26:35.830Z,7.65
2022-07-26T19:29:03.992Z,5.25
2022-07-26T19:31:30.940Z,7.40
2022-07-26T19:33:57.890Z,7.28
2022-07-26T19:36:25.453Z,5.50
2022-07-26T19:38:54.393Z,8.30
2022-07-26T19:41:21.357Z,9.98
2022-07-26T19:43:48.519Z,7.10
2022-07-26T19:46:15.551Z,6.63
2022-07-26T19:48:42.745Z,7.13
2022-07-26T19:51:09.972Z,13.18
2022-07-26T19:53:37.137Z,5.05
2022-07-26T19:56:04.345Z,7.32
2022-07-26T19:58:31.664Z,12.68
2022-07-26T20:00:58.616Z,5.25
2022-07-26T20:03:25.585Z,9.73
2022-07-26T20:05:53.782Z,2.90
2022-07-26T20:08:21.359Z,4.30
2022-07-26T20:10:48.318Z,3.70
2022-07-26T20:13:16.221Z,3.67
2022-07-26T20:15:43.771Z,4.25
2022-07-26T20:18:11.073Z,2.95
2022-07-26T20:20:38.639Z,3.58
2022-07-26T20:23:07.436Z,2.85
2022-07-26T20:25:34.493Z,3.30
2022-07-26T20:28:02.064Z,3.95
2022-07-26T20:30:29.237Z,3.95
2022-07-26T20:32:56.135Z,3.78
2022-07-26T20:35:23.275Z,2.15
2022-07-26T20:37:50.221Z,3.33
2022-07-26T20:40:18.664Z,2.33
2022-07-26T20:42:47.675Z,3.38
2022-07-26T20:45:17.156Z,4.78
2022-07-26T20:47:44.190Z,2.58
2022-07-26T20:50:12.589Z,4.47
2022-07-26T20:52:39.780Z,3.55
2022-07-26T20:55:07.550Z,3.22
2022-07-26T20:57:35.156Z,2.85
2022-07-26T21:00:02.601Z,4.63
2022-07-26T21:02:29.643Z,5.03
2022-07-26T21:04:58.713Z,2.75
2022-07-26T21:07:55.091Z,5.68
2022-07-26T21:10:13.999Z,3.40
2022-07-26T21:12:41.689Z,5.97
2022-07-26T21:15:09.233Z,3.90
2022-07-26T21:17:36.561Z,4.32
2022-07-26T21:20:05.172Z,3.75
2022-07-26T21:22:32.141Z,4.18
2022-07-26T21:24:59.421Z,4.03
2022-07-26T21:27:26.371Z,3.65
2022-07-26T21:29:53.323Z,4.95
2022-07-26T21:32:20.509Z,4.70
2022-07-26T21:34:47.494Z,4.10
2022-07-26T21:37:14.961Z,2.80
2022-07-26T21:39:42.149Z,3.55
2022-07-26T21:42:09.387Z,4.43
2022-07-26T21:44:36.377Z,5.20
2022-07-26T21:47:05.817Z,3.28
2022-07-26T21:49:33.849Z,3.05
2022-07-26T21:52:00.815Z,4.00
2022-07-26T21:54:28.154Z,3.17
2022-07-26T21:56:55.066Z,2.75
2022-07-26T21:59:22.207Z,3.72
2022-07-26T22:01:49.385Z,6.78
2022-07-26T22:04:17.912Z,2.85
2022-07-26T22:06:45.075Z,5.13
2022-07-26T22:09:12.876Z,5.47
2022-07-26T22:11:40.141Z,3.38
2022-07-26T22:14:08.468Z,4.85
2022-07-26T22:16:35.907Z,3.30
2022-07-26T22:19:03.169Z,8.57
2022-07-26T22:21:30.296Z,8.25
2022-07-26T22:23:57.645Z,5.57
2022-07-26T22:26:30.961Z,6.55
2022-07-26T22:28:59.229Z,11.00
2022-07-26T22:31:26.492Z,4.65
2022-07-26T22:33:53.486Z,7.97
2022-07-26T22:36:20.999Z,5.60
2022-07-26T22:38:47.958Z,5.60
2022-07-26T22:41:14.891Z,3.33
2022-07-26T22:43:42.051Z,7.80
2022-07-26T22:46:09.186Z,10.32
2022-07-26T22:48:38.678Z,5.32
2022-07-26T22:51:06.311Z,4.40
2022-07-26T22:53:33.421Z,7.20
2022-07-26T22:56:00.328Z,7.15
2022-07-26T22:58:27.807Z,5.25
2022-07-26T23:00:54.829Z,4.70
2022-07-26T23:03:22.022Z,6.15
2022-07-26T23:05:50.454Z,4.10
2022-07-26T23:11:06.629Z,3.67
2022-07-26T23:13:33.746Z,7.38
2022-07-26T23:16:01.889Z,6.10
2022-07-26T23:18:31.247Z,5.15
2022-07-26T23:20:58.305Z,2.50
2022-07-26T23:23:29.192Z,5.25
2022-07-26T23:25:58.670Z,1.90
2022-07-26T23:28:35.411Z,3.22
2022-07-26T23:31:07.019Z,4.68
2022-07-26T23:33:53.454Z,2.28
2022-07-26T23:36:23.566Z,1.67
2022-07-26T23:38:51.119Z,3.78
2022-07-26T23:41:19.098Z,1.85
2022-07-26T23:43:46.304Z,1.95
2022-07-26T23:46:13.384Z,1.58
2022-07-26T23:48:40.547Z,2.42
2022-07-26T23:51:08.179Z,2.72
2022-07-26T23:53:35.121Z,3.88
2022-07-26T23:56:02.066Z,2.00
2022-07-26T23:58:29.320Z,3.10
