createdAt,value
2023-02-25T00:02:45.621Z,5.20
2023-02-25T00:07:49.804Z,5.10
2023-02-25T00:12:53.860Z,5.10
2023-02-25T00:17:59.228Z,5.00
2023-02-25T00:23:03.313Z,5.00
2023-02-25T00:28:07.350Z,5.00
2023-02-25T00:33:12.758Z,4.90
2023-02-25T00:38:17.148Z,4.90
2023-02-25T00:43:23.516Z,4.90
2023-02-25T00:48:28.909Z,4.90
2023-02-25T00:53:33.467Z,4.90
2023-02-25T00:58:37.714Z,4.90
2023-02-25T01:03:43.166Z,4.90
2023-02-25T01:08:47.563Z,4.90
2023-02-25T01:13:52.066Z,4.90
2023-02-25T01:19:00.998Z,4.90
2023-02-25T01:24:08.559Z,4.90
2023-02-25T01:29:15.953Z,4.80
2023-02-25T01:34:22.603Z,4.80
2023-02-25T01:39:29.089Z,4.80
2023-02-25T01:44:35.401Z,4.80
2023-02-25T01:49:46.095Z,4.70
2023-02-25T01:54:54.924Z,4.70
2023-02-25T01:59:59.173Z,4.70
2023-02-25T02:05:04.734Z,4.70
2023-02-25T02:10:10.891Z,4.60
2023-02-25T02:15:16.761Z,4.60
2023-02-25T02:20:28.131Z,4.60
2023-02-25T02:26:18.942Z,4.60
2023-02-25T02:31:46.964Z,4.60
2023-02-25T02:37:06.743Z,4.60
2023-02-25T02:42:21.295Z,4.60
2023-02-25T02:47:34.615Z,4.60
2023-02-25T02:52:44.190Z,4.50
2023-02-25T02:57:48.420Z,4.50
2023-02-25T03:03:00.074Z,4.50
2023-02-25T03:08:12.369Z,4.50
2023-02-25T03:13:17.059Z,4.50
2023-02-25T03:18:31.296Z,4.50
2023-02-25T03:23:36.498Z,4.50
2023-02-25T03:28:43.173Z,4.40
2023-02-25T03:33:57.088Z,4.40
2023-02-25T03:39:08.702Z,4.50
2023-02-25T03:44:17.372Z,4.50
2023-02-25T03:49:28.719Z,4.60
2023-02-25T03:54:33.444Z,4.60
2023-02-25T03:59:37.629Z,4.60
2023-02-25T04:04:43.572Z,4.60
2023-02-25T04:09:47.685Z,4.70
2023-02-25T04:14:51.762Z,4.70
2023-02-25T04:19:57.181Z,4.80
2023-02-25T04:25:01.324Z,4.80
2023-02-25T04:30:06.743Z,4.90
2023-02-25T04:35:13.748Z,4.90
2023-02-25T04:40:19.643Z,5.00
2023-02-25T04:45:27.028Z,5.00
2023-02-25T04:50:32.575Z,4.90
2023-02-25T04:55:37.797Z,4.90
2023-02-25T05:00:49.242Z,4.90
2023-02-25T05:05:54.785Z,4.80
2023-02-25T05:10:59.075Z,4.80
2023-02-25T05:16:08.471Z,4.70
2023-02-25T05:21:16.980Z,4.70
2023-02-25T05:26:24.125Z,4.70
2023-02-25T05:31:28.493Z,4.60
2023-02-25T05:36:33.968Z,4.70
2023-02-25T05:41:38.938Z,4.70
2023-02-25T05:46:42.978Z,4.70
2023-02-25T05:51:50.618Z,4.70
2023-02-25T05:56:54.776Z,4.70
2023-02-25T06:01:58.846Z,4.70
2023-02-25T06:07:04.333Z,4.70
2023-02-25T06:12:09.258Z,4.60
2023-02-25T06:17:13.277Z,4.60
2023-02-25T06:22:18.933Z,4.60
2023-02-25T06:27:23.384Z,4.50
2023-02-25T06:32:27.528Z,4.50
2023-02-25T06:37:32.990Z,4.50
2023-02-25T06:42:37.036Z,4.50
2023-02-25T06:47:41.126Z,4.50
2023-02-25T06:52:46.497Z,4.60
2023-02-25T06:57:50.534Z,4.60
2023-02-25T07:02:54.670Z,4.50
2023-02-25T07:08:00.117Z,4.50
2023-02-25T07:13:04.159Z,4.50
2023-02-25T07:18:08.304Z,4.60
2023-02-25T07:23:13.691Z,4.50
2023-02-25T07:28:17.689Z,4.60
2023-02-25T07:33:21.657Z,4.60
2023-02-25T07:38:27.149Z,4.60
2023-02-25T07:43:32.017Z,4.60
2023-02-25T07:48:36.007Z,4.70
2023-02-25T07:53:41.725Z,4.70
2023-02-25T07:58:45.942Z,4.70
2023-02-25T08:03:51.214Z,4.80
2023-02-25T08:08:57.169Z,4.90
2023-02-25T08:14:01.467Z,5.00
2023-02-25T08:19:06.190Z,5.10
2023-02-25T08:24:11.722Z,5.20
2023-02-25T08:29:15.937Z,5.20
2023-02-25T08:34:20.121Z,5.30
2023-02-25T08:39:25.646Z,5.40
2023-02-25T08:44:29.663Z,5.50
2023-02-25T08:49:37.999Z,5.60
2023-02-25T08:54:43.665Z,5.70
2023-02-25T08:59:47.688Z,5.90
2023-02-25T09:04:51.989Z,6.30
2023-02-25T09:09:57.896Z,6.70
2023-02-25T09:15:02.146Z,6.70
2023-02-25T09:20:09.609Z,6.70
2023-02-25T09:25:15.058Z,6.60
2023-02-25T09:30:19.492Z,6.60
2023-02-25T09:35:26.557Z,6.60
2023-02-25T09:40:34.862Z,6.70
2023-02-25T09:45:39.725Z,6.70
2023-02-25T09:50:52.002Z,6.70
2023-02-25T09:55:58.963Z,6.80
2023-02-25T10:01:08.739Z,6.90
2023-02-25T10:06:20.685Z,7.10
2023-02-25T10:11:43.808Z,7.10
2023-02-25T10:16:56.863Z,7.20
2023-02-25T10:22:27.701Z,7.20
2023-02-25T10:27:37.934Z,7.20
2023-02-25T10:32:45.066Z,7.40
2023-02-25T10:37:49.186Z,7.70
2023-02-25T10:42:57.348Z,7.80
2023-02-25T10:48:08.877Z,7.80
2023-02-25T10:53:17.269Z,7.70
2023-02-25T10:58:38.726Z,7.70
2023-02-25T11:03:55.916Z,7.90
2023-02-25T11:09:03.252Z,8.20
2023-02-25T11:14:18.888Z,8.30
2023-02-25T11:19:27.920Z,8.60
2023-02-25T11:24:34.859Z,8.70
2023-02-25T11:29:44.918Z,8.40
2023-02-25T11:34:54.315Z,8.10
2023-02-25T11:39:59.375Z,8.00
2023-02-25T11:45:06.554Z,8.10
2023-02-25T11:50:19.292Z,8.30
2023-02-25T11:55:44.874Z,8.40
2023-02-25T12:01:00.177Z,8.50
2023-02-25T12:06:25.112Z,8.60
2023-02-25T12:12:26.728Z,9.20
2023-02-25T12:18:11.833Z,10.80
2023-02-25T12:24:30.724Z,12.40
2023-02-25T12:30:22.674Z,13.50
2023-02-25T12:35:51.151Z,13.40
2023-02-25T12:41:36.540Z,12.60
2023-02-25T12:47:03.025Z,11.70
2023-02-25T12:52:35.763Z,11.00
2023-02-25T12:57:50.008Z,10.70
2023-02-25T13:03:21.445Z,11.70
2023-02-25T13:09:09.610Z,12.70
2023-02-25T13:14:33.621Z,13.50
2023-02-25T13:20:26.066Z,14.10
2023-02-25T13:25:52.266Z,14.40
2023-02-25T13:31:00.793Z,13.70
2023-02-25T13:36:26.625Z,12.80
2023-02-25T13:41:52.024Z,12.20
2023-02-25T13:47:22.007Z,11.80
2023-02-25T13:52:50.888Z,11.70
2023-02-25T13:58:47.409Z,11.50
2023-02-25T14:04:35.209Z,11.40
2023-02-25T14:09:48.298Z,11.30
2023-02-25T14:15:19.496Z,11.00
2023-02-25T14:20:39.925Z,10.60
2023-02-25T14:26:03.311Z,10.40
2023-02-25T14:31:21.156Z,10.30
2023-02-25T14:37:03.102Z,10.30
2023-02-25T14:42:29.793Z,10.30
2023-02-25T14:47:44.264Z,10.00
2023-02-25T14:53:28.638Z,9.90
2023-02-25T14:58:51.998Z,9.80
2023-02-25T15:04:31.850Z,9.60
2023-02-25T15:10:25.521Z,9.40
2023-02-25T15:15:59.341Z,9.30
2023-02-25T15:21:38.268Z,9.20
2023-02-25T15:26:47.627Z,9.00
2023-02-25T15:32:15.402Z,8.90
2023-02-25T15:37:34.537Z,8.80
2023-02-25T15:42:53.998Z,8.80
2023-02-25T15:48:31.617Z,8.70
2023-02-25T15:53:49.057Z,8.70
2023-02-25T15:58:54.430Z,8.70
2023-02-25T16:03:58.672Z,8.60
2023-02-25T16:09:09.961Z,8.60
2023-02-25T16:14:20.734Z,8.50
2023-02-25T16:19:28.771Z,8.40
2023-02-25T16:24:34.182Z,8.30
2023-02-25T16:29:55.361Z,8.20
2023-02-25T16:35:07.874Z,8.00
2023-02-25T16:40:18.931Z,7.90
2023-02-25T16:45:28.226Z,7.70
2023-02-25T16:50:35.298Z,7.60
2023-02-25T16:55:41.621Z,7.50
2023-02-25T17:00:52.652Z,7.30
2023-02-25T17:06:07.732Z,7.20
2023-02-25T17:11:17.513Z,7.00
2023-02-25T17:16:29.326Z,6.90
2023-02-25T17:21:37.779Z,6.80
2023-02-25T17:26:46.894Z,6.70
2023-02-25T17:31:55.804Z,6.60
2023-02-25T17:37:04.901Z,6.50
2023-02-25T17:42:31.693Z,6.40
2023-02-25T17:47:38.123Z,6.30
2023-02-25T17:52:42.330Z,6.30
2023-02-25T17:57:48.537Z,6.20
2023-02-25T18:03:17.031Z,6.10
2023-02-25T18:08:23.567Z,6.00
2023-02-25T18:13:36.699Z,6.00
2023-02-25T18:18:41.535Z,5.90
2023-02-25T18:23:46.348Z,5.80
2023-02-25T18:28:52.292Z,5.80
2023-02-25T18:33:56.293Z,5.80
2023-02-25T18:39:05.630Z,5.70
2023-02-25T18:44:14.883Z,5.60
2023-02-25T18:49:19.746Z,5.60
2023-02-25T18:54:24.510Z,5.50
2023-02-25T18:59:29.886Z,5.50
2023-02-25T19:04:34.056Z,5.50
2023-02-25T19:09:38.035Z,5.40
2023-02-25T19:14:44.047Z,5.30
2023-02-25T19:19:48.533Z,5.30
2023-02-25T19:24:53.610Z,5.20
2023-02-25T19:30:00.519Z,5.20
2023-02-25T19:35:04.802Z,5.10
2023-02-25T19:40:12.932Z,5.10
2023-02-25T19:45:21.124Z,5.10
2023-02-25T19:50:26.990Z,5.00
2023-02-25T19:55:31.940Z,5.00
2023-02-25T20:00:38.313Z,4.90
2023-02-25T20:05:43.128Z,4.90
2023-02-25T20:10:47.850Z,4.80
2023-02-25T20:15:53.417Z,4.80
2023-02-25T20:20:57.492Z,4.80
2023-02-25T20:26:06.974Z,4.70
2023-02-25T20:31:16.531Z,4.70
2023-02-25T20:36:25.353Z,4.70
2023-02-25T20:41:30.109Z,4.60
2023-02-25T20:46:36.189Z,4.60
2023-02-25T20:51:42.417Z,4.50
2023-02-25T20:56:47.401Z,4.50
2023-02-25T21:01:52.828Z,4.50
2023-02-25T21:06:56.844Z,4.50
2023-02-25T21:12:00.987Z,4.50
2023-02-25T21:17:09.692Z,4.40
2023-02-25T21:22:13.885Z,4.40
2023-02-25T21:27:18.395Z,4.40
2023-02-25T21:32:23.906Z,4.30
2023-02-25T21:37:28.139Z,4.30
2023-02-25T21:42:32.326Z,4.30
2023-02-25T21:47:37.964Z,4.20
2023-02-25T21:52:42.135Z,4.20
2023-02-25T21:57:46.593Z,4.20
2023-02-25T22:02:52.004Z,4.10
2023-02-25T22:07:56.943Z,4.10
2023-02-25T22:13:00.994Z,4.00
2023-02-25T22:18:06.652Z,3.90
2023-02-25T22:23:10.605Z,3.80
2023-02-25T22:28:14.557Z,3.80
2023-02-25T22:33:19.981Z,3.80
2023-02-25T22:38:24.287Z,3.80
2023-02-25T22:43:29.158Z,3.80
2023-02-25T22:48:35.405Z,3.70
2023-02-25T22:53:41.078Z,3.60
2023-02-25T22:58:45.661Z,3.60
2023-02-25T23:03:52.567Z,3.60
2023-02-25T23:08:56.596Z,3.50
2023-02-25T23:14:03.819Z,3.50
2023-02-25T23:19:15.472Z,3.40
2023-02-25T23:24:19.723Z,3.40
2023-02-25T23:29:23.746Z,3.40
2023-02-25T23:34:29.214Z,3.30
2023-02-25T23:39:34.396Z,3.30
2023-02-25T23:44:38.413Z,3.30
2023-02-25T23:49:43.849Z,3.20
2023-02-25T23:54:48.036Z,3.20
2023-02-25T23:59:52.034Z,3.20
