createdAt,value
2017-08-07T00:00:40.869Z,0
2017-08-07T00:01:42.478Z,0
2017-08-07T00:02:43.999Z,0
2017-08-07T00:03:45.587Z,0
2017-08-07T00:04:47.217Z,0
2017-08-07T00:05:48.854Z,0
2017-08-07T00:06:50.388Z,0
2017-08-07T00:07:52.123Z,0
2017-08-07T00:08:53.658Z,0
2017-08-07T00:09:55.231Z,0
2017-08-07T00:10:56.916Z,0
2017-08-07T00:11:58.564Z,0
2017-08-07T00:13:00.267Z,0
2017-08-07T00:14:01.878Z,0
2017-08-07T00:15:03.427Z,0
2017-08-07T00:16:05.087Z,0
2017-08-07T00:17:06.789Z,0
2017-08-07T00:18:08.406Z,0
2017-08-07T00:19:10.019Z,0
2017-08-07T00:20:11.594Z,0
2017-08-07T00:21:13.249Z,0
2017-08-07T00:22:14.809Z,0
2017-08-07T00:23:16.366Z,0
2017-08-07T00:24:17.914Z,0
2017-08-07T00:25:19.589Z,0
2017-08-07T00:26:21.225Z,0
2017-08-07T00:27:22.805Z,0
2017-08-07T00:28:24.393Z,0
2017-08-07T00:29:26.074Z,0
2017-08-07T00:30:27.650Z,0
2017-08-07T00:31:29.206Z,0
2017-08-07T00:32:30.886Z,0
2017-08-07T00:33:32.461Z,0
2017-08-07T00:34:34.039Z,0
2017-08-07T00:35:35.616Z,0
2017-08-07T00:36:37.252Z,0
2017-08-07T00:37:38.916Z,0
2017-08-07T00:38:40.592Z,0
2017-08-07T00:39:42.141Z,0
2017-08-07T00:40:43.747Z,0
2017-08-07T00:41:45.371Z,0
2017-08-07T00:42:47.029Z,0
2017-08-07T00:43:48.663Z,0
2017-08-07T00:44:50.233Z,0
2017-08-07T00:45:51.879Z,0
2017-08-07T00:46:53.511Z,0
2017-08-07T00:47:55.674Z,0
2017-08-07T00:48:57.279Z,0
2017-08-07T00:49:58.937Z,0
2017-08-07T00:51:00.566Z,0
2017-08-07T00:52:02.255Z,0
2017-08-07T00:53:03.854Z,0
2017-08-07T00:54:05.616Z,0
2017-08-07T00:55:07.299Z,0
2017-08-07T00:56:08.995Z,0
2017-08-07T00:57:10.642Z,0
2017-08-07T00:58:12.266Z,0
2017-08-07T00:59:13.910Z,0
2017-08-07T01:00:15.612Z,0
2017-08-07T01:01:17.278Z,0
2017-08-07T01:02:18.924Z,0
2017-08-07T01:03:20.487Z,0
2017-08-07T01:04:22.080Z,0
2017-08-07T01:05:23.741Z,0
2017-08-07T01:06:25.363Z,0
2017-08-07T01:07:27.065Z,0
2017-08-07T01:08:28.754Z,0
2017-08-07T01:09:30.361Z,0
2017-08-07T01:10:32.965Z,0
2017-08-07T01:11:34.626Z,0
2017-08-07T01:12:36.288Z,0
2017-08-07T01:13:38.335Z,0
2017-08-07T01:14:40.316Z,0
2017-08-07T01:15:42.195Z,0
2017-08-07T01:16:43.922Z,0
2017-08-07T01:17:45.543Z,0
2017-08-07T01:18:47.177Z,0
2017-08-07T01:19:48.767Z,0
2017-08-07T01:20:50.481Z,0
2017-08-07T01:21:52.158Z,0
2017-08-07T01:22:53.889Z,0
2017-08-07T01:23:55.508Z,0
2017-08-07T01:24:58.154Z,0
2017-08-07T01:25:59.823Z,0
2017-08-07T01:27:01.518Z,0
2017-08-07T01:28:03.214Z,0
2017-08-07T01:29:04.759Z,0
2017-08-07T01:30:06.437Z,0
2017-08-07T01:31:08.097Z,0
2017-08-07T01:32:09.780Z,0
2017-08-07T01:33:11.430Z,0
2017-08-07T01:34:13.060Z,0
2017-08-07T01:35:14.724Z,0
2017-08-07T01:36:16.527Z,0
2017-08-07T01:37:18.141Z,0
2017-08-07T01:38:19.808Z,0
2017-08-07T01:39:21.451Z,0
2017-08-07T01:40:23.095Z,0
2017-08-07T01:41:24.621Z,0
2017-08-07T01:42:26.238Z,0
2017-08-07T01:43:27.874Z,0
2017-08-07T01:44:29.522Z,0
2017-08-07T01:45:31.177Z,0
2017-08-07T01:46:32.774Z,0
2017-08-07T01:47:34.354Z,0
2017-08-07T01:48:35.962Z,0
2017-08-07T01:49:37.579Z,0
2017-08-07T01:50:39.229Z,0
2017-08-07T01:51:40.941Z,0
2017-08-07T01:52:42.662Z,0
2017-08-07T01:53:44.316Z,0
2017-08-07T01:54:45.947Z,0
2017-08-07T01:55:47.512Z,0
2017-08-07T01:56:49.165Z,0
2017-08-07T01:57:50.814Z,0
2017-08-07T01:58:52.477Z,0
2017-08-07T01:59:54.112Z,0
2017-08-07T02:00:55.714Z,0
2017-08-07T02:01:57.354Z,0
2017-08-07T02:02:58.991Z,0
2017-08-07T02:04:00.665Z,0
2017-08-07T02:05:02.296Z,0
2017-08-07T02:06:03.909Z,0
2017-08-07T02:07:05.552Z,0
2017-08-07T02:08:07.050Z,0
2017-08-07T02:09:08.693Z,0
2017-08-07T02:10:10.456Z,0
2017-08-07T02:11:12.131Z,0
2017-08-07T02:12:13.642Z,0
2017-08-07T02:13:15.226Z,0
2017-08-07T02:14:16.782Z,0
2017-08-07T02:15:18.337Z,0
2017-08-07T02:16:19.980Z,0
2017-08-07T02:17:21.643Z,0
2017-08-07T02:18:23.172Z,0
2017-08-07T02:19:24.838Z,0
2017-08-07T02:20:26.432Z,0
2017-08-07T02:21:28.078Z,0
2017-08-07T02:22:29.697Z,0
2017-08-07T02:23:31.359Z,0
2017-08-07T02:24:33.387Z,0
2017-08-07T02:25:35.035Z,0
2017-08-07T02:26:36.686Z,0
2017-08-07T02:27:38.404Z,0
2017-08-07T02:28:40.085Z,0
2017-08-07T02:29:41.671Z,0
2017-08-07T02:30:43.307Z,0
2017-08-07T02:31:44.903Z,0
2017-08-07T02:32:46.539Z,0
2017-08-07T02:33:48.232Z,0
2017-08-07T02:34:50.060Z,0
2017-08-07T02:35:51.769Z,0
2017-08-07T02:36:54.406Z,0
2017-08-07T02:37:55.997Z,0
2017-08-07T02:38:57.588Z,0
2017-08-07T02:39:59.264Z,0
2017-08-07T02:41:00.868Z,0
2017-08-07T02:42:02.486Z,0
2017-08-07T02:43:04.118Z,0
2017-08-07T02:44:05.707Z,0
2017-08-07T02:45:07.519Z,0
2017-08-07T02:46:09.164Z,0
2017-08-07T02:47:10.709Z,0
2017-08-07T02:48:12.439Z,0
2017-08-07T02:49:14.104Z,0
2017-08-07T02:50:15.743Z,0
2017-08-07T02:51:17.384Z,0
2017-08-07T02:52:19.020Z,0
2017-08-07T02:53:21.100Z,0
2017-08-07T02:54:23.050Z,0
2017-08-07T02:55:24.988Z,0
2017-08-07T02:56:27.035Z,0
2017-08-07T02:57:28.990Z,0
2017-08-07T02:58:30.974Z,0
2017-08-07T02:59:33.342Z,0
2017-08-07T03:00:35.189Z,0
2017-08-07T03:01:36.882Z,0
2017-08-07T03:02:38.458Z,0
2017-08-07T03:03:40.207Z,0
2017-08-07T03:04:41.850Z,0
2017-08-07T03:05:43.993Z,0
2017-08-07T03:06:45.919Z,0
2017-08-07T03:07:47.824Z,0
2017-08-07T03:08:49.837Z,0
2017-08-07T03:09:51.734Z,0
2017-08-07T03:10:53.589Z,0
2017-08-07T03:11:55.638Z,0
2017-08-07T03:12:57.677Z,0
2017-08-07T03:13:59.515Z,0
2017-08-07T03:15:01.157Z,0
2017-08-07T03:16:02.872Z,0
2017-08-07T03:17:05.057Z,0
2017-08-07T03:18:06.956Z,0
2017-08-07T03:19:08.879Z,0
2017-08-07T03:20:10.813Z,0
2017-08-07T03:21:12.530Z,0
2017-08-07T03:22:14.121Z,0
2017-08-07T03:23:15.670Z,0
2017-08-07T03:24:17.582Z,0
2017-08-07T03:25:19.492Z,0
2017-08-07T03:26:21.492Z,0
2017-08-07T03:27:23.439Z,0
2017-08-07T03:28:25.126Z,0
2017-08-07T03:29:26.749Z,0
2017-08-07T03:30:28.364Z,0
2017-08-07T03:31:30.009Z,0
2017-08-07T03:32:31.662Z,0
2017-08-07T03:33:33.256Z,0
2017-08-07T03:34:34.936Z,0
2017-08-07T03:35:36.623Z,0
2017-08-07T03:36:38.272Z,0
2017-08-07T03:37:40.092Z,0
2017-08-07T03:38:41.815Z,0
2017-08-07T03:39:43.445Z,0
2017-08-07T03:40:45.142Z,0
2017-08-07T03:41:46.820Z,0
2017-08-07T03:42:48.870Z,0
2017-08-07T03:43:50.472Z,0
2017-08-07T03:44:52.252Z,0
2017-08-07T03:45:53.985Z,0
2017-08-07T03:46:55.725Z,0
2017-08-07T03:47:57.367Z,0
2017-08-07T03:48:59.034Z,0
2017-08-07T03:50:00.809Z,0
2017-08-07T03:51:02.497Z,0
2017-08-07T03:52:04.176Z,0
2017-08-07T03:53:05.847Z,0
2017-08-07T03:54:07.545Z,5
2017-08-07T03:55:09.202Z,5
2017-08-07T03:56:10.817Z,5
2017-08-07T03:57:12.403Z,5
2017-08-07T03:58:14.030Z,5
2017-08-07T03:59:15.692Z,5
2017-08-07T04:00:17.341Z,11
2017-08-07T04:01:19.054Z,11
2017-08-07T04:02:20.778Z,11
2017-08-07T04:03:22.430Z,11
2017-08-07T04:04:24.103Z,11
2017-08-07T04:05:25.771Z,16
2017-08-07T04:06:27.474Z,16
2017-08-07T04:07:29.133Z,16
2017-08-07T04:08:31.817Z,22
2017-08-07T04:09:33.468Z,22
2017-08-07T04:10:35.086Z,22
2017-08-07T04:11:36.780Z,28
2017-08-07T04:12:38.460Z,28
2017-08-07T04:13:40.127Z,28
2017-08-07T04:14:41.904Z,33
2017-08-07T04:15:43.561Z,33
2017-08-07T04:16:45.285Z,33
2017-08-07T04:17:47.028Z,39
2017-08-07T04:18:48.717Z,39
2017-08-07T04:19:50.502Z,45
2017-08-07T04:20:52.176Z,45
2017-08-07T04:21:53.841Z,50
2017-08-07T04:22:55.498Z,50
2017-08-07T04:23:57.290Z,56
2017-08-07T04:24:58.959Z,56
2017-08-07T04:26:00.639Z,56
2017-08-07T04:27:02.367Z,61
2017-08-07T04:28:04.029Z,61
2017-08-07T04:29:05.712Z,67
2017-08-07T04:30:07.420Z,67
2017-08-07T04:31:09.180Z,73
2017-08-07T04:32:10.865Z,73
2017-08-07T04:33:12.979Z,78
2017-08-07T04:34:15.085Z,78
2017-08-07T04:35:17.117Z,84
2017-08-07T04:36:19.084Z,84
2017-08-07T04:37:21.276Z,90
2017-08-07T04:38:23.321Z,95
2017-08-07T04:39:25.092Z,95
2017-08-07T04:40:26.868Z,101
2017-08-07T04:41:28.598Z,101
2017-08-07T04:42:30.269Z,106
2017-08-07T04:43:31.908Z,106
2017-08-07T04:44:33.649Z,112
2017-08-07T04:45:35.379Z,112
2017-08-07T04:46:37.219Z,118
2017-08-07T04:47:39.046Z,118
2017-08-07T04:48:40.715Z,123
2017-08-07T04:49:42.635Z,123
2017-08-07T04:50:44.368Z,129
2017-08-07T04:51:46.120Z,129
2017-08-07T04:52:47.879Z,135
2017-08-07T04:53:49.530Z,135
2017-08-07T04:54:51.267Z,140
2017-08-07T04:55:52.958Z,140
2017-08-07T04:56:54.634Z,140
2017-08-07T04:57:56.398Z,146
2017-08-07T04:58:58.147Z,146
2017-08-07T04:59:59.831Z,151
2017-08-07T05:01:01.532Z,151
2017-08-07T05:02:03.266Z,157
2017-08-07T05:03:05.063Z,157
2017-08-07T05:04:06.774Z,163
2017-08-07T05:05:08.487Z,163
2017-08-07T05:06:10.211Z,163
2017-08-07T05:07:11.946Z,168
2017-08-07T05:08:13.763Z,168
2017-08-07T05:09:15.478Z,174
2017-08-07T05:10:17.190Z,174
2017-08-07T05:11:18.925Z,174
2017-08-07T05:12:20.699Z,180
2017-08-07T05:13:22.422Z,180
2017-08-07T05:14:25.192Z,185
2017-08-07T05:15:26.931Z,185
2017-08-07T05:16:29.626Z,185
2017-08-07T05:17:31.300Z,191
2017-08-07T05:18:33.027Z,191
2017-08-07T05:19:34.771Z,196
2017-08-07T05:20:36.449Z,196
2017-08-07T05:21:38.144Z,196
2017-08-07T05:22:39.937Z,202
2017-08-07T05:23:41.644Z,202
2017-08-07T05:24:43.453Z,208
2017-08-07T05:25:45.169Z,208
2017-08-07T05:26:46.858Z,208
2017-08-07T05:27:48.646Z,213
2017-08-07T05:28:50.361Z,213
2017-08-07T05:29:52.087Z,213
2017-08-07T05:30:53.826Z,219
2017-08-07T05:31:55.618Z,219
2017-08-07T05:32:57.340Z,219
2017-08-07T05:33:59.210Z,225
2017-08-07T05:35:00.889Z,225
2017-08-07T05:36:02.530Z,225
2017-08-07T05:37:04.296Z,230
2017-08-07T05:38:06.019Z,230
2017-08-07T05:39:07.768Z,230
2017-08-07T05:40:09.494Z,236
2017-08-07T05:41:11.161Z,236
2017-08-07T05:42:12.854Z,236
2017-08-07T05:43:14.641Z,241
2017-08-07T05:44:16.565Z,241
2017-08-07T05:45:18.447Z,241
2017-08-07T05:46:20.171Z,247
2017-08-07T05:47:21.990Z,247
2017-08-07T05:48:23.768Z,247
2017-08-07T05:49:25.471Z,253
2017-08-07T05:50:27.252Z,253
2017-08-07T05:51:29.046Z,253
2017-08-07T05:52:30.933Z,258
2017-08-07T05:53:32.683Z,258
2017-08-07T05:54:34.410Z,258
2017-08-07T05:55:36.447Z,264
2017-08-07T05:56:38.273Z,264
2017-08-07T05:57:41.098Z,264
2017-08-07T05:58:42.951Z,270
2017-08-07T05:59:44.604Z,270
2017-08-07T06:00:46.402Z,275
2017-08-07T06:01:48.160Z,275
2017-08-07T06:02:49.914Z,275
2017-08-07T06:03:51.690Z,281
2017-08-07T06:04:53.408Z,281
2017-08-07T06:05:55.195Z,286
2017-08-07T06:06:56.953Z,286
2017-08-07T06:07:58.726Z,292
2017-08-07T06:09:00.460Z,371
2017-08-07T06:10:08.158Z,573
2017-08-07T06:11:09.868Z,793
2017-08-07T06:12:11.576Z,815
2017-08-07T06:13:13.099Z,860
2017-08-07T06:14:14.683Z,905
2017-08-07T06:15:16.349Z,945
2017-08-07T06:16:17.947Z,973
2017-08-07T06:17:19.481Z,978
2017-08-07T06:18:21.025Z,1012
2017-08-07T06:19:22.611Z,1023
2017-08-07T06:20:24.149Z,1057
2017-08-07T06:21:25.683Z,1046
2017-08-07T06:22:27.215Z,1035
2017-08-07T06:23:28.789Z,1068
2017-08-07T06:24:30.456Z,1096
2017-08-07T06:25:32.008Z,1102
2017-08-07T06:26:33.526Z,1158
2017-08-07T06:27:35.044Z,1220
2017-08-07T06:28:36.619Z,1186
2017-08-07T06:29:38.218Z,1147
2017-08-07T06:30:39.736Z,1164
2017-08-07T06:31:41.276Z,1237
2017-08-07T06:32:42.858Z,1231
2017-08-07T06:33:44.429Z,1198
2017-08-07T06:34:45.977Z,1220
2017-08-07T06:35:47.503Z,1265
2017-08-07T06:36:49.039Z,1310
2017-08-07T06:37:50.700Z,1288
2017-08-07T06:38:52.273Z,1265
2017-08-07T06:39:53.887Z,1299
2017-08-07T06:40:55.467Z,1338
2017-08-07T06:41:57.019Z,1344
2017-08-07T06:42:58.564Z,1350
2017-08-07T06:44:00.145Z,1361
2017-08-07T06:45:01.695Z,1366
2017-08-07T06:46:03.322Z,1423
2017-08-07T06:47:04.839Z,1428
2017-08-07T06:48:06.377Z,1417
2017-08-07T06:49:07.972Z,1440
2017-08-07T06:50:09.638Z,1423
2017-08-07T06:51:11.271Z,1417
2017-08-07T06:52:12.906Z,1434
2017-08-07T06:53:14.526Z,1423
2017-08-07T06:54:16.105Z,1361
2017-08-07T06:55:18.702Z,1400
2017-08-07T06:56:20.282Z,1423
2017-08-07T06:57:21.833Z,1389
2017-08-07T06:58:23.334Z,1321
2017-08-07T06:59:25.854Z,1355
2017-08-07T07:01:34.368Z,0
2017-08-07T07:02:35.833Z,0
2017-08-07T07:03:37.265Z,0
2017-08-07T07:04:38.853Z,0
2017-08-07T07:05:40.272Z,0
2017-08-07T07:06:41.704Z,0
2017-08-07T07:07:43.146Z,0
2017-08-07T07:08:44.564Z,0
2017-08-07T07:09:46.084Z,0
2017-08-07T07:10:47.541Z,0
2017-08-07T07:11:48.983Z,0
2017-08-07T07:12:50.397Z,0
2017-08-07T07:13:51.795Z,0
2017-08-07T07:14:53.272Z,0
2017-08-07T07:15:54.694Z,0
2017-08-07T07:16:56.107Z,0
2017-08-07T07:17:58.530Z,0
2017-08-07T07:18:59.940Z,0
2017-08-07T07:20:01.355Z,0
2017-08-07T07:21:02.744Z,0
2017-08-07T07:22:04.190Z,0
2017-08-07T07:23:05.587Z,0
2017-08-07T07:24:07.068Z,0
2017-08-07T07:25:08.665Z,0
2017-08-07T07:26:10.204Z,0
2017-08-07T07:27:11.743Z,0
2017-08-07T07:28:13.266Z,0
2017-08-07T07:29:14.809Z,0
2017-08-07T07:30:16.424Z,0
2017-08-07T07:31:18.063Z,0
2017-08-07T07:32:19.644Z,0
2017-08-07T07:33:21.256Z,0
2017-08-07T07:34:22.801Z,0
2017-08-07T07:35:24.353Z,0
2017-08-07T07:36:25.947Z,0
2017-08-07T07:37:27.494Z,0
2017-08-07T07:38:29.214Z,0
2017-08-07T07:39:30.841Z,0
2017-08-07T07:40:32.417Z,0
2017-08-07T07:41:34.022Z,0
2017-08-07T07:42:35.638Z,0
2017-08-07T07:43:37.275Z,0
2017-08-07T07:44:39.841Z,0
2017-08-07T07:45:41.441Z,0
2017-08-07T07:46:43.124Z,0
2017-08-07T07:47:44.723Z,0
2017-08-07T07:48:46.344Z,0
2017-08-07T07:49:47.995Z,0
2017-08-07T07:50:49.631Z,0
2017-08-07T07:51:51.211Z,0
2017-08-07T07:52:52.753Z,0
2017-08-07T07:53:54.419Z,0
2017-08-07T07:54:56.036Z,0
2017-08-07T07:55:57.648Z,0
2017-08-07T07:56:59.297Z,0
2017-08-07T07:58:00.900Z,0
2017-08-07T07:59:02.492Z,0
2017-08-07T08:00:04.164Z,0
2017-08-07T08:01:34.412Z,0
2017-08-07T08:02:35.845Z,0
2017-08-07T08:03:37.258Z,0
2017-08-07T08:04:38.715Z,0
2017-08-07T08:05:40.132Z,0
2017-08-07T08:06:41.777Z,0
2017-08-07T08:07:43.417Z,0
2017-08-07T08:08:45.075Z,0
2017-08-07T08:09:46.719Z,0
2017-08-07T08:10:48.374Z,0
2017-08-07T08:11:50.014Z,0
2017-08-07T08:12:51.624Z,0
2017-08-07T08:13:53.271Z,0
2017-08-07T08:14:54.925Z,0
2017-08-07T08:15:56.608Z,0
2017-08-07T08:16:58.306Z,0
2017-08-07T08:17:59.980Z,0
2017-08-07T08:19:01.609Z,0
2017-08-07T08:20:03.261Z,0
2017-08-07T08:21:04.916Z,0
2017-08-07T08:22:06.574Z,0
2017-08-07T08:23:08.329Z,0
2017-08-07T08:24:10.979Z,0
2017-08-07T08:25:12.684Z,0
2017-08-07T08:26:14.385Z,0
2017-08-07T08:27:16.089Z,0
2017-08-07T08:28:17.713Z,0
2017-08-07T08:29:19.411Z,0
2017-08-07T08:30:21.192Z,0
2017-08-07T08:31:22.799Z,0
2017-08-07T08:32:24.398Z,0
2017-08-07T08:33:26.117Z,0
2017-08-07T08:34:27.784Z,0
2017-08-07T08:35:29.588Z,0
2017-08-07T08:36:31.180Z,0
2017-08-07T08:37:32.754Z,0
2017-08-07T08:38:34.372Z,0
2017-08-07T08:39:35.938Z,0
2017-08-07T08:40:37.592Z,0
2017-08-07T08:41:39.196Z,0
2017-08-07T08:42:41.842Z,0
2017-08-07T08:43:43.520Z,0
2017-08-07T08:44:46.189Z,0
2017-08-07T08:45:47.870Z,0
2017-08-07T08:46:49.481Z,0
2017-08-07T08:47:51.099Z,0
2017-08-07T08:48:52.889Z,0
2017-08-07T08:49:54.654Z,0
2017-08-07T08:50:56.308Z,0
2017-08-07T08:51:58.131Z,0
2017-08-07T08:52:59.754Z,0
2017-08-07T08:54:01.446Z,0
2017-08-07T08:55:03.145Z,0
2017-08-07T08:56:04.757Z,0
2017-08-07T08:57:06.395Z,0
2017-08-07T08:58:08.032Z,0
2017-08-07T08:59:09.727Z,0
2017-08-07T09:00:11.283Z,0
2017-08-07T09:01:34.473Z,2356
2017-08-07T09:02:35.888Z,2379
2017-08-07T09:03:37.313Z,2430
2017-08-07T09:04:38.764Z,2565
2017-08-07T09:05:40.175Z,2570
2017-08-07T09:06:41.573Z,2480
2017-08-07T09:07:43.020Z,2430
2017-08-07T09:08:44.603Z,2536
2017-08-07T09:09:46.196Z,2626
2017-08-07T09:10:47.820Z,2773
2017-08-07T09:11:51.401Z,2806
2017-08-07T09:12:52.994Z,2761
2017-08-07T09:13:54.644Z,2835
2017-08-07T09:14:56.235Z,2739
2017-08-07T09:15:57.942Z,2671
2017-08-07T09:16:59.623Z,2722
2017-08-07T09:18:02.211Z,2846
2017-08-07T09:19:03.918Z,2761
2017-08-07T09:20:05.478Z,2587
2017-08-07T09:21:07.017Z,2683
2017-08-07T09:22:08.696Z,2705
2017-08-07T09:23:10.289Z,2711
2017-08-07T09:24:11.907Z,2621
2017-08-07T09:25:13.581Z,2581
2017-08-07T09:26:15.138Z,2610
2017-08-07T09:27:16.789Z,2649
2017-08-07T09:28:18.406Z,2750
2017-08-07T09:29:20.130Z,2790
2017-08-07T09:30:21.737Z,2851
2017-08-07T09:31:23.384Z,2795
2017-08-07T09:32:25.012Z,2728
2017-08-07T09:33:26.704Z,2925
2017-08-07T09:34:28.420Z,3076
2017-08-07T09:35:30.007Z,3065
2017-08-07T09:36:31.698Z,2874
2017-08-07T09:37:33.486Z,2520
2017-08-07T09:38:35.006Z,2593
2017-08-07T09:39:36.643Z,2728
2017-08-07T09:40:39.305Z,2745
2017-08-07T09:41:40.969Z,2728
2017-08-07T09:42:43.652Z,2930
2017-08-07T09:43:45.278Z,3037
2017-08-07T09:44:46.923Z,3048
2017-08-07T09:45:48.579Z,3088
2017-08-07T09:46:50.243Z,3015
2017-08-07T09:47:51.996Z,2947
2017-08-07T09:48:53.681Z,3015
2017-08-07T09:49:55.323Z,3133
2017-08-07T09:50:57.041Z,3144
2017-08-07T09:51:58.683Z,3043
2017-08-07T09:53:00.400Z,3082
2017-08-07T09:54:01.996Z,3099
2017-08-07T09:55:03.696Z,3183
2017-08-07T09:56:05.365Z,3290
2017-08-07T09:57:07.029Z,3245
2017-08-07T09:58:08.624Z,3206
2017-08-07T09:59:10.235Z,3144
2017-08-07T10:00:11.816Z,3088
2017-08-07T10:01:34.517Z,3189
2017-08-07T10:02:35.946Z,3217
2017-08-07T10:03:37.397Z,3296
2017-08-07T10:04:38.847Z,3290
2017-08-07T10:05:40.287Z,3195
2017-08-07T10:06:41.707Z,3172
2017-08-07T10:07:43.096Z,3223
2017-08-07T10:08:44.580Z,3166
2017-08-07T10:09:46.057Z,3206
2017-08-07T10:10:47.469Z,3268
2017-08-07T10:11:48.908Z,3093
2017-08-07T10:12:50.419Z,3037
2017-08-07T10:13:52.055Z,3166
2017-08-07T10:14:53.682Z,3189
2017-08-07T10:15:55.234Z,3301
2017-08-07T10:16:56.949Z,3279
2017-08-07T10:17:58.573Z,3223
2017-08-07T10:19:00.191Z,3223
2017-08-07T10:20:01.800Z,3195
2017-08-07T10:21:03.555Z,3183
2017-08-07T10:22:05.175Z,3285
2017-08-07T10:23:06.839Z,3285
2017-08-07T10:24:08.451Z,3324
2017-08-07T10:25:10.144Z,3189
2017-08-07T10:26:11.849Z,3121
2017-08-07T10:27:13.373Z,3245
2017-08-07T10:28:15.099Z,3245
2017-08-07T10:29:16.951Z,3088
2017-08-07T10:30:18.673Z,3116
2017-08-07T10:31:20.425Z,3251
2017-08-07T10:32:23.157Z,3262
2017-08-07T10:33:24.830Z,3313
2017-08-07T10:34:26.491Z,3335
2017-08-07T10:35:28.316Z,3363
2017-08-07T10:36:30.106Z,3397
2017-08-07T10:37:31.681Z,3290
2017-08-07T10:38:33.312Z,3251
2017-08-07T10:39:34.997Z,3335
2017-08-07T10:40:36.799Z,3290
2017-08-07T10:41:38.589Z,3313
2017-08-07T10:42:40.344Z,3397
2017-08-07T10:43:42.176Z,3285
2017-08-07T10:44:43.968Z,3442
2017-08-07T10:45:45.593Z,3324
2017-08-07T10:46:47.421Z,3279
2017-08-07T10:47:49.003Z,3386
2017-08-07T10:48:50.707Z,3352
2017-08-07T10:49:52.344Z,3352
2017-08-07T10:50:53.954Z,3420
2017-08-07T10:51:55.769Z,3436
2017-08-07T10:52:57.683Z,3476
2017-08-07T10:53:59.505Z,3403
2017-08-07T10:55:01.238Z,3380
2017-08-07T10:56:02.886Z,3301
2017-08-07T10:57:05.608Z,3076
2017-08-07T10:58:07.316Z,3397
2017-08-07T10:59:08.998Z,3493
2017-08-07T11:00:10.752Z,3414
2017-08-07T11:01:12.399Z,3363
2017-08-07T11:02:14.125Z,3352
2017-08-07T11:03:15.705Z,3369
2017-08-07T11:04:17.404Z,3425
2017-08-07T11:05:19.047Z,3369
2017-08-07T11:06:20.674Z,3498
2017-08-07T11:07:22.321Z,3425
2017-08-07T11:08:23.925Z,3200
2017-08-07T11:09:25.654Z,3116
2017-08-07T11:10:27.241Z,3436
2017-08-07T11:11:28.928Z,3526
2017-08-07T11:12:30.610Z,3453
2017-08-07T11:13:32.377Z,3425
2017-08-07T11:14:34.159Z,3605
2017-08-07T11:15:35.792Z,3577
2017-08-07T11:16:38.500Z,3594
2017-08-07T11:17:39.405Z,3650
2017-08-07T11:18:41.179Z,3684
2017-08-07T11:19:42.907Z,3633
2017-08-07T11:20:44.527Z,3616
2017-08-07T11:21:46.217Z,3600
2017-08-07T11:22:47.945Z,3459
2017-08-07T11:23:49.832Z,3414
2017-08-07T11:24:51.716Z,3431
2017-08-07T11:25:53.493Z,3538
2017-08-07T11:26:55.223Z,3521
2017-08-07T11:27:57.022Z,3543
2017-08-07T11:28:58.752Z,3611
2017-08-07T11:30:00.481Z,3510
2017-08-07T11:31:02.117Z,3431
2017-08-07T11:32:03.816Z,3521
2017-08-07T11:33:05.594Z,3532
2017-08-07T11:34:07.275Z,3386
2017-08-07T11:35:09.128Z,3414
2017-08-07T11:36:10.835Z,3493
2017-08-07T11:37:12.590Z,3538
2017-08-07T11:38:14.380Z,3481
2017-08-07T11:39:16.074Z,3341
2017-08-07T11:40:17.741Z,3403
2017-08-07T11:41:19.512Z,3386
2017-08-07T11:42:21.400Z,3375
2017-08-07T11:43:23.137Z,3369
2017-08-07T11:44:24.882Z,3228
2017-08-07T11:45:26.642Z,3279
2017-08-07T11:46:28.169Z,3386
2017-08-07T11:47:29.848Z,3380
2017-08-07T11:48:31.634Z,3403
2017-08-07T11:49:33.308Z,3436
2017-08-07T11:50:34.960Z,3391
2017-08-07T11:51:36.698Z,3414
2017-08-07T11:52:38.465Z,3481
2017-08-07T11:53:40.204Z,3391
2017-08-07T11:54:41.886Z,3324
2017-08-07T11:55:43.714Z,3352
2017-08-07T11:56:45.613Z,3465
2017-08-07T11:57:47.272Z,3414
2017-08-07T11:58:49.416Z,3189
2017-08-07T11:59:50.944Z,3189
2017-08-07T12:00:52.611Z,3240
2017-08-07T12:01:54.313Z,2925
2017-08-07T12:02:56.069Z,2806
2017-08-07T12:03:57.916Z,2615
2017-08-07T12:04:59.582Z,2520
2017-08-07T12:06:01.438Z,2548
2017-08-07T12:07:03.167Z,2638
2017-08-07T12:08:04.886Z,2733
2017-08-07T12:09:06.628Z,2784
2017-08-07T12:10:08.494Z,2908
2017-08-07T12:11:10.273Z,3088
2017-08-07T12:12:11.889Z,3178
2017-08-07T12:13:13.634Z,3178
2017-08-07T12:14:15.373Z,3161
2017-08-07T12:15:17.402Z,2986
2017-08-07T12:16:19.430Z,3015
2017-08-07T12:17:21.466Z,3015
2017-08-07T12:18:23.597Z,2891
2017-08-07T12:19:25.511Z,2880
2017-08-07T12:20:27.475Z,2863
2017-08-07T12:21:30.615Z,2514
2017-08-07T12:22:32.264Z,2300
2017-08-07T12:23:34.039Z,2266
2017-08-07T12:24:35.798Z,2261
2017-08-07T12:25:37.942Z,2480
2017-08-07T12:26:39.592Z,2745
2017-08-07T12:27:41.292Z,2773
2017-08-07T12:28:43.030Z,2868
2017-08-07T12:29:44.809Z,2868
2017-08-07T12:30:46.671Z,3138
2017-08-07T12:31:48.476Z,3380
2017-08-07T12:32:50.263Z,2683
2017-08-07T12:33:52.986Z,1957
2017-08-07T12:34:54.788Z,1513
2017-08-07T12:35:56.611Z,1445
2017-08-07T12:36:58.482Z,1434
2017-08-07T12:38:00.135Z,1434
2017-08-07T12:39:01.849Z,1445
2017-08-07T12:40:03.701Z,1451
2017-08-07T12:41:05.364Z,1479
2017-08-07T12:42:07.320Z,1490
2017-08-07T12:43:09.370Z,1513
2017-08-07T12:44:11.162Z,1546
2017-08-07T12:45:13.002Z,1530
2017-08-07T12:46:14.750Z,1541
2017-08-07T12:47:16.511Z,1552
2017-08-07T12:48:18.400Z,1563
2017-08-07T12:49:20.114Z,1575
2017-08-07T12:50:21.896Z,1591
2017-08-07T12:51:23.571Z,1614
2017-08-07T12:52:25.522Z,1636
2017-08-07T12:53:27.313Z,1642
2017-08-07T12:54:29.184Z,1653
2017-08-07T12:55:30.934Z,1670
2017-08-07T12:56:32.754Z,1693
2017-08-07T12:57:34.483Z,1721
2017-08-07T12:58:36.239Z,1738
2017-08-07T12:59:38.242Z,1760
2017-08-07T13:00:44.874Z,1749
2017-08-07T13:01:46.593Z,1760
2017-08-07T13:02:49.390Z,1777
2017-08-07T13:03:51.363Z,1788
2017-08-07T13:04:53.370Z,1794
2017-08-07T13:05:55.374Z,1833
2017-08-07T13:06:57.345Z,1873
2017-08-07T13:07:59.428Z,1890
2017-08-07T13:09:01.385Z,1867
2017-08-07T13:10:03.450Z,1890
2017-08-07T13:11:05.411Z,1839
2017-08-07T13:12:07.418Z,748
2017-08-07T13:13:09.299Z,995
2017-08-07T13:14:11.113Z,585
2017-08-07T13:15:12.863Z,1878
2017-08-07T13:16:14.659Z,1884
2017-08-07T13:17:16.359Z,1856
2017-08-07T13:18:18.060Z,1878
2017-08-07T13:19:20.960Z,1901
2017-08-07T13:20:22.677Z,1935
2017-08-07T13:21:24.352Z,1923
2017-08-07T13:22:26.095Z,1912
2017-08-07T13:23:27.875Z,1912
2017-08-07T13:24:29.597Z,1906
2017-08-07T13:25:33.353Z,1895
2017-08-07T13:26:35.104Z,1884
2017-08-07T13:27:37.920Z,1856
2017-08-07T13:28:39.723Z,1833
2017-08-07T13:29:41.509Z,1833
2017-08-07T13:30:43.258Z,1828
2017-08-07T13:31:44.950Z,1788
2017-08-07T13:32:46.662Z,1788
2017-08-07T13:33:48.371Z,1777
2017-08-07T13:34:50.131Z,1760
2017-08-07T13:35:51.948Z,1738
2017-08-07T13:36:53.633Z,1726
2017-08-07T13:37:55.295Z,1698
2017-08-07T13:38:57.094Z,1698
2017-08-07T13:39:58.703Z,1693
2017-08-07T13:41:00.463Z,1676
2017-08-07T13:42:02.140Z,1648
2017-08-07T13:43:03.822Z,1631
2017-08-07T13:44:05.509Z,1608
2017-08-07T13:45:07.233Z,1591
2017-08-07T13:46:09.044Z,1586
2017-08-07T13:47:10.700Z,1586
2017-08-07T13:48:12.469Z,1575
2017-08-07T13:49:14.136Z,1575
2017-08-07T13:50:15.797Z,1558
2017-08-07T13:51:17.617Z,1552
2017-08-07T13:52:20.320Z,1546
2017-08-07T13:53:22.217Z,1524
2017-08-07T13:54:24.185Z,1518
2017-08-07T13:55:26.010Z,1468
2017-08-07T13:56:27.681Z,1462
2017-08-07T13:57:29.328Z,1490
2017-08-07T13:58:31.000Z,1518
2017-08-07T13:59:32.644Z,1496
2017-08-07T14:01:34.878Z,1558
2017-08-07T14:02:36.357Z,1563
2017-08-07T14:03:37.841Z,1552
2017-08-07T14:04:39.373Z,1552
2017-08-07T14:05:40.871Z,1586
2017-08-07T14:06:42.428Z,1665
2017-08-07T14:07:44.127Z,1901
2017-08-07T14:08:45.844Z,2047
2017-08-07T14:09:47.518Z,2126
2017-08-07T14:10:49.234Z,2441
2017-08-07T14:11:50.851Z,2542
2017-08-07T14:12:52.562Z,2553
2017-08-07T14:13:54.230Z,2452
2017-08-07T14:14:56.012Z,2210
2017-08-07T14:15:57.768Z,2053
2017-08-07T14:16:59.438Z,2036
2017-08-07T14:18:03.194Z,2002
2017-08-07T14:19:04.885Z,2030
2017-08-07T14:20:06.548Z,2025
2017-08-07T14:21:08.575Z,1963
2017-08-07T14:22:10.469Z,1912
2017-08-07T14:23:12.407Z,1923
2017-08-07T14:24:14.132Z,1878
2017-08-07T14:25:15.898Z,1906
2017-08-07T14:26:17.632Z,1805
2017-08-07T14:27:19.526Z,1771