createdAt,value
2018-04-06T00:00:14.287Z,3.33
2018-04-06T00:01:14.378Z,3.16
2018-04-06T00:02:14.462Z,3.30
2018-04-06T00:03:14.552Z,3.16
2018-04-06T00:04:14.640Z,3.27
2018-04-06T00:05:14.731Z,3.18
2018-04-06T00:06:14.838Z,3.18
2018-04-06T00:07:14.924Z,3.21
2018-04-06T00:08:15.016Z,3.12
2018-04-06T00:09:15.100Z,3.06
2018-04-06T00:10:15.190Z,2.95
2018-04-06T00:11:15.278Z,2.94
2018-04-06T00:12:15.373Z,2.87
2018-04-06T00:13:15.462Z,2.81
2018-04-06T00:14:15.547Z,2.95
2018-04-06T00:15:15.638Z,2.95
2018-04-06T00:16:15.726Z,2.88
2018-04-06T00:17:15.814Z,3.05
2018-04-06T00:18:15.904Z,3.03
2018-04-06T00:19:16.000Z,3.06
2018-04-06T00:20:16.079Z,2.95
2018-04-06T00:21:16.167Z,3.05
2018-04-06T00:22:16.270Z,3.05
2018-04-06T00:23:16.362Z,2.89
2018-04-06T00:24:16.448Z,2.94
2018-04-06T00:25:16.534Z,2.88
2018-04-06T00:26:16.621Z,2.74
2018-04-06T00:27:16.716Z,2.48
2018-04-06T00:28:16.815Z,2.35
2018-04-06T00:29:16.897Z,2.23
2018-04-06T00:30:16.992Z,2.19
2018-04-06T00:31:17.078Z,2.40
2018-04-06T00:32:17.166Z,2.28
2018-04-06T00:33:17.256Z,2.37
2018-04-06T00:34:17.342Z,2.46
2018-04-06T00:35:17.427Z,2.51
2018-04-06T00:36:17.527Z,2.49
2018-04-06T00:37:17.605Z,2.55
2018-04-06T00:38:17.695Z,2.53
2018-04-06T00:39:17.783Z,2.55
2018-04-06T00:40:17.875Z,2.40
2018-04-06T00:41:17.965Z,2.26
2018-04-06T00:42:18.055Z,1.99
2018-04-06T00:43:18.144Z,1.76
2018-04-06T00:44:18.230Z,1.78
2018-04-06T00:45:18.316Z,1.79
2018-04-06T00:46:18.403Z,1.75
2018-04-06T00:47:18.493Z,1.68
2018-04-06T00:48:18.578Z,1.75
2018-04-06T00:49:18.667Z,1.78
2018-04-06T00:50:18.750Z,1.73
2018-04-06T00:51:18.841Z,1.80
2018-04-06T00:52:18.936Z,1.79
2018-04-06T00:53:19.021Z,1.78
2018-04-06T00:54:19.128Z,1.78
2018-04-06T00:55:19.197Z,1.73
2018-04-06T00:56:19.280Z,1.80
2018-04-06T00:57:19.368Z,1.94
2018-04-06T00:58:19.455Z,2.01
2018-04-06T00:59:19.543Z,2.16
2018-04-06T01:00:19.628Z,2.15
2018-04-06T01:01:19.721Z,2.10
2018-04-06T01:02:19.828Z,2.26
2018-04-06T01:03:19.921Z,2.19
2018-04-06T01:04:20.006Z,2.20
2018-04-06T01:05:20.093Z,2.26
2018-04-06T01:06:20.181Z,2.19
2018-04-06T01:07:20.269Z,2.23
2018-04-06T01:08:20.357Z,2.48
2018-04-06T01:09:20.446Z,2.41
2018-04-06T01:10:20.530Z,2.38
2018-04-06T01:11:20.638Z,2.40
2018-04-06T01:12:21.634Z,2.53
2018-04-06T01:13:20.805Z,2.37
2018-04-06T01:14:20.878Z,2.40
2018-04-06T01:15:20.960Z,2.37
2018-04-06T01:16:21.097Z,2.37
2018-04-06T01:17:21.184Z,2.22
2018-04-06T01:18:21.312Z,2.15
2018-04-06T01:19:21.383Z,2.17
2018-04-06T01:20:21.511Z,2.17
2018-04-06T01:21:21.589Z,2.09
2018-04-06T01:22:21.714Z,2.23
2018-04-06T01:23:21.805Z,2.27
2018-04-06T01:24:21.904Z,2.22
2018-04-06T01:25:21.997Z,2.23
2018-04-06T01:26:22.078Z,2.31
2018-04-06T01:27:22.167Z,2.33
2018-04-06T01:28:22.258Z,2.40
2018-04-06T01:29:22.359Z,2.34
2018-04-06T01:30:22.549Z,2.34
2018-04-06T01:31:22.507Z,2.37
2018-04-06T01:32:22.598Z,2.26
2018-04-06T01:33:22.689Z,2.40
2018-04-06T01:34:22.762Z,2.26
2018-04-06T01:35:22.840Z,2.13
2018-04-06T01:36:22.955Z,2.04
2018-04-06T01:37:23.049Z,1.73
2018-04-06T01:38:23.131Z,1.75
2018-04-06T01:39:23.219Z,1.60
2018-04-06T01:40:23.315Z,1.71
2018-04-06T01:41:23.406Z,1.75
2018-04-06T01:42:23.500Z,1.76
2018-04-06T01:43:23.585Z,1.82
2018-04-06T01:44:23.654Z,1.93
2018-04-06T01:45:23.743Z,1.89
2018-04-06T01:46:23.860Z,1.90
2018-04-06T01:47:23.955Z,1.99
2018-04-06T01:48:24.039Z,1.90
2018-04-06T01:49:24.121Z,1.93
2018-04-06T01:50:24.205Z,1.99
2018-04-06T01:51:24.287Z,2.08
2018-04-06T01:52:24.368Z,2.10
2018-04-06T01:53:24.507Z,2.13
2018-04-06T01:54:24.642Z,2.06
2018-04-06T01:55:24.732Z,2.08
2018-04-06T01:56:24.828Z,1.99
2018-04-06T01:57:24.904Z,1.89
2018-04-06T01:58:25.020Z,1.76
2018-04-06T01:59:25.160Z,1.75
2018-04-06T02:00:25.249Z,1.71
2018-04-06T02:01:25.346Z,1.55
2018-04-06T02:02:25.435Z,1.69
2018-04-06T02:03:25.516Z,1.65
2018-04-06T02:04:25.611Z,1.68
2018-04-06T02:05:25.693Z,1.76
2018-04-06T02:06:25.789Z,1.78
2018-04-06T02:07:25.864Z,1.80
2018-04-06T02:08:25.938Z,1.78
2018-04-06T02:09:26.025Z,1.83
2018-04-06T02:10:26.123Z,1.58
2018-04-06T02:11:26.222Z,1.52
2018-04-06T02:12:26.310Z,1.33
2018-04-06T02:13:26.399Z,1.33
2018-04-06T02:14:26.484Z,1.29
2018-04-06T02:15:26.580Z,1.26
2018-04-06T02:16:26.671Z,1.14
2018-04-06T02:17:26.751Z,1.14
2018-04-06T02:18:26.860Z,1.06
2018-04-06T02:19:26.980Z,1.06
2018-04-06T02:20:27.071Z,0.92
2018-04-06T02:21:27.145Z,0.97
2018-04-06T02:22:27.226Z,1.04
2018-04-06T02:23:27.338Z,1.08
2018-04-06T02:24:27.463Z,1.06
2018-04-06T02:25:27.532Z,1.22
2018-04-06T02:26:27.659Z,1.22
2018-04-06T02:27:27.749Z,1.36
2018-04-06T02:28:27.840Z,1.40
2018-04-06T02:29:27.929Z,1.39
2018-04-06T02:30:28.032Z,1.34
2018-04-06T02:31:28.119Z,1.40
2018-04-06T02:32:28.203Z,1.39
2018-04-06T02:33:28.297Z,1.52
2018-04-06T02:34:28.375Z,1.54
2018-04-06T02:35:28.468Z,1.57
2018-04-06T02:36:28.559Z,1.52
2018-04-06T02:37:28.659Z,1.46
2018-04-06T02:38:28.746Z,1.47
2018-04-06T02:39:28.844Z,1.42
2018-04-06T02:40:28.951Z,1.34
2018-04-06T02:41:29.039Z,1.33
2018-04-06T02:42:29.123Z,1.22
2018-04-06T02:43:29.221Z,1.16
2018-04-06T02:44:29.309Z,0.98
2018-04-06T02:45:29.388Z,1.00
2018-04-06T02:46:29.473Z,0.94
2018-04-06T02:47:29.547Z,0.82
2018-04-06T02:48:29.631Z,0.89
2018-04-06T02:49:29.729Z,0.90
2018-04-06T02:50:29.808Z,0.97
2018-04-06T02:51:29.915Z,1.06
2018-04-06T02:52:29.995Z,0.94
2018-04-06T02:53:30.105Z,1.12
2018-04-06T02:54:30.191Z,1.14
2018-04-06T02:55:30.269Z,1.12
2018-04-06T02:56:30.357Z,1.12
2018-04-06T02:57:30.433Z,1.29
2018-04-06T02:58:30.524Z,1.18
2018-04-06T02:59:30.609Z,1.28
2018-04-06T03:00:30.688Z,1.36
2018-04-06T03:01:30.787Z,1.28
2018-04-06T03:02:30.865Z,1.36
2018-04-06T03:03:30.947Z,1.33
2018-04-06T03:04:31.026Z,1.42
2018-04-06T03:05:31.106Z,1.37
2018-04-06T03:06:31.194Z,1.43
2018-04-06T03:07:31.277Z,1.44
2018-04-06T03:08:31.365Z,1.44
2018-04-06T03:09:31.447Z,1.46
2018-04-06T03:10:31.531Z,1.46
2018-04-06T03:11:31.612Z,1.52
2018-04-06T03:12:31.700Z,1.55
2018-04-06T03:13:31.795Z,1.47
2018-04-06T03:14:31.882Z,1.47
2018-04-06T03:15:31.962Z,1.34
2018-04-06T03:16:32.045Z,1.42
2018-04-06T03:17:32.130Z,1.37
2018-04-06T03:18:32.218Z,1.36
2018-04-06T03:19:32.308Z,1.34
2018-04-06T03:20:32.395Z,1.43
2018-04-06T03:21:32.486Z,1.39
2018-04-06T03:22:32.578Z,1.36
2018-04-06T03:23:32.667Z,1.39
2018-04-06T03:24:32.755Z,1.46
2018-04-06T03:25:32.846Z,1.46
2018-04-06T03:26:32.935Z,1.43
2018-04-06T03:27:33.027Z,1.46
2018-04-06T03:28:33.111Z,1.50
2018-04-06T03:29:33.197Z,1.50
2018-04-06T03:30:33.296Z,1.43
2018-04-06T03:31:33.373Z,1.52
2018-04-06T03:32:33.464Z,1.54
2018-04-06T03:33:33.552Z,1.50
2018-04-06T03:34:33.665Z,1.57
2018-04-06T03:35:33.753Z,1.50
2018-04-06T03:36:33.840Z,1.46
2018-04-06T03:37:33.932Z,1.43
2018-04-06T03:38:34.019Z,1.40
2018-04-06T03:39:34.110Z,1.39
2018-04-06T03:40:34.203Z,1.37
2018-04-06T03:41:34.294Z,1.40
2018-04-06T03:42:34.377Z,1.42
2018-04-06T03:43:34.465Z,1.46
2018-04-06T03:44:34.552Z,1.34
2018-04-06T03:45:34.643Z,1.39
2018-04-06T03:46:34.728Z,1.46
2018-04-06T03:47:34.811Z,1.40
2018-04-06T03:48:34.900Z,1.39
2018-04-06T03:49:34.990Z,1.42
2018-04-06T03:50:35.069Z,1.39
2018-04-06T03:51:35.152Z,1.37
2018-04-06T03:52:35.231Z,1.37
2018-04-06T03:53:35.320Z,1.43
2018-04-06T03:54:35.413Z,1.32
2018-04-06T03:55:35.501Z,1.28
2018-04-06T03:56:35.584Z,1.33
2018-04-06T03:57:35.680Z,1.24
2018-04-06T03:58:35.772Z,1.18
2018-04-06T03:59:35.862Z,1.25
2018-04-06T04:00:35.949Z,1.21
2018-04-06T04:01:36.037Z,1.28
2018-04-06T04:02:36.120Z,1.25
2018-04-06T04:03:36.210Z,1.25
2018-04-06T04:04:36.294Z,1.26
2018-04-06T04:05:36.386Z,1.26
2018-04-06T04:06:36.473Z,1.25
2018-04-06T04:07:36.560Z,1.22
2018-04-06T04:08:36.646Z,1.33
2018-04-06T04:09:36.744Z,1.25
2018-04-06T04:10:36.826Z,1.21
2018-04-06T04:11:36.916Z,1.29
2018-04-06T04:12:37.002Z,1.26
2018-04-06T04:13:37.093Z,1.21
2018-04-06T04:14:37.177Z,1.19
2018-04-06T04:15:37.272Z,1.18
2018-04-06T04:16:37.360Z,1.16
2018-04-06T04:17:37.448Z,1.14
2018-04-06T04:18:37.543Z,1.12
2018-04-06T04:19:37.628Z,1.10
2018-04-06T04:20:37.716Z,1.14
2018-04-06T04:21:37.804Z,1.06
2018-04-06T04:22:37.895Z,0.82
2018-04-06T04:23:37.984Z,0.88
2018-04-06T04:24:38.071Z,0.76
2018-04-06T04:25:38.161Z,0.75
2018-04-06T04:26:38.247Z,0.80
2018-04-06T04:27:38.335Z,0.85
2018-04-06T04:28:38.423Z,0.88
2018-04-06T04:29:38.514Z,0.80
2018-04-06T04:30:38.603Z,0.79
2018-04-06T04:31:38.690Z,0.80
2018-04-06T04:32:38.777Z,0.89
2018-04-06T04:33:38.862Z,0.89
2018-04-06T04:34:38.951Z,0.80
2018-04-06T04:35:39.036Z,0.88
2018-04-06T04:36:39.150Z,0.85
2018-04-06T04:37:39.240Z,0.86
2018-04-06T04:38:39.330Z,0.90
2018-04-06T04:39:39.418Z,0.92
2018-04-06T04:40:39.504Z,0.98
2018-04-06T04:41:39.591Z,0.98
2018-04-06T04:42:39.678Z,0.98
2018-04-06T04:43:39.767Z,1.00
2018-04-06T04:44:39.857Z,0.94
2018-04-06T04:45:39.944Z,1.07
2018-04-06T04:46:40.036Z,1.04
2018-04-06T04:47:40.120Z,1.10
2018-04-06T04:48:40.209Z,1.01
2018-04-06T04:49:40.295Z,1.06
2018-04-06T04:50:40.386Z,1.06
2018-04-06T04:51:40.475Z,1.07
2018-04-06T04:52:40.565Z,1.04
2018-04-06T04:53:40.649Z,1.07
2018-04-06T04:54:40.728Z,1.08
2018-04-06T04:55:40.811Z,1.03
2018-04-06T04:56:40.902Z,1.01
2018-04-06T04:57:41.000Z,1.00
2018-04-06T04:58:41.088Z,1.08
2018-04-06T04:59:41.171Z,1.06
2018-04-06T05:00:41.263Z,1.01
2018-04-06T05:01:41.351Z,1.03
2018-04-06T05:02:41.439Z,1.04
2018-04-06T05:03:41.531Z,1.08
2018-04-06T05:04:41.617Z,1.10
2018-04-06T05:05:41.710Z,1.04
2018-04-06T05:06:41.795Z,1.08
2018-04-06T05:07:41.900Z,1.16
2018-04-06T05:08:41.985Z,1.14
2018-04-06T05:09:42.076Z,1.12
2018-04-06T05:10:42.166Z,1.21
2018-04-06T05:11:42.253Z,1.14
2018-04-06T05:12:42.340Z,1.12
2018-04-06T05:13:42.440Z,1.15
2018-04-06T05:14:42.516Z,1.15
2018-04-06T05:15:42.608Z,1.15
2018-04-06T05:16:42.700Z,1.12
2018-04-06T05:17:42.791Z,1.25
2018-04-06T05:18:42.881Z,1.26
2018-04-06T05:19:43.071Z,1.25
2018-04-06T05:20:43.041Z,1.25
2018-04-06T05:21:43.111Z,1.29
2018-04-06T05:22:43.205Z,1.21
2018-04-06T05:23:43.296Z,1.25
2018-04-06T05:24:43.373Z,1.28
2018-04-06T05:25:44.219Z,1.26
2018-04-06T05:26:43.561Z,1.36
2018-04-06T05:27:43.644Z,1.34
2018-04-06T05:28:43.720Z,1.33
2018-04-06T05:29:43.803Z,1.26
2018-04-06T05:30:43.895Z,1.34
2018-04-06T05:31:43.985Z,1.37
2018-04-06T05:32:44.079Z,1.36
2018-04-06T05:33:44.209Z,1.46
2018-04-06T05:34:44.253Z,1.39
2018-04-06T05:35:44.328Z,1.42
2018-04-06T05:36:44.436Z,1.34
2018-04-06T05:37:44.540Z,1.40
2018-04-06T05:38:44.732Z,1.39
2018-04-06T05:39:44.717Z,1.34
2018-04-06T05:40:44.801Z,1.34
2018-04-06T05:41:44.888Z,1.18
2018-04-06T05:42:44.977Z,1.16
2018-04-06T05:43:45.044Z,1.12
2018-04-06T05:44:45.160Z,1.07
2018-04-06T05:45:45.251Z,1.15
2018-04-06T05:46:45.370Z,1.21
2018-04-06T05:47:45.456Z,1.32
2018-04-06T05:48:45.562Z,1.39
2018-04-06T05:49:45.673Z,1.46
2018-04-06T05:50:45.787Z,1.51
2018-04-06T05:51:45.867Z,1.51
2018-04-06T05:52:45.999Z,1.57
2018-04-06T05:53:45.989Z,1.62
2018-04-06T05:54:46.071Z,1.71
2018-04-06T05:55:46.151Z,1.71
2018-04-06T05:56:46.228Z,1.64
2018-04-06T05:57:46.475Z,1.73
2018-04-06T05:58:46.444Z,1.78
2018-04-06T05:59:46.532Z,1.68
2018-04-06T06:00:46.615Z,1.75
2018-04-06T06:01:46.708Z,1.82
2018-04-06T06:02:46.793Z,1.79
2018-04-06T06:03:46.887Z,1.78
2018-04-06T06:04:46.972Z,1.85
2018-04-06T06:05:47.062Z,1.90
2018-04-06T06:06:47.148Z,1.91
2018-04-06T06:07:47.237Z,1.99
2018-04-06T06:08:47.343Z,2.02
2018-04-06T06:09:47.434Z,2.10
2018-04-06T06:10:47.498Z,2.12
2018-04-06T06:11:47.587Z,1.99
2018-04-06T06:12:47.676Z,2.04
2018-04-06T06:13:47.767Z,2.16
2018-04-06T06:14:47.855Z,2.20
2018-04-06T06:15:47.946Z,2.19
2018-04-06T06:16:48.031Z,2.20
2018-04-06T06:17:48.136Z,2.30
2018-04-06T06:18:48.203Z,2.56
2018-04-06T06:19:48.289Z,3.10
2018-04-06T06:20:48.382Z,3.49
2018-04-06T06:21:48.469Z,3.79
2018-04-06T06:22:48.561Z,4.07
2018-04-06T06:23:48.646Z,3.88
2018-04-06T06:24:48.760Z,4.25
2018-04-06T06:25:48.845Z,4.67
2018-04-06T06:26:48.933Z,5.13
2018-04-06T06:27:49.108Z,5.53
2018-04-06T06:28:49.160Z,5.75
2018-04-06T06:29:49.238Z,5.83
2018-04-06T06:30:49.345Z,6.00
2018-04-06T06:31:49.500Z,6.13
2018-04-06T06:32:49.590Z,6.41
2018-04-06T06:33:49.678Z,6.76
2018-04-06T06:34:49.772Z,6.94
2018-04-06T06:35:49.866Z,6.80
2018-04-06T06:36:49.975Z,6.77
2018-04-06T06:37:50.044Z,6.81
2018-04-06T06:38:50.133Z,7.01
2018-04-06T06:39:50.224Z,7.09
2018-04-06T06:40:50.312Z,7.19
2018-04-06T06:41:50.406Z,7.41
2018-04-06T06:42:50.512Z,7.75
2018-04-06T06:43:50.583Z,8.00
2018-04-06T06:44:50.676Z,8.28
2018-04-06T06:45:50.784Z,8.39
2018-04-06T06:46:50.899Z,8.68
2018-04-06T06:47:51.046Z,8.88
2018-04-06T06:48:51.152Z,8.75
2018-04-06T06:49:51.249Z,8.86
2018-04-06T06:50:51.332Z,9.01
2018-04-06T06:51:51.453Z,9.18
2018-04-06T06:52:51.541Z,9.32
2018-04-06T06:53:51.710Z,9.46
2018-04-06T06:54:51.705Z,9.27
2018-04-06T06:55:51.831Z,9.52
2018-04-06T06:56:51.921Z,9.58
2018-04-06T06:57:52.044Z,9.61
2018-04-06T06:58:52.182Z,9.70
2018-04-06T06:59:52.218Z,9.71
2018-04-06T07:00:52.322Z,9.48
2018-04-06T07:01:52.612Z,9.39
2018-04-06T07:02:52.652Z,9.48
2018-04-06T07:03:52.897Z,9.43
2018-04-06T07:04:52.679Z,9.50
2018-04-06T07:05:52.797Z,9.56
2018-04-06T07:06:52.918Z,9.60
2018-04-06T07:07:53.036Z,9.48
2018-04-06T07:08:53.054Z,9.57
2018-04-06T07:09:53.181Z,9.79
2018-04-06T07:10:53.198Z,9.94
2018-04-06T07:11:53.390Z,9.99
2018-04-06T07:12:53.369Z,9.99
2018-04-06T07:13:53.465Z,10.03
2018-04-06T07:14:53.553Z,10.12
2018-04-06T07:15:53.630Z,10.03
2018-04-06T07:16:53.746Z,10.12
2018-04-06T07:17:53.834Z,9.99
2018-04-06T07:18:53.967Z,9.81
2018-04-06T07:19:54.226Z,9.56
2018-04-06T07:20:54.146Z,9.38
2018-04-06T07:21:54.285Z,9.42
2018-04-06T07:22:54.324Z,9.39
2018-04-06T07:23:54.458Z,9.49
2018-04-06T07:24:54.437Z,9.43
2018-04-06T07:25:54.537Z,9.38
2018-04-06T07:26:54.691Z,9.32
2018-04-06T07:27:54.821Z,9.32
2018-04-06T07:28:54.924Z,9.35
2018-04-06T07:29:55.017Z,9.31
2018-04-06T07:30:55.140Z,9.23
2018-04-06T07:31:55.242Z,9.21
2018-04-06T07:32:55.391Z,9.16
2018-04-06T07:33:55.496Z,9.10
2018-04-06T07:34:55.625Z,9.20
2018-04-06T07:35:55.720Z,9.25
2018-04-06T07:36:55.833Z,9.21
2018-04-06T07:37:55.919Z,9.25
2018-04-06T07:38:56.013Z,9.23
2018-04-06T07:39:56.097Z,9.21
2018-04-06T07:40:56.215Z,9.24
2018-04-06T07:41:56.320Z,9.18
2018-04-06T07:42:56.431Z,9.02
2018-04-06T07:43:56.549Z,9.12
2018-04-06T07:44:56.682Z,9.06
2018-04-06T07:45:56.771Z,9.02
2018-04-06T07:46:56.887Z,9.02
2018-04-06T07:47:56.986Z,8.86
2018-04-06T07:48:57.088Z,8.79
2018-04-06T07:49:57.180Z,8.79
2018-04-06T07:50:57.289Z,8.76
2018-04-06T07:51:57.451Z,8.68
2018-04-06T07:52:57.430Z,8.55
2018-04-06T07:53:57.593Z,8.48
2018-04-06T07:54:57.589Z,8.47
2018-04-06T07:55:57.688Z,8.50
2018-04-06T07:56:57.792Z,8.54
2018-04-06T07:57:57.900Z,8.51
2018-04-06T07:58:57.999Z,8.47
2018-04-06T07:59:58.179Z,8.55
2018-04-06T08:00:58.134Z,8.55
2018-04-06T08:01:58.263Z,8.47
2018-04-06T08:02:58.369Z,8.48
2018-04-06T08:03:58.467Z,8.53
2018-04-06T08:04:58.559Z,8.66
2018-04-06T08:05:58.665Z,8.68
2018-04-06T08:06:58.758Z,8.62
2018-04-06T08:07:58.863Z,8.66
2018-04-06T08:08:59.045Z,8.72
2018-04-06T08:09:59.039Z,8.72
2018-04-06T08:10:59.168Z,8.83
2018-04-06T08:11:59.210Z,8.91
2018-04-06T08:12:59.251Z,8.88
2018-04-06T08:13:59.344Z,8.86
2018-04-06T08:14:59.461Z,8.96
2018-04-06T08:15:59.545Z,8.97
2018-04-06T08:16:59.687Z,8.99
2018-04-06T08:17:59.776Z,8.91
2018-04-06T08:18:59.912Z,8.86
2018-04-06T08:20:00.035Z,8.76
2018-04-06T08:21:00.149Z,8.81
2018-04-06T08:22:00.232Z,8.76
2018-04-06T08:23:00.322Z,8.73
2018-04-06T08:24:00.418Z,8.87
2018-04-06T08:25:00.514Z,9.04
2018-04-06T08:26:00.619Z,9.12
2018-04-06T08:27:00.746Z,9.15
2018-04-06T08:28:00.843Z,9.25
2018-04-06T08:29:00.953Z,9.16
2018-04-06T08:30:01.040Z,9.24
2018-04-06T08:31:01.130Z,9.31
2018-04-06T08:32:01.313Z,9.32
2018-04-06T08:33:01.308Z,9.34
2018-04-06T08:34:01.415Z,9.43
2018-04-06T08:35:01.499Z,9.40
2018-04-06T08:36:01.599Z,9.52
2018-04-06T08:37:01.674Z,9.50
2018-04-06T08:38:01.794Z,9.58
2018-04-06T08:39:01.905Z,9.64
2018-04-06T08:40:01.983Z,9.57
2018-04-06T08:41:02.071Z,9.63
2018-04-06T08:42:02.166Z,9.73
2018-04-06T08:43:02.301Z,9.79
2018-04-06T08:44:02.381Z,9.75
2018-04-06T08:45:02.466Z,9.68
2018-04-06T08:46:02.568Z,9.81
2018-04-06T08:47:02.675Z,9.73
2018-04-06T08:48:02.783Z,9.78
2018-04-06T08:49:02.859Z,9.89
2018-04-06T08:50:02.965Z,10.00
2018-04-06T08:51:03.077Z,10.01
2018-04-06T08:52:03.162Z,10.12
2018-04-06T08:53:03.283Z,10.10
2018-04-06T08:54:03.384Z,10.18
2018-04-06T08:55:03.491Z,10.18
2018-04-06T08:56:03.584Z,10.24
2018-04-06T08:57:03.688Z,10.30
2018-04-06T08:58:03.821Z,10.25
2018-04-06T08:59:03.897Z,10.22
2018-04-06T09:00:03.982Z,10.30
2018-04-06T09:01:04.087Z,10.34
2018-04-06T09:02:04.165Z,10.39
2018-04-06T09:03:04.251Z,10.42
2018-04-06T09:04:04.346Z,10.58
2018-04-06T09:05:04.463Z,10.65
2018-04-06T09:06:04.559Z,10.55
2018-04-06T09:07:04.650Z,10.68
2018-04-06T09:08:04.742Z,10.74
2018-04-06T09:09:04.833Z,10.74
2018-04-06T09:10:04.927Z,10.83
2018-04-06T09:11:05.022Z,10.86
2018-04-06T09:12:05.114Z,10.83
2018-04-06T09:13:05.206Z,10.80
2018-04-06T09:14:05.300Z,10.80
2018-04-06T09:15:05.396Z,10.88
2018-04-06T09:16:05.513Z,10.84
2018-04-06T09:17:05.611Z,10.91
2018-04-06T09:18:05.706Z,10.99
2018-04-06T09:19:05.806Z,11.09
2018-04-06T09:20:05.897Z,11.06
2018-04-06T09:21:05.996Z,11.07
2018-04-06T09:22:06.092Z,11.02
2018-04-06T09:23:06.185Z,11.01
2018-04-06T09:24:06.275Z,11.02
2018-04-06T09:25:06.370Z,10.99
2018-04-06T09:26:06.463Z,10.98
2018-04-06T09:27:06.560Z,10.91
2018-04-06T09:28:06.644Z,10.95
2018-04-06T09:29:06.740Z,10.99
2018-04-06T09:30:06.834Z,10.86
2018-04-06T09:31:06.933Z,10.98
2018-04-06T09:32:07.028Z,11.06
2018-04-06T09:33:07.120Z,11.20
2018-04-06T09:34:07.214Z,11.27
2018-04-06T09:35:07.311Z,11.27
2018-04-06T09:36:07.403Z,11.34
2018-04-06T09:37:07.499Z,11.46
2018-04-06T09:38:07.589Z,11.50
2018-04-06T09:39:07.683Z,11.43
2018-04-06T09:40:07.775Z,11.50
2018-04-06T09:41:07.870Z,11.49
2018-04-06T09:42:07.960Z,11.50
2018-04-06T09:43:08.058Z,11.57
2018-04-06T09:44:08.149Z,11.65
2018-04-06T09:45:08.243Z,11.80
2018-04-06T09:46:08.336Z,11.82
2018-04-06T09:47:08.432Z,11.82
2018-04-06T09:48:08.526Z,11.90
2018-04-06T09:49:08.621Z,12.01
2018-04-06T09:50:08.718Z,11.94
2018-04-06T09:51:08.807Z,12.08
2018-04-06T09:52:08.903Z,12.06
2018-04-06T09:53:09.000Z,12.01
2018-04-06T09:54:09.099Z,12.04
2018-04-06T09:55:09.195Z,12.16
2018-04-06T09:56:09.294Z,12.16
2018-04-06T09:57:09.385Z,12.26
2018-04-06T09:58:09.479Z,12.13
2018-04-06T09:59:09.575Z,12.23
2018-04-06T10:00:09.669Z,12.30
2018-04-06T10:01:09.760Z,12.34
2018-04-06T10:02:09.854Z,12.29
2018-04-06T10:03:09.950Z,12.49
2018-04-06T10:04:10.045Z,12.37
2018-04-06T10:05:10.141Z,12.45
2018-04-06T10:06:10.235Z,12.57
2018-04-06T10:07:10.333Z,12.49
2018-04-06T10:08:10.425Z,12.46
2018-04-06T10:09:10.524Z,12.46
2018-04-06T10:10:10.620Z,12.29
2018-04-06T10:11:10.712Z,12.13
2018-04-06T10:12:10.807Z,12.06
2018-04-06T10:13:10.908Z,12.12
2018-04-06T10:14:10.993Z,12.19
2018-04-06T10:15:11.090Z,12.15
2018-04-06T10:16:11.180Z,12.26
2018-04-06T10:17:11.270Z,12.41
2018-04-06T10:18:11.363Z,12.42
2018-04-06T10:19:11.458Z,12.39
2018-04-06T10:20:11.574Z,12.49
2018-04-06T10:21:11.672Z,12.54
2018-04-06T10:22:11.765Z,12.49
2018-04-06T10:23:11.860Z,12.38
2018-04-06T10:24:11.964Z,12.52
2018-04-06T10:25:12.051Z,12.62
2018-04-06T10:26:12.148Z,12.67
2018-04-06T10:27:12.241Z,12.74
2018-04-06T10:28:12.333Z,12.88
2018-04-06T10:29:12.436Z,12.84
2018-04-06T10:30:12.527Z,12.93
2018-04-06T10:31:12.624Z,12.95
2018-04-06T10:32:12.720Z,12.77
2018-04-06T10:33:12.857Z,12.89
2018-04-06T10:34:12.913Z,12.89
2018-04-06T10:35:13.009Z,12.96
2018-04-06T10:36:13.103Z,13.09
2018-04-06T10:37:13.198Z,13.06
2018-04-06T10:38:13.296Z,13.14
2018-04-06T10:39:13.389Z,13.22
2018-04-06T10:40:13.498Z,13.04
2018-04-06T10:41:13.592Z,13.22
2018-04-06T10:42:13.683Z,13.41
2018-04-06T10:43:13.771Z,13.43
2018-04-06T10:44:13.866Z,13.44
2018-04-06T10:45:13.965Z,13.43
2018-04-06T10:46:14.059Z,13.32
2018-04-06T10:47:14.162Z,13.49
2018-04-06T10:48:14.253Z,13.43
2018-04-06T10:49:14.354Z,13.30
2018-04-06T10:50:14.447Z,13.41
2018-04-06T10:51:14.545Z,13.43
2018-04-06T10:52:14.637Z,13.43
2018-04-06T10:53:14.734Z,13.41
2018-04-06T10:54:14.828Z,13.47
2018-04-06T10:55:14.921Z,13.36
2018-04-06T10:56:15.019Z,13.40
2018-04-06T10:57:15.115Z,13.46
2018-04-06T10:58:15.212Z,13.54
2018-04-06T10:59:15.315Z,13.63
2018-04-06T11:00:15.424Z,13.61
2018-04-06T11:01:15.519Z,13.63
2018-04-06T11:02:15.612Z,13.89
2018-04-06T11:03:15.716Z,13.83
2018-04-06T11:04:15.805Z,13.71
2018-04-06T11:05:15.906Z,13.80
2018-04-06T11:06:15.997Z,13.81
2018-04-06T11:07:16.094Z,13.84
2018-04-06T11:08:16.190Z,13.84
2018-04-06T11:09:16.290Z,13.77
2018-04-06T11:10:16.382Z,13.81
2018-04-06T11:11:16.480Z,13.80
2018-04-06T11:12:16.574Z,13.79
2018-04-06T11:13:16.672Z,13.77
2018-04-06T11:14:16.763Z,13.91
2018-04-06T11:15:16.861Z,13.99
2018-04-06T11:16:16.962Z,13.94
2018-04-06T11:17:17.054Z,13.92
2018-04-06T11:18:17.150Z,13.94
2018-04-06T11:19:17.250Z,13.99
2018-04-06T11:20:17.357Z,13.89
2018-04-06T11:21:17.446Z,13.80
2018-04-06T11:22:17.540Z,13.92
2018-04-06T11:23:17.643Z,14.02
2018-04-06T11:24:17.740Z,14.02
2018-04-06T11:25:17.835Z,13.95
2018-04-06T11:26:17.930Z,13.99
2018-04-06T11:27:18.024Z,14.09
2018-04-06T11:28:18.123Z,13.94
2018-04-06T11:29:18.232Z,13.95
2018-04-06T11:30:18.316Z,13.99
2018-04-06T11:31:18.411Z,14.04
2018-04-06T11:32:18.511Z,14.01
2018-04-06T11:33:18.603Z,14.12
2018-04-06T11:34:18.708Z,14.24
2018-04-06T11:35:18.795Z,14.44
2018-04-06T11:36:18.892Z,14.35
2018-04-06T11:37:18.989Z,14.38
2018-04-06T11:38:19.081Z,14.35
2018-04-06T11:39:19.187Z,14.39
2018-04-06T11:40:19.286Z,14.47
2018-04-06T11:41:19.384Z,14.53
2018-04-06T11:42:19.476Z,14.54
2018-04-06T11:43:19.575Z,14.67
2018-04-06T11:44:19.674Z,14.60
2018-04-06T11:45:19.766Z,14.62
2018-04-06T11:46:19.869Z,14.68
2018-04-06T11:47:19.961Z,14.74
2018-04-06T11:48:20.060Z,14.83
2018-04-06T11:49:20.157Z,14.74
2018-04-06T11:50:20.256Z,14.80
2018-04-06T11:51:20.353Z,14.78
2018-04-06T11:52:20.445Z,14.75
2018-04-06T11:53:20.540Z,14.80
2018-04-06T11:54:20.633Z,14.75
2018-04-06T11:55:20.718Z,14.81
2018-04-06T11:56:20.801Z,14.86
2018-04-06T11:57:20.911Z,14.86
2018-04-06T11:58:21.054Z,14.98
2018-04-06T11:59:21.157Z,14.91
2018-04-06T12:00:21.245Z,15.05
2018-04-06T12:01:21.329Z,15.08
2018-04-06T12:02:21.415Z,15.01
2018-04-06T12:03:21.523Z,15.08
2018-04-06T12:04:21.609Z,15.05
2018-04-06T12:05:21.693Z,15.08
2018-04-06T12:06:21.806Z,15.03
2018-04-06T12:07:21.913Z,15.01
2018-04-06T12:08:21.992Z,15.01
2018-04-06T12:09:22.074Z,15.01
2018-04-06T12:10:22.156Z,15.01
2018-04-06T12:11:22.256Z,14.94
2018-04-06T12:12:22.336Z,14.87
2018-04-06T12:13:22.451Z,15.01
2018-04-06T12:14:22.571Z,14.98
2018-04-06T12:15:22.684Z,15.01
2018-04-06T12:16:22.777Z,15.01
2018-04-06T12:17:22.882Z,15.03
2018-04-06T12:18:22.982Z,15.09
2018-04-06T12:19:23.073Z,15.21
2018-04-06T12:20:23.156Z,15.19
2018-04-06T12:21:23.236Z,15.11
2018-04-06T12:22:23.328Z,15.17
2018-04-06T12:23:23.494Z,15.27
2018-04-06T12:24:23.598Z,15.26
2018-04-06T12:25:23.718Z,15.31
2018-04-06T12:26:23.850Z,15.41
2018-04-06T12:27:23.978Z,15.38
2018-04-06T12:28:24.043Z,15.26
2018-04-06T12:29:24.197Z,15.41
2018-04-06T12:30:24.343Z,15.24
2018-04-06T12:31:24.414Z,15.24
2018-04-06T12:32:24.526Z,15.39
2018-04-06T12:33:24.610Z,15.30
2018-04-06T12:34:24.717Z,15.28
2018-04-06T12:35:24.807Z,15.39
2018-04-06T12:36:24.955Z,15.36
2018-04-06T12:37:25.031Z,15.42
2018-04-06T12:38:25.114Z,15.49
2018-04-06T12:39:25.227Z,15.49
2018-04-06T12:40:25.336Z,15.46
2018-04-06T12:41:25.464Z,15.49
2018-04-06T12:42:25.561Z,15.68
2018-04-06T12:43:25.681Z,15.67
2018-04-06T12:44:25.774Z,15.72
2018-04-06T12:45:25.899Z,15.64
2018-04-06T12:46:25.997Z,15.78
2018-04-06T12:47:26.088Z,15.82
2018-04-06T12:48:26.223Z,15.81
2018-04-06T12:49:26.298Z,15.93
2018-04-06T12:50:26.391Z,15.84
2018-04-06T12:51:26.545Z,15.76
2018-04-06T12:52:26.646Z,15.68
2018-04-06T12:53:26.760Z,15.78
2018-04-06T12:54:26.866Z,15.76
2018-04-06T12:55:27.021Z,15.76
2018-04-06T12:56:27.109Z,15.67
2018-04-06T12:57:27.237Z,15.78
2018-04-06T12:58:27.318Z,15.84
2018-04-06T12:59:27.427Z,15.93
2018-04-06T13:00:27.601Z,15.94
2018-04-06T13:01:27.703Z,15.89
2018-04-06T13:02:27.783Z,15.84
2018-04-06T13:03:27.926Z,15.97
2018-04-06T13:04:28.070Z,16.04
2018-04-06T13:05:28.058Z,16.06
2018-04-06T13:06:28.144Z,16.06
2018-04-06T13:07:28.244Z,16.04
2018-04-06T13:08:28.344Z,15.92
2018-04-06T13:09:28.479Z,15.88
2018-04-06T13:10:28.571Z,15.93