createdAt,value
2022-09-21T00:08:20.841Z,11.90
2022-09-21T00:20:20.542Z,11.89
2022-09-21T00:32:20.649Z,11.87
2022-09-21T00:44:20.557Z,11.86
2022-09-21T00:56:20.722Z,11.84
2022-09-21T01:08:21.054Z,11.83
2022-09-21T01:20:21.042Z,11.82
2022-09-21T01:32:20.686Z,11.80
2022-09-21T01:44:21.071Z,11.78
2022-09-21T01:56:21.131Z,11.77
2022-09-21T02:08:20.737Z,11.76
2022-09-21T02:20:20.798Z,11.74
2022-09-21T02:32:21.504Z,11.72
2022-09-21T02:44:20.784Z,11.70
2022-09-21T02:56:21.141Z,11.69
2022-09-21T03:08:21.074Z,11.68
2022-09-21T03:20:20.865Z,11.67
2022-09-21T03:32:20.835Z,11.65
2022-09-21T03:44:20.871Z,11.64
2022-09-21T03:56:21.030Z,11.62
2022-09-21T04:08:21.058Z,11.62
2022-09-21T04:20:21.012Z,11.60
2022-09-21T04:32:21.267Z,11.59
2022-09-21T04:44:20.783Z,11.57
2022-09-21T04:56:20.798Z,11.55
2022-09-21T05:08:21.143Z,11.54
2022-09-21T05:20:20.813Z,11.53
2022-09-21T05:32:20.735Z,11.52
2022-09-21T05:44:21.128Z,11.51
2022-09-21T05:56:21.196Z,11.51
2022-09-21T06:08:20.724Z,11.51
2022-09-21T06:20:20.751Z,11.51
2022-09-21T06:32:21.316Z,11.52
2022-09-21T06:44:21.040Z,11.53
2022-09-21T06:56:21.187Z,11.54
2022-09-21T07:20:21.335Z,11.61
2022-09-21T07:32:21.190Z,11.62
2022-09-21T07:44:21.460Z,11.63
2022-09-21T07:56:21.170Z,11.76
2022-09-21T08:08:21.058Z,11.75
2022-09-21T08:20:21.043Z,11.85
2022-09-21T08:32:46.600Z,11.99
2022-09-21T08:44:20.651Z,12.16
2022-09-21T08:56:20.655Z,12.36
2022-09-21T09:08:21.047Z,12.50
2022-09-21T09:20:20.960Z,12.70
2022-09-21T09:32:20.837Z,12.66
2022-09-21T09:44:20.704Z,12.69
2022-09-21T09:56:20.569Z,12.69
2022-09-21T10:08:20.605Z,12.73
2022-09-21T10:20:20.625Z,12.73
2022-09-21T10:32:20.603Z,12.73
2022-09-21T10:44:20.616Z,12.74
2022-09-21T10:56:20.561Z,12.73
2022-09-21T11:08:20.958Z,12.73
2022-09-21T11:20:20.551Z,12.74
2022-09-21T11:32:20.720Z,12.74
2022-09-21T11:44:20.536Z,12.74
2022-09-21T11:56:20.828Z,12.74
2022-09-21T12:08:20.949Z,12.75
2022-09-21T12:20:20.860Z,12.74
2022-09-21T12:32:20.531Z,12.74
2022-09-21T12:44:20.653Z,12.75
2022-09-21T12:56:21.072Z,12.74
2022-09-21T13:08:20.627Z,12.74
2022-09-21T13:20:20.831Z,12.74
2022-09-21T13:32:20.753Z,12.69
2022-09-21T13:44:20.608Z,12.67
2022-09-21T13:56:20.659Z,12.64
2022-09-21T14:08:21.055Z,12.62
2022-09-21T14:20:21.012Z,12.60
2022-09-21T14:32:20.564Z,12.59
2022-09-21T14:44:20.790Z,12.59
2022-09-21T14:56:20.640Z,12.59
2022-09-21T15:08:20.585Z,12.59
2022-09-21T15:20:20.665Z,12.59
2022-09-21T15:32:20.986Z,12.59
2022-09-21T15:44:20.592Z,12.57
2022-09-21T15:56:20.602Z,12.56
2022-09-21T16:08:20.560Z,12.55
2022-09-21T16:20:21.005Z,12.54
2022-09-21T16:32:21.269Z,12.52
2022-09-21T16:44:20.862Z,12.50
2022-09-21T16:56:20.712Z,12.48
2022-09-21T17:08:21.048Z,12.47
2022-09-21T17:20:21.420Z,12.45
2022-09-21T17:32:20.877Z,12.43
2022-09-21T17:44:20.578Z,12.42
2022-09-21T17:56:20.715Z,12.39
2022-09-21T18:08:21.031Z,12.37
2022-09-21T18:20:21.239Z,12.36
2022-09-21T18:32:21.212Z,12.34
2022-09-21T18:44:20.776Z,12.33
2022-09-21T18:56:21.394Z,12.31
2022-09-21T19:08:20.759Z,12.30
2022-09-21T19:20:23.887Z,12.28
2022-09-21T19:32:20.849Z,12.25
2022-09-21T19:44:21.105Z,12.25
2022-09-21T19:56:20.730Z,12.23
2022-09-21T20:08:21.062Z,12.22
2022-09-21T20:20:21.253Z,12.20
2022-09-21T20:32:20.677Z,12.18
2022-09-21T20:44:21.243Z,12.17
2022-09-21T20:56:20.599Z,12.15
2022-09-21T21:08:20.672Z,12.14
2022-09-21T21:20:20.944Z,12.12
2022-09-21T21:32:20.744Z,12.10
2022-09-21T21:44:20.597Z,12.09
2022-09-21T21:56:20.899Z,12.07
2022-09-21T22:08:20.884Z,12.06
2022-09-21T22:20:20.700Z,12.05
2022-09-21T22:32:20.761Z,12.03
2022-09-21T22:44:20.697Z,12.02
2022-09-21T22:56:21.147Z,12.00
2022-09-21T23:08:21.176Z,11.98
2022-09-21T23:20:20.711Z,11.97
2022-09-21T23:32:20.610Z,11.95
2022-09-21T23:44:21.101Z,11.94
2022-09-21T23:56:20.708Z,11.92
