createdAt,value
2016-05-05T00:00:53.664Z,1023.99
2016-05-05T00:01:53.636Z,1023.95
2016-05-05T00:02:53.576Z,1023.94
2016-05-05T00:03:53.531Z,1023.99
2016-05-05T00:04:53.487Z,1023.98
2016-05-05T00:05:53.442Z,1024
2016-05-05T00:06:53.399Z,1023.96
2016-05-05T00:07:53.355Z,1023.98
2016-05-05T00:08:53.310Z,1023.97
2016-05-05T00:09:53.267Z,1023.97
2016-05-05T00:10:53.425Z,1023.99
2016-05-05T00:11:53.178Z,1023.97
2016-05-05T00:12:53.133Z,1023.99
2016-05-05T00:13:53.089Z,1023.97
2016-05-05T00:14:53.046Z,1024
2016-05-05T00:15:56.001Z,1024.03
2016-05-05T00:16:52.972Z,1024.01
2016-05-05T00:17:52.896Z,1024.01
2016-05-05T00:18:52.853Z,1024
2016-05-05T00:19:52.824Z,1023.96
2016-05-05T00:20:55.780Z,1023.93
2016-05-05T00:21:52.736Z,1023.94
2016-05-05T00:22:52.676Z,1023.93
2016-05-05T00:23:52.632Z,1023.89
2016-05-05T00:24:52.588Z,1023.9
2016-05-05T00:25:52.543Z,1023.9
2016-05-05T00:26:52.499Z,1023.91
2016-05-05T00:27:52.456Z,1023.87
2016-05-05T00:28:52.411Z,1023.9
2016-05-05T00:29:52.367Z,1023.89
2016-05-05T00:30:55.338Z,1023.89
2016-05-05T00:31:52.279Z,1023.89
2016-05-05T00:32:52.234Z,1023.89
2016-05-05T00:33:55.189Z,1023.91
2016-05-05T00:34:52.146Z,1023.9
2016-05-05T00:35:55.305Z,1023.87
2016-05-05T00:36:52.058Z,1023.85
2016-05-05T00:37:55.014Z,1023.88
2016-05-05T00:38:51.953Z,1023.87
2016-05-05T00:39:51.988Z,1023.92
2016-05-05T00:40:51.865Z,1023.88
2016-05-05T00:41:51.836Z,1023.82
2016-05-05T00:42:51.777Z,1023.81
2016-05-05T00:43:51.733Z,1023.84
2016-05-05T00:44:51.688Z,1023.82
2016-05-05T00:45:51.644Z,1023.83
2016-05-05T00:46:51.599Z,1023.82
2016-05-05T00:47:51.572Z,1023.82
2016-05-05T00:48:51.512Z,1023.83
2016-05-05T00:49:51.468Z,1023.83
2016-05-05T00:50:51.423Z,1023.85
2016-05-05T00:51:51.380Z,1023.89
2016-05-05T00:52:54.335Z,1023.89
2016-05-05T00:53:54.291Z,1023.93
2016-05-05T00:54:54.262Z,1023.91
2016-05-05T00:55:51.202Z,1023.94
2016-05-05T00:56:51.362Z,1023.94
2016-05-05T00:57:51.115Z,1023.93
2016-05-05T00:58:51.071Z,1023.91
2016-05-05T00:59:51.010Z,1023.91
2016-05-05T01:00:50.965Z,1023.94
2016-05-05T01:01:50.937Z,1023.93
2016-05-05T01:02:50.878Z,1023.95
2016-05-05T01:03:50.833Z,1023.93
2016-05-05T01:04:50.789Z,1023.98
2016-05-05T01:05:50.745Z,1023.91
2016-05-05T01:06:50.701Z,1023.95
2016-05-05T01:07:50.656Z,1023.89
2016-05-05T01:08:50.612Z,1023.91
2016-05-05T01:09:50.568Z,1023.89
2016-05-05T01:10:50.524Z,1023.88
2016-05-05T01:11:50.480Z,1023.87
2016-05-05T01:12:50.435Z,1023.88
2016-05-05T01:13:50.391Z,1023.88
2016-05-05T01:14:50.347Z,1023.91
2016-05-05T01:15:50.303Z,1023.86
2016-05-05T01:16:50.259Z,1023.91
2016-05-05T01:17:50.215Z,1023.87
2016-05-05T01:18:53.171Z,1023.89
2016-05-05T01:19:50.126Z,1023.91
2016-05-05T01:20:50.066Z,1023.91
2016-05-05T01:21:50.038Z,1023.91
2016-05-05T01:22:52.994Z,1023.89
2016-05-05T01:23:49.949Z,1023.87
2016-05-05T01:24:53.109Z,1023.89
2016-05-05T01:25:49.846Z,1023.92
2016-05-05T01:26:49.802Z,1023.87
2016-05-05T01:27:49.757Z,1023.87
2016-05-05T01:28:49.729Z,1023.88
2016-05-05T01:29:49.668Z,1023.89
2016-05-05T01:30:49.640Z,1023.92
2016-05-05T01:31:49.581Z,1023.91
2016-05-05T01:32:49.537Z,1023.89
2016-05-05T01:33:49.492Z,1023.93
2016-05-05T01:34:49.448Z,1023.91
2016-05-05T01:35:49.607Z,1023.91
2016-05-05T01:36:52.360Z,1023.91
2016-05-05T01:37:52.315Z,1023.9
2016-05-05T01:38:49.272Z,1023.87
2016-05-05T01:39:49.227Z,1023.88
2016-05-05T01:40:49.167Z,1023.86
2016-05-05T01:41:49.139Z,1023.88
2016-05-05T01:42:49.095Z,1023.87
2016-05-05T01:43:49.050Z,1023.87
2016-05-05T01:44:49.006Z,1023.89
2016-05-05T01:45:48.947Z,1023.88
2016-05-05T01:46:48.902Z,1023.87
2016-05-05T01:47:48.857Z,1023.87
2016-05-05T01:48:48.813Z,1023.88
2016-05-05T01:49:48.769Z,1023.89
2016-05-05T01:50:51.741Z,1023.92
2016-05-05T01:51:51.697Z,1023.92
2016-05-05T01:52:48.658Z,1023.86
2016-05-05T01:53:48.656Z,1023.89
2016-05-05T01:54:48.655Z,1023.92
2016-05-05T01:55:48.653Z,1023.89
2016-05-05T01:56:48.651Z,1023.89
2016-05-05T01:57:48.636Z,1023.84
2016-05-05T01:58:48.607Z,1023.86
2016-05-05T01:59:48.579Z,1023.85
2016-05-05T02:00:48.737Z,1023.86
2016-05-05T02:01:48.506Z,1023.87
2016-05-05T02:02:51.488Z,1023.87
2016-05-05T02:03:48.450Z,1023.87
2016-05-05T02:04:52.316Z,1023.86
2016-05-05T02:05:55.295Z,1023.86
2016-05-05T02:06:52.241Z,1023.84
2016-05-05T02:07:52.200Z,1023.85
2016-05-05T02:08:52.158Z,1023.84
2016-05-05T02:09:52.116Z,1023.83
2016-05-05T02:10:52.073Z,1023.83
2016-05-05T02:11:52.030Z,1023.84
2016-05-05T02:12:51.988Z,1023.83
2016-05-05T02:13:51.946Z,1023.84
2016-05-05T02:14:51.901Z,1023.88
2016-05-05T02:15:51.859Z,1023.87
2016-05-05T02:16:51.814Z,1023.86
2016-05-05T02:17:51.771Z,1023.84
2016-05-05T02:18:51.743Z,1023.85
2016-05-05T02:19:51.668Z,1023.85
2016-05-05T02:20:51.624Z,1023.88
2016-05-05T02:21:51.580Z,1023.84
2016-05-05T02:22:54.553Z,1023.86
2016-05-05T02:23:51.494Z,1023.85
2016-05-05T02:24:51.449Z,1023.86
2016-05-05T02:25:51.405Z,1023.87
2016-05-05T02:26:51.361Z,1023.85
2016-05-05T02:27:51.317Z,1023.81
2016-05-05T02:28:51.273Z,1023.83
2016-05-05T02:29:51.229Z,1023.84
2016-05-05T02:30:51.185Z,1023.79
2016-05-05T02:31:51.140Z,1023.78
2016-05-05T02:32:51.096Z,1023.82
2016-05-05T02:33:51.051Z,1023.76
2016-05-05T02:34:51.211Z,1023.77
2016-05-05T02:35:53.964Z,1023.77
2016-05-05T02:36:50.903Z,1023.77
2016-05-05T02:37:53.875Z,1023.75
2016-05-05T02:38:50.815Z,1023.76
2016-05-05T02:39:50.772Z,1023.77
2016-05-05T02:40:50.743Z,1023.77
2016-05-05T02:41:50.683Z,1023.76
2016-05-05T02:42:50.655Z,1023.77
2016-05-05T02:43:50.594Z,1023.75
2016-05-05T02:44:50.551Z,1023.79
2016-05-05T02:45:50.506Z,1023.8
2016-05-05T02:46:50.477Z,1023.82
2016-05-05T02:47:53.418Z,1023.82
2016-05-05T02:48:50.374Z,1023.81
2016-05-05T02:49:50.329Z,1023.84
2016-05-05T02:50:50.302Z,1023.77
2016-05-05T02:51:50.241Z,1023.79
2016-05-05T02:52:53.197Z,1023.81
2016-05-05T02:53:50.152Z,1023.81
2016-05-05T02:54:50.155Z,1023.8
2016-05-05T02:55:50.065Z,1023.81
2016-05-05T02:56:50.021Z,1023.81
2016-05-05T02:57:49.976Z,1023.81
2016-05-05T02:58:49.932Z,1023.81
2016-05-05T02:59:49.888Z,1023.78
2016-05-05T03:00:49.829Z,1023.81
2016-05-05T03:01:49.799Z,1023.83
2016-05-05T03:02:49.740Z,1023.82
2016-05-05T03:03:49.711Z,1023.84
2016-05-05T03:04:49.651Z,1023.84
2016-05-05T03:05:49.638Z,1023.83
2016-05-05T03:06:52.578Z,1023.9
2016-05-05T03:07:49.518Z,1023.87
2016-05-05T03:08:52.490Z,1023.85
2016-05-05T03:09:49.431Z,1023.87
2016-05-05T03:10:49.386Z,1023.87
2016-05-05T03:11:49.341Z,1023.81
2016-05-05T03:12:49.297Z,1023.87
2016-05-05T03:13:49.253Z,1023.85
2016-05-05T03:14:49.209Z,1023.85
2016-05-05T03:15:49.164Z,1023.83
2016-05-05T03:16:49.121Z,1023.85
2016-05-05T03:17:49.077Z,1023.85
2016-05-05T03:18:49.033Z,1023.86
2016-05-05T03:19:48.973Z,1023.84
2016-05-05T03:20:48.928Z,1023.83
2016-05-05T03:21:51.899Z,1023.82
2016-05-05T03:22:48.840Z,1023.82
2016-05-05T03:23:48.796Z,1023.81
2016-05-05T03:24:48.768Z,1023.82
2016-05-05T03:25:48.724Z,1023.8
2016-05-05T03:26:48.663Z,1023.82
2016-05-05T03:27:48.619Z,1023.8
2016-05-05T03:28:48.574Z,1023.81
2016-05-05T03:29:48.532Z,1023.78
2016-05-05T03:30:51.690Z,1023.77
2016-05-05T03:31:48.442Z,1023.76
2016-05-05T03:32:48.398Z,1023.79
2016-05-05T03:33:51.354Z,1023.78
2016-05-05T03:34:51.310Z,1023.79
2016-05-05T03:35:48.266Z,1023.78
2016-05-05T03:36:48.206Z,1023.74
2016-05-05T03:37:48.162Z,1023.72
2016-05-05T03:38:48.134Z,1023.78
2016-05-05T03:39:48.245Z,1023.72
2016-05-05T03:40:48.029Z,1023.75
2016-05-05T03:41:47.984Z,1023.76
2016-05-05T03:42:47.941Z,1023.78
2016-05-05T03:43:47.897Z,1023.78
2016-05-05T03:44:47.853Z,1023.75
2016-05-05T03:45:50.824Z,1023.75
2016-05-05T03:46:50.764Z,1023.79
2016-05-05T03:47:47.720Z,1023.76
2016-05-05T03:48:47.676Z,1023.75
2016-05-05T03:49:47.631Z,1023.77
2016-05-05T03:50:47.587Z,1023.77
2016-05-05T03:51:50.590Z,1023.74
2016-05-05T03:52:47.499Z,1023.72
2016-05-05T03:53:47.454Z,1023.74
2016-05-05T03:54:47.410Z,1023.74
2016-05-05T03:55:47.366Z,1023.74
2016-05-05T03:56:47.322Z,1023.7
2016-05-05T03:57:47.278Z,1023.73
2016-05-05T03:58:47.218Z,1023.71
2016-05-05T03:59:47.174Z,1023.77
2016-05-05T04:00:50.145Z,1023.73
2016-05-05T04:01:50.085Z,1023.73
2016-05-05T04:02:50.057Z,1023.73
2016-05-05T04:03:46.997Z,1023.74
2016-05-05T04:04:46.953Z,1023.77
2016-05-05T04:05:46.909Z,1023.77
2016-05-05T04:06:46.865Z,1023.77
2016-05-05T04:07:46.821Z,1023.78
2016-05-05T04:08:49.776Z,1023.79
2016-05-05T04:09:47.217Z,1023.78
2016-05-05T04:10:46.687Z,1023.75
2016-05-05T04:11:46.644Z,1023.75
2016-05-05T04:12:46.600Z,1023.72
2016-05-05T04:13:46.556Z,1023.73
2016-05-05T04:14:46.511Z,1023.72
2016-05-05T04:15:46.467Z,1023.76
2016-05-05T04:16:46.423Z,1023.74
2016-05-05T04:17:46.379Z,1023.78
2016-05-05T04:18:49.334Z,1023.76
2016-05-05T04:19:46.291Z,1023.77
2016-05-05T04:20:46.246Z,1023.74
2016-05-05T04:21:46.186Z,1023.8
2016-05-05T04:22:46.142Z,1023.78
2016-05-05T04:23:46.097Z,1023.76
2016-05-05T04:24:46.054Z,1023.73
2016-05-05T04:25:46.010Z,1023.73
2016-05-05T04:26:45.966Z,1023.74
2016-05-05T04:27:45.922Z,1023.7
2016-05-05T04:28:45.877Z,1023.74
2016-05-05T04:29:45.833Z,1023.73
2016-05-05T04:30:45.788Z,1023.72
2016-05-05T04:31:48.744Z,1023.74
2016-05-05T04:32:45.701Z,1023.72
2016-05-05T04:33:45.656Z,1023.72
2016-05-05T04:34:45.612Z,1023.73
2016-05-05T04:35:45.567Z,1023.72
2016-05-05T04:36:45.524Z,1023.69
2016-05-05T04:37:45.479Z,1023.73
2016-05-05T04:38:45.435Z,1023.7
2016-05-05T04:39:45.376Z,1023.72
2016-05-05T04:40:45.331Z,1023.69
2016-05-05T04:41:45.287Z,1023.68
2016-05-05T04:42:48.259Z,1023.7
2016-05-05T04:43:45.198Z,1023.66
2016-05-05T04:44:45.358Z,1023.69
2016-05-05T04:45:45.111Z,1023.68
2016-05-05T04:46:45.082Z,1023.69
2016-05-05T04:47:45.022Z,1023.67
2016-05-05T04:48:44.977Z,1023.72
2016-05-05T04:49:44.934Z,1023.7
2016-05-05T04:50:44.920Z,1023.7
2016-05-05T04:51:44.845Z,1023.71
2016-05-05T04:52:44.785Z,1023.71
2016-05-05T04:53:44.758Z,1023.66
2016-05-05T04:54:44.713Z,1023.69
2016-05-05T04:55:44.871Z,1023.69
2016-05-05T04:56:44.609Z,1023.65
2016-05-05T04:57:44.564Z,1023.65
2016-05-05T04:58:44.535Z,1023.68
2016-05-05T04:59:47.492Z,1023.68
2016-05-05T05:00:44.432Z,1023.68
2016-05-05T05:01:44.388Z,1023.68
2016-05-05T05:02:44.344Z,1023.76
2016-05-05T05:03:44.346Z,1023.71
2016-05-05T05:04:44.270Z,1023.71
2016-05-05T05:05:44.226Z,1023.69
2016-05-05T05:06:44.168Z,1023.67
2016-05-05T05:07:44.123Z,1023.68
2016-05-05T05:08:44.079Z,1023.72
2016-05-05T05:09:44.034Z,1023.67
2016-05-05T05:10:43.990Z,1023.69
2016-05-05T05:11:43.930Z,1023.7
2016-05-05T05:12:43.902Z,1023.69
2016-05-05T05:13:43.857Z,1023.66
2016-05-05T05:14:43.814Z,1023.67
2016-05-05T05:15:43.754Z,1023.7
2016-05-05T05:16:43.725Z,1023.73
2016-05-05T05:17:43.680Z,1023.69
2016-05-05T05:18:43.636Z,1023.7
2016-05-05T05:19:43.577Z,1023.77
2016-05-05T05:20:43.533Z,1023.7
2016-05-05T05:21:43.489Z,1023.71
2016-05-05T05:22:43.444Z,1023.72
2016-05-05T05:23:43.400Z,1023.73
2016-05-05T05:24:43.575Z,1023.69
2016-05-05T05:25:43.311Z,1023.71
2016-05-05T05:26:43.267Z,1023.71
2016-05-05T05:27:43.223Z,1023.74
2016-05-05T05:28:43.179Z,1023.72
2016-05-05T05:29:46.135Z,1023.7
2016-05-05T05:30:43.091Z,1023.74
2016-05-05T05:31:43.046Z,1023.69
2016-05-05T05:32:42.987Z,1023.72
2016-05-05T05:33:42.958Z,1023.73
2016-05-05T05:34:42.898Z,1023.71
2016-05-05T05:35:42.854Z,1023.72
2016-05-05T05:36:42.810Z,1023.74
2016-05-05T05:37:42.765Z,1023.74
2016-05-05T05:38:42.721Z,1023.77
2016-05-05T05:39:42.677Z,1023.74
2016-05-05T05:40:42.634Z,1023.74
2016-05-05T05:41:42.589Z,1023.78
2016-05-05T05:42:42.545Z,1023.73
2016-05-05T05:43:42.500Z,1023.74
2016-05-05T05:44:42.456Z,1023.74
2016-05-05T05:45:42.412Z,1023.75
2016-05-05T05:46:42.368Z,1023.71
2016-05-05T05:47:42.323Z,1023.74
2016-05-05T05:48:42.264Z,1023.7
2016-05-05T05:49:42.236Z,1023.67
2016-05-05T05:50:42.191Z,1023.7
2016-05-05T05:51:42.147Z,1023.67
2016-05-05T05:52:42.087Z,1023.71
2016-05-05T05:53:42.043Z,1023.7
2016-05-05T05:54:41.999Z,1023.74
2016-05-05T05:55:41.970Z,1023.74
2016-05-05T05:56:41.910Z,1023.72
2016-05-05T05:57:44.866Z,1023.7
2016-05-05T05:58:41.822Z,1023.72
2016-05-05T05:59:41.778Z,1023.73
2016-05-05T06:00:41.733Z,1023.76
2016-05-05T06:01:41.690Z,1023.77
2016-05-05T06:02:44.692Z,1023.79
2016-05-05T06:03:41.601Z,1023.77
2016-05-05T06:04:41.557Z,1023.76
2016-05-05T06:05:41.716Z,1023.77
2016-05-05T06:06:41.469Z,1023.75
2016-05-05T06:07:41.424Z,1023.75
2016-05-05T06:08:41.379Z,1023.75
2016-05-05T06:09:41.336Z,1023.73
2016-05-05T06:10:41.324Z,1023.69
2016-05-05T06:11:41.232Z,1023.69
2016-05-05T06:12:50.219Z,1023.68
2016-05-05T06:13:41.143Z,1023.64
2016-05-05T06:14:44.115Z,1023.7
2016-05-05T06:15:41.055Z,1023.67
2016-05-05T06:16:44.011Z,1023.68
2016-05-05T06:17:43.983Z,1023.68
2016-05-05T06:18:40.922Z,1023.64
2016-05-05T06:19:40.878Z,1023.6
2016-05-05T06:20:40.834Z,1023.58
2016-05-05T06:21:40.790Z,1023.58
2016-05-05T06:22:40.746Z,1023.58
2016-05-05T06:23:40.696Z,1023.56
2016-05-05T06:24:40.652Z,1023.56
2016-05-05T06:25:40.591Z,1023.53
2016-05-05T06:26:40.549Z,1023.58
2016-05-05T06:27:40.519Z,1023.56
2016-05-05T06:28:40.459Z,1023.54
2016-05-05T06:29:43.431Z,1023.46
2016-05-05T06:30:40.387Z,1023.49
2016-05-05T06:31:40.530Z,1023.46
2016-05-05T06:32:40.346Z,1023.43
2016-05-05T06:33:40.238Z,1023.48
2016-05-05T06:34:40.195Z,1023.49
2016-05-05T06:35:40.150Z,1023.45
2016-05-05T06:36:40.106Z,1023.46
2016-05-05T06:37:40.062Z,1023.48
2016-05-05T06:38:40.017Z,1023.45
2016-05-05T06:39:39.989Z,1023.45
2016-05-05T06:40:39.929Z,1023.43
2016-05-05T06:41:39.900Z,1023.4
2016-05-05T06:42:39.842Z,1023.4
2016-05-05T06:43:39.797Z,1023.35
2016-05-05T06:44:42.753Z,1023.35
2016-05-05T06:45:42.708Z,1023.28
2016-05-05T06:46:39.664Z,1023.35
2016-05-05T06:47:39.605Z,1023.32
2016-05-05T06:48:39.560Z,1023.35
2016-05-05T06:49:39.516Z,1023.27
2016-05-05T06:50:39.472Z,1023.28
2016-05-05T06:51:39.427Z,1023.27
2016-05-05T06:52:39.383Z,1023.33
2016-05-05T06:53:39.542Z,1023.29
2016-05-05T06:54:39.295Z,1023.28
2016-05-05T06:55:42.266Z,1023.32
2016-05-05T06:56:39.207Z,1023.28
2016-05-05T06:57:39.163Z,1023.3
2016-05-05T06:58:39.102Z,1023.26
2016-05-05T06:59:42.074Z,1023.29
2016-05-05T07:00:39.029Z,1023.28
2016-05-05T07:01:38.986Z,1023.25
2016-05-05T07:02:38.941Z,1023.26
2016-05-05T07:03:38.898Z,1023.23
2016-05-05T07:04:38.838Z,1023.24
2016-05-05T07:05:38.810Z,1023.28
2016-05-05T07:06:38.765Z,1023.26
2016-05-05T07:07:38.705Z,1023.24
2016-05-05T07:08:38.661Z,1023.29
2016-05-05T07:09:38.617Z,1023.22
2016-05-05T07:10:38.588Z,1023.27
2016-05-05T07:11:41.544Z,1023.26
2016-05-05T07:12:38.484Z,1023.22
2016-05-05T07:13:38.440Z,1023.26
2016-05-05T07:14:38.443Z,1023.25
2016-05-05T07:15:38.351Z,1023.24
2016-05-05T07:16:38.307Z,1023.18
2016-05-05T07:17:38.264Z,1023.22
2016-05-05T07:18:38.219Z,1023.22
2016-05-05T07:19:38.175Z,1023.24
2016-05-05T07:20:38.130Z,1023.24
2016-05-05T07:21:38.086Z,1023.18
2016-05-05T07:22:41.042Z,1023.19
2016-05-05T07:23:37.997Z,1023.2
2016-05-05T07:24:37.954Z,1023.19
2016-05-05T07:25:37.910Z,1023.15
2016-05-05T07:26:37.866Z,1023.1
2016-05-05T07:27:38.008Z,1023.1
2016-05-05T07:28:40.777Z,1023.1
2016-05-05T07:29:37.718Z,1023.07
2016-05-05T07:30:37.674Z,1023.06
2016-05-05T07:31:37.629Z,1023.03
2016-05-05T07:32:37.601Z,1023.01
2016-05-05T07:33:37.541Z,1023.08
2016-05-05T07:34:37.496Z,1023.02
2016-05-05T07:35:37.452Z,1023.09
2016-05-05T07:36:37.408Z,1023.05
2016-05-05T07:37:37.364Z,1023.02
2016-05-05T07:38:40.320Z,1023.04
2016-05-05T07:39:37.259Z,1023.05
2016-05-05T07:40:37.232Z,1023.09
2016-05-05T07:41:40.187Z,1022.98
2016-05-05T07:42:37.127Z,1023.03
2016-05-05T07:43:37.084Z,1023.02
2016-05-05T07:44:37.039Z,1023.03
2016-05-05T07:45:36.995Z,1023.05
2016-05-05T07:46:36.950Z,1023
2016-05-05T07:47:36.906Z,1022.95
2016-05-05T07:48:36.862Z,1022.97
2016-05-05T07:49:36.817Z,1022.98
2016-05-05T07:50:36.775Z,1022.91
2016-05-05T07:51:36.730Z,1022.97
2016-05-05T07:52:39.701Z,1022.98
2016-05-05T07:53:36.641Z,1022.92
2016-05-05T07:54:36.597Z,1022.94
2016-05-05T07:55:36.552Z,1022.91
2016-05-05T07:56:36.711Z,1022.92
2016-05-05T07:57:36.464Z,1022.9
2016-05-05T07:58:36.421Z,1022.82
2016-05-05T07:59:36.377Z,1022.87
2016-05-05T08:00:36.316Z,1022.78
2016-05-05T08:01:36.288Z,1022.88
2016-05-05T08:02:36.227Z,1022.76
2016-05-05T08:03:36.199Z,1022.76
2016-05-05T08:04:36.140Z,1022.76
2016-05-05T08:05:36.096Z,1022.74
2016-05-05T08:06:36.052Z,1022.79
2016-05-05T08:07:36.007Z,1022.75
2016-05-05T08:08:35.962Z,1022.74
2016-05-05T08:09:38.919Z,1022.74
2016-05-05T08:10:35.874Z,1022.69
2016-05-05T08:11:35.831Z,1022.74
2016-05-05T08:12:35.786Z,1022.71
2016-05-05T08:13:35.742Z,1022.77
2016-05-05T08:14:35.682Z,1022.72
2016-05-05T08:15:35.654Z,1022.74
2016-05-05T08:16:35.609Z,1022.76
2016-05-05T08:17:35.564Z,1022.71
2016-05-05T08:18:35.521Z,1022.68
2016-05-05T08:19:38.477Z,1022.67
2016-05-05T08:20:35.433Z,1022.67
2016-05-05T08:21:35.373Z,1022.68
2016-05-05T08:22:35.361Z,1022.65
2016-05-05T08:23:38.300Z,1022.73
2016-05-05T08:24:35.256Z,1022.71
2016-05-05T08:25:35.211Z,1022.69
2016-05-05T08:26:35.152Z,1022.67
2016-05-05T08:27:35.108Z,1022.7
2016-05-05T08:28:35.064Z,1022.72
2016-05-05T08:29:35.019Z,1022.71
2016-05-05T08:30:34.975Z,1022.64
2016-05-05T08:31:34.931Z,1022.62
2016-05-05T08:32:34.887Z,1022.7
2016-05-05T08:33:34.843Z,1022.6
2016-05-05T08:34:34.799Z,1022.64
2016-05-05T08:35:34.754Z,1022.59
2016-05-05T08:36:37.913Z,1022.6
2016-05-05T08:37:34.666Z,1022.6
2016-05-05T09:16:37.271Z,1022.12
2016-05-05T09:17:37.212Z,1022.16
2016-05-05T09:18:37.150Z,1022.14
2016-05-05T09:19:37.107Z,1022.14
2016-05-05T09:20:37.062Z,1022.15
2016-05-05T09:21:40.019Z,1022.08
2016-05-05T09:22:36.943Z,1022.08
2016-05-05T09:23:36.899Z,1022.1
2016-05-05T09:24:37.355Z,1022.06
2016-05-05T09:25:39.810Z,1022.1
2016-05-05T09:26:36.751Z,1022.01
2016-05-05T09:27:39.706Z,1022.04
2016-05-05T09:28:36.647Z,1021.97
2016-05-05T09:29:36.603Z,1022.02
2016-05-05T09:30:39.560Z,1021.95
2016-05-05T09:31:39.505Z,1022.02
2016-05-05T09:32:36.651Z,1021.93
2016-05-05T09:33:39.403Z,1021.96
2016-05-05T09:34:36.358Z,1021.98
2016-05-05T09:35:36.299Z,1021.97
2016-05-05T09:36:36.255Z,1021.94
2016-05-05T09:37:36.210Z,1021.88
2016-05-05T09:38:36.149Z,1021.91
2016-05-05T09:39:36.310Z,1021.98
2016-05-05T09:40:36.062Z,1021.99
2016-05-05T09:41:36.002Z,1021.93
2016-05-05T09:42:35.952Z,1021.9
2016-05-05T09:43:35.909Z,1021.94
2016-05-05T09:44:35.864Z,1021.89
2016-05-05T09:45:38.834Z,1021.86
2016-05-05T09:46:35.760Z,1021.85
2016-05-05T09:47:37.684Z,1021.81
2016-05-05T09:48:35.672Z,1021.8
2016-05-05T09:49:35.628Z,1021.82
2016-05-05T09:50:35.786Z,1021.81
2016-05-05T09:51:35.539Z,1021.8
2016-05-05T09:52:35.479Z,1021.81
2016-05-05T09:53:35.450Z,1021.79
2016-05-05T09:54:35.391Z,1021.8
2016-05-05T09:55:35.362Z,1021.81
2016-05-05T09:56:35.286Z,1021.8
2016-05-05T09:57:35.242Z,1021.73
2016-05-05T09:58:35.402Z,1021.68
2016-05-05T09:59:35.169Z,1021.73
2016-05-05T10:00:35.110Z,1021.64
2016-05-05T10:01:35.066Z,1021.63
2016-05-05T10:02:35.052Z,1021.67
2016-05-05T10:03:34.977Z,1021.65
2016-05-05T10:04:34.917Z,1021.63
2016-05-05T10:05:34.873Z,1021.59
2016-05-05T10:06:34.829Z,1021.57
2016-05-05T10:07:34.769Z,1021.6
2016-05-05T10:08:34.725Z,1021.57
2016-05-05T10:09:34.681Z,1021.54
2016-05-05T10:10:35.137Z,1021.52
2016-05-05T10:11:34.592Z,1021.48
2016-05-05T10:12:34.533Z,1021.48
2016-05-05T10:13:34.489Z,1021.5
2016-05-05T10:14:34.631Z,1021.39
2016-05-05T10:15:34.401Z,1021.35
2016-05-05T10:16:34.356Z,1021.37
2016-05-05T10:17:34.295Z,1021.39
2016-05-05T10:18:34.253Z,1021.36
2016-05-05T10:19:34.208Z,1021.29
2016-05-05T10:20:34.163Z,1021.3
2016-05-05T10:21:34.120Z,1021.3
2016-05-05T10:22:34.075Z,1021.28
2016-05-05T10:23:34.016Z,1021.22
2016-05-05T10:24:34.143Z,1021.3
2016-05-05T10:25:33.927Z,1021.26
2016-05-05T10:26:33.883Z,1021.23
2016-05-05T10:27:34.073Z,1021.23
2016-05-05T10:28:33.779Z,1021.21
2016-05-05T10:29:33.735Z,1021.22
2016-05-05T10:30:33.690Z,1021.1
2016-05-05T10:31:33.646Z,1021.11
2016-05-05T10:32:33.587Z,1021.07
2016-05-05T10:33:33.558Z,1021.12
2016-05-05T10:34:33.514Z,1021.07
2016-05-05T10:35:33.454Z,1021.01
2016-05-05T10:36:33.410Z,1021
2016-05-05T10:37:33.366Z,1021.06
2016-05-05T10:38:33.321Z,1021.02
2016-05-05T10:39:33.277Z,1021.03
2016-05-05T10:40:33.232Z,1021.01
2016-05-05T10:41:33.189Z,1020.9
2016-05-05T10:42:33.129Z,1020.96
2016-05-05T10:43:33.085Z,1020.96
2016-05-05T10:44:33.040Z,1020.95
2016-05-05T10:45:32.981Z,1020.89
2016-05-05T10:46:32.953Z,1020.81
2016-05-05T10:47:32.893Z,1020.88
2016-05-05T10:48:32.848Z,1020.83
2016-05-05T10:49:32.804Z,1020.83
2016-05-05T10:50:32.775Z,1020.84
2016-05-05T10:51:32.716Z,1020.82
2016-05-05T10:52:32.672Z,1020.71
2016-05-05T10:53:32.627Z,1020.69
2016-05-05T10:54:32.567Z,1020.7
2016-05-05T10:55:32.523Z,1020.66
2016-05-05T10:56:32.480Z,1020.63
2016-05-05T10:57:32.435Z,1020.62
2016-05-05T10:58:32.423Z,1020.61
2016-05-05T10:59:32.422Z,1020.65
2016-05-05T11:00:32.421Z,1020.56
2016-05-05T11:01:32.437Z,1020.57
2016-05-05T11:02:32.405Z,1020.55
2016-05-05T11:03:32.384Z,1020.5
2016-05-05T11:04:32.356Z,1020.54
2016-05-05T11:05:32.327Z,1020.49
2016-05-05T11:06:32.299Z,1020.46
2016-05-05T11:07:32.270Z,1020.48
2016-05-05T11:08:32.235Z,1020.46
2016-05-05T11:09:32.181Z,1020.5
2016-05-05T11:10:32.142Z,1020.52
2016-05-05T11:11:32.103Z,1020.45
2016-05-05T11:12:32.064Z,1020.43
2016-05-05T11:13:32.022Z,1020.43
2016-05-05T11:14:31.981Z,1020.39
2016-05-05T11:15:31.938Z,1020.39
2016-05-05T11:16:31.896Z,1020.45
2016-05-05T11:17:31.837Z,1020.35
2016-05-05T11:18:31.811Z,1020.34
2016-05-05T11:19:31.752Z,1020.31
2016-05-05T11:20:31.708Z,1020.33
2016-05-05T11:21:31.665Z,1020.25
2016-05-05T11:22:31.621Z,1020.21
2016-05-05T11:23:31.574Z,1020.2
2016-05-05T11:24:34.546Z,1020.25
2016-05-05T11:25:31.486Z,1020.2
2016-05-05T11:26:31.443Z,1020.2
2016-05-05T11:27:31.399Z,1020.2
2016-05-05T11:28:31.339Z,1020.15
2016-05-05T11:29:31.295Z,1020.1
2016-05-05T11:30:31.250Z,1020.14
2016-05-05T11:31:31.208Z,1020.13
2016-05-05T11:32:31.164Z,1020.23
2016-05-05T11:33:31.119Z,1020.17
2016-05-05T11:34:31.058Z,1020.12
2016-05-05T11:35:31.030Z,1020.16
2016-05-05T11:36:30.971Z,1020.07
2016-05-05T11:37:30.926Z,1020.1
2016-05-05T11:38:30.882Z,1020.04
2016-05-05T11:39:30.839Z,1020.04
2016-05-05T11:40:30.794Z,1020.07
2016-05-05T11:41:30.750Z,1020.05
2016-05-05T11:42:30.705Z,1019.99
2016-05-05T11:43:30.661Z,1019.99
2016-05-05T11:44:30.632Z,1019.98
2016-05-05T11:45:33.574Z,1020.05
2016-05-05T11:46:33.529Z,1019.95
2016-05-05T11:47:30.672Z,1019.98
2016-05-05T11:48:30.424Z,1019.97
2016-05-05T11:49:33.412Z,1019.97
2016-05-05T11:50:30.337Z,1019.99
2016-05-05T11:51:30.292Z,1020.02
2016-05-05T11:52:30.232Z,1019.97
2016-05-05T11:53:30.188Z,1020.06
2016-05-05T11:54:30.238Z,1019.95
2016-05-05T11:55:30.101Z,1019.99
2016-05-05T11:56:30.259Z,1019.9
2016-05-05T11:57:33.012Z,1019.89
2016-05-05T11:58:32.983Z,1019.88
2016-05-05T11:59:29.923Z,1019.85
2016-05-05T12:00:29.878Z,1019.89
2016-05-05T12:01:29.850Z,1019.83
2016-05-05T12:02:29.791Z,1019.85
2016-05-05T12:03:29.747Z,1019.84
2016-05-05T12:04:29.687Z,1019.85
2016-05-05T12:05:29.642Z,1019.8
2016-05-05T12:06:29.614Z,1019.81
2016-05-05T12:07:29.554Z,1019.8
2016-05-05T12:08:32.728Z,1019.71
2016-05-05T12:09:29.466Z,1019.79
2016-05-05T12:10:32.438Z,1019.75
2016-05-05T12:11:32.393Z,1019.72
2016-05-05T12:12:29.333Z,1019.68
2016-05-05T12:13:29.288Z,1019.64
2016-05-05T12:14:29.244Z,1019.56
2016-05-05T12:15:29.200Z,1019.57
2016-05-05T12:16:29.157Z,1019.58
2016-05-05T12:17:29.097Z,1019.56
2016-05-05T12:18:29.052Z,1019.59
2016-05-05T12:19:29.008Z,1019.6
2016-05-05T12:20:28.964Z,1019.59
2016-05-05T12:21:28.935Z,1019.64
2016-05-05T12:22:28.937Z,1019.64
2016-05-05T12:23:31.831Z,1019.59
2016-05-05T12:24:31.804Z,1019.64
2016-05-05T12:25:28.743Z,1019.57
2016-05-05T12:26:28.699Z,1019.56
2016-05-05T12:27:28.670Z,1019.54
2016-05-05T12:28:28.611Z,1019.52
2016-05-05T12:29:28.566Z,1019.47
2016-05-05T12:30:28.523Z,1019.44
2016-05-05T12:31:28.478Z,1019.52
2016-05-05T12:32:28.433Z,1019.53
2016-05-05T12:33:28.592Z,1019.53
2016-05-05T12:34:28.342Z,1019.51
2016-05-05T12:35:31.316Z,1019.44
2016-05-05T12:36:28.254Z,1019.4
2016-05-05T12:37:28.210Z,1019.43
2016-05-05T12:38:31.169Z,1019.37
2016-05-05T12:39:28.122Z,1019.31
2016-05-05T12:40:28.077Z,1019.38
2016-05-05T12:41:31.036Z,1019.35
2016-05-05T12:42:27.974Z,1019.29
2016-05-05T12:43:27.944Z,1019.21
2016-05-05T12:44:27.901Z,1019.23
2016-05-05T12:45:27.841Z,1019.27
2016-05-05T12:46:27.813Z,1019.27