createdAt,value
2023-08-25T00:00:38.749Z,14.82
2023-08-25T00:03:05.572Z,14.43
2023-08-25T00:05:40.093Z,14.65
2023-08-25T00:08:06.989Z,14.65
2023-08-25T00:10:36.612Z,16.40
2023-08-25T00:13:03.213Z,17.35
2023-08-25T00:15:29.835Z,16.88
2023-08-25T00:17:56.676Z,16.55
2023-08-25T00:20:23.884Z,15.75
2023-08-25T00:22:50.543Z,14.35
2023-08-25T00:25:16.848Z,16.42
2023-08-25T00:27:43.267Z,17.13
2023-08-25T00:30:11.676Z,14.45
2023-08-25T00:32:39.041Z,15.25
2023-08-25T00:35:06.247Z,15.65
2023-08-25T00:37:32.697Z,14.48
2023-08-25T00:40:00.529Z,14.20
2023-08-25T00:42:26.924Z,15.95
2023-08-25T00:44:53.320Z,12.95
2023-08-25T00:47:20.320Z,12.13
2023-08-25T00:49:47.790Z,17.38
2023-08-25T00:52:15.069Z,15.68
2023-08-25T00:54:41.651Z,17.48
2023-08-25T00:57:08.572Z,14.07
2023-08-25T00:59:35.373Z,15.25
2023-08-25T01:02:04.321Z,14.35
2023-08-25T01:04:32.420Z,14.05
2023-08-25T01:06:58.824Z,14.30
2023-08-25T01:09:26.194Z,12.88
2023-08-25T01:11:52.860Z,13.95
2023-08-25T01:14:35.932Z,15.68
2023-08-25T01:17:08.356Z,13.73
2023-08-25T01:19:55.529Z,15.20
2023-08-25T01:22:31.070Z,17.73
2023-08-25T01:25:04.145Z,18.20
2023-08-25T01:27:30.858Z,15.43
2023-08-25T01:29:57.200Z,18.33
2023-08-25T01:32:23.608Z,13.40
2023-08-25T01:34:49.928Z,17.27
2023-08-25T01:37:20.434Z,13.40
2023-08-25T01:39:47.874Z,15.85
2023-08-25T01:42:15.549Z,11.18
2023-08-25T01:44:43.026Z,16.02
2023-08-25T01:47:10.401Z,14.88
2023-08-25T01:49:38.385Z,15.57
2023-08-25T01:52:05.001Z,13.35
2023-08-25T01:54:32.312Z,14.40
2023-08-25T01:56:58.689Z,14.32
2023-08-25T01:59:25.108Z,15.15
2023-08-25T02:01:51.497Z,13.32
2023-08-25T02:04:17.885Z,14.68
2023-08-25T02:06:45.796Z,15.50
2023-08-25T02:09:15.325Z,18.30
2023-08-25T02:11:41.779Z,20.35
2023-08-25T02:14:18.055Z,14.52
2023-08-25T02:16:44.487Z,14.48
2023-08-25T02:19:13.069Z,13.60
2023-08-25T02:21:39.484Z,15.10
2023-08-25T02:24:06.055Z,13.43
2023-08-25T02:26:33.629Z,16.48
2023-08-25T02:28:59.968Z,12.55
2023-08-25T02:31:26.429Z,14.30
2023-08-25T02:33:52.937Z,12.68
2023-08-25T02:36:19.287Z,14.18
2023-08-25T02:38:45.643Z,12.48
2023-08-25T02:41:12.487Z,12.05
2023-08-25T02:43:38.888Z,12.52
2023-08-25T02:46:05.675Z,12.60
2023-08-25T02:48:32.100Z,18.35
2023-08-25T02:50:58.449Z,14.68
2023-08-25T02:53:24.944Z,12.45
2023-08-25T02:55:51.412Z,13.20
2023-08-25T02:58:17.732Z,13.45
2023-08-25T03:00:45.593Z,16.55
2023-08-25T03:03:12.061Z,14.45
2023-08-25T03:05:41.578Z,13.57
2023-08-25T03:08:12.866Z,12.20
2023-08-25T03:10:39.736Z,11.27
2023-08-25T03:13:06.168Z,12.65
2023-08-25T03:15:32.983Z,12.48
2023-08-25T03:17:59.356Z,13.52
2023-08-25T03:20:25.765Z,11.38
2023-08-25T03:22:53.406Z,17.95
2023-08-25T03:25:19.789Z,16.08
2023-08-25T03:27:46.211Z,14.93
2023-08-25T03:30:12.917Z,12.57
2023-08-25T03:32:39.322Z,11.02
2023-08-25T03:35:05.928Z,12.05
2023-08-25T03:37:32.343Z,14.60
2023-08-25T03:40:03.650Z,15.98
2023-08-25T03:42:30.199Z,13.45
2023-08-25T03:44:56.851Z,11.60
2023-08-25T03:47:23.276Z,13.73
2023-08-25T03:49:51.180Z,14.07
2023-08-25T03:52:17.553Z,11.35
2023-08-25T03:54:43.973Z,11.32
2023-08-25T03:57:11.318Z,14.52
2023-08-25T03:59:37.648Z,12.48
2023-08-25T04:02:05.037Z,11.38
2023-08-25T04:04:34.971Z,13.40
2023-08-25T04:07:01.405Z,12.82
2023-08-25T04:09:27.792Z,11.27
2023-08-25T04:11:57.623Z,13.90
2023-08-25T04:14:24.402Z,10.93
2023-08-25T04:16:50.776Z,13.55
2023-08-25T04:19:18.081Z,12.50
2023-08-25T04:21:45.120Z,10.40
2023-08-25T04:24:12.461Z,13.00
2023-08-25T04:26:39.674Z,17.02
2023-08-25T04:29:07.470Z,11.05
2023-08-25T04:31:33.807Z,15.73
2023-08-25T04:34:00.865Z,13.70
2023-08-25T04:36:27.261Z,18.23
2023-08-25T04:38:53.656Z,17.83
2023-08-25T04:41:20.406Z,17.60
2023-08-25T04:43:47.125Z,12.52
2023-08-25T04:46:14.134Z,11.40
2023-08-25T04:48:44.246Z,21.02
2023-08-25T04:51:10.636Z,31.55
2023-08-25T04:53:37.008Z,19.98
2023-08-25T04:56:03.895Z,26.27
2023-08-25T04:58:31.293Z,17.90
2023-08-25T05:00:57.699Z,18.92
2023-08-25T05:03:24.367Z,14.80
2023-08-25T05:05:51.622Z,17.10
2023-08-25T05:08:20.095Z,22.20
2023-08-25T05:10:46.412Z,19.90
2023-08-25T05:13:14.318Z,17.50
2023-08-25T05:15:40.674Z,22.80
2023-08-25T05:18:08.677Z,29.75
2023-08-25T05:20:35.091Z,33.92
2023-08-25T05:23:01.563Z,31.85
2023-08-25T05:25:29.228Z,37.70
2023-08-25T05:27:56.076Z,30.55
2023-08-25T05:30:22.866Z,35.05
2023-08-25T05:32:51.645Z,36.13
2023-08-25T05:35:29.401Z,34.38
2023-08-25T05:37:57.358Z,52.30
2023-08-25T05:40:24.020Z,57.67
2023-08-25T05:42:51.901Z,58.83
2023-08-25T05:45:18.289Z,57.95
2023-08-25T05:47:45.000Z,50.20
2023-08-25T05:50:11.414Z,38.40
2023-08-25T05:52:37.843Z,32.95
2023-08-25T05:55:04.376Z,37.60
2023-08-25T05:57:30.731Z,41.25
2023-08-25T05:59:57.055Z,47.15
2023-08-25T06:02:23.416Z,43.85
2023-08-25T06:04:49.765Z,37.58
2023-08-25T06:07:16.150Z,40.97
2023-08-25T06:09:42.595Z,34.95
2023-08-25T06:12:09.205Z,32.65
2023-08-25T06:14:36.355Z,32.80
2023-08-25T06:17:03.057Z,33.03
2023-08-25T06:19:29.512Z,27.98
2023-08-25T06:21:55.928Z,30.27
2023-08-25T06:24:22.284Z,31.75
2023-08-25T06:26:48.933Z,27.58
2023-08-25T06:29:15.271Z,27.02
2023-08-25T06:31:41.700Z,28.95
2023-08-25T06:34:08.110Z,26.45
2023-08-25T06:36:35.072Z,32.90
2023-08-25T06:39:01.611Z,24.63
2023-08-25T06:41:27.998Z,22.65
2023-08-25T06:43:58.124Z,26.90
2023-08-25T06:46:24.671Z,29.85
2023-08-25T06:48:51.455Z,29.20
2023-08-25T06:51:17.877Z,24.60
2023-08-25T06:53:44.358Z,25.80
2023-08-25T06:56:11.530Z,30.00
2023-08-25T06:58:38.008Z,30.08
2023-08-25T07:01:04.379Z,24.30
2023-08-25T07:03:32.251Z,25.90
2023-08-25T07:06:01.760Z,24.27
2023-08-25T07:08:28.123Z,21.27
2023-08-25T07:10:54.482Z,21.67
2023-08-25T07:13:21.176Z,25.30
2023-08-25T07:15:47.687Z,23.95
2023-08-25T07:18:14.140Z,23.10
2023-08-25T07:20:40.543Z,23.20
2023-08-25T07:23:06.899Z,26.55
2023-08-25T07:25:33.246Z,21.58
2023-08-25T07:27:59.578Z,18.88
2023-08-25T07:30:25.896Z,20.80
2023-08-25T07:32:52.669Z,21.88
2023-08-25T07:35:19.200Z,19.02
2023-08-25T07:37:45.646Z,19.17
2023-08-25T07:40:11.994Z,21.88
2023-08-25T07:42:38.346Z,21.02
2023-08-25T07:45:05.349Z,18.98
2023-08-25T07:47:31.733Z,17.08
2023-08-25T07:49:58.199Z,16.45
2023-08-25T07:52:24.569Z,13.60
2023-08-25T07:54:50.867Z,14.45
2023-08-25T07:57:17.662Z,14.82
2023-08-25T07:59:43.984Z,9.85
2023-08-25T08:02:10.363Z,10.60
2023-08-25T08:04:36.807Z,11.50
2023-08-25T08:07:03.152Z,10.45
2023-08-25T08:09:30.056Z,10.52
2023-08-25T08:11:56.542Z,13.98
2023-08-25T08:14:31.835Z,13.75
2023-08-25T08:17:06.404Z,10.90
2023-08-25T08:19:32.839Z,10.57
2023-08-25T08:21:59.186Z,7.95
2023-08-25T08:24:35.507Z,9.18
2023-08-25T08:27:11.819Z,7.10
2023-08-25T08:29:38.192Z,8.80
2023-08-25T08:32:06.763Z,8.98
2023-08-25T08:34:33.122Z,15.52
2023-08-25T08:36:59.427Z,12.60
2023-08-25T08:39:25.846Z,7.40
2023-08-25T08:41:53.187Z,8.07
2023-08-25T08:44:20.014Z,7.57
2023-08-25T08:46:49.971Z,7.97
2023-08-25T08:49:16.507Z,9.15
2023-08-25T08:51:43.308Z,8.70
2023-08-25T08:54:09.655Z,12.80
2023-08-25T08:56:36.151Z,18.85
2023-08-25T08:59:04.286Z,7.78
2023-08-25T09:01:31.794Z,10.15
2023-08-25T09:04:01.571Z,6.72
2023-08-25T09:06:32.974Z,8.93
2023-08-25T09:08:59.774Z,10.60
2023-08-25T09:11:26.133Z,7.93
2023-08-25T09:13:53.167Z,11.50
2023-08-25T09:16:19.526Z,8.15
2023-08-25T09:18:47.139Z,8.80
2023-08-25T09:21:17.829Z,7.40
2023-08-25T09:23:57.441Z,7.22
2023-08-25T09:26:24.048Z,6.78
2023-08-25T09:28:54.822Z,8.05
2023-08-25T09:31:25.281Z,9.27
2023-08-25T09:33:52.885Z,9.18
2023-08-25T09:36:19.807Z,10.63
2023-08-25T09:38:54.743Z,6.38
2023-08-25T09:41:29.853Z,8.18
2023-08-25T09:43:56.821Z,7.65
2023-08-25T09:46:29.122Z,7.43
2023-08-25T09:49:06.732Z,9.30
2023-08-25T09:51:43.175Z,4.57
2023-08-25T09:54:14.288Z,8.30
2023-08-25T09:56:41.367Z,5.47
2023-08-25T09:59:08.892Z,6.28
2023-08-25T10:01:36.074Z,8.25
2023-08-25T10:04:03.384Z,10.02
2023-08-25T10:06:33.436Z,5.88
2023-08-25T10:09:00.444Z,6.95
2023-08-25T10:11:28.235Z,7.00
2023-08-25T10:13:55.218Z,7.82
2023-08-25T10:16:23.508Z,6.75
2023-08-25T10:18:50.076Z,5.97
2023-08-25T10:21:19.002Z,5.47
2023-08-25T10:23:46.560Z,4.95
2023-08-25T10:26:13.218Z,5.07
2023-08-25T10:28:39.733Z,6.30
2023-08-25T10:31:06.226Z,4.05
2023-08-25T10:33:51.460Z,6.32
2023-08-25T10:36:19.282Z,5.18
2023-08-25T10:38:46.829Z,3.92
2023-08-25T10:41:15.209Z,5.95
2023-08-25T10:43:42.196Z,5.15
2023-08-25T10:46:08.943Z,5.68
2023-08-25T10:48:37.608Z,5.38
2023-08-25T10:51:09.961Z,4.85
2023-08-25T10:53:37.995Z,5.18
2023-08-25T10:56:16.585Z,4.35
2023-08-25T10:58:43.178Z,4.60
2023-08-25T11:01:09.639Z,3.33
2023-08-25T11:03:59.098Z,5.05
2023-08-25T11:06:41.303Z,4.47
2023-08-25T11:09:12.106Z,6.82
2023-08-25T11:11:38.651Z,3.17
2023-08-25T11:14:05.231Z,3.47
2023-08-25T11:16:31.709Z,5.47
2023-08-25T11:18:58.181Z,5.55
2023-08-25T11:21:25.517Z,4.85
2023-08-25T11:23:51.972Z,4.90
2023-08-25T11:26:18.928Z,5.68
2023-08-25T11:28:52.148Z,4.70
2023-08-25T11:31:22.713Z,3.65
2023-08-25T11:33:50.205Z,4.05
2023-08-25T11:36:19.638Z,4.57
2023-08-25T11:38:50.150Z,5.45
2023-08-25T11:41:17.157Z,5.70
2023-08-25T11:43:45.903Z,3.72
2023-08-25T11:46:13.091Z,5.20
2023-08-25T11:48:39.455Z,5.57
2023-08-25T11:51:06.004Z,3.28
2023-08-25T11:53:33.006Z,4.38
2023-08-25T11:56:03.620Z,3.95
2023-08-25T11:58:33.560Z,8.50
2023-08-25T12:01:01.099Z,4.40
2023-08-25T12:03:28.140Z,7.03
2023-08-25T12:05:55.004Z,4.35
2023-08-25T12:08:21.330Z,5.90
2023-08-25T12:10:47.747Z,6.75
2023-08-25T12:13:14.090Z,6.75
2023-08-25T12:15:42.040Z,5.97
2023-08-25T12:18:08.803Z,7.70
2023-08-25T12:20:35.202Z,7.70
2023-08-25T12:23:02.957Z,6.38
2023-08-25T12:25:31.263Z,4.30
2023-08-25T12:27:58.719Z,5.85
2023-08-25T12:30:26.609Z,7.43
2023-08-25T12:32:52.970Z,7.25
2023-08-25T12:35:20.411Z,9.20
2023-08-25T12:37:46.858Z,5.40
2023-08-25T12:40:13.238Z,5.70
2023-08-25T12:42:39.616Z,6.55
2023-08-25T12:45:06.352Z,5.75
2023-08-25T12:47:32.753Z,7.47
2023-08-25T12:49:59.122Z,8.95
2023-08-25T12:52:27.867Z,6.45
2023-08-25T12:54:56.715Z,6.47
2023-08-25T12:57:31.741Z,5.53
2023-08-25T13:00:00.043Z,7.43
2023-08-25T13:02:26.354Z,8.60
2023-08-25T13:04:52.986Z,6.38
2023-08-25T13:07:21.186Z,5.80
2023-08-25T13:09:47.861Z,5.05
2023-08-25T13:12:14.236Z,6.43
2023-08-25T13:14:40.628Z,6.80
2023-08-25T13:17:06.941Z,6.47
2023-08-25T13:19:33.356Z,4.88
2023-08-25T13:21:59.702Z,6.25
2023-08-25T13:24:26.113Z,5.55
2023-08-25T13:26:52.587Z,6.28
2023-08-25T13:29:18.942Z,7.03
2023-08-25T13:31:45.381Z,5.65
2023-08-25T13:34:11.754Z,5.65
2023-08-25T13:36:38.109Z,4.30
2023-08-25T13:39:04.486Z,8.50
2023-08-25T13:41:30.887Z,8.18
2023-08-25T13:43:57.189Z,7.82
2023-08-25T13:46:23.570Z,6.40
2023-08-25T13:48:50.311Z,6.57
2023-08-25T13:51:16.639Z,6.53
2023-08-25T13:53:43.978Z,6.30
2023-08-25T13:56:10.878Z,6.53
2023-08-25T13:58:38.803Z,5.18
2023-08-25T14:01:05.641Z,7.22
2023-08-25T14:03:33.456Z,6.22
2023-08-25T14:06:04.470Z,8.55
2023-08-25T14:08:35.505Z,6.82
2023-08-25T14:11:01.872Z,7.32
2023-08-25T14:13:28.279Z,6.90
2023-08-25T14:15:54.646Z,5.43
2023-08-25T14:18:22.384Z,5.78
2023-08-25T14:20:50.538Z,7.90
2023-08-25T14:23:16.838Z,11.00
2023-08-25T14:25:43.184Z,6.03
2023-08-25T14:28:09.506Z,6.93
2023-08-25T14:30:35.905Z,8.70
2023-08-25T14:33:02.278Z,6.80
2023-08-25T14:35:28.705Z,7.35
2023-08-25T14:37:55.538Z,7.35
2023-08-25T14:40:22.101Z,6.93
2023-08-25T14:42:51.739Z,7.50
2023-08-25T14:45:18.072Z,7.78
2023-08-25T14:47:44.596Z,7.95
2023-08-25T14:50:11.509Z,8.18
2023-08-25T14:52:37.841Z,6.80
2023-08-25T14:55:04.487Z,7.15
2023-08-25T14:57:30.766Z,9.30
2023-08-25T14:59:58.503Z,8.48
2023-08-25T15:02:24.896Z,8.05
2023-08-25T15:04:54.804Z,7.47
2023-08-25T15:07:22.351Z,9.35
2023-08-25T15:09:48.703Z,9.30
2023-08-25T15:12:15.042Z,8.00
2023-08-25T15:14:41.322Z,9.07
2023-08-25T15:17:07.712Z,8.77
2023-08-25T15:19:34.071Z,11.32
2023-08-25T15:22:00.451Z,9.27
2023-08-25T15:24:26.749Z,9.60
2023-08-25T15:26:53.155Z,7.22
2023-08-25T15:29:21.873Z,9.30
2023-08-25T15:31:49.809Z,11.68
2023-08-25T15:34:16.406Z,9.13
2023-08-25T15:36:42.765Z,8.38
2023-08-25T15:39:09.207Z,7.10
2023-08-25T15:41:37.993Z,10.05
2023-08-25T15:44:04.539Z,11.55
2023-08-25T15:46:30.946Z,10.38
2023-08-25T15:48:57.598Z,6.68
2023-08-25T15:51:23.980Z,9.05
2023-08-25T15:53:51.105Z,8.43
2023-08-25T15:56:17.497Z,10.00
2023-08-25T15:58:44.195Z,9.20
2023-08-25T16:01:11.558Z,11.18
2023-08-25T16:03:37.959Z,7.15
2023-08-25T16:06:05.041Z,12.43
2023-08-25T16:08:31.781Z,11.45
2023-08-25T16:11:04.866Z,10.95
2023-08-25T16:13:31.444Z,10.27
2023-08-25T16:15:58.076Z,8.48
2023-08-25T16:18:24.581Z,12.40
2023-08-25T16:20:51.255Z,11.63
2023-08-25T16:23:17.642Z,12.57
2023-08-25T16:25:44.404Z,8.32
2023-08-25T16:28:10.905Z,11.23
2023-08-25T16:30:37.432Z,11.55
2023-08-25T16:33:04.095Z,9.18
2023-08-25T16:35:30.480Z,10.85
2023-08-25T16:37:58.947Z,8.65
2023-08-25T16:40:27.758Z,9.93
2023-08-25T16:43:00.108Z,11.70
2023-08-25T16:45:27.926Z,12.80
2023-08-25T16:47:54.558Z,11.18
2023-08-25T16:50:20.968Z,11.70
2023-08-25T16:52:47.319Z,10.32
2023-08-25T16:55:13.684Z,7.85
2023-08-25T16:57:40.137Z,9.15
2023-08-25T17:00:06.804Z,10.68
2023-08-25T17:02:33.189Z,8.68
2023-08-25T17:05:00.147Z,12.85
2023-08-25T17:07:30.581Z,11.77
2023-08-25T17:09:58.748Z,11.35
2023-08-25T17:12:26.295Z,10.38
2023-08-25T17:14:53.347Z,8.65
2023-08-25T17:17:19.995Z,10.25
2023-08-25T17:19:48.499Z,13.40
2023-08-25T17:22:14.988Z,11.18
2023-08-25T17:24:41.741Z,9.60
2023-08-25T17:27:08.218Z,8.95
2023-08-25T17:29:35.205Z,9.48
2023-08-25T17:32:01.516Z,12.57
2023-08-25T17:34:28.214Z,8.95
2023-08-25T17:36:54.503Z,7.60
2023-08-25T17:39:22.177Z,8.20
2023-08-25T17:41:48.561Z,10.35
2023-08-25T17:44:14.897Z,7.75
2023-08-25T17:46:41.232Z,7.93
2023-08-25T17:49:08.637Z,8.20
2023-08-25T17:51:35.171Z,6.70
2023-08-25T17:54:01.534Z,9.55
2023-08-25T17:56:27.893Z,10.77
2023-08-25T17:58:54.222Z,7.50
2023-08-25T18:01:20.943Z,8.88
2023-08-25T18:03:47.438Z,7.10
2023-08-25T18:06:13.924Z,9.30
2023-08-25T18:08:41.948Z,7.55
2023-08-25T18:11:08.763Z,8.20
2023-08-25T18:13:36.121Z,8.68
2023-08-25T18:16:02.654Z,5.97
2023-08-25T18:18:29.042Z,6.03
2023-08-25T18:20:57.328Z,9.68
2023-08-25T18:23:25.160Z,6.47
2023-08-25T18:25:51.998Z,7.10
2023-08-25T18:28:18.468Z,9.63
2023-08-25T18:30:44.807Z,7.63
2023-08-25T18:33:11.367Z,7.00
2023-08-25T18:35:41.336Z,8.13
2023-08-25T18:38:07.942Z,9.95
2023-08-25T18:40:35.411Z,9.23
2023-08-25T18:43:01.970Z,10.25
2023-08-25T18:45:28.345Z,8.57
2023-08-25T18:47:54.750Z,8.20
2023-08-25T18:50:21.131Z,8.10
2023-08-25T18:52:47.511Z,7.00
2023-08-25T18:55:13.852Z,8.63
2023-08-25T18:57:40.210Z,31.50
2023-08-25T19:00:09.597Z,7.93
2023-08-25T19:02:36.452Z,8.52
2023-08-25T19:05:02.802Z,8.45
2023-08-25T19:07:29.323Z,9.48
2023-08-25T19:09:55.732Z,8.45
2023-08-25T19:12:22.044Z,9.68
2023-08-25T19:14:48.353Z,10.95
2023-08-25T19:17:14.916Z,11.98
2023-08-25T19:19:41.251Z,9.25
2023-08-25T19:22:09.286Z,9.88
2023-08-25T19:24:35.613Z,13.13
2023-08-25T19:27:02.657Z,8.45
2023-08-25T19:29:29.881Z,8.45
2023-08-25T19:31:57.660Z,8.00
2023-08-25T19:34:24.036Z,10.23
2023-08-25T19:36:50.708Z,9.85
2023-08-25T19:39:17.029Z,10.73
2023-08-25T19:41:43.348Z,11.43
2023-08-25T19:44:09.765Z,9.70
2023-08-25T19:46:36.317Z,8.02
2023-08-25T19:49:03.278Z,11.77
2023-08-25T19:51:29.640Z,9.25
2023-08-25T19:53:56.176Z,9.02
2023-08-25T19:56:22.542Z,9.60
2023-08-25T19:58:52.747Z,8.75
2023-08-25T20:01:19.476Z,10.27
2023-08-25T20:03:47.286Z,9.05
2023-08-25T20:06:14.266Z,7.22
2023-08-25T20:08:40.802Z,8.77
2023-08-25T20:11:07.902Z,12.55
2023-08-25T20:13:34.507Z,11.10
2023-08-25T20:16:01.603Z,12.77
2023-08-25T20:18:28.022Z,8.45
2023-08-25T20:20:54.403Z,10.48
2023-08-25T20:23:20.750Z,9.07
2023-08-25T20:25:47.371Z,7.47
2023-08-25T20:28:17.007Z,12.02
2023-08-25T20:30:46.594Z,10.60
2023-08-25T20:33:13.512Z,9.15
2023-08-25T20:35:40.566Z,8.55
2023-08-25T20:38:07.407Z,14.15
2023-08-25T20:40:34.349Z,7.35
2023-08-25T20:43:00.818Z,8.65
2023-08-25T20:45:27.166Z,10.30
2023-08-25T20:47:53.597Z,8.82
2023-08-25T20:50:20.115Z,7.97
2023-08-25T20:52:46.528Z,9.55
2023-08-25T20:55:12.889Z,10.35
2023-08-25T20:57:39.234Z,9.88
2023-08-25T21:00:06.079Z,12.40
2023-08-25T21:02:32.591Z,10.68
2023-08-25T21:04:58.968Z,14.98
2023-08-25T21:07:25.261Z,9.27
2023-08-25T21:09:51.618Z,14.10
2023-08-25T21:12:17.949Z,12.15
2023-08-25T21:14:44.321Z,9.90
2023-08-25T21:17:10.673Z,12.35
2023-08-25T21:19:37.008Z,9.27
2023-08-25T21:22:03.578Z,11.02
2023-08-25T21:24:29.923Z,13.82
2023-08-25T21:26:56.285Z,10.75
2023-08-25T21:29:22.594Z,14.25
2023-08-25T21:31:50.941Z,13.93
2023-08-25T21:34:17.331Z,13.38
2023-08-25T21:36:43.791Z,12.15
2023-08-25T21:39:10.127Z,12.00
2023-08-25T21:41:36.516Z,10.00
2023-08-25T21:44:03.505Z,9.85
2023-08-25T21:46:30.137Z,12.52
2023-08-25T21:48:57.182Z,11.75
2023-08-25T21:51:23.536Z,13.30
2023-08-25T21:53:49.905Z,10.77
2023-08-25T21:56:16.247Z,13.75
2023-08-25T21:58:42.738Z,19.58
2023-08-25T22:01:09.159Z,11.27
2023-08-25T22:03:35.704Z,12.40
2023-08-25T22:06:02.428Z,10.98
2023-08-25T22:08:28.893Z,12.02
2023-08-25T22:10:55.228Z,10.02
2023-08-25T22:13:21.822Z,9.88
2023-08-25T22:15:48.504Z,9.07
2023-08-25T22:18:14.927Z,11.23
2023-08-25T22:20:41.595Z,14.75
2023-08-25T22:23:08.072Z,9.35
2023-08-25T22:25:34.470Z,9.02
2023-08-25T22:28:00.854Z,8.32
2023-08-25T22:30:27.260Z,9.45
2023-08-25T22:35:22.862Z,13.20
2023-08-25T22:37:49.138Z,11.07
2023-08-25T22:40:15.487Z,13.45
2023-08-25T22:42:41.904Z,11.98
2023-08-25T22:45:08.421Z,12.25
2023-08-25T22:47:36.202Z,12.47
2023-08-25T22:50:02.616Z,11.13
2023-08-25T22:52:28.950Z,11.90
2023-08-25T22:54:55.927Z,10.38
2023-08-25T22:57:22.224Z,12.90
2023-08-25T22:59:48.569Z,13.35
2023-08-25T23:02:14.951Z,15.70
2023-08-25T23:04:41.269Z,11.50
2023-08-25T23:07:07.628Z,13.52
2023-08-25T23:09:33.940Z,14.30
2023-08-25T23:12:00.341Z,15.27
2023-08-25T23:14:26.740Z,12.75
2023-08-25T23:16:53.101Z,17.13
2023-08-25T23:19:19.530Z,16.35
2023-08-25T23:21:45.887Z,13.05
2023-08-25T23:24:12.278Z,18.77
2023-08-25T23:26:38.650Z,15.35
2023-08-25T23:29:05.007Z,15.57
2023-08-25T23:31:31.369Z,15.40
2023-08-25T23:33:57.742Z,15.65
2023-08-25T23:36:24.045Z,19.25
2023-08-25T23:38:50.343Z,18.73
2023-08-25T23:41:16.712Z,16.50
2023-08-25T23:43:43.009Z,20.10
2023-08-25T23:46:09.417Z,18.48
2023-08-25T23:48:35.827Z,20.60
2023-08-25T23:51:02.308Z,18.30
2023-08-25T23:53:28.988Z,21.80
2023-08-25T23:55:55.881Z,18.63
2023-08-25T23:58:22.238Z,20.55
