createdAt,value
2022-07-29T00:00:24.576Z,100675.97
2022-07-29T00:02:52.639Z,100678.44
2022-07-29T00:05:20.762Z,100673.97
2022-07-29T00:07:48.769Z,100679.28
2022-07-29T00:10:18.454Z,100683.06
2022-07-29T00:12:46.522Z,100678.28
2022-07-29T00:15:15.187Z,100685.56
2022-07-29T00:17:43.238Z,100690.50
2022-07-29T00:20:12.241Z,100690.81
2022-07-29T00:22:40.668Z,100692.31
2022-07-29T00:25:09.413Z,100697.09
2022-07-29T00:27:38.866Z,100699.09
2022-07-29T00:30:08.420Z,100693.28
2022-07-29T00:32:36.655Z,100704.38
2022-07-29T00:35:22.470Z,100695.44
2022-07-29T00:37:50.471Z,100694.59
2022-07-29T00:40:18.551Z,100694.44
2022-07-29T00:42:53.900Z,100694.91
2022-07-29T00:45:23.104Z,100703.00
2022-07-29T00:47:51.326Z,100701.84
2022-07-29T00:50:19.882Z,100698.38
2022-07-29T00:52:48.167Z,100696.03
2022-07-29T00:55:18.621Z,100690.41
2022-07-29T00:57:48.107Z,100693.88
2022-07-29T01:00:20.721Z,100697.31
2022-07-29T01:02:49.641Z,100679.28
2022-07-29T01:05:20.677Z,100678.47
2022-07-29T01:07:50.635Z,100683.91
2022-07-29T01:10:19.981Z,100685.69
2022-07-29T01:12:51.376Z,100679.94
2022-07-29T01:15:21.126Z,100691.31
2022-07-29T01:17:56.628Z,100684.00
2022-07-29T01:20:31.492Z,100687.28
2022-07-29T01:23:24.152Z,100682.31
2022-07-29T01:26:20.496Z,100675.00
2022-07-29T01:29:08.191Z,100684.91
2022-07-29T01:31:58.642Z,100665.84
2022-07-29T01:34:33.691Z,100680.72
2022-07-29T01:37:10.516Z,100674.13
2022-07-29T01:39:40.790Z,100665.34
2022-07-29T01:42:14.972Z,100670.09
2022-07-29T01:44:51.353Z,100661.66
2022-07-29T01:47:25.603Z,100666.72
2022-07-29T01:49:56.919Z,100672.69
2022-07-29T01:52:33.314Z,100676.72
2022-07-29T01:55:09.606Z,100669.78
2022-07-29T01:57:40.226Z,100669.25
2022-07-29T02:00:11.470Z,100676.19
2022-07-29T02:02:41.391Z,100677.66
2022-07-29T02:05:12.704Z,100674.63
2022-07-29T02:07:42.420Z,100679.53
2022-07-29T02:10:12.791Z,100672.28
2022-07-29T02:12:41.867Z,100672.28
2022-07-29T02:15:13.515Z,100662.03
2022-07-29T02:17:46.046Z,100662.72
2022-07-29T02:20:15.091Z,100666.63
2022-07-29T02:22:46.563Z,100656.38
2022-07-29T02:25:15.942Z,100650.91
2022-07-29T02:27:46.649Z,100667.84
2022-07-29T02:30:16.654Z,100656.94
2022-07-29T02:32:47.520Z,100657.31
2022-07-29T02:35:18.161Z,100663.22
2022-07-29T02:38:07.744Z,100657.19
2022-07-29T02:40:38.220Z,100657.84
2022-07-29T02:43:08.767Z,100651.38
2022-07-29T02:45:38.634Z,100654.41
2022-07-29T02:48:12.318Z,100657.84
2022-07-29T02:50:45.059Z,100664.88
2022-07-29T02:53:18.423Z,100671.81
2022-07-29T02:55:51.055Z,100686.50
2022-07-29T02:58:29.508Z,100692.22
2022-07-29T03:01:00.642Z,100683.69
2022-07-29T03:03:33.606Z,100687.84
2022-07-29T03:06:03.778Z,100690.63
2022-07-29T03:08:33.194Z,100687.31
2022-07-29T03:11:02.821Z,100685.66
2022-07-29T03:13:32.187Z,100687.94
2022-07-29T03:16:02.580Z,100695.69
2022-07-29T03:18:31.427Z,100684.41
2022-07-29T03:20:59.752Z,100706.41
2022-07-29T03:23:33.249Z,100696.75
2022-07-29T03:26:03.453Z,100698.56
2022-07-29T03:28:31.957Z,100699.41
2022-07-29T03:31:02.028Z,100701.34
2022-07-29T03:33:31.422Z,100696.00
2022-07-29T03:35:59.451Z,100705.13
2022-07-29T03:38:31.831Z,100707.31
2022-07-29T03:41:05.589Z,100706.84
2022-07-29T03:43:34.374Z,100710.78
2022-07-29T03:46:06.515Z,100704.81
2022-07-29T03:48:39.300Z,100706.63
2022-07-29T03:51:07.724Z,100710.44
2022-07-29T03:53:37.633Z,100711.97
2022-07-29T03:56:08.355Z,100709.88
2022-07-29T03:58:37.560Z,100691.34
2022-07-29T04:01:07.091Z,100705.91
2022-07-29T04:03:35.944Z,100714.44
2022-07-29T04:06:06.748Z,100718.53
2022-07-29T04:08:35.007Z,100718.97
2022-07-29T04:11:03.461Z,100710.91
2022-07-29T04:13:32.138Z,100722.22
2022-07-29T04:16:00.274Z,100720.59
2022-07-29T04:18:29.818Z,100716.25
2022-07-29T04:21:00.221Z,100701.03
2022-07-29T04:23:28.219Z,100724.25
2022-07-29T04:25:56.203Z,100725.38
2022-07-29T04:28:24.222Z,100720.78
2022-07-29T04:30:52.274Z,100722.84
2022-07-29T04:33:20.271Z,100722.72
2022-07-29T04:35:52.376Z,100721.41
2022-07-29T04:38:20.874Z,100729.91
2022-07-29T04:40:48.866Z,100738.66
2022-07-29T04:43:22.687Z,100742.16
2022-07-29T04:45:51.397Z,100732.69
2022-07-29T04:48:19.504Z,100736.81
2022-07-29T04:50:47.527Z,100733.97
2022-07-29T04:53:16.922Z,100740.69
2022-07-29T04:55:45.885Z,100743.06
2022-07-29T04:58:13.966Z,100739.03
2022-07-29T05:00:42.231Z,100737.78
2022-07-29T05:03:10.396Z,100740.38
2022-07-29T05:05:38.478Z,100736.09
2022-07-29T05:08:06.745Z,100736.13
2022-07-29T05:10:39.078Z,100738.59
2022-07-29T05:13:07.834Z,100741.31
2022-07-29T05:15:35.995Z,100742.53
2022-07-29T05:18:04.875Z,100737.50
2022-07-29T05:20:34.066Z,100746.75
2022-07-29T05:23:03.844Z,100745.50
2022-07-29T05:25:43.123Z,100746.72
2022-07-29T05:28:14.431Z,100748.28
2022-07-29T05:30:42.515Z,100744.84
2022-07-29T05:33:36.074Z,100752.38
2022-07-29T05:36:00.837Z,100755.72
2022-07-29T05:38:29.279Z,100752.94
2022-07-29T05:40:59.091Z,100758.53
2022-07-29T05:43:28.595Z,100755.94
2022-07-29T05:45:56.656Z,100757.75
2022-07-29T05:48:24.836Z,100756.31
2022-07-29T05:50:53.039Z,100749.94
2022-07-29T05:53:21.283Z,100757.38
2022-07-29T05:55:49.591Z,100750.63
2022-07-29T05:58:17.803Z,100738.97
2022-07-29T06:00:47.723Z,100747.91
2022-07-29T06:03:15.945Z,100754.50
2022-07-29T06:05:43.989Z,100762.44
2022-07-29T06:08:12.002Z,100753.84
2022-07-29T06:10:40.319Z,100762.69
2022-07-29T06:13:08.334Z,100753.00
2022-07-29T06:15:36.548Z,100750.97
2022-07-29T06:18:08.680Z,100735.59
2022-07-29T06:20:37.495Z,100738.28
2022-07-29T06:23:05.919Z,100738.69
2022-07-29T06:25:35.830Z,100741.78
2022-07-29T06:28:03.827Z,100737.50
2022-07-29T06:30:32.210Z,100743.69
2022-07-29T06:33:01.419Z,100741.22
2022-07-29T06:35:42.103Z,100739.31
2022-07-29T06:38:25.160Z,100753.31
2022-07-29T06:41:05.004Z,100746.72
2022-07-29T06:43:42.677Z,100744.16
2022-07-29T06:46:21.467Z,100746.97
2022-07-29T06:48:49.973Z,100754.34
2022-07-29T06:51:22.749Z,100753.75
2022-07-29T06:54:00.119Z,100758.56
2022-07-29T06:56:30.748Z,100762.63
2022-07-29T06:58:58.780Z,100756.84
2022-07-29T07:01:26.915Z,100746.97
2022-07-29T07:03:54.982Z,100760.81
2022-07-29T07:06:24.457Z,100755.78
2022-07-29T07:08:52.489Z,100755.03
2022-07-29T07:11:20.526Z,100751.75
2022-07-29T07:13:48.562Z,100736.31
2022-07-29T07:16:16.996Z,100753.94
2022-07-29T07:18:46.248Z,100754.94
2022-07-29T07:21:18.912Z,100750.22
2022-07-29T07:23:49.018Z,100752.03
2022-07-29T07:26:17.127Z,100745.09
2022-07-29T07:28:45.238Z,100752.19
2022-07-29T07:31:13.509Z,100743.22
2022-07-29T07:33:41.509Z,100737.09
2022-07-29T07:36:09.667Z,100739.69
2022-07-29T07:38:37.668Z,100726.88
2022-07-29T07:41:07.411Z,100735.31
2022-07-29T07:43:35.522Z,100726.56
2022-07-29T07:46:03.726Z,100737.81
2022-07-29T07:48:31.953Z,100737.56
2022-07-29T07:51:00.095Z,100722.91
2022-07-29T07:53:28.227Z,100734.94
2022-07-29T07:56:12.977Z,100732.56
2022-07-29T07:58:42.664Z,100725.09
2022-07-29T08:01:11.777Z,100725.00
2022-07-29T08:03:40.294Z,100714.69
2022-07-29T08:06:08.587Z,100715.88
2022-07-29T08:08:36.972Z,100709.81
2022-07-29T08:11:09.374Z,100727.31
2022-07-29T08:13:44.050Z,100715.75
2022-07-29T08:16:14.210Z,100722.16
2022-07-29T08:18:43.484Z,100721.47
2022-07-29T08:21:15.150Z,100730.84
2022-07-29T08:23:57.710Z,100722.88
2022-07-29T08:26:28.060Z,100731.22
2022-07-29T08:28:56.221Z,100726.28
2022-07-29T08:31:25.921Z,100704.84
2022-07-29T08:33:54.130Z,100721.16
2022-07-29T08:36:23.152Z,100711.69
2022-07-29T08:38:52.127Z,100721.94
2022-07-29T08:41:21.000Z,100726.56
2022-07-29T08:43:49.455Z,100720.34
2022-07-29T08:46:18.616Z,100719.19
2022-07-29T08:48:49.048Z,100719.03
2022-07-29T08:51:19.206Z,100721.00
2022-07-29T08:53:50.968Z,100710.16
2022-07-29T08:56:20.161Z,100699.78
2022-07-29T08:58:52.298Z,100695.84
2022-07-29T09:01:35.708Z,100698.84
2022-07-29T09:04:12.286Z,100706.44
2022-07-29T09:06:45.449Z,100706.63
2022-07-29T09:09:14.753Z,100694.13
2022-07-29T09:11:43.639Z,100686.84
2022-07-29T09:14:15.838Z,100684.09
2022-07-29T09:16:53.519Z,100685.69
2022-07-29T09:19:25.933Z,100678.66
2022-07-29T09:22:03.286Z,100676.44
2022-07-29T09:24:46.345Z,100652.53
2022-07-29T09:27:34.925Z,100654.50
2022-07-29T09:30:05.082Z,100650.53
2022-07-29T09:32:33.631Z,100671.06
2022-07-29T09:35:20.132Z,100681.63
2022-07-29T09:37:49.220Z,100665.81
2022-07-29T09:40:19.012Z,100676.34
2022-07-29T09:42:48.053Z,100681.00
2022-07-29T09:45:29.826Z,100670.06
2022-07-29T09:48:00.150Z,100679.75
2022-07-29T09:50:39.631Z,100680.09
2022-07-29T09:53:13.820Z,100676.16
2022-07-29T09:55:49.759Z,100673.50
2022-07-29T09:58:18.821Z,100661.78
2022-07-29T10:00:48.466Z,100662.25
2022-07-29T10:03:17.814Z,100659.63
2022-07-29T10:05:49.007Z,100638.84
2022-07-29T10:08:27.954Z,100637.38
2022-07-29T10:11:12.137Z,100651.06
2022-07-29T10:13:40.890Z,100658.56
2022-07-29T10:16:11.634Z,100648.66
2022-07-29T10:18:43.371Z,100627.94
2022-07-29T10:21:34.937Z,100648.84
2022-07-29T10:24:01.792Z,100624.97
2022-07-29T10:26:31.714Z,100611.63
2022-07-29T10:29:01.078Z,100642.25
2022-07-29T10:31:35.709Z,100632.97
2022-07-29T10:34:14.725Z,100635.09
2022-07-29T10:36:55.687Z,100602.63
2022-07-29T10:39:44.689Z,100645.81
2022-07-29T10:42:29.511Z,100623.34
2022-07-29T10:45:02.983Z,100636.97
2022-07-29T10:47:35.336Z,100630.22
2022-07-29T10:50:05.610Z,100619.25
2022-07-29T10:52:58.818Z,100623.00
2022-07-29T10:55:36.267Z,100623.44
2022-07-29T10:58:18.870Z,100613.91
2022-07-29T11:03:50.573Z,100588.97
2022-07-29T11:06:27.023Z,100578.81
2022-07-29T11:09:34.843Z,100610.31
2022-07-29T11:12:26.628Z,100597.53
2022-07-29T11:15:00.232Z,100577.00
2022-07-29T11:17:46.922Z,100563.00
2022-07-29T11:20:34.286Z,100557.94
2022-07-29T11:23:20.333Z,100573.69
2022-07-29T11:26:18.573Z,100574.22
2022-07-29T11:28:54.483Z,100555.78
2022-07-29T11:31:36.820Z,100588.25
2022-07-29T11:34:36.586Z,100554.97
2022-07-29T11:37:28.007Z,100573.47
2022-07-29T11:40:21.438Z,100576.06
2022-07-29T11:42:52.615Z,100583.03
2022-07-29T11:45:41.355Z,100549.19
2022-07-29T11:48:28.641Z,100569.66
2022-07-29T11:50:59.459Z,100564.03
2022-07-29T11:53:29.136Z,100563.88
2022-07-29T11:56:03.407Z,100565.47
2022-07-29T11:58:33.884Z,100567.25
2022-07-29T12:01:04.178Z,100559.84
2022-07-29T12:03:33.328Z,100558.78
2022-07-29T12:06:04.392Z,100545.84
2022-07-29T12:08:44.626Z,100546.19
2022-07-29T12:11:21.786Z,100545.41
2022-07-29T12:13:52.442Z,100549.78
2022-07-29T12:16:25.484Z,100546.59
2022-07-29T12:18:59.203Z,100534.16
2022-07-29T12:21:28.594Z,100542.31
2022-07-29T12:24:05.929Z,100526.78
2022-07-29T12:26:40.474Z,100530.34
2022-07-29T12:29:20.481Z,100534.56
2022-07-29T12:32:02.356Z,100532.50
2022-07-29T12:34:32.247Z,100528.41
2022-07-29T12:37:00.871Z,100523.03
2022-07-29T12:39:29.326Z,100497.97
2022-07-29T12:42:04.028Z,100481.59
2022-07-29T12:44:48.599Z,100502.94
2022-07-29T12:47:16.803Z,100493.53
2022-07-29T12:49:44.919Z,100470.50
2022-07-29T12:52:30.068Z,100493.94
2022-07-29T12:54:58.506Z,100454.00
2022-07-29T12:57:27.642Z,100458.69
2022-07-29T13:00:11.100Z,100486.97
2022-07-29T13:02:40.803Z,100486.13
2022-07-29T13:05:10.392Z,100484.75
2022-07-29T13:07:55.431Z,100449.69
2022-07-29T13:10:26.026Z,100480.28
2022-07-29T13:13:11.706Z,100476.56
2022-07-29T13:15:43.218Z,100475.59
2022-07-29T13:18:29.327Z,100464.44
2022-07-29T13:20:58.204Z,100453.75
2022-07-29T13:23:26.565Z,100445.47
2022-07-29T13:25:54.590Z,100443.00
2022-07-29T13:28:23.503Z,100451.66
2022-07-29T13:30:52.991Z,100449.94
2022-07-29T13:33:21.053Z,100451.09
2022-07-29T13:35:49.694Z,100450.94
2022-07-29T13:38:18.001Z,100440.06
2022-07-29T13:40:46.240Z,100452.69
2022-07-29T13:43:14.506Z,100408.41
2022-07-29T13:45:42.660Z,100446.53
2022-07-29T13:48:12.285Z,100428.72
2022-07-29T13:50:40.578Z,100436.25
2022-07-29T13:53:08.712Z,100403.78
2022-07-29T13:55:36.731Z,100437.44
2022-07-29T13:58:04.912Z,100433.00
2022-07-29T14:00:33.304Z,100439.94
2022-07-29T14:03:01.280Z,100451.09
2022-07-29T14:05:30.721Z,100445.22
2022-07-29T14:07:58.723Z,100443.03
2022-07-29T14:10:26.774Z,100442.59
2022-07-29T14:12:54.920Z,100439.22
2022-07-29T14:15:24.403Z,100437.50
2022-07-29T14:17:52.487Z,100439.84
2022-07-29T14:20:20.993Z,100440.22
2022-07-29T14:22:50.351Z,100429.75
2022-07-29T14:25:18.339Z,100441.09
2022-07-29T14:27:49.638Z,100424.53
2022-07-29T14:30:17.680Z,100433.88
2022-07-29T14:32:45.730Z,100439.06
2022-07-29T14:35:13.775Z,100425.22
2022-07-29T14:37:42.395Z,100415.94
2022-07-29T14:40:12.809Z,100428.00
2022-07-29T14:42:41.115Z,100418.38
2022-07-29T14:45:10.838Z,100419.88
2022-07-29T14:47:39.668Z,100429.47
2022-07-29T14:50:08.591Z,100437.63
2022-07-29T14:52:37.029Z,100424.53
2022-07-29T14:55:06.073Z,100422.34
2022-07-29T14:57:51.002Z,100426.28
2022-07-29T15:00:19.758Z,100425.31
2022-07-29T15:03:01.347Z,100430.94
2022-07-29T15:05:30.315Z,100427.88
2022-07-29T15:07:58.361Z,100434.88
2022-07-29T15:10:27.248Z,100434.38
2022-07-29T15:12:57.363Z,100434.53
2022-07-29T15:15:25.566Z,100419.94
2022-07-29T15:17:53.756Z,100412.03
2022-07-29T15:20:22.477Z,100415.19
2022-07-29T15:22:50.578Z,100413.25
2022-07-29T15:25:18.584Z,100381.75
2022-07-29T15:27:52.120Z,100409.66
2022-07-29T15:30:32.448Z,100391.06
2022-07-29T15:33:01.169Z,100411.53
2022-07-29T15:35:29.242Z,100390.81
2022-07-29T15:37:57.251Z,100394.41
2022-07-29T15:40:25.303Z,100403.81
2022-07-29T15:42:53.414Z,100396.19
2022-07-29T15:45:22.876Z,100397.75
2022-07-29T15:47:50.896Z,100394.94
2022-07-29T15:50:20.258Z,100398.56
2022-07-29T15:52:48.258Z,100391.38
2022-07-29T15:55:16.739Z,100390.44
2022-07-29T15:57:44.766Z,100384.75
2022-07-29T16:00:13.835Z,100396.19
2022-07-29T16:02:43.233Z,100399.81
2022-07-29T16:05:11.802Z,100404.22
2022-07-29T16:07:39.791Z,100394.69
2022-07-29T16:10:08.076Z,100393.38
2022-07-29T16:12:36.067Z,100397.69
2022-07-29T16:15:09.428Z,100399.81
2022-07-29T16:17:38.979Z,100394.69
2022-07-29T16:20:09.896Z,100411.63
2022-07-29T16:22:39.195Z,100408.94
2022-07-29T16:25:08.250Z,100390.81
2022-07-29T16:27:37.869Z,100413.09
2022-07-29T16:30:09.753Z,100413.44
2022-07-29T16:32:37.946Z,100415.44
2022-07-29T16:35:06.724Z,100409.38
2022-07-29T16:37:37.309Z,100417.31
2022-07-29T16:40:06.943Z,100417.03
2022-07-29T16:42:46.542Z,100417.31
2022-07-29T16:45:15.347Z,100419.44
2022-07-29T16:47:43.412Z,100412.91
2022-07-29T16:50:11.555Z,100424.31
2022-07-29T16:52:41.211Z,100414.34
2022-07-29T16:55:09.653Z,100421.13
2022-07-29T16:57:37.659Z,100427.94
2022-07-29T17:00:07.288Z,100426.31
2022-07-29T17:02:35.271Z,100426.00
2022-07-29T17:05:03.251Z,100421.38
2022-07-29T17:07:31.301Z,100433.88
2022-07-29T17:10:05.039Z,100433.53
2022-07-29T17:12:33.305Z,100438.47
2022-07-29T17:15:01.566Z,100439.34
2022-07-29T17:17:39.512Z,100429.56
2022-07-29T17:20:17.884Z,100426.88
2022-07-29T17:22:45.861Z,100426.75
2022-07-29T17:25:20.590Z,100424.41
2022-07-29T17:27:49.620Z,100425.22
2022-07-29T17:30:17.940Z,100430.59
2022-07-29T17:32:46.054Z,100435.84
2022-07-29T17:35:31.618Z,100439.09
2022-07-29T17:37:59.615Z,100430.78
2022-07-29T17:40:29.089Z,100427.97
2022-07-29T17:42:57.439Z,100418.38
2022-07-29T17:45:25.454Z,100434.13
2022-07-29T17:47:53.706Z,100439.59
2022-07-29T17:50:21.719Z,100444.13
2022-07-29T17:52:49.795Z,100455.28
2022-07-29T17:55:17.794Z,100450.47
2022-07-29T17:57:47.734Z,100442.13
2022-07-29T18:00:17.457Z,100448.03
2022-07-29T18:02:45.532Z,100455.88
2022-07-29T18:05:13.601Z,100461.59
2022-07-29T18:07:41.630Z,100447.75
2022-07-29T18:10:10.412Z,100457.75
2022-07-29T18:12:38.430Z,100450.16
2022-07-29T18:15:08.866Z,100455.16
2022-07-29T18:17:50.463Z,100454.69
2022-07-29T18:20:24.907Z,100459.38
2022-07-29T18:22:52.989Z,100455.97
2022-07-29T18:25:21.307Z,100459.69
2022-07-29T18:27:49.834Z,100456.78
2022-07-29T18:30:19.359Z,100461.72
2022-07-29T18:33:18.096Z,100463.09
2022-07-29T18:35:37.614Z,100471.56
2022-07-29T18:38:06.153Z,100468.72
2022-07-29T18:40:34.374Z,100473.09
2022-07-29T18:43:02.558Z,100475.13
2022-07-29T18:45:32.058Z,100479.69
2022-07-29T18:48:01.891Z,100478.09
2022-07-29T18:50:30.673Z,100484.72
2022-07-29T18:53:01.260Z,100485.84
2022-07-29T18:55:29.285Z,100486.66
2022-07-29T18:57:57.600Z,100487.09
2022-07-29T19:00:26.827Z,100489.44
2022-07-29T19:02:56.902Z,100503.94
2022-07-29T19:05:25.149Z,100503.34
2022-07-29T19:07:54.848Z,100509.66
2022-07-29T19:10:23.239Z,100507.28
2022-07-29T19:12:51.279Z,100516.41
2022-07-29T19:15:20.276Z,100528.78
2022-07-29T19:17:48.986Z,100525.53
2022-07-29T19:20:18.529Z,100535.19
2022-07-29T19:22:46.805Z,100537.53
2022-07-29T19:25:15.105Z,100535.53
2022-07-29T19:27:43.357Z,100531.50
2022-07-29T19:30:12.017Z,100538.50
2022-07-29T19:32:40.030Z,100539.41
2022-07-29T19:35:28.426Z,100533.66
2022-07-29T19:38:00.145Z,100539.28
2022-07-29T19:40:29.418Z,100543.63
2022-07-29T19:42:57.861Z,100541.00
2022-07-29T19:45:26.919Z,100524.16
2022-07-29T19:48:00.727Z,100527.50
2022-07-29T19:50:29.232Z,100525.66
2022-07-29T19:52:59.034Z,100526.94
2022-07-29T19:55:27.109Z,100520.31
2022-07-29T19:57:55.402Z,100528.53
2022-07-29T20:00:25.255Z,100538.81
2022-07-29T20:02:54.064Z,100532.66
2022-07-29T20:05:22.170Z,100530.56
2022-07-29T20:07:56.306Z,100538.78
2022-07-29T20:10:25.827Z,100543.09
2022-07-29T20:12:55.050Z,100537.97
2022-07-29T20:15:23.478Z,100537.59
2022-07-29T20:17:56.627Z,100537.97
2022-07-29T20:20:26.146Z,100529.94
2022-07-29T20:22:54.315Z,100536.75
2022-07-29T20:25:22.486Z,100533.22
2022-07-29T20:27:52.634Z,100533.03
2022-07-29T20:30:20.994Z,100524.19
2022-07-29T20:32:49.229Z,100538.38
2022-07-29T20:35:17.312Z,100534.66
2022-07-29T20:37:52.263Z,100543.28
2022-07-29T20:40:25.413Z,100542.81
2022-07-29T20:42:55.359Z,100541.00
2022-07-29T20:45:24.720Z,100531.38
2022-07-29T20:47:53.066Z,100528.47
2022-07-29T20:50:24.019Z,100527.06
2022-07-29T20:52:53.091Z,100526.00
2022-07-29T20:55:21.206Z,100539.13
2022-07-29T20:57:49.346Z,100532.13
2022-07-29T21:00:19.247Z,100537.41
2022-07-29T21:02:47.535Z,100540.69
2022-07-29T21:05:16.021Z,100542.00
2022-07-29T21:07:44.098Z,100539.03
2022-07-29T21:10:14.279Z,100535.75
2022-07-29T21:12:42.838Z,100536.13
2022-07-29T21:15:13.651Z,100537.09
2022-07-29T21:17:47.717Z,100534.25
2022-07-29T21:20:16.939Z,100534.63
2022-07-29T21:22:45.485Z,100544.88
2022-07-29T21:25:13.683Z,100540.56
2022-07-29T21:27:58.914Z,100550.16
2022-07-29T21:30:26.896Z,100541.97
2022-07-29T21:32:56.370Z,100548.69
2022-07-29T21:36:01.719Z,100548.94
2022-07-29T21:38:12.850Z,100547.66
2022-07-29T21:40:40.854Z,100553.06
2022-07-29T21:43:08.869Z,100547.53
2022-07-29T21:45:37.827Z,100544.50
2022-07-29T21:48:08.410Z,100540.66
2022-07-29T21:50:37.025Z,100545.38
2022-07-29T21:53:05.059Z,100539.59
2022-07-29T21:55:33.902Z,100545.44
2022-07-29T21:58:02.023Z,100547.09
2022-07-29T22:00:31.186Z,100547.91
2022-07-29T22:02:59.188Z,100556.31
2022-07-29T22:05:29.093Z,100558.53
2022-07-29T22:07:58.119Z,100563.50
2022-07-29T22:10:27.354Z,100567.16
2022-07-29T22:12:57.850Z,100567.94
2022-07-29T22:15:26.763Z,100567.84
2022-07-29T22:17:55.017Z,100578.91
2022-07-29T22:20:23.110Z,100572.91
2022-07-29T22:22:52.727Z,100574.09
2022-07-29T22:25:20.852Z,100568.66
2022-07-29T22:27:48.903Z,100574.22
2022-07-29T22:30:17.277Z,100568.66
2022-07-29T22:32:45.463Z,100574.06
2022-07-29T22:35:13.511Z,100575.88
2022-07-29T22:37:41.605Z,100573.94
2022-07-29T22:40:11.944Z,100567.09
2022-07-29T22:42:40.860Z,100565.00
2022-07-29T22:45:10.704Z,100567.88
2022-07-29T22:47:46.010Z,100564.38
2022-07-29T22:50:16.943Z,100566.94
2022-07-29T22:52:44.929Z,100555.94
2022-07-29T22:55:14.609Z,100561.38
2022-07-29T22:57:42.833Z,100546.00
2022-07-29T23:00:11.947Z,100556.97
2022-07-29T23:02:41.499Z,100559.72
2022-07-29T23:05:10.520Z,100568.00
2022-07-29T23:07:38.728Z,100575.22
2022-07-29T23:10:07.700Z,100582.84
2022-07-29T23:12:37.449Z,100585.88
2022-07-29T23:15:06.087Z,100585.88
2022-07-29T23:17:36.675Z,100579.28
2022-07-29T23:20:07.842Z,100582.06
2022-07-29T23:22:36.165Z,100578.56
2022-07-29T23:25:06.386Z,100581.13
2022-07-29T23:27:34.685Z,100573.34
2022-07-29T23:30:05.359Z,100564.19
2022-07-29T23:32:33.442Z,100575.50
2022-07-29T23:35:01.736Z,100575.59
2022-07-29T23:37:29.766Z,100581.63
2022-07-29T23:39:57.850Z,100579.16
2022-07-29T23:42:25.847Z,100581.84
2022-07-29T23:44:54.006Z,100581.84
2022-07-29T23:47:23.527Z,100582.06
2022-07-29T23:49:51.729Z,100579.53
2022-07-29T23:52:19.778Z,100586.66
2022-07-29T23:54:47.876Z,100588.22
2022-07-29T23:57:16.109Z,100590.88
2022-07-29T23:59:44.161Z,100594.69
