createdAt,value
2018-07-12T00:04:28.718Z,26.67
2018-07-12T00:09:30.865Z,25.57
2018-07-12T00:14:33.129Z,28.87
2018-07-12T00:19:35.283Z,29.37
2018-07-12T00:24:37.429Z,29.47
2018-07-12T00:29:39.583Z,27.27
2018-07-12T00:34:41.725Z,28.70
2018-07-12T00:39:43.884Z,28.00
2018-07-12T00:44:46.046Z,25.93
2018-07-12T00:49:48.208Z,28.73
2018-07-12T00:54:50.362Z,29.30
2018-07-12T00:59:52.509Z,27.37
2018-07-12T01:04:54.666Z,25.43
2018-07-12T01:09:56.813Z,25.77
2018-07-12T01:14:58.965Z,27.23
2018-07-12T01:20:01.127Z,23.63
2018-07-12T01:25:03.276Z,21.47
2018-07-12T01:30:05.424Z,22.47
2018-07-12T01:35:07.588Z,21.53
2018-07-12T01:40:09.756Z,26.60
2018-07-12T01:45:11.909Z,28.80
2018-07-12T01:50:14.077Z,33.20
2018-07-12T01:55:16.230Z,37.27
2018-07-12T02:00:18.381Z,34.80
2018-07-12T02:05:20.534Z,36.07
2018-07-12T02:10:22.713Z,34.33
2018-07-12T02:15:24.861Z,36.83
2018-07-12T02:20:27.012Z,36.03
2018-07-12T02:25:29.161Z,34.40
2018-07-12T02:30:31.313Z,37.37
2018-07-12T02:35:33.453Z,37.93
2018-07-12T02:40:35.599Z,39.53
2018-07-12T02:45:37.753Z,41.53
2018-07-12T02:50:39.898Z,34.33
2018-07-12T02:55:42.056Z,33.47
2018-07-12T03:00:44.209Z,34.97
2018-07-12T03:05:46.357Z,37.63
2018-07-12T03:10:48.514Z,39.03
2018-07-12T03:15:50.669Z,40.00
2018-07-12T03:20:52.821Z,38.67
2018-07-12T03:25:55.193Z,39.77
2018-07-12T03:30:57.349Z,39.27
2018-07-12T03:35:59.497Z,39.27
2018-07-12T03:41:01.650Z,37.83
2018-07-12T03:46:03.800Z,35.00
2018-07-12T03:51:05.949Z,34.93
2018-07-12T03:56:08.107Z,33.07
2018-07-12T04:01:10.254Z,32.63
2018-07-12T04:06:12.409Z,33.07
2018-07-12T04:11:14.694Z,33.00
2018-07-12T04:16:16.845Z,33.30
2018-07-12T04:21:19.889Z,33.43
2018-07-12T04:26:22.044Z,33.83
2018-07-12T04:31:24.189Z,33.37
2018-07-12T04:36:26.349Z,35.93
2018-07-12T04:41:28.525Z,34.60
2018-07-12T04:46:30.689Z,35.97
2018-07-12T04:51:32.846Z,37.93
2018-07-12T04:56:35.000Z,39.43
2018-07-12T05:01:37.157Z,40.73
2018-07-12T05:06:39.318Z,38.97
2018-07-12T05:11:41.473Z,40.47
2018-07-12T05:16:43.629Z,40.97
2018-07-12T05:21:45.785Z,39.73
2018-07-12T05:26:47.942Z,39.90
2018-07-12T05:31:50.104Z,41.73
2018-07-12T05:36:58.513Z,42.40
2018-07-12T05:42:01.582Z,44.40
2018-07-12T05:47:04.693Z,45.33
2018-07-12T05:52:07.767Z,43.23
2018-07-12T05:57:10.839Z,46.67
2018-07-12T06:02:22.774Z,46.00
2018-07-12T06:07:30.208Z,45.90
2018-07-12T06:12:33.282Z,44.03
2018-07-12T06:17:36.345Z,42.73
2018-07-12T06:22:39.414Z,45.20
2018-07-12T06:27:42.493Z,44.83
2018-07-12T06:32:45.710Z,43.43
2018-07-12T06:37:48.786Z,41.80
2018-07-12T06:42:51.853Z,39.37
2018-07-12T06:47:54.922Z,39.60
2018-07-12T06:52:58.063Z,38.70
2018-07-12T07:03:10.277Z,39.37
2018-07-12T07:08:13.557Z,41.00
2018-07-12T07:13:16.626Z,38.23
2018-07-12T07:18:19.693Z,35.87
2018-07-12T07:23:22.760Z,36.70
2018-07-12T07:28:25.881Z,38.27
2018-07-12T07:33:28.949Z,35.90
2018-07-12T07:38:32.025Z,36.30
2018-07-12T07:43:35.089Z,36.27
2018-07-12T07:48:39.202Z,37.10
2018-07-12T07:53:42.272Z,35.90
2018-07-12T07:58:45.349Z,30.90
2018-07-12T08:03:48.417Z,32.20
2018-07-12T08:08:51.483Z,32.40
2018-07-12T08:13:55.546Z,29.93
2018-07-12T08:18:58.613Z,28.80
2018-07-12T08:24:01.697Z,26.87
2018-07-12T08:29:04.854Z,26.83
2018-07-12T08:34:07.929Z,27.23
2018-07-12T08:39:11.002Z,25.73
2018-07-12T08:44:14.061Z,27.03
2018-07-12T08:49:17.545Z,26.90
2018-07-12T08:54:20.636Z,26.20
2018-07-12T08:59:23.725Z,27.97
2018-07-12T09:04:26.817Z,27.30
2018-07-12T09:09:29.906Z,27.93
2018-07-12T09:14:33.029Z,29.20
2018-07-12T09:19:36.114Z,28.70
2018-07-12T09:24:39.197Z,27.20
2018-07-12T09:29:42.282Z,27.53
2018-07-12T09:34:45.388Z,27.83
2018-07-12T09:39:48.478Z,25.80
2018-07-12T09:44:51.617Z,27.60
2018-07-12T09:49:54.686Z,29.40
2018-07-12T09:54:57.815Z,27.73
2018-07-12T10:00:01.030Z,26.27
2018-07-12T10:05:04.109Z,25.77
2018-07-12T10:10:07.193Z,24.33
2018-07-12T10:15:11.162Z,22.93
2018-07-12T10:20:14.234Z,22.73
2018-07-12T10:25:17.308Z,20.93
2018-07-12T10:30:20.398Z,20.33
2018-07-12T10:35:23.469Z,18.90
2018-07-12T10:40:26.561Z,14.67
2018-07-12T10:45:29.650Z,12.90
2018-07-12T10:50:32.738Z,13.00
2018-07-12T10:55:35.825Z,14.13
2018-07-12T11:00:38.918Z,12.53
2018-07-12T11:05:41.995Z,10.03
2018-07-12T11:10:45.061Z,11.77
2018-07-12T11:15:48.773Z,10.97
2018-07-12T11:20:51.794Z,12.00
2018-07-12T11:25:54.878Z,11.57
2018-07-12T11:31:02.511Z,10.33
2018-07-12T11:36:06.090Z,10.87
2018-07-12T11:41:09.473Z,8.03
2018-07-12T11:46:13.767Z,8.43
2018-07-12T11:51:16.841Z,6.13
2018-07-12T11:56:19.908Z,5.93
2018-07-12T12:01:23.823Z,6.17
2018-07-12T12:06:26.860Z,6.10
2018-07-12T12:11:29.929Z,6.67
2018-07-12T12:16:33.014Z,6.83
2018-07-12T12:21:36.089Z,7.53
2018-07-12T12:26:39.173Z,7.27
2018-07-12T12:31:42.262Z,7.63
2018-07-12T12:36:45.349Z,9.43
2018-07-12T12:41:48.462Z,9.93
2018-07-12T12:46:51.517Z,10.70
2018-07-12T12:51:54.701Z,9.67
2018-07-12T12:56:59.158Z,11.60
2018-07-12T13:02:02.229Z,11.10
2018-07-12T13:07:05.317Z,11.20
2018-07-12T13:12:08.800Z,11.40
2018-07-12T13:17:11.862Z,18.53
2018-07-12T13:22:14.970Z,16.73
2018-07-12T13:27:18.095Z,17.17
2018-07-12T13:32:21.309Z,13.07
2018-07-12T13:37:24.428Z,20.77
2018-07-12T13:42:27.513Z,22.67
2018-07-12T13:47:30.673Z,23.97
2018-07-12T13:52:33.766Z,19.53
2018-07-12T13:57:36.872Z,22.40
2018-07-12T14:02:39.985Z,16.37
2018-07-12T14:07:43.072Z,12.33
2018-07-12T14:12:46.181Z,9.80
2018-07-12T14:17:49.264Z,8.00
2018-07-12T14:22:52.313Z,7.83
2018-07-12T14:27:56.001Z,9.33
2018-07-12T14:32:59.117Z,53.50
2018-07-12T14:38:02.153Z,6.17
2018-07-12T14:43:05.293Z,5.90
2018-07-12T14:48:08.618Z,6.90
2018-07-12T14:53:11.664Z,6.93
2018-07-12T14:58:14.814Z,6.47
2018-07-12T15:03:17.877Z,6.30
2018-07-12T15:08:20.933Z,6.97
2018-07-12T15:13:24.000Z,6.27
2018-07-12T15:18:27.076Z,5.77
2018-07-12T15:23:30.248Z,6.07
2018-07-12T15:28:33.565Z,5.53
2018-07-12T15:33:36.645Z,5.83
2018-07-12T15:38:39.713Z,4.50
2018-07-12T15:43:42.766Z,4.13
2018-07-12T15:48:45.834Z,3.60
2018-07-12T15:53:48.889Z,3.60
2018-07-12T15:58:51.933Z,2.97
2018-07-12T16:04:01.674Z,3.70
2018-07-12T16:09:07.537Z,3.60
2018-07-12T16:14:10.609Z,3.20
2018-07-12T16:19:13.666Z,3.23
2018-07-12T16:24:16.724Z,3.70
2018-07-12T16:29:19.913Z,3.23
2018-07-12T16:34:22.978Z,3.60
2018-07-12T16:39:27.066Z,3.13
2018-07-12T16:44:30.109Z,2.87
2018-07-12T16:49:33.165Z,2.90
2018-07-12T16:54:36.537Z,2.97
2018-07-12T16:59:39.529Z,3.40
2018-07-12T17:04:42.578Z,3.10
2018-07-12T17:09:45.629Z,3.17
2018-07-12T17:14:48.693Z,3.40
2018-07-12T17:19:51.793Z,3.40
2018-07-12T17:24:54.841Z,2.63
2018-07-12T17:30:00.890Z,2.60
2018-07-12T17:35:04.017Z,2.60
2018-07-12T17:40:07.073Z,3.47
2018-07-12T17:45:10.123Z,3.10
2018-07-12T17:50:13.203Z,2.80
2018-07-12T17:55:16.349Z,3.00
2018-07-12T18:00:19.424Z,3.10
2018-07-12T18:05:22.679Z,3.37
2018-07-12T18:10:25.921Z,3.47
2018-07-12T18:15:29.040Z,3.90
2018-07-12T18:20:32.081Z,3.83
2018-07-12T18:25:35.162Z,4.30
2018-07-12T18:30:38.257Z,4.50
2018-07-12T18:35:41.312Z,4.90
2018-07-12T18:40:44.378Z,5.10
2018-07-12T18:45:47.424Z,5.20
2018-07-12T18:50:50.549Z,6.10
2018-07-12T18:55:53.725Z,5.70
2018-07-12T19:00:56.756Z,5.00
2018-07-12T19:05:59.850Z,4.53
2018-07-12T19:11:03.054Z,6.40
2018-07-12T19:16:06.097Z,5.30
2018-07-12T19:21:09.145Z,5.50
2018-07-12T19:26:12.250Z,5.60
2018-07-12T19:31:15.295Z,6.07
2018-07-12T19:36:18.357Z,5.57
2018-07-12T19:41:21.458Z,6.57
2018-07-12T19:46:24.521Z,6.23
2018-07-12T19:51:27.577Z,5.93
2018-07-12T19:56:30.617Z,5.83
2018-07-12T20:01:33.811Z,6.03
2018-07-12T20:06:36.858Z,6.60
2018-07-12T20:11:40.280Z,5.90
2018-07-12T20:16:43.341Z,6.80
2018-07-12T20:21:46.409Z,6.53
2018-07-12T20:26:49.474Z,7.60
2018-07-12T20:31:52.553Z,6.93
2018-07-12T20:36:55.919Z,7.40
2018-07-12T20:41:58.999Z,8.27
2018-07-12T20:47:02.078Z,7.60
2018-07-12T20:52:05.257Z,3.87
2018-07-12T20:57:08.330Z,4.10
2018-07-12T21:02:11.557Z,4.00
2018-07-12T21:07:14.677Z,7.40
2018-07-12T21:12:17.733Z,5.90
2018-07-12T21:17:20.840Z,4.40
2018-07-12T21:22:23.902Z,3.03
2018-07-12T21:27:26.969Z,4.60
2018-07-12T21:32:30.026Z,4.40
2018-07-12T21:37:33.092Z,5.23
2018-07-12T21:42:36.145Z,3.80
2018-07-12T21:47:39.197Z,4.20
2018-07-12T21:52:42.249Z,4.57
2018-07-12T21:57:45.313Z,4.13
2018-07-12T22:02:48.405Z,4.43
2018-07-12T22:08:04.835Z,5.10
2018-07-12T22:13:07.956Z,4.03
2018-07-12T22:18:11.270Z,5.57
2018-07-12T22:23:14.325Z,6.37
2018-07-12T22:28:17.441Z,8.97
2018-07-12T22:33:20.481Z,6.90
2018-07-12T22:38:23.544Z,6.50
2018-07-12T22:43:26.597Z,7.97
2018-07-12T22:48:29.869Z,8.37
2018-07-12T22:53:32.729Z,9.27
2018-07-12T22:58:35.808Z,7.97
2018-07-12T23:03:38.873Z,9.43
2018-07-12T23:08:41.945Z,8.60
2018-07-12T23:13:45.037Z,7.40
2018-07-12T23:18:48.120Z,7.30
2018-07-12T23:23:51.187Z,6.43
2018-07-12T23:28:54.260Z,8.20
2018-07-12T23:33:57.340Z,8.70
2018-07-12T23:39:00.409Z,7.83
2018-07-12T23:44:03.501Z,6.93
2018-07-12T23:49:06.557Z,7.00
2018-07-12T23:54:09.608Z,7.50
2018-07-12T23:59:12.681Z,7.70
