createdAt,value
2018-07-25T00:00:18.080Z,2.73
2018-07-25T00:02:46.237Z,3.83
2018-07-25T00:05:14.331Z,3.07
2018-07-25T00:07:42.445Z,3.10
2018-07-25T00:10:11.000Z,2.83
2018-07-25T00:12:39.103Z,2.80
2018-07-25T00:15:07.291Z,4.43
2018-07-25T00:17:35.411Z,3.37
2018-07-25T00:20:03.617Z,3.37
2018-07-25T00:22:31.751Z,3.10
2018-07-25T00:25:00.748Z,2.80
2018-07-25T00:27:29.287Z,3.20
2018-07-25T00:29:57.535Z,2.60
2018-07-25T00:32:25.859Z,2.53
2018-07-25T00:34:54.018Z,3.23
2018-07-25T00:37:22.259Z,2.97
2018-07-25T00:39:50.404Z,2.90
2018-07-25T00:42:18.550Z,2.70
2018-07-25T00:44:46.695Z,3.23
2018-07-25T00:47:14.644Z,3.33
2018-07-25T00:49:42.747Z,2.93
2018-07-25T00:52:10.904Z,3.23
2018-07-25T00:54:39.182Z,3.17
2018-07-25T00:57:07.370Z,3.10
2018-07-25T00:59:35.628Z,4.70
2018-07-25T01:02:04.014Z,3.80
2018-07-25T01:04:32.220Z,3.03
2018-07-25T01:07:00.318Z,3.23
2018-07-25T01:09:28.420Z,5.03
2018-07-25T01:11:56.516Z,4.13
2018-07-25T01:14:24.634Z,5.67
2018-07-25T01:16:52.806Z,5.40
2018-07-25T01:19:20.939Z,4.90
2018-07-25T01:21:49.094Z,4.60
2018-07-25T01:24:17.228Z,4.00
2018-07-25T01:26:45.394Z,4.43
2018-07-25T01:29:14.150Z,4.20
2018-07-25T01:31:44.278Z,4.13
2018-07-25T01:34:12.443Z,3.70
2018-07-25T01:36:40.520Z,3.20
2018-07-25T01:39:09.730Z,3.53
2018-07-25T01:41:37.886Z,3.63
2018-07-25T01:44:06.506Z,3.03
2018-07-25T01:46:34.716Z,3.30
2018-07-25T01:49:03.278Z,3.30
2018-07-25T01:51:31.540Z,3.70
2018-07-25T01:53:59.632Z,3.00
2018-07-25T01:56:28.248Z,3.40
2018-07-25T01:58:56.379Z,3.20
2018-07-25T02:01:24.705Z,3.80
2018-07-25T02:03:52.818Z,3.10
2018-07-25T02:06:23.312Z,3.33
2018-07-25T02:08:52.438Z,3.50
2018-07-25T02:11:20.612Z,3.60
2018-07-25T02:13:48.480Z,4.17
2018-07-25T02:16:16.624Z,5.43
2018-07-25T02:18:44.928Z,5.10
2018-07-25T02:21:13.857Z,4.80
2018-07-25T02:23:42.085Z,4.93
2018-07-25T02:26:10.328Z,4.80
2018-07-25T02:28:38.584Z,5.70
2018-07-25T02:31:06.847Z,5.30
2018-07-25T02:33:40.430Z,4.90
2018-07-25T02:36:08.537Z,4.73
2018-07-25T02:38:36.637Z,4.63
2018-07-25T02:41:04.859Z,4.37
2018-07-25T02:43:33.359Z,4.27
2018-07-25T02:46:02.189Z,5.13
2018-07-25T02:48:30.771Z,5.37
2018-07-25T02:50:58.947Z,4.93
2018-07-25T02:53:27.083Z,4.30
2018-07-25T02:55:55.758Z,4.47
2018-07-25T02:58:24.121Z,3.97
2018-07-25T03:00:53.147Z,4.43
2018-07-25T03:03:21.613Z,4.13
2018-07-25T03:05:49.724Z,4.20
2018-07-25T03:08:18.312Z,4.73
2018-07-25T03:10:52.459Z,4.07
2018-07-25T03:13:20.837Z,4.60
2018-07-25T03:15:58.997Z,4.13
2018-07-25T03:18:27.475Z,3.83
2018-07-25T03:20:55.629Z,4.50
2018-07-25T03:23:23.816Z,3.83
2018-07-25T03:25:52.077Z,4.27
2018-07-25T03:28:20.848Z,4.60
2018-07-25T03:30:49.519Z,3.63
2018-07-25T03:33:17.642Z,4.33
2018-07-25T03:35:45.862Z,3.90
2018-07-25T03:38:14.394Z,4.03
2018-07-25T03:40:42.542Z,3.50
2018-07-25T03:43:11.202Z,4.73
2018-07-25T03:45:39.359Z,3.63
2018-07-25T03:48:08.243Z,3.87
2018-07-25T03:50:36.545Z,3.60
2018-07-25T03:53:05.231Z,3.87
2018-07-25T03:55:33.482Z,3.70
2018-07-25T03:58:01.628Z,3.80
2018-07-25T04:00:29.876Z,4.50
2018-07-25T04:02:58.257Z,4.30
2018-07-25T04:05:26.337Z,4.37
2018-07-25T04:07:54.699Z,3.67
2018-07-25T04:10:22.900Z,3.53
2018-07-25T04:12:51.238Z,3.70
2018-07-25T04:15:19.328Z,3.50
2018-07-25T04:17:51.764Z,3.63
2018-07-25T04:20:20.494Z,2.90
2018-07-25T04:22:48.697Z,3.43
2018-07-25T04:25:17.738Z,3.30
2018-07-25T04:27:46.698Z,4.20
2018-07-25T04:30:16.915Z,3.20
2018-07-25T04:32:45.479Z,2.90
2018-07-25T04:35:14.781Z,3.50
2018-07-25T04:37:43.915Z,3.70
2018-07-25T04:40:12.029Z,3.00
2018-07-25T04:42:40.206Z,3.40
2018-07-25T04:45:09.845Z,2.97
2018-07-25T04:47:38.009Z,3.27
2018-07-25T04:50:06.153Z,3.70
2018-07-25T04:52:34.397Z,3.33
2018-07-25T04:55:03.921Z,3.43
2018-07-25T04:57:32.161Z,4.20
2018-07-25T05:00:00.339Z,3.20
2018-07-25T05:02:28.694Z,3.77
2018-07-25T05:04:57.047Z,3.97
2018-07-25T05:07:25.216Z,3.67
2018-07-25T05:09:53.429Z,3.63
2018-07-25T05:12:21.712Z,3.43
2018-07-25T05:14:49.871Z,3.90
2018-07-25T05:17:18.682Z,4.00
2018-07-25T05:19:47.755Z,3.80
2018-07-25T05:22:16.844Z,3.97
2018-07-25T05:24:45.000Z,4.60
2018-07-25T05:27:13.240Z,4.13
2018-07-25T05:29:41.641Z,3.70
2018-07-25T05:32:09.786Z,3.20
2018-07-25T05:34:39.767Z,4.20
2018-07-25T05:37:07.914Z,3.40
2018-07-25T05:39:36.091Z,4.30
2018-07-25T05:42:04.262Z,3.63
2018-07-25T05:44:32.459Z,3.50
2018-07-25T05:47:00.576Z,3.20
2018-07-25T05:49:28.769Z,3.27
2018-07-25T05:51:56.927Z,3.77
2018-07-25T05:54:25.005Z,3.73
2018-07-25T05:56:54.692Z,3.33
2018-07-25T05:59:22.830Z,3.20
2018-07-25T06:01:50.950Z,3.97
2018-07-25T06:04:19.091Z,2.97
2018-07-25T06:06:47.227Z,3.73
2018-07-25T06:09:15.255Z,3.97
2018-07-25T06:11:43.527Z,3.70
2018-07-25T06:14:11.804Z,3.77
2018-07-25T06:16:40.019Z,4.00
2018-07-25T06:19:08.141Z,3.43
2018-07-25T06:21:36.735Z,3.27
2018-07-25T06:24:04.875Z,3.50
2018-07-25T06:26:32.997Z,2.70
2018-07-25T06:29:01.168Z,2.10
2018-07-25T06:31:29.543Z,4.00
2018-07-25T06:33:57.873Z,3.07
2018-07-25T06:36:25.993Z,3.30
2018-07-25T06:38:54.275Z,3.20
2018-07-25T06:41:22.637Z,3.30
2018-07-25T06:43:50.822Z,3.13
2018-07-25T06:46:18.839Z,3.33
2018-07-25T06:48:47.175Z,3.77
2018-07-25T06:51:15.482Z,2.97
2018-07-25T06:53:43.627Z,3.33
2018-07-25T06:56:11.803Z,3.03
2018-07-25T06:58:39.979Z,3.17
2018-07-25T07:01:07.921Z,3.33
2018-07-25T07:03:36.021Z,2.90
2018-07-25T07:06:03.973Z,2.70
2018-07-25T07:08:32.517Z,3.03
2018-07-25T07:11:00.683Z,3.60
2018-07-25T07:13:28.625Z,3.03
2018-07-25T07:15:56.989Z,3.30
2018-07-25T07:18:25.207Z,3.47
2018-07-25T07:20:53.625Z,3.27
2018-07-25T07:23:21.657Z,3.07
2018-07-25T07:25:49.970Z,3.40
2018-07-25T07:28:18.131Z,2.60
2018-07-25T07:30:46.284Z,3.17
2018-07-25T07:33:14.459Z,2.40
2018-07-25T07:35:43.548Z,2.83
2018-07-25T07:38:11.655Z,2.20
2018-07-25T07:40:39.765Z,2.77
2018-07-25T07:43:07.857Z,2.57
2018-07-25T07:45:35.959Z,2.93
2018-07-25T07:48:04.118Z,2.80
2018-07-25T07:50:32.375Z,2.63
2018-07-25T07:53:00.580Z,2.63
2018-07-25T07:55:28.942Z,2.60
2018-07-25T07:57:57.046Z,2.63
2018-07-25T08:00:25.194Z,2.83
2018-07-25T08:02:53.559Z,2.80
2018-07-25T08:05:21.728Z,2.87
2018-07-25T08:07:49.897Z,2.20
2018-07-25T08:10:18.283Z,2.33
2018-07-25T08:12:46.688Z,2.67
2018-07-25T08:15:14.653Z,2.10
2018-07-25T08:17:42.891Z,2.43
2018-07-25T08:20:10.716Z,3.30
2018-07-25T08:22:38.760Z,2.47
2018-07-25T08:25:06.935Z,3.10
2018-07-25T08:27:35.089Z,2.00
2018-07-25T08:30:04.394Z,2.10
2018-07-25T08:32:32.411Z,2.00
2018-07-25T08:35:00.554Z,2.17
2018-07-25T08:37:30.266Z,2.17
2018-07-25T08:39:58.666Z,1.83
2018-07-25T08:42:26.886Z,2.27
2018-07-25T08:44:55.456Z,1.97
2018-07-25T08:47:23.387Z,1.70
2018-07-25T08:49:51.734Z,2.00
2018-07-25T08:52:21.635Z,2.23
2018-07-25T08:54:50.062Z,2.10
2018-07-25T08:57:18.460Z,2.40
2018-07-25T08:59:46.646Z,1.70
2018-07-25T09:02:14.979Z,2.20
2018-07-25T09:04:43.148Z,2.17
2018-07-25T09:07:11.316Z,1.73
2018-07-25T09:09:39.638Z,2.00
2018-07-25T09:12:07.912Z,2.10
2018-07-25T09:14:37.682Z,1.83
2018-07-25T09:17:05.826Z,1.87
2018-07-25T09:19:34.273Z,1.77
2018-07-25T09:22:02.701Z,1.67
2018-07-25T09:24:30.936Z,1.93
2018-07-25T09:26:59.818Z,2.10
2018-07-25T09:29:28.034Z,1.40
2018-07-25T09:31:56.250Z,1.40
2018-07-25T09:34:24.559Z,1.20
2018-07-25T09:36:53.314Z,1.60
2018-07-25T09:39:21.700Z,1.80
2018-07-25T09:41:49.928Z,1.47
2018-07-25T09:44:18.173Z,1.90
2018-07-25T09:46:46.270Z,2.10
2018-07-25T09:49:14.376Z,1.90
2018-07-25T09:51:42.512Z,1.33
2018-07-25T09:54:10.686Z,1.70
2018-07-25T09:56:38.690Z,1.73
2018-07-25T09:59:06.921Z,1.50
2018-07-25T10:01:35.801Z,1.73
2018-07-25T10:04:03.948Z,1.70
2018-07-25T10:06:32.197Z,2.10
2018-07-25T10:09:00.317Z,1.47
2018-07-25T10:11:28.547Z,1.77
2018-07-25T10:13:56.626Z,1.67
2018-07-25T10:16:24.777Z,1.70
2018-07-25T10:18:53.831Z,2.00
2018-07-25T10:21:22.543Z,1.90
2018-07-25T10:23:50.619Z,1.87
2018-07-25T10:26:20.194Z,2.30
2018-07-25T10:28:48.562Z,2.03
2018-07-25T10:31:16.597Z,2.00
2018-07-25T10:33:45.239Z,2.13
2018-07-25T10:36:13.593Z,2.23
2018-07-25T10:38:43.916Z,1.73
2018-07-25T10:41:11.944Z,2.70
2018-07-25T10:43:40.219Z,2.00
2018-07-25T10:46:08.463Z,1.83
2018-07-25T10:48:36.559Z,1.57
2018-07-25T10:51:04.690Z,2.53
2018-07-25T10:53:32.884Z,1.87
2018-07-25T10:56:02.166Z,1.70
2018-07-25T10:58:30.182Z,2.50
2018-07-25T11:00:58.181Z,1.80
2018-07-25T11:03:27.114Z,1.97
2018-07-25T11:05:55.436Z,2.10
2018-07-25T11:08:23.547Z,1.67
2018-07-25T11:10:51.823Z,1.30
2018-07-25T11:13:20.232Z,1.50
2018-07-25T11:15:48.386Z,1.53
2018-07-25T11:18:17.225Z,1.67
2018-07-25T11:20:45.416Z,1.83
2018-07-25T11:23:13.697Z,1.93
2018-07-25T11:25:41.898Z,2.00
2018-07-25T11:28:11.014Z,1.80
2018-07-25T11:30:39.187Z,2.00
2018-07-25T11:33:07.322Z,2.07
2018-07-25T11:35:35.498Z,2.20
2018-07-25T11:38:03.791Z,2.00
2018-07-25T11:40:31.914Z,1.80
2018-07-25T11:43:00.129Z,1.87
2018-07-25T11:45:28.468Z,1.80
2018-07-25T11:47:56.610Z,1.90
2018-07-25T11:50:24.844Z,2.10
2018-07-25T11:52:53.051Z,1.87
2018-07-25T11:55:21.269Z,1.70
2018-07-25T11:57:49.332Z,2.07
2018-07-25T12:00:17.248Z,1.50
2018-07-25T12:02:45.614Z,1.53
2018-07-25T12:05:14.549Z,1.90
2018-07-25T12:07:42.814Z,2.13
2018-07-25T12:10:11.612Z,1.97
2018-07-25T12:12:40.667Z,2.07
2018-07-25T12:15:09.615Z,1.87
2018-07-25T12:17:38.200Z,1.83
2018-07-25T12:20:06.609Z,1.80
2018-07-25T12:22:34.632Z,1.70
2018-07-25T12:25:02.814Z,1.60
2018-07-25T12:27:31.524Z,1.70
2018-07-25T12:29:59.783Z,1.70
2018-07-25T12:32:27.937Z,2.20
2018-07-25T12:34:56.078Z,1.87
2018-07-25T12:37:24.486Z,1.60
2018-07-25T12:39:54.372Z,1.60
2018-07-25T12:42:22.718Z,1.60
2018-07-25T12:44:50.856Z,1.87
2018-07-25T12:47:19.080Z,1.80
2018-07-25T12:49:47.249Z,2.20
2018-07-25T12:52:15.438Z,1.90
2018-07-25T12:54:43.660Z,3.17
2018-07-25T12:57:12.252Z,1.93
2018-07-25T12:59:40.623Z,1.53
2018-07-25T13:02:10.065Z,1.87
2018-07-25T13:04:38.202Z,1.73
2018-07-25T13:07:06.479Z,2.10
2018-07-25T13:09:34.688Z,1.87
2018-07-25T13:12:02.951Z,1.73
2018-07-25T13:14:31.047Z,1.70
2018-07-25T13:16:59.365Z,1.80
2018-07-25T13:19:27.496Z,1.70
2018-07-25T13:21:55.777Z,1.63
2018-07-25T13:24:24.647Z,1.93
2018-07-25T13:26:52.825Z,1.60
2018-07-25T13:29:21.095Z,1.87
2018-07-25T13:31:49.372Z,1.80
2018-07-25T13:34:17.677Z,2.07
2018-07-25T13:36:45.821Z,1.77
2018-07-25T13:39:13.979Z,1.50
2018-07-25T13:41:42.121Z,1.77
2018-07-25T13:44:10.315Z,1.70
2018-07-25T13:46:38.317Z,1.53
2018-07-25T13:49:06.505Z,2.10
2018-07-25T13:51:34.933Z,1.77
2018-07-25T13:54:03.195Z,1.67
2018-07-25T13:56:31.367Z,2.27
2018-07-25T13:58:59.515Z,1.90
2018-07-25T14:01:27.689Z,2.13
2018-07-25T14:03:55.884Z,1.77
2018-07-25T14:06:24.104Z,1.40
2018-07-25T14:08:52.257Z,1.87
2018-07-25T14:11:20.515Z,1.70
2018-07-25T14:13:48.661Z,1.90
2018-07-25T14:16:16.622Z,1.60
2018-07-25T14:18:44.749Z,1.70
2018-07-25T14:21:12.911Z,1.70
2018-07-25T14:23:41.162Z,2.00
2018-07-25T14:26:09.293Z,1.80
2018-07-25T14:28:37.548Z,2.00
2018-07-25T14:31:05.960Z,1.97
2018-07-25T14:33:34.341Z,1.87
2018-07-25T14:36:02.782Z,1.60
2018-07-25T14:38:31.038Z,2.10
2018-07-25T14:40:59.186Z,1.70
2018-07-25T14:43:27.300Z,1.97
2018-07-25T14:45:55.368Z,1.50
2018-07-25T14:48:23.639Z,2.00
2018-07-25T14:50:52.530Z,1.60
2018-07-25T14:53:20.656Z,1.60
2018-07-25T14:55:48.784Z,2.20
2018-07-25T14:58:17.120Z,1.73
2018-07-25T15:00:45.459Z,2.10
2018-07-25T15:03:14.422Z,1.90
2018-07-25T15:05:42.694Z,1.90
2018-07-25T15:08:11.044Z,2.53
2018-07-25T15:10:39.214Z,1.80
2018-07-25T15:13:07.472Z,1.97
2018-07-25T15:15:36.288Z,1.57
2018-07-25T15:18:04.471Z,1.83
2018-07-25T15:20:32.704Z,2.10
2018-07-25T15:23:00.890Z,2.23
2018-07-25T15:25:29.276Z,2.23
2018-07-25T15:27:57.618Z,1.60
2018-07-25T15:30:25.923Z,2.40
2018-07-25T15:32:54.076Z,1.90
2018-07-25T15:35:22.400Z,1.90
2018-07-25T15:37:50.516Z,1.83
2018-07-25T15:40:18.676Z,1.90
2018-07-25T15:42:46.912Z,1.43
2018-07-25T15:45:15.160Z,1.97
2018-07-25T15:47:43.389Z,1.97
2018-07-25T15:50:11.577Z,2.00
2018-07-25T15:52:39.816Z,1.97
2018-07-25T15:55:08.997Z,1.80
2018-07-25T15:57:37.117Z,2.00
2018-07-25T16:00:07.052Z,1.80
2018-07-25T16:02:35.446Z,1.93
2018-07-25T16:05:03.614Z,2.00
2018-07-25T16:07:31.876Z,2.07
2018-07-25T16:10:00.135Z,2.00
2018-07-25T16:12:28.308Z,2.00
2018-07-25T16:14:56.492Z,1.80
2018-07-25T16:17:24.698Z,1.90
2018-07-25T16:19:53.019Z,2.20
2018-07-25T16:22:21.291Z,1.90
2018-07-25T16:24:49.522Z,1.90
2018-07-25T16:27:17.803Z,1.67
2018-07-25T16:29:46.065Z,1.80
2018-07-25T16:32:22.852Z,1.83
2018-07-25T16:34:51.014Z,1.80
2018-07-25T16:37:19.026Z,2.20
2018-07-25T16:39:47.242Z,1.37
2018-07-25T16:42:15.435Z,2.20
2018-07-25T16:44:43.672Z,2.13
2018-07-25T16:47:11.883Z,2.70
2018-07-25T16:49:40.180Z,2.10
2018-07-25T16:52:08.331Z,1.53
2018-07-25T16:54:36.512Z,2.27
2018-07-25T16:57:05.231Z,2.10
2018-07-25T16:59:33.180Z,1.80
2018-07-25T17:02:01.314Z,2.67
2018-07-25T17:04:29.502Z,2.27
2018-07-25T17:06:57.598Z,2.00
2018-07-25T17:09:26.731Z,2.10
2018-07-25T17:11:55.217Z,1.77
2018-07-25T17:14:23.509Z,1.63
2018-07-25T17:16:51.673Z,2.33
2018-07-25T17:19:20.139Z,1.97
2018-07-25T17:21:49.245Z,1.57
2018-07-25T17:24:17.379Z,2.77
2018-07-25T17:26:45.741Z,1.73
2018-07-25T17:29:14.377Z,2.00
2018-07-25T17:31:42.569Z,2.07
2018-07-25T17:34:10.722Z,2.10
2018-07-25T17:36:38.881Z,2.17
2018-07-25T17:39:08.930Z,2.27
2018-07-25T17:41:37.119Z,2.23
2018-07-25T17:44:05.295Z,1.90
2018-07-25T17:46:33.445Z,2.37
2018-07-25T17:49:01.632Z,2.30
2018-07-25T17:51:30.565Z,1.97
2018-07-25T17:53:58.732Z,2.03
2018-07-25T17:56:26.990Z,2.00
2018-07-25T17:58:55.171Z,2.10
2018-07-25T18:01:23.363Z,2.10
2018-07-25T18:03:51.786Z,2.00
2018-07-25T18:06:19.997Z,2.10
2018-07-25T18:08:48.231Z,2.00
2018-07-25T18:11:16.687Z,2.10
2018-07-25T18:13:50.559Z,2.10
2018-07-25T18:16:18.773Z,2.20
2018-07-25T18:18:46.933Z,2.20
2018-07-25T18:21:15.161Z,2.50
2018-07-25T18:23:43.147Z,2.07
2018-07-25T18:26:11.639Z,2.40
2018-07-25T18:28:39.797Z,2.20
2018-07-25T18:31:08.111Z,2.37
2018-07-25T18:33:36.319Z,2.10
2018-07-25T18:36:04.504Z,2.33
2018-07-25T18:38:32.706Z,2.50
2018-07-25T18:41:00.883Z,2.10
2018-07-25T18:43:29.092Z,2.17
2018-07-25T18:45:57.256Z,2.20
2018-07-25T18:48:25.592Z,2.50
2018-07-25T18:50:53.775Z,2.20
2018-07-25T18:53:21.944Z,1.97
2018-07-25T18:55:50.125Z,2.30
2018-07-25T18:58:18.432Z,2.37
2018-07-25T19:00:46.688Z,2.50
2018-07-25T19:03:15.466Z,2.43
2018-07-25T19:05:43.705Z,2.00
2018-07-25T19:08:11.953Z,2.43
2018-07-25T19:10:40.235Z,1.90
2018-07-25T19:14:15.752Z,2.50
2018-07-25T19:16:43.912Z,2.50
2018-07-25T19:19:12.059Z,2.30
2018-07-25T19:21:40.305Z,2.40
2018-07-25T19:24:08.542Z,2.43
2018-07-25T19:26:36.832Z,2.50
2018-07-25T19:29:05.246Z,2.30
2018-07-25T19:31:33.428Z,2.60
2018-07-25T19:34:01.566Z,2.60
2018-07-25T19:36:30.285Z,2.57
2018-07-25T19:38:58.510Z,2.47
2018-07-25T19:41:26.646Z,3.17
2018-07-25T19:43:54.852Z,2.30
2018-07-25T19:46:23.014Z,2.17
2018-07-25T19:48:51.171Z,2.40
2018-07-25T19:51:20.194Z,2.20
2018-07-25T19:53:48.543Z,2.70
2018-07-25T19:56:16.737Z,2.70
2018-07-25T19:58:44.872Z,2.30
2018-07-25T20:01:12.918Z,3.20
2018-07-25T20:03:42.257Z,2.47
2018-07-25T20:06:10.427Z,2.63
2018-07-25T20:08:38.617Z,2.73
2018-07-25T20:11:07.384Z,3.17
2018-07-25T20:13:39.889Z,2.53
2018-07-25T20:16:08.047Z,3.00
2018-07-25T20:18:36.007Z,2.50
2018-07-25T20:21:04.321Z,2.30
2018-07-25T20:23:32.482Z,2.20
2018-07-25T20:26:00.608Z,2.20
2018-07-25T20:28:28.759Z,2.60
2018-07-25T20:30:57.839Z,2.30
2018-07-25T20:33:25.923Z,2.73
2018-07-25T20:35:54.120Z,2.43
2018-07-25T20:38:22.236Z,2.30
2018-07-25T20:40:50.353Z,2.53
2018-07-25T20:43:18.404Z,3.40
2018-07-25T20:45:46.352Z,2.50
2018-07-25T20:48:14.597Z,2.50
2018-07-25T20:50:42.739Z,2.80
2018-07-25T20:53:10.976Z,2.37
2018-07-25T20:55:39.833Z,2.00
2018-07-25T20:58:07.962Z,2.13
2018-07-25T21:00:36.872Z,2.13
2018-07-25T21:03:06.548Z,2.20
2018-07-25T21:05:35.050Z,2.13
2018-07-25T21:08:03.507Z,2.93
2018-07-25T21:10:31.830Z,2.57
2018-07-25T21:12:59.921Z,2.50
2018-07-25T21:15:28.104Z,2.30
2018-07-25T21:17:56.258Z,1.80
2018-07-25T21:20:24.495Z,2.03
2018-07-25T21:22:52.673Z,2.47
2018-07-25T21:25:20.784Z,2.50
2018-07-25T21:27:49.813Z,2.23
2018-07-25T21:30:17.957Z,2.30
2018-07-25T21:32:46.117Z,3.00
2018-07-25T21:35:14.261Z,2.20
2018-07-25T21:37:42.369Z,2.27
2018-07-25T21:40:10.479Z,2.30
2018-07-25T21:42:38.650Z,1.90
2018-07-25T21:45:06.883Z,2.67
2018-07-25T21:47:35.043Z,2.47
2018-07-25T21:50:03.223Z,2.80
2018-07-25T21:52:31.348Z,2.57
2018-07-25T21:54:59.535Z,2.67
2018-07-25T21:57:27.808Z,2.57
2018-07-25T21:59:56.113Z,2.40
2018-07-25T22:02:24.261Z,2.73
2018-07-25T22:04:52.401Z,2.80
2018-07-25T22:07:20.537Z,2.90
2018-07-25T22:09:48.710Z,2.70
2018-07-25T22:12:16.850Z,2.50
2018-07-25T22:14:44.946Z,2.57
2018-07-25T22:17:13.100Z,3.23
2018-07-25T22:19:41.408Z,2.70
2018-07-25T22:22:09.556Z,2.63
2018-07-25T22:24:37.723Z,3.20
2018-07-25T22:27:05.897Z,2.43
2018-07-25T22:29:34.418Z,2.73
2018-07-25T22:32:03.215Z,2.63
2018-07-25T22:34:32.863Z,3.00
2018-07-25T22:37:00.827Z,2.70
2018-07-25T22:39:29.020Z,3.30
2018-07-25T22:41:57.216Z,2.83
2018-07-25T22:44:25.174Z,2.70
2018-07-25T22:46:53.352Z,2.80
2018-07-25T22:49:21.535Z,3.10
2018-07-25T22:51:49.732Z,2.87
2018-07-25T22:54:18.048Z,3.00
2018-07-25T22:56:46.505Z,3.83
2018-07-25T22:59:14.788Z,3.20
2018-07-25T23:01:43.050Z,3.37
2018-07-25T23:04:11.852Z,3.10
2018-07-25T23:06:39.939Z,3.30
2018-07-25T23:09:09.672Z,3.10
2018-07-25T23:11:37.992Z,3.10
2018-07-25T23:14:06.169Z,3.13
2018-07-25T23:16:34.439Z,3.33
2018-07-25T23:19:02.636Z,4.00
2018-07-25T23:21:30.751Z,3.13
2018-07-25T23:23:58.876Z,4.13
2018-07-25T23:26:27.094Z,3.57
2018-07-25T23:28:55.686Z,3.60
2018-07-25T23:31:24.000Z,3.70
2018-07-25T23:33:52.162Z,3.83
2018-07-25T23:36:20.300Z,3.37
2018-07-25T23:38:48.444Z,4.13
2018-07-25T23:41:16.681Z,3.80
2018-07-25T23:43:44.830Z,3.63
2018-07-25T23:46:12.938Z,3.70
2018-07-25T23:48:40.813Z,3.47
2018-07-25T23:51:08.979Z,3.10
2018-07-25T23:53:36.890Z,3.80
2018-07-25T23:56:05.082Z,3.50
2018-07-25T23:58:33.200Z,3.43
