createdAt,value
2023-03-17T00:02:12.289Z,3.45
2023-03-17T00:04:39.954Z,3.38
2023-03-17T00:07:08.383Z,3.20
2023-03-17T00:09:35.756Z,3.40
2023-03-17T00:12:06.214Z,2.75
2023-03-17T00:14:33.631Z,3.53
2023-03-17T00:17:02.344Z,3.35
2023-03-17T00:19:36.584Z,3.60
2023-03-17T00:22:17.924Z,3.30
2023-03-17T00:24:46.376Z,4.15
2023-03-17T00:27:16.961Z,3.63
2023-03-17T00:29:44.774Z,3.30
2023-03-17T00:32:20.619Z,3.70
2023-03-17T00:34:52.897Z,3.28
2023-03-17T00:37:20.458Z,3.92
2023-03-17T00:39:50.427Z,3.67
2023-03-17T00:42:19.555Z,3.20
2023-03-17T00:44:47.493Z,3.97
2023-03-17T00:47:17.331Z,3.20
2023-03-17T00:49:44.899Z,2.80
2023-03-17T00:52:14.888Z,2.95
2023-03-17T00:54:43.078Z,3.13
2023-03-17T00:57:18.328Z,3.10
2023-03-17T00:59:48.867Z,2.92
2023-03-17T01:02:24.981Z,3.30
2023-03-17T01:05:05.588Z,3.42
2023-03-17T01:07:37.448Z,3.33
2023-03-17T01:10:17.083Z,2.90
2023-03-17T01:12:45.856Z,2.50
2023-03-17T01:15:15.760Z,3.38
2023-03-17T01:17:44.756Z,2.55
2023-03-17T01:20:21.788Z,3.00
2023-03-17T01:22:53.386Z,2.80
2023-03-17T01:25:30.136Z,2.70
2023-03-17T01:28:05.854Z,3.40
2023-03-17T01:30:38.619Z,3.08
2023-03-17T01:33:11.553Z,3.67
2023-03-17T01:35:40.259Z,2.88
2023-03-17T01:38:09.532Z,2.85
2023-03-17T01:40:45.131Z,3.55
2023-03-17T01:43:22.677Z,2.78
2023-03-17T01:46:33.858Z,2.80
2023-03-17T01:49:43.954Z,2.83
2023-03-17T01:52:21.821Z,3.70
2023-03-17T01:55:00.727Z,3.35
2023-03-17T01:57:45.323Z,2.50
2023-03-17T02:00:21.374Z,2.83
2023-03-17T02:02:57.846Z,3.00
2023-03-17T02:05:33.633Z,3.10
2023-03-17T02:08:16.387Z,2.95
2023-03-17T02:10:50.464Z,2.47
2023-03-17T02:13:20.929Z,3.17
2023-03-17T02:15:57.084Z,3.22
2023-03-17T02:18:25.160Z,2.95
2023-03-17T02:21:47.270Z,3.25
2023-03-17T02:24:32.869Z,3.50
2023-03-17T02:27:24.177Z,2.60
2023-03-17T02:29:54.448Z,2.42
2023-03-17T02:32:22.044Z,2.92
2023-03-17T02:34:51.372Z,3.05
2023-03-17T02:37:20.054Z,3.20
2023-03-17T02:39:48.944Z,3.40
2023-03-17T02:42:17.577Z,2.70
2023-03-17T02:47:27.731Z,2.72
2023-03-17T02:49:56.513Z,3.38
2023-03-17T02:52:25.705Z,2.80
2023-03-17T02:54:52.881Z,2.63
2023-03-17T02:57:21.457Z,2.45
2023-03-17T02:59:51.941Z,2.33
2023-03-17T03:02:20.692Z,2.70
2023-03-17T03:04:50.397Z,2.47
2023-03-17T03:07:19.073Z,2.38
2023-03-17T03:09:47.491Z,2.80
2023-03-17T03:12:14.910Z,2.70
2023-03-17T03:14:45.058Z,2.78
2023-03-17T03:17:12.318Z,2.85
2023-03-17T03:19:39.752Z,3.03
2023-03-17T03:22:10.392Z,2.75
2023-03-17T03:24:40.562Z,2.95
2023-03-17T03:27:34.379Z,2.40
2023-03-17T03:30:22.727Z,2.90
2023-03-17T03:33:04.102Z,3.35
2023-03-17T03:35:33.589Z,2.38
2023-03-17T03:38:02.236Z,3.50
2023-03-17T03:40:30.414Z,2.83
2023-03-17T03:43:12.816Z,2.38
2023-03-17T03:45:49.404Z,2.47
2023-03-17T03:48:16.897Z,3.70
2023-03-17T03:50:45.447Z,2.47
2023-03-17T03:53:17.969Z,2.80
2023-03-17T03:55:47.056Z,3.20
2023-03-17T03:58:14.639Z,3.33
2023-03-17T04:00:41.831Z,2.78
2023-03-17T04:03:11.957Z,2.97
2023-03-17T04:05:42.075Z,3.45
2023-03-17T04:08:13.560Z,2.92
2023-03-17T04:10:43.751Z,2.85
2023-03-17T04:13:15.333Z,3.22
2023-03-17T04:15:43.270Z,3.40
2023-03-17T04:18:12.114Z,3.13
2023-03-17T04:20:49.290Z,3.05
2023-03-17T04:23:18.122Z,3.17
2023-03-17T04:25:46.916Z,3.40
2023-03-17T04:28:14.225Z,3.22
2023-03-17T04:30:41.593Z,2.97
2023-03-17T04:33:09.108Z,3.20
2023-03-17T04:35:39.494Z,2.97
2023-03-17T04:38:06.918Z,3.42
2023-03-17T04:40:35.661Z,2.90
2023-03-17T04:43:04.314Z,3.00
2023-03-17T04:45:34.134Z,2.85
2023-03-17T04:48:01.608Z,3.15
2023-03-17T04:50:33.314Z,3.20
2023-03-17T04:53:02.265Z,3.70
2023-03-17T04:55:29.441Z,3.25
2023-03-17T04:58:00.402Z,2.95
2023-03-17T05:00:29.872Z,2.95
2023-03-17T05:03:00.088Z,3.63
2023-03-17T05:05:29.244Z,3.60
2023-03-17T05:07:57.618Z,3.30
2023-03-17T05:10:26.295Z,3.10
2023-03-17T05:13:00.974Z,3.05
2023-03-17T05:15:29.656Z,3.50
2023-03-17T05:17:57.241Z,3.53
2023-03-17T05:20:26.769Z,2.88
2023-03-17T05:22:54.740Z,3.78
2023-03-17T05:25:22.609Z,2.88
2023-03-17T05:27:50.739Z,3.20
2023-03-17T05:30:18.490Z,3.42
2023-03-17T05:32:52.289Z,3.30
2023-03-17T05:35:22.629Z,3.38
2023-03-17T05:37:57.989Z,2.72
2023-03-17T05:40:27.330Z,3.20
2023-03-17T05:42:54.862Z,4.10
2023-03-17T05:45:25.360Z,3.53
2023-03-17T05:48:08.961Z,3.50
2023-03-17T05:50:46.457Z,4.18
2023-03-17T05:53:19.103Z,3.53
2023-03-17T05:55:57.148Z,3.63
2023-03-17T06:01:40.105Z,3.15
2023-03-17T06:04:17.003Z,3.40
2023-03-17T06:07:03.405Z,3.58
2023-03-17T06:09:34.529Z,3.70
2023-03-17T06:12:09.993Z,3.72
2023-03-17T06:14:37.539Z,3.80
2023-03-17T06:17:08.616Z,3.58
2023-03-17T06:19:36.947Z,3.35
2023-03-17T06:22:07.599Z,3.83
2023-03-17T06:24:35.732Z,3.28
2023-03-17T06:27:03.607Z,3.47
2023-03-17T06:29:30.868Z,3.67
2023-03-17T06:32:18.848Z,3.42
2023-03-17T06:34:50.789Z,3.38
2023-03-17T06:37:23.772Z,3.83
2023-03-17T06:39:51.774Z,3.97
2023-03-17T06:42:20.462Z,3.67
2023-03-17T06:45:00.215Z,3.80
2023-03-17T06:47:38.241Z,3.55
2023-03-17T06:50:12.294Z,4.63
2023-03-17T06:52:44.551Z,4.22
2023-03-17T06:55:29.106Z,3.47
2023-03-17T06:57:59.051Z,3.80
2023-03-17T07:00:30.301Z,3.40
2023-03-17T07:03:05.743Z,3.53
2023-03-17T07:05:34.059Z,3.72
2023-03-17T07:08:12.217Z,4.13
2023-03-17T07:10:51.589Z,3.63
2023-03-17T07:13:41.291Z,3.97
2023-03-17T07:16:17.750Z,3.38
2023-03-17T07:19:01.961Z,4.13
2023-03-17T07:21:32.437Z,3.58
2023-03-17T07:24:11.719Z,3.83
2023-03-17T07:26:45.043Z,4.20
2023-03-17T07:29:14.434Z,3.63
2023-03-17T07:31:42.393Z,3.53
2023-03-17T07:34:18.917Z,3.42
2023-03-17T07:36:48.981Z,3.67
2023-03-17T07:39:21.008Z,4.32
2023-03-17T07:41:58.173Z,3.97
2023-03-17T07:44:28.868Z,4.40
2023-03-17T07:47:03.005Z,4.80
2023-03-17T07:49:42.486Z,5.28
2023-03-17T07:52:14.160Z,4.35
2023-03-17T07:54:56.841Z,4.70
2023-03-17T07:57:25.328Z,4.25
2023-03-17T08:00:04.412Z,4.20
2023-03-17T08:02:53.746Z,4.88
2023-03-17T08:05:27.241Z,4.68
2023-03-17T08:08:37.742Z,4.13
2023-03-17T08:11:28.333Z,4.22
2023-03-17T08:14:05.888Z,4.57
2023-03-17T08:16:35.054Z,4.93
2023-03-17T08:19:08.168Z,6.55
2023-03-17T08:21:39.456Z,4.10
2023-03-17T08:24:08.845Z,4.80
2023-03-17T08:26:38.781Z,4.88
2023-03-17T08:29:09.165Z,4.90
2023-03-17T08:31:38.090Z,4.57
2023-03-17T08:34:07.052Z,5.00
2023-03-17T08:36:34.579Z,4.57
2023-03-17T08:39:06.461Z,4.03
2023-03-17T08:41:34.589Z,4.60
2023-03-17T08:44:10.567Z,4.43
2023-03-17T08:46:38.807Z,4.07
2023-03-17T08:49:07.684Z,4.53
2023-03-17T08:51:41.444Z,4.65
2023-03-17T08:54:10.669Z,4.00
2023-03-17T08:56:42.043Z,4.10
2023-03-17T08:59:18.588Z,4.05
2023-03-17T09:01:53.386Z,4.57
2023-03-17T09:04:20.971Z,4.93
2023-03-17T09:07:02.232Z,4.78
2023-03-17T09:09:32.549Z,5.10
2023-03-17T09:12:02.817Z,5.60
2023-03-17T09:14:37.441Z,5.25
2023-03-17T09:17:14.501Z,4.80
2023-03-17T09:19:43.655Z,4.78
2023-03-17T09:22:16.275Z,5.25
2023-03-17T09:24:46.801Z,4.78
2023-03-17T09:27:14.839Z,4.95
2023-03-17T09:29:42.576Z,4.47
2023-03-17T09:32:10.600Z,4.40
2023-03-17T09:34:39.178Z,5.25
2023-03-17T09:37:09.778Z,4.68
2023-03-17T09:39:38.650Z,4.03
2023-03-17T09:42:20.528Z,4.97
2023-03-17T09:45:35.830Z,5.43
2023-03-17T09:48:34.218Z,5.25
2023-03-17T09:51:14.750Z,5.05
2023-03-17T09:54:04.452Z,6.43
2023-03-17T09:56:42.111Z,5.13
2023-03-17T09:59:32.226Z,4.90
2023-03-17T10:01:59.902Z,4.53
2023-03-17T10:04:31.342Z,7.03
2023-03-17T10:07:05.090Z,5.28
2023-03-17T10:10:14.961Z,5.57
2023-03-17T10:13:27.374Z,5.07
2023-03-17T10:16:12.967Z,5.75
2023-03-17T10:19:22.950Z,5.28
2023-03-17T10:22:03.191Z,5.60
2023-03-17T10:24:36.496Z,6.03
2023-03-17T10:27:07.631Z,5.60
2023-03-17T10:29:40.823Z,6.03
2023-03-17T10:32:14.408Z,4.75
2023-03-17T10:34:42.958Z,5.47
2023-03-17T10:37:23.273Z,6.22
2023-03-17T10:39:56.219Z,6.35
2023-03-17T10:42:33.182Z,5.65
2023-03-17T10:45:45.326Z,5.50
2023-03-17T10:48:25.890Z,5.28
2023-03-17T10:51:01.135Z,7.05
2023-03-17T10:53:39.075Z,5.68
2023-03-17T10:56:20.429Z,6.13
2023-03-17T10:58:52.069Z,5.78
2023-03-17T11:01:41.506Z,5.97
2023-03-17T11:04:39.002Z,5.40
2023-03-17T11:07:18.334Z,5.47
2023-03-17T11:09:55.361Z,5.63
2023-03-17T11:12:48.544Z,4.97
2023-03-17T11:15:20.027Z,5.93
2023-03-17T11:18:10.779Z,5.70
2023-03-17T11:20:52.605Z,6.35
2023-03-17T11:23:46.429Z,6.53
2023-03-17T11:26:55.643Z,6.63
2023-03-17T11:30:18.332Z,5.63
2023-03-17T11:33:10.034Z,5.43
2023-03-17T11:36:28.089Z,5.93
2023-03-17T11:39:11.808Z,5.50
2023-03-17T11:42:11.791Z,5.30
2023-03-17T11:45:26.176Z,5.50
2023-03-17T11:48:24.210Z,6.68
2023-03-17T11:51:02.720Z,6.28
2023-03-17T11:54:09.982Z,5.53
2023-03-17T11:56:50.652Z,5.55
2023-03-17T12:02:45.712Z,5.93
2023-03-17T12:05:34.920Z,5.22
2023-03-17T12:08:38.451Z,4.78
2023-03-17T12:11:18.974Z,5.75
2023-03-17T12:13:57.461Z,5.90
2023-03-17T12:16:33.614Z,5.70
2023-03-17T12:19:42.951Z,5.82
2023-03-17T12:22:43.274Z,5.32
2023-03-17T12:25:34.598Z,5.93
2023-03-17T12:28:25.845Z,6.60
2023-03-17T12:31:27.124Z,5.43
2023-03-17T12:34:28.689Z,6.40
2023-03-17T12:43:40.650Z,130.32
2023-03-17T12:46:28.946Z,108.55
2023-03-17T12:49:14.460Z,112.53
2023-03-17T12:52:02.975Z,115.20
2023-03-17T12:54:37.550Z,113.40
2023-03-17T12:57:27.673Z,108.68
2023-03-17T13:00:25.498Z,106.80
2023-03-17T13:03:32.228Z,105.57
2023-03-17T13:06:03.564Z,104.90
2023-03-17T13:08:35.894Z,104.30
2023-03-17T13:11:51.553Z,103.57
2023-03-17T13:14:37.758Z,96.07
2023-03-17T13:17:11.719Z,80.60
2023-03-17T13:20:08.780Z,76.97
2023-03-17T13:22:42.279Z,75.47
2023-03-17T13:25:48.322Z,75.32
2023-03-17T13:28:15.479Z,64.38
2023-03-17T13:33:30.820Z,56.72
2023-03-17T13:46:49.949Z,54.30
2023-03-17T13:51:34.062Z,64.65
2023-03-17T13:54:30.330Z,56.47
2023-03-17T13:57:17.984Z,53.35
2023-03-17T14:00:22.678Z,55.90
2023-03-17T14:03:18.016Z,50.60
2023-03-17T14:05:51.558Z,45.50
2023-03-17T14:15:58.749Z,7.10
2023-03-17T14:18:55.258Z,7.30
2023-03-17T14:21:31.979Z,6.90
2023-03-17T14:24:21.211Z,6.15
2023-03-17T14:26:51.646Z,7.40
2023-03-17T14:29:34.329Z,6.97
2023-03-17T14:32:16.910Z,7.30
2023-03-17T14:37:41.851Z,7.55
2023-03-17T14:40:42.434Z,7.80
2023-03-17T14:43:12.993Z,7.43
2023-03-17T14:46:24.165Z,7.53
2023-03-17T14:49:28.204Z,7.63
2023-03-17T14:52:03.476Z,8.02
2023-03-17T14:54:54.265Z,7.88
2023-03-17T14:57:32.666Z,6.22
2023-03-17T15:00:34.436Z,7.90
2023-03-17T15:03:22.386Z,6.60
2023-03-17T15:08:43.338Z,6.57
2023-03-17T15:11:46.107Z,6.68
2023-03-17T15:14:26.002Z,6.22
2023-03-17T15:16:56.198Z,7.03
2023-03-17T15:19:31.347Z,5.95
2023-03-17T15:22:00.436Z,6.32
2023-03-17T15:24:41.734Z,6.38
2023-03-17T15:27:18.762Z,7.05
2023-03-17T15:29:48.294Z,5.50
2023-03-17T15:32:26.895Z,6.80
2023-03-17T15:35:01.024Z,5.57
2023-03-17T15:37:32.303Z,5.95
2023-03-17T15:40:05.576Z,7.63
2023-03-17T15:42:38.308Z,6.22
2023-03-17T15:45:07.889Z,6.72
2023-03-17T15:47:39.938Z,6.53
2023-03-17T15:50:23.924Z,5.63
2023-03-17T15:52:56.244Z,5.65
2023-03-17T15:55:44.281Z,5.88
2023-03-17T15:58:11.868Z,5.20
2023-03-17T16:00:41.618Z,5.80
2023-03-17T16:03:31.382Z,6.70
2023-03-17T16:06:01.902Z,8.50
2023-03-17T16:08:29.312Z,9.95
2023-03-17T16:10:56.927Z,8.13
2023-03-17T16:13:24.808Z,6.20
2023-03-17T16:16:00.909Z,6.03
2023-03-17T16:18:38.290Z,7.10
2023-03-17T16:21:05.911Z,6.10
2023-03-17T16:23:37.479Z,12.57
2023-03-17T16:26:16.498Z,8.93
2023-03-17T16:28:47.633Z,7.55
2023-03-17T16:31:28.273Z,8.27
2023-03-17T16:33:56.699Z,8.23
2023-03-17T16:36:26.155Z,9.00
2023-03-17T16:38:53.955Z,8.15
2023-03-17T16:41:28.345Z,7.20
2023-03-17T16:44:02.519Z,7.88
2023-03-17T16:46:35.361Z,7.20
2023-03-17T16:49:04.873Z,7.38
2023-03-17T16:51:37.285Z,7.88
2023-03-17T16:54:06.321Z,8.38
2023-03-17T16:56:33.771Z,7.22
2023-03-17T16:59:04.131Z,7.65
2023-03-17T17:01:31.595Z,7.35
2023-03-17T17:03:58.993Z,6.65
2023-03-17T17:06:28.567Z,7.43
2023-03-17T17:08:55.871Z,7.68
2023-03-17T17:11:23.187Z,7.43
2023-03-17T17:13:51.724Z,6.53
2023-03-17T17:16:42.089Z,5.97
2023-03-17T17:19:27.732Z,6.45
2023-03-17T17:21:55.034Z,7.63
2023-03-17T17:24:22.383Z,6.63
2023-03-17T17:26:50.766Z,4.55
2023-03-17T17:29:18.538Z,5.75
2023-03-17T17:31:45.893Z,4.70
2023-03-17T17:34:13.117Z,3.55
2023-03-17T17:36:40.842Z,6.40
2023-03-17T17:39:14.708Z,3.50
2023-03-17T17:41:42.185Z,2.85
2023-03-17T17:44:09.546Z,3.28
2023-03-17T17:46:37.667Z,3.17
2023-03-17T17:49:05.975Z,2.65
2023-03-17T17:51:33.593Z,2.78
2023-03-17T17:54:01.127Z,3.20
2023-03-17T17:56:28.689Z,2.47
2023-03-17T17:58:55.990Z,2.30
2023-03-17T18:01:23.483Z,3.10
2023-03-17T18:03:51.038Z,3.20
2023-03-17T18:06:18.601Z,4.28
2023-03-17T18:08:49.102Z,3.10
2023-03-17T18:11:18.209Z,3.53
2023-03-17T18:13:45.553Z,3.17
2023-03-17T18:16:18.872Z,2.92
2023-03-17T18:18:47.144Z,2.55
2023-03-17T18:21:15.921Z,2.58
2023-03-17T18:23:47.193Z,2.88
2023-03-17T18:26:18.090Z,3.22
2023-03-17T18:28:45.491Z,3.53
2023-03-17T18:31:40.045Z,4.13
2023-03-17T18:34:29.652Z,4.22
2023-03-17T18:37:00.720Z,3.72
2023-03-17T18:39:28.595Z,3.08
2023-03-17T18:41:56.198Z,3.80
2023-03-17T18:44:25.024Z,3.50
2023-03-17T18:46:52.403Z,3.55
2023-03-17T18:49:19.776Z,4.10
2023-03-17T18:51:47.203Z,3.05
2023-03-17T18:54:14.569Z,3.03
2023-03-17T18:56:41.862Z,3.15
2023-03-17T18:59:09.124Z,3.67
2023-03-17T19:01:36.787Z,2.95
2023-03-17T19:04:06.184Z,2.78
2023-03-17T19:06:35.424Z,3.22
2023-03-17T19:09:03.804Z,2.53
2023-03-17T19:11:31.192Z,4.82
2023-03-17T19:13:59.640Z,4.03
2023-03-17T19:16:29.223Z,3.70
2023-03-17T19:18:57.806Z,3.05
2023-03-17T19:21:26.436Z,4.20
2023-03-17T19:23:54.497Z,3.50
2023-03-17T19:26:21.918Z,3.78
2023-03-17T19:28:49.449Z,3.72
2023-03-17T19:31:17.103Z,4.28
2023-03-17T19:33:44.486Z,3.05
2023-03-17T19:36:14.088Z,3.97
2023-03-17T19:38:41.484Z,3.25
2023-03-17T19:41:09.037Z,3.60
2023-03-17T19:43:41.033Z,3.63
2023-03-17T19:46:11.999Z,3.58
2023-03-17T19:48:40.476Z,3.65
2023-03-17T19:51:08.186Z,3.67
2023-03-17T19:53:37.512Z,5.53
2023-03-17T19:56:05.584Z,3.45
2023-03-17T19:58:33.108Z,3.20
2023-03-17T20:01:00.627Z,3.38
2023-03-17T20:03:28.439Z,5.40
2023-03-17T20:05:55.891Z,3.42
2023-03-17T20:08:24.880Z,3.35
2023-03-17T20:10:54.306Z,3.95
2023-03-17T20:13:22.578Z,4.22
2023-03-17T20:15:51.650Z,3.90
2023-03-17T20:18:19.899Z,4.55
2023-03-17T20:20:53.206Z,4.55
2023-03-17T20:23:21.729Z,4.10
2023-03-17T20:25:50.747Z,3.22
2023-03-17T20:28:19.283Z,3.67
2023-03-17T20:30:48.121Z,3.33
2023-03-17T20:33:16.071Z,3.72
2023-03-17T20:35:47.318Z,5.00
2023-03-17T20:38:15.940Z,3.97
2023-03-17T20:40:43.556Z,3.95
2023-03-17T20:43:10.950Z,4.18
2023-03-17T20:45:38.480Z,3.83
2023-03-17T20:48:09.471Z,4.43
2023-03-17T20:50:38.963Z,4.45
2023-03-17T20:53:06.335Z,4.63
2023-03-17T20:55:33.593Z,3.80
2023-03-17T20:58:01.772Z,4.38
2023-03-17T21:00:31.959Z,3.78
2023-03-17T21:03:00.363Z,3.72
2023-03-17T21:05:29.527Z,3.88
2023-03-17T21:07:57.580Z,4.47
2023-03-17T21:10:24.870Z,4.13
2023-03-17T21:12:52.461Z,4.40
2023-03-17T21:15:19.901Z,4.53
2023-03-17T21:17:47.226Z,4.93
2023-03-17T21:20:14.809Z,5.22
2023-03-17T21:22:42.301Z,4.60
2023-03-17T21:25:11.596Z,4.80
2023-03-17T21:27:40.818Z,5.03
2023-03-17T21:30:13.219Z,5.97
2023-03-17T21:32:41.821Z,6.65
2023-03-17T21:35:10.402Z,5.05
2023-03-17T21:37:37.826Z,5.72
2023-03-17T21:40:06.959Z,5.43
2023-03-17T21:42:35.248Z,5.30
2023-03-17T21:45:02.772Z,5.43
2023-03-17T21:47:30.198Z,6.70
2023-03-17T21:50:00.743Z,6.10
2023-03-17T21:52:28.091Z,5.68
2023-03-17T21:54:55.877Z,5.60
2023-03-17T21:57:23.192Z,6.00
2023-03-17T21:59:50.768Z,6.35
2023-03-17T22:02:18.216Z,6.32
2023-03-17T22:04:47.008Z,6.20
2023-03-17T22:07:16.563Z,6.00
2023-03-17T22:09:46.530Z,6.28
2023-03-17T22:12:13.861Z,7.75
2023-03-17T22:14:41.642Z,6.60
2023-03-17T22:17:09.133Z,6.93
2023-03-17T22:19:37.196Z,6.80
2023-03-17T22:22:04.720Z,7.05
2023-03-17T22:24:32.525Z,9.82
2023-03-17T22:27:00.037Z,6.97
2023-03-17T22:29:27.351Z,7.82
2023-03-17T22:31:54.770Z,8.73
2023-03-17T22:34:22.117Z,7.78
2023-03-17T22:36:49.737Z,7.55
2023-03-17T22:39:17.862Z,9.23
2023-03-17T22:41:45.190Z,8.75
2023-03-17T22:44:13.330Z,9.05
2023-03-17T22:46:41.501Z,9.85
2023-03-17T22:49:10.196Z,8.35
2023-03-17T22:51:38.251Z,7.20
2023-03-17T22:54:05.824Z,8.48
2023-03-17T22:56:33.346Z,10.23
2023-03-17T22:59:01.958Z,9.68
2023-03-17T23:01:29.420Z,8.63
2023-03-17T23:03:57.002Z,8.15
2023-03-17T23:06:24.614Z,8.65
2023-03-17T23:08:52.874Z,8.80
2023-03-17T23:11:26.679Z,9.43
2023-03-17T23:13:55.799Z,9.73
2023-03-17T23:16:23.534Z,9.18
2023-03-17T23:18:52.757Z,12.65
2023-03-17T23:21:39.743Z,9.57
2023-03-17T23:24:08.732Z,11.43
2023-03-17T23:26:37.813Z,11.02
2023-03-17T23:29:09.212Z,8.90
2023-03-17T23:31:38.272Z,10.05
2023-03-17T23:34:07.634Z,10.00
2023-03-17T23:36:40.066Z,9.57
2023-03-17T23:39:09.716Z,11.40
2023-03-17T23:41:37.741Z,10.02
2023-03-17T23:44:05.533Z,10.32
2023-03-17T23:46:32.877Z,10.40
2023-03-17T23:49:00.508Z,10.35
2023-03-17T23:51:28.942Z,10.88
2023-03-17T23:53:56.264Z,11.18
2023-03-17T23:56:24.980Z,10.18
2023-03-17T23:58:52.991Z,11.40
