createdAt,value
2022-10-09T00:00:03.576Z,5.93
2022-10-09T00:00:15.520Z,6.03
2022-10-09T00:00:27.535Z,5.97
2022-10-09T00:00:39.913Z,6.18
2022-10-09T00:01:06.764Z,6.72
2022-10-09T00:01:23.941Z,6.47
2022-10-09T00:01:35.850Z,6.47
2022-10-09T00:01:47.772Z,6.25
2022-10-09T00:01:59.701Z,6.05
2022-10-09T00:02:11.709Z,5.97
2022-10-09T00:02:23.742Z,5.85
2022-10-09T00:02:36.024Z,5.90
2022-10-09T00:02:48.313Z,6.15
2022-10-09T00:03:00.452Z,6.20
2022-10-09T00:03:14.126Z,6.20
2022-10-09T00:03:26.304Z,6.30
2022-10-09T00:03:39.834Z,6.30
2022-10-09T00:03:54.276Z,6.28
2022-10-09T00:04:06.268Z,6.18
2022-10-09T00:04:18.150Z,6.20
2022-10-09T00:04:30.057Z,6.47
2022-10-09T00:04:41.961Z,6.60
2022-10-09T00:04:53.893Z,6.60
2022-10-09T00:05:06.441Z,6.65
2022-10-09T00:05:18.498Z,6.78
2022-10-09T00:05:30.550Z,6.70
2022-10-09T00:05:43.550Z,6.53
2022-10-09T00:05:55.455Z,6.55
2022-10-09T00:06:09.509Z,6.57
2022-10-09T00:06:25.702Z,6.40
2022-10-09T00:06:37.691Z,6.40
2022-10-09T00:06:49.614Z,6.60
2022-10-09T00:07:01.518Z,6.45
2022-10-09T00:07:13.414Z,6.57
2022-10-09T00:07:25.318Z,6.32
2022-10-09T00:07:37.256Z,6.25
2022-10-09T00:07:49.731Z,6.32
2022-10-09T00:08:01.684Z,6.60
2022-10-09T00:08:14.798Z,6.47
2022-10-09T00:08:26.839Z,6.43
2022-10-09T00:08:39.745Z,6.50
2022-10-09T00:08:52.153Z,6.25
2022-10-09T00:09:04.517Z,6.25
2022-10-09T00:09:18.440Z,6.60
2022-10-09T00:09:30.504Z,6.38
2022-10-09T00:09:42.442Z,6.03
2022-10-09T00:09:54.389Z,6.03
2022-10-09T00:10:06.558Z,6.30
2022-10-09T00:10:18.975Z,6.68
2022-10-09T00:10:31.019Z,6.70
2022-10-09T00:10:43.926Z,6.75
2022-10-09T00:10:56.323Z,6.70
2022-10-09T00:11:10.484Z,6.78
2022-10-09T00:11:25.278Z,6.70
2022-10-09T00:11:37.271Z,6.68
2022-10-09T00:11:49.155Z,6.38
2022-10-09T00:12:01.046Z,6.40
2022-10-09T00:12:13.210Z,6.30
2022-10-09T00:12:25.165Z,6.55
2022-10-09T00:12:37.065Z,6.50
2022-10-09T00:12:49.554Z,6.35
2022-10-09T00:13:01.701Z,6.25
2022-10-09T00:13:13.663Z,6.25
2022-10-09T00:13:25.772Z,6.13
2022-10-09T00:13:38.096Z,6.20
2022-10-09T00:13:51.194Z,6.20
2022-10-09T00:14:04.283Z,6.40
2022-10-09T00:14:16.182Z,6.32
2022-10-09T00:14:28.098Z,6.32
2022-10-09T00:14:40.018Z,6.38
2022-10-09T00:14:51.947Z,6.50
2022-10-09T00:15:04.202Z,6.35
2022-10-09T00:15:16.516Z,6.13
2022-10-09T00:15:28.552Z,6.30
2022-10-09T00:15:42.319Z,6.53
2022-10-09T00:15:54.181Z,6.50
2022-10-09T00:16:08.636Z,6.15
2022-10-09T00:16:22.178Z,5.82
2022-10-09T00:16:34.266Z,5.90
2022-10-09T00:16:46.310Z,6.25
2022-10-09T00:16:58.383Z,6.28
2022-10-09T00:17:10.382Z,6.38
2022-10-09T00:17:22.270Z,5.95
2022-10-09T00:17:34.193Z,5.93
2022-10-09T00:17:46.101Z,5.93
2022-10-09T00:17:57.963Z,6.30
2022-10-09T00:18:11.924Z,6.45
2022-10-09T00:18:23.809Z,6.20
2022-10-09T00:18:36.434Z,6.07
2022-10-09T00:18:48.713Z,6.10
2022-10-09T00:19:00.726Z,6.03
2022-10-09T00:19:12.720Z,6.53
2022-10-09T00:19:24.741Z,6.88
2022-10-09T00:19:36.631Z,6.75
2022-10-09T00:19:48.518Z,6.55
2022-10-09T00:20:00.439Z,6.30
2022-10-09T00:20:12.663Z,6.53
2022-10-09T00:20:24.576Z,6.53
2022-10-09T00:20:38.097Z,6.45
2022-10-09T00:20:50.104Z,6.50
2022-10-09T00:21:02.665Z,6.50
2022-10-09T00:21:18.023Z,6.50
2022-10-09T00:21:33.585Z,6.40
2022-10-09T00:21:45.479Z,6.43
2022-10-09T00:21:57.391Z,6.63
2022-10-09T00:22:09.332Z,6.80
2022-10-09T00:22:21.236Z,6.80
2022-10-09T00:22:34.503Z,6.68
2022-10-09T00:22:46.624Z,6.60
2022-10-09T00:22:58.753Z,6.45
2022-10-09T00:23:14.568Z,6.40
2022-10-09T00:23:26.630Z,6.63
2022-10-09T00:23:38.520Z,7.57
2022-10-09T00:23:52.371Z,7.85
2022-10-09T00:24:04.582Z,7.50
2022-10-09T00:24:16.495Z,6.60
2022-10-09T00:24:28.397Z,6.43
2022-10-09T00:24:42.672Z,6.38
2022-10-09T00:24:54.592Z,6.55
2022-10-09T00:25:06.892Z,6.55
2022-10-09T00:25:18.776Z,6.43
2022-10-09T00:25:30.840Z,6.43
2022-10-09T00:26:00.750Z,6.60
2022-10-09T00:26:12.758Z,6.50
2022-10-09T00:26:25.953Z,6.70
2022-10-09T00:26:37.845Z,6.90
2022-10-09T00:26:49.726Z,7.00
2022-10-09T00:27:01.601Z,6.60
2022-10-09T00:27:13.503Z,6.57
2022-10-09T00:27:25.462Z,6.45
2022-10-09T00:27:37.359Z,6.32
2022-10-09T00:27:49.244Z,6.13
2022-10-09T00:28:01.969Z,6.20
2022-10-09T00:28:13.977Z,6.30
2022-10-09T00:28:28.474Z,6.55
2022-10-09T00:28:40.607Z,6.57
2022-10-09T00:28:53.288Z,6.43
2022-10-09T00:29:05.509Z,6.47
2022-10-09T00:29:17.403Z,6.40
2022-10-09T00:29:29.276Z,6.72
2022-10-09T00:29:41.153Z,6.80
2022-10-09T00:29:53.084Z,6.82
2022-10-09T00:30:05.516Z,6.50
2022-10-09T00:30:17.510Z,6.15
2022-10-09T00:30:29.716Z,6.43
2022-10-09T00:30:41.677Z,6.70
2022-10-09T00:30:54.066Z,6.85
2022-10-09T00:31:07.763Z,7.05
2022-10-09T00:31:20.135Z,7.28
2022-10-09T00:31:32.481Z,6.80
2022-10-09T00:31:44.431Z,6.47
2022-10-09T00:31:56.352Z,6.38
2022-10-09T00:32:08.241Z,6.75
2022-10-09T00:32:20.177Z,6.55
2022-10-09T00:32:32.149Z,6.40
2022-10-09T00:32:44.062Z,6.25
2022-10-09T00:32:55.968Z,6.28
2022-10-09T00:33:07.865Z,6.22
2022-10-09T00:33:20.456Z,6.47
2022-10-09T00:33:33.588Z,6.68
2022-10-09T00:33:45.503Z,6.75
2022-10-09T00:33:57.581Z,6.68
2022-10-09T00:34:09.491Z,6.78
2022-10-09T00:34:21.392Z,6.35
2022-10-09T00:34:33.440Z,6.47
2022-10-09T00:34:45.353Z,6.68
2022-10-09T00:34:57.233Z,6.90
2022-10-09T00:35:09.253Z,7.28
2022-10-09T00:35:21.872Z,7.32
2022-10-09T00:35:33.792Z,7.00
2022-10-09T00:35:46.386Z,6.38
2022-10-09T00:35:58.287Z,6.28
2022-10-09T00:36:13.964Z,6.30
2022-10-09T00:36:26.757Z,6.30
2022-10-09T00:36:38.682Z,6.22
2022-10-09T00:36:50.594Z,6.28
2022-10-09T00:37:02.504Z,6.30
2022-10-09T00:37:14.443Z,6.30
2022-10-09T00:37:26.435Z,6.10
2022-10-09T00:37:38.310Z,6.22
2022-10-09T00:37:50.257Z,6.35
2022-10-09T00:38:02.139Z,6.60
2022-10-09T00:38:14.902Z,6.50
2022-10-09T00:38:28.163Z,6.25
2022-10-09T00:38:40.498Z,6.07
2022-10-09T00:38:54.232Z,6.05
2022-10-09T00:39:06.149Z,6.13
2022-10-09T00:39:18.419Z,6.32
2022-10-09T00:39:30.876Z,6.18
2022-10-09T00:39:42.959Z,6.18
2022-10-09T00:39:54.876Z,6.28
2022-10-09T00:40:07.237Z,6.07
2022-10-09T00:40:19.175Z,6.15
2022-10-09T00:40:31.281Z,6.22
2022-10-09T00:40:43.589Z,6.32
2022-10-09T00:40:55.548Z,6.28
2022-10-09T00:41:07.983Z,6.20
2022-10-09T00:41:23.127Z,6.38
2022-10-09T00:41:35.180Z,6.35
2022-10-09T00:41:47.069Z,6.25
2022-10-09T00:41:59.057Z,6.28
2022-10-09T00:42:12.378Z,5.95
2022-10-09T00:42:26.270Z,5.70
2022-10-09T00:42:38.317Z,6.22
2022-10-09T00:42:58.857Z,6.20
2022-10-09T00:43:16.087Z,6.18
2022-10-09T00:43:41.586Z,6.32
2022-10-09T00:44:02.221Z,6.38
2022-10-09T00:44:50.291Z,6.30
2022-10-09T00:45:03.055Z,6.13
2022-10-09T00:45:20.259Z,6.00
2022-10-09T00:45:32.500Z,6.35
2022-10-09T00:45:49.945Z,6.63
2022-10-09T00:46:02.468Z,6.25
2022-10-09T00:46:17.205Z,5.93
2022-10-09T00:46:44.236Z,5.60
2022-10-09T00:46:56.254Z,5.90
2022-10-09T00:47:15.687Z,6.10
2022-10-09T00:47:30.375Z,6.10
2022-10-09T00:47:46.384Z,5.80
2022-10-09T00:48:03.226Z,5.95
2022-10-09T00:48:16.948Z,6.35
2022-10-09T00:48:28.991Z,6.15
2022-10-09T00:48:41.084Z,5.82
2022-10-09T00:49:07.765Z,5.55
2022-10-09T00:49:24.827Z,6.07
2022-10-09T00:49:36.722Z,6.10
2022-10-09T00:49:49.864Z,6.13
2022-10-09T00:50:17.656Z,6.20
2022-10-09T00:50:44.187Z,5.90
2022-10-09T00:51:00.564Z,5.80
2022-10-09T00:51:12.684Z,5.85
2022-10-09T00:51:24.670Z,6.10
2022-10-09T00:51:36.911Z,6.10
2022-10-09T00:51:51.567Z,6.15
2022-10-09T00:52:06.920Z,6.15
2022-10-09T00:52:20.324Z,6.20
2022-10-09T00:52:33.084Z,6.22
2022-10-09T00:52:45.692Z,6.00
2022-10-09T00:53:00.198Z,5.75
2022-10-09T00:53:15.680Z,5.55
2022-10-09T00:53:29.817Z,5.57
2022-10-09T00:53:41.734Z,5.75
2022-10-09T00:53:53.714Z,5.78
2022-10-09T00:54:10.326Z,5.85
2022-10-09T00:54:25.554Z,5.50
2022-10-09T00:54:40.806Z,5.40
2022-10-09T00:54:54.024Z,5.60
2022-10-09T00:55:09.117Z,5.60
2022-10-09T00:55:22.755Z,5.90
2022-10-09T00:55:35.953Z,6.05
2022-10-09T00:55:48.625Z,5.82
2022-10-09T00:56:00.538Z,5.88
2022-10-09T00:56:12.540Z,5.95
2022-10-09T00:56:25.481Z,6.05
2022-10-09T00:56:37.495Z,6.07
2022-10-09T00:56:50.011Z,5.95
2022-10-09T00:57:02.250Z,6.00
2022-10-09T00:57:14.408Z,5.95
2022-10-09T00:57:26.358Z,5.93
2022-10-09T00:57:40.284Z,6.15
2022-10-09T00:57:54.688Z,6.20
2022-10-09T00:58:06.852Z,5.80
2022-10-09T00:58:19.604Z,6.03
2022-10-09T00:58:31.513Z,5.88
2022-10-09T00:58:43.504Z,5.75
2022-10-09T00:58:57.620Z,6.03
2022-10-09T00:59:10.529Z,6.28
2022-10-09T00:59:23.202Z,6.20
2022-10-09T00:59:36.133Z,6.03
2022-10-09T00:59:51.587Z,5.90
2022-10-09T01:00:07.434Z,5.82
2022-10-09T01:00:19.603Z,6.60
2022-10-09T01:00:31.936Z,6.90
2022-10-09T01:00:43.882Z,6.90
2022-10-09T01:00:55.870Z,6.13
2022-10-09T01:01:07.863Z,5.80
2022-10-09T01:01:19.945Z,5.45
2022-10-09T01:01:31.991Z,5.70
2022-10-09T01:01:44.772Z,6.05
2022-10-09T01:01:56.814Z,6.00
2022-10-09T01:02:08.866Z,6.03
2022-10-09T01:02:20.911Z,6.20
2022-10-09T01:02:33.158Z,6.22
2022-10-09T01:02:45.279Z,5.90
2022-10-09T01:02:57.294Z,5.78
2022-10-09T01:03:09.279Z,5.93
2022-10-09T01:03:21.202Z,5.97
2022-10-09T01:03:33.153Z,5.63
2022-10-09T01:03:45.391Z,5.70
2022-10-09T01:03:57.279Z,5.82
2022-10-09T01:04:09.368Z,6.00
2022-10-09T01:04:21.310Z,5.97
2022-10-09T01:04:33.345Z,6.03
2022-10-09T01:04:45.260Z,5.85
2022-10-09T01:04:57.162Z,5.63
2022-10-09T01:05:10.421Z,5.50
2022-10-09T01:05:45.162Z,5.78
2022-10-09T01:06:15.844Z,6.20
2022-10-09T01:06:39.764Z,5.45
2022-10-09T01:07:03.642Z,5.55
2022-10-09T01:07:49.595Z,6.20
2022-10-09T01:08:33.570Z,5.72
2022-10-09T01:08:52.303Z,6.07
2022-10-09T01:09:42.139Z,5.70
2022-10-09T01:10:18.051Z,6.10
2022-10-09T01:10:35.559Z,5.60
2022-10-09T01:10:59.285Z,5.93
2022-10-09T01:11:31.320Z,5.80
2022-10-09T01:11:51.980Z,5.93
2022-10-09T01:12:19.225Z,5.70
2022-10-09T01:12:55.680Z,5.90
2022-10-09T01:13:27.202Z,5.85
2022-10-09T01:13:50.142Z,5.72
2022-10-09T01:14:17.015Z,5.90
2022-10-09T01:14:34.144Z,5.95
2022-10-09T01:15:07.739Z,5.97
2022-10-09T01:15:28.086Z,5.72
2022-10-09T01:15:49.836Z,5.97
2022-10-09T01:16:09.775Z,5.60
2022-10-09T01:16:27.223Z,5.78
2022-10-09T01:16:47.597Z,6.03
2022-10-09T01:17:11.392Z,6.18
2022-10-09T01:17:32.480Z,5.70
2022-10-09T01:18:09.288Z,5.72
2022-10-09T01:18:30.953Z,5.97
2022-10-09T01:18:48.898Z,6.25
2022-10-09T01:19:28.578Z,5.80
2022-10-09T01:20:00.798Z,5.95
2022-10-09T01:20:21.968Z,5.95
2022-10-09T01:21:06.747Z,6.22
2022-10-09T01:21:25.008Z,6.40
2022-10-09T01:21:42.835Z,6.35
2022-10-09T01:22:24.567Z,5.90
2022-10-09T01:23:01.418Z,5.80
2022-10-09T01:23:42.966Z,5.82
2022-10-09T01:24:03.309Z,5.35
2022-10-09T01:24:27.109Z,5.85
2022-10-09T01:24:47.178Z,5.43
2022-10-09T01:25:07.448Z,5.60
2022-10-09T01:25:39.601Z,5.53
2022-10-09T01:26:16.264Z,5.78
2022-10-09T01:26:54.185Z,6.22
2022-10-09T01:27:28.981Z,5.50
2022-10-09T01:27:42.075Z,6.18
2022-10-09T01:27:55.713Z,6.25
2022-10-09T01:28:09.454Z,5.93
2022-10-09T01:28:28.820Z,6.00
2022-10-09T01:28:46.068Z,6.05
2022-10-09T01:29:02.427Z,5.60
2022-10-09T01:29:15.438Z,5.82
2022-10-09T01:29:34.196Z,5.90
2022-10-09T01:29:49.639Z,6.10
2022-10-09T01:30:08.737Z,6.00
2022-10-09T01:30:20.674Z,5.80
2022-10-09T01:30:33.133Z,5.80
2022-10-09T01:30:46.184Z,5.82
2022-10-09T01:31:01.406Z,5.90
2022-10-09T01:31:15.530Z,5.72
2022-10-09T01:31:30.884Z,5.50
2022-10-09T01:31:46.890Z,5.65
2022-10-09T01:32:01.495Z,5.93
2022-10-09T01:32:18.354Z,5.97
2022-10-09T01:32:37.011Z,5.95
2022-10-09T01:32:51.959Z,5.70
2022-10-09T01:33:04.752Z,5.65
2022-10-09T01:33:17.303Z,5.63
2022-10-09T01:33:32.192Z,5.43
2022-10-09T01:33:45.557Z,5.80
2022-10-09T01:33:59.555Z,6.00
2022-10-09T01:34:14.288Z,5.75
2022-10-09T01:34:27.901Z,5.65
2022-10-09T01:34:42.644Z,5.75
2022-10-09T01:34:55.219Z,5.60
2022-10-09T01:35:09.895Z,5.55
2022-10-09T01:35:23.208Z,5.55
2022-10-09T01:35:35.475Z,5.72
2022-10-09T01:35:47.412Z,5.88
2022-10-09T01:36:00.656Z,5.90
2022-10-09T01:36:14.339Z,5.75
2022-10-09T01:36:29.158Z,5.35
2022-10-09T01:36:43.706Z,5.32
2022-10-09T01:36:56.982Z,5.63
2022-10-09T01:37:11.414Z,5.50
2022-10-09T01:37:23.951Z,5.50
2022-10-09T01:37:38.610Z,5.50
2022-10-09T01:37:53.181Z,5.45
2022-10-09T01:38:06.375Z,5.63
2022-10-09T01:38:21.841Z,5.80
2022-10-09T01:38:34.837Z,5.57
2022-10-09T01:38:47.033Z,5.50
2022-10-09T01:39:01.453Z,5.60
2022-10-09T01:39:21.089Z,5.88
2022-10-09T01:39:35.195Z,6.03
2022-10-09T01:39:48.710Z,5.93
2022-10-09T01:40:02.056Z,5.63
2022-10-09T01:40:17.256Z,5.60
2022-10-09T01:40:29.462Z,5.70
2022-10-09T01:40:42.118Z,5.40
2022-10-09T01:40:54.570Z,5.60
2022-10-09T01:41:08.465Z,5.60
2022-10-09T01:41:20.812Z,5.35
2022-10-09T01:41:32.733Z,5.40
2022-10-09T01:41:48.082Z,5.55
2022-10-09T01:42:00.084Z,5.70
2022-10-09T01:42:13.955Z,5.70
2022-10-09T01:42:29.200Z,5.60
2022-10-09T01:42:41.154Z,5.90
2022-10-09T01:42:53.471Z,5.82
2022-10-09T01:43:05.748Z,5.88
2022-10-09T01:43:17.914Z,5.85
2022-10-09T01:43:29.925Z,5.70
2022-10-09T01:43:41.828Z,5.70
2022-10-09T01:43:53.788Z,5.75
2022-10-09T01:44:19.186Z,5.70
2022-10-09T01:44:33.278Z,5.80
2022-10-09T01:44:45.385Z,5.80
2022-10-09T01:44:57.317Z,5.45
2022-10-09T01:45:10.533Z,5.53
2022-10-09T01:45:22.549Z,5.60
2022-10-09T01:45:39.759Z,5.55
2022-10-09T01:45:51.785Z,5.50
2022-10-09T01:46:33.376Z,5.47
2022-10-09T01:46:45.985Z,5.55
2022-10-09T01:46:58.853Z,5.57
2022-10-09T01:47:15.925Z,5.45
2022-10-09T01:47:27.942Z,5.75
2022-10-09T01:47:39.981Z,5.60
2022-10-09T01:47:51.907Z,5.65
2022-10-09T01:48:04.219Z,5.55
2022-10-09T01:48:24.929Z,5.07
2022-10-09T01:48:36.963Z,5.40
2022-10-09T01:49:12.062Z,5.63
2022-10-09T01:49:38.457Z,5.15
2022-10-09T01:50:11.427Z,5.80
2022-10-09T01:50:32.692Z,5.57
2022-10-09T01:50:46.592Z,5.45
2022-10-09T01:51:04.254Z,5.20
2022-10-09T01:51:19.590Z,5.10
2022-10-09T01:51:56.738Z,5.28
2022-10-09T01:52:33.631Z,5.68
2022-10-09T01:52:54.420Z,5.45
2022-10-09T01:53:11.396Z,5.22
2022-10-09T01:53:24.361Z,5.25
2022-10-09T01:53:36.637Z,5.18
2022-10-09T01:53:51.060Z,5.07
2022-10-09T01:54:09.283Z,5.20
2022-10-09T01:54:35.165Z,5.40
2022-10-09T01:54:52.906Z,5.85
2022-10-09T01:55:26.385Z,5.50
2022-10-09T01:56:02.492Z,5.85
2022-10-09T01:56:20.902Z,5.57
2022-10-09T01:56:38.041Z,5.65
2022-10-09T01:56:53.425Z,5.50
2022-10-09T01:57:08.658Z,5.80
2022-10-09T01:57:29.303Z,5.75
2022-10-09T01:58:00.112Z,5.97
2022-10-09T01:58:19.207Z,5.70
2022-10-09T01:58:36.137Z,5.90
2022-10-09T01:58:59.509Z,5.88
2022-10-09T01:59:16.165Z,5.50
2022-10-09T01:59:30.565Z,5.68
2022-10-09T01:59:45.753Z,5.82
2022-10-09T02:00:01.883Z,5.65
2022-10-09T02:00:14.977Z,5.75
2022-10-09T02:00:30.861Z,5.80
2022-10-09T02:00:48.427Z,5.80
2022-10-09T02:01:07.684Z,5.80
2022-10-09T02:01:27.002Z,5.78
2022-10-09T02:01:42.103Z,5.95
2022-10-09T02:01:57.116Z,6.25
2022-10-09T02:02:10.526Z,6.03
2022-10-09T02:02:22.863Z,5.93
2022-10-09T02:02:35.807Z,5.97
2022-10-09T02:02:49.832Z,5.95
2022-10-09T02:03:04.433Z,5.80
2022-10-09T02:03:17.136Z,5.75
2022-10-09T02:03:31.170Z,5.75
2022-10-09T02:03:46.513Z,5.75
2022-10-09T02:04:01.150Z,6.10
2022-10-09T02:04:15.005Z,6.13
2022-10-09T02:04:28.852Z,5.93
2022-10-09T02:04:43.495Z,6.10
2022-10-09T02:04:55.810Z,6.15
2022-10-09T02:05:10.334Z,5.93
2022-10-09T02:05:26.964Z,6.07
2022-10-09T02:05:41.867Z,6.20
2022-10-09T02:05:56.343Z,6.07
2022-10-09T02:06:12.237Z,5.65
2022-10-09T02:06:26.949Z,5.47
2022-10-09T02:06:40.819Z,5.80
2022-10-09T02:06:54.243Z,6.00
2022-10-09T02:07:06.286Z,6.18
2022-10-09T02:07:18.212Z,6.03
2022-10-09T02:07:32.128Z,5.85
2022-10-09T02:07:44.157Z,5.80
2022-10-09T02:07:58.283Z,5.70
2022-10-09T02:08:15.362Z,5.82
2022-10-09T02:08:30.494Z,6.30
2022-10-09T02:08:45.566Z,6.10
2022-10-09T02:08:59.128Z,5.88
2022-10-09T02:09:13.827Z,5.85
2022-10-09T02:09:25.918Z,5.85
2022-10-09T02:09:39.619Z,5.72
2022-10-09T02:09:52.876Z,5.70
2022-10-09T02:10:07.215Z,5.82
2022-10-09T02:10:20.853Z,6.00
2022-10-09T02:10:34.730Z,6.00
2022-10-09T02:10:48.914Z,5.68
2022-10-09T02:11:03.132Z,5.70
2022-10-09T02:11:15.138Z,5.85
2022-10-09T02:11:31.074Z,6.05
2022-10-09T02:11:47.857Z,5.78
2022-10-09T02:12:06.748Z,5.40
2022-10-09T02:12:19.965Z,5.90
2022-10-09T02:12:36.983Z,5.72
2022-10-09T02:12:58.905Z,5.32
2022-10-09T02:13:11.857Z,5.63
2022-10-09T02:13:24.071Z,5.88
2022-10-09T02:13:36.497Z,5.78
2022-10-09T02:13:52.889Z,5.78
2022-10-09T02:14:05.016Z,5.95
2022-10-09T02:14:17.017Z,5.85
2022-10-09T02:14:28.913Z,5.43
2022-10-09T02:14:40.872Z,5.60
2022-10-09T02:14:53.075Z,5.32
2022-10-09T02:15:05.829Z,5.40
2022-10-09T02:15:17.885Z,5.40
2022-10-09T02:15:41.655Z,5.75
2022-10-09T02:16:00.978Z,5.97
2022-10-09T02:16:21.401Z,5.68
2022-10-09T02:16:39.000Z,5.97
2022-10-09T02:16:59.607Z,6.18
2022-10-09T02:17:34.558Z,5.75
2022-10-09T02:17:49.594Z,5.80
2022-10-09T02:18:12.951Z,5.97
2022-10-09T02:19:09.535Z,5.45
2022-10-09T02:19:30.924Z,5.47
2022-10-09T02:19:54.465Z,5.50
2022-10-09T02:20:12.208Z,5.30
2022-10-09T02:20:37.332Z,5.43
2022-10-09T02:20:57.910Z,5.70
2022-10-09T02:21:44.021Z,5.72
2022-10-09T02:22:13.326Z,5.55
2022-10-09T02:22:30.872Z,5.40
2022-10-09T02:22:43.827Z,5.18
2022-10-09T02:22:58.472Z,5.10
2022-10-09T02:23:11.852Z,5.40
2022-10-09T02:23:25.532Z,5.53
2022-10-09T02:23:39.523Z,5.38
2022-10-09T02:23:52.909Z,5.25
2022-10-09T02:24:08.283Z,5.40
2022-10-09T02:24:22.440Z,5.18
2022-10-09T02:24:38.102Z,5.07
2022-10-09T02:24:50.048Z,5.20
2022-10-09T02:25:06.238Z,5.22
2022-10-09T02:25:18.675Z,5.40
2022-10-09T02:25:30.694Z,5.38
2022-10-09T02:25:42.984Z,5.28
2022-10-09T02:25:55.204Z,5.43
2022-10-09T02:26:08.762Z,5.60
2022-10-09T02:26:21.090Z,5.32
2022-10-09T02:26:33.063Z,5.18
2022-10-09T02:26:45.329Z,5.15
2022-10-09T02:26:58.399Z,5.35
2022-10-09T02:27:12.066Z,5.32
2022-10-09T02:27:24.597Z,5.18
2022-10-09T02:27:36.725Z,4.93
2022-10-09T02:27:48.645Z,4.97
2022-10-09T02:28:01.420Z,4.97
2022-10-09T02:28:13.582Z,5.07
2022-10-09T02:28:25.654Z,5.18
2022-10-09T02:28:38.573Z,5.32
2022-10-09T02:28:52.704Z,5.28
2022-10-09T02:29:05.147Z,5.30
2022-10-09T02:29:17.464Z,5.13
2022-10-09T02:29:29.395Z,5.32
2022-10-09T02:29:43.689Z,5.43
2022-10-09T02:29:56.243Z,5.30
2022-10-09T02:30:10.768Z,5.22
2022-10-09T02:30:26.746Z,5.15
2022-10-09T02:30:56.310Z,5.40
2022-10-09T02:31:25.363Z,5.57
2022-10-09T02:31:40.255Z,5.40
2022-10-09T02:31:52.446Z,5.30
2022-10-09T02:32:04.366Z,5.43
2022-10-09T02:32:16.532Z,5.30
2022-10-09T02:32:28.803Z,5.40
2022-10-09T02:32:41.310Z,5.57
2022-10-09T02:32:54.409Z,5.60
2022-10-09T02:33:06.360Z,5.30
2022-10-09T02:33:18.620Z,5.28
2022-10-09T02:33:32.547Z,5.35
2022-10-09T02:33:44.482Z,5.32
2022-10-09T02:34:06.878Z,5.38
2022-10-09T02:34:20.218Z,5.32
2022-10-09T02:34:32.145Z,5.05
2022-10-09T02:34:44.449Z,5.20
2022-10-09T02:34:56.443Z,5.32
2022-10-09T02:35:08.823Z,5.40
2022-10-09T02:35:21.662Z,5.50
2022-10-09T02:35:33.703Z,5.30
2022-10-09T02:35:45.687Z,5.07
2022-10-09T02:35:57.706Z,5.20
2022-10-09T02:36:09.867Z,5.47
2022-10-09T02:36:21.799Z,5.65
2022-10-09T02:36:35.076Z,5.57
2022-10-09T02:36:48.278Z,5.40
2022-10-09T02:37:00.305Z,5.38
2022-10-09T02:37:12.372Z,4.95
2022-10-09T02:37:24.371Z,4.78
2022-10-09T02:37:36.318Z,5.07
2022-10-09T02:37:49.089Z,5.60
2022-10-09T02:38:00.974Z,5.53
2022-10-09T02:38:33.710Z,5.38
2022-10-09T02:38:45.583Z,5.00
2022-10-09T02:38:57.636Z,5.05
2022-10-09T02:39:09.768Z,5.15
2022-10-09T02:39:21.682Z,5.07
2022-10-09T02:39:33.614Z,4.90
2022-10-09T02:39:45.497Z,4.80
2022-10-09T02:39:57.432Z,4.88
2022-10-09T02:40:11.003Z,5.15
2022-10-09T02:40:22.997Z,5.57
2022-10-09T02:40:34.907Z,5.43
2022-10-09T02:40:46.805Z,5.40
2022-10-09T02:41:00.144Z,5.55
2022-10-09T02:41:12.032Z,5.53
2022-10-09T02:41:24.742Z,5.22
2022-10-09T02:41:36.817Z,5.38
2022-10-09T02:41:48.710Z,5.50
2022-10-09T02:42:00.729Z,5.70
2022-10-09T02:42:12.758Z,5.50
2022-10-09T02:42:25.914Z,5.35
2022-10-09T02:42:37.794Z,5.20
2022-10-09T02:42:50.044Z,5.40
2022-10-09T02:43:02.146Z,5.53
2022-10-09T02:43:14.044Z,5.47
2022-10-09T02:43:26.220Z,5.72
2022-10-09T02:43:38.090Z,5.82
2022-10-09T02:43:50.149Z,5.63
2022-10-09T02:44:02.517Z,5.40
2022-10-09T02:44:14.490Z,5.20
2022-10-09T02:44:26.663Z,5.10
2022-10-09T02:44:38.584Z,5.10
2022-10-09T02:44:50.489Z,5.30
2022-10-09T02:45:02.845Z,5.22
2022-10-09T02:45:16.998Z,5.35
2022-10-09T02:45:28.878Z,5.30
2022-10-09T02:45:40.909Z,5.45
2022-10-09T02:45:52.822Z,5.45
2022-10-09T02:46:04.812Z,5.38
2022-10-09T02:46:17.396Z,5.00
2022-10-09T02:46:29.822Z,5.07
2022-10-09T02:46:41.910Z,5.30
2022-10-09T02:46:53.949Z,5.22
2022-10-09T02:47:05.953Z,5.00
2022-10-09T02:47:18.147Z,5.05
2022-10-09T02:47:30.039Z,5.47
2022-10-09T02:47:41.912Z,5.43
2022-10-09T02:47:53.840Z,5.20
2022-10-09T02:48:05.753Z,5.28
2022-10-09T02:48:17.683Z,5.13
2022-10-09T02:48:29.574Z,5.00
2022-10-09T02:48:41.506Z,4.82
2022-10-09T02:48:53.429Z,5.05
2022-10-09T02:49:06.545Z,5.15
2022-10-09T02:49:18.888Z,5.32
2022-10-09T02:49:30.796Z,5.30
2022-10-09T02:49:42.728Z,5.40
2022-10-09T02:49:56.664Z,5.43
2022-10-09T02:50:09.128Z,5.50
2022-10-09T02:50:21.065Z,5.32
2022-10-09T02:50:32.951Z,5.13
2022-10-09T02:50:44.825Z,5.10
2022-10-09T02:50:56.763Z,5.13
2022-10-09T02:51:09.063Z,5.43
2022-10-09T02:51:21.688Z,5.50
2022-10-09T02:51:34.536Z,5.22
2022-10-09T02:51:46.409Z,4.93
2022-10-09T02:51:58.330Z,5.30
2022-10-09T02:52:10.456Z,5.45
2022-10-09T02:52:22.446Z,5.20
2022-10-09T02:52:34.346Z,5.00
2022-10-09T02:52:46.481Z,4.93
2022-10-09T02:52:58.645Z,5.20
2022-10-09T02:53:10.559Z,5.18
2022-10-09T02:53:22.526Z,4.88
2022-10-09T02:53:34.532Z,4.78
2022-10-09T02:53:46.701Z,5.15
2022-10-09T02:53:59.637Z,5.65
2022-10-09T02:54:11.627Z,5.72
2022-10-09T02:54:23.520Z,5.32
2022-10-09T02:54:35.417Z,5.22
2022-10-09T02:54:47.291Z,5.32
2022-10-09T02:55:11.016Z,5.50
2022-10-09T02:55:22.970Z,5.53
2022-10-09T02:55:36.185Z,5.22
2022-10-09T02:55:48.129Z,5.15
2022-10-09T02:56:00.037Z,5.30
2022-10-09T02:56:11.986Z,5.32
2022-10-09T02:56:23.884Z,5.47
2022-10-09T02:56:39.009Z,5.35
2022-10-09T02:56:51.140Z,5.15
2022-10-09T02:57:03.129Z,5.13
2022-10-09T02:57:15.034Z,5.03
2022-10-09T02:57:26.917Z,5.00
2022-10-09T02:57:38.796Z,5.00
2022-10-09T02:57:50.667Z,5.28
2022-10-09T02:58:02.657Z,5.05
2022-10-09T02:58:14.924Z,4.97
2022-10-09T02:58:26.822Z,5.05
2022-10-09T02:58:39.126Z,5.22
2022-10-09T02:58:51.656Z,5.43
2022-10-09T02:59:03.628Z,5.32
2022-10-09T02:59:15.588Z,5.10
2022-10-09T02:59:27.491Z,5.15
2022-10-09T02:59:39.396Z,5.32
2022-10-09T02:59:51.332Z,5.50
2022-10-09T03:00:04.217Z,5.07
2022-10-09T03:00:16.279Z,5.18
2022-10-09T03:00:28.169Z,5.15
2022-10-09T03:00:40.133Z,5.10
2022-10-09T03:00:53.721Z,5.10
2022-10-09T03:01:05.841Z,5.28
2022-10-09T03:01:18.444Z,5.30
2022-10-09T03:01:30.470Z,5.00
2022-10-09T03:01:42.488Z,5.10
2022-10-09T03:01:54.494Z,5.10
2022-10-09T03:02:06.639Z,5.32
2022-10-09T03:02:18.713Z,5.63
2022-10-09T03:02:30.743Z,5.78
2022-10-09T03:02:42.803Z,5.43
2022-10-09T03:02:54.830Z,5.47
2022-10-09T03:03:06.832Z,5.30
2022-10-09T03:03:19.608Z,5.15
2022-10-09T03:03:32.043Z,5.25
2022-10-09T03:03:44.837Z,5.07
2022-10-09T03:03:56.766Z,4.95
2022-10-09T03:04:08.651Z,4.93
2022-10-09T03:04:20.530Z,5.15
2022-10-09T03:04:32.411Z,5.30
2022-10-09T03:04:44.314Z,5.43
2022-10-09T03:04:56.213Z,5.45
2022-10-09T03:05:08.648Z,5.53
2022-10-09T03:05:20.983Z,5.45
2022-10-09T03:05:32.877Z,5.43
2022-10-09T03:05:45.159Z,5.10
2022-10-09T03:06:06.696Z,4.90
2022-10-09T03:06:23.272Z,5.20
2022-10-09T03:06:35.255Z,5.32
2022-10-09T03:06:47.181Z,5.43
2022-10-09T03:06:59.148Z,5.32
2022-10-09T03:07:11.199Z,5.07
2022-10-09T03:07:23.081Z,5.07
2022-10-09T03:07:34.962Z,4.80
2022-10-09T03:07:51.340Z,5.07
2022-10-09T03:08:03.248Z,5.53
2022-10-09T03:08:15.255Z,5.72
2022-10-09T03:08:27.252Z,5.53
2022-10-09T03:08:42.156Z,5.38
2022-10-09T03:08:55.245Z,5.38
2022-10-09T03:09:07.187Z,5.45
2022-10-09T03:09:19.093Z,5.38
2022-10-09T03:09:33.712Z,5.30
2022-10-09T03:09:45.851Z,5.22
2022-10-09T03:09:58.316Z,5.00
2022-10-09T03:10:10.209Z,4.82
2022-10-09T03:10:22.584Z,4.95
2022-10-09T03:10:37.222Z,5.10
2022-10-09T03:10:49.107Z,5.07
2022-10-09T03:11:00.991Z,5.30
2022-10-09T03:11:14.496Z,5.20
2022-10-09T03:11:26.731Z,5.30
2022-10-09T03:11:39.102Z,5.22
2022-10-09T03:11:51.018Z,5.18
2022-10-09T03:12:03.012Z,5.20
2022-10-09T03:12:21.032Z,5.10
2022-10-09T03:12:32.948Z,5.20
2022-10-09T03:12:45.311Z,5.30
2022-10-09T03:12:57.246Z,5.22
2022-10-09T03:13:09.232Z,5.10
2022-10-09T03:13:21.146Z,4.97
2022-10-09T03:13:33.212Z,5.05
2022-10-09T03:13:45.465Z,5.22
2022-10-09T03:13:57.375Z,4.85
2022-10-09T03:14:09.634Z,4.90
2022-10-09T03:14:21.495Z,4.97
2022-10-09T03:14:35.053Z,4.97
2022-10-09T03:14:46.949Z,5.05
2022-10-09T03:14:58.823Z,5.13
2022-10-09T03:15:11.744Z,5.30
2022-10-09T03:15:23.629Z,5.50
2022-10-09T03:15:37.183Z,5.43
2022-10-09T03:15:49.127Z,5.10
2022-10-09T03:16:10.146Z,5.00
2022-10-09T03:16:24.717Z,4.95
2022-10-09T03:16:36.717Z,4.90
2022-10-09T03:16:48.624Z,4.93