createdAt,value
2018-05-07T00:01:04.622Z,7.60
2018-05-07T00:03:33.178Z,7.60
2018-05-07T00:06:01.074Z,7.50
2018-05-07T00:08:29.446Z,7.50
2018-05-07T00:10:57.854Z,7.40
2018-05-07T00:13:25.904Z,7.30
2018-05-07T00:15:54.539Z,7.40
2018-05-07T00:18:23.285Z,7.30
2018-05-07T00:20:52.277Z,7.20
2018-05-07T00:23:21.237Z,7.20
2018-05-07T00:25:49.749Z,7.20
2018-05-07T00:28:18.392Z,7.10
2018-05-07T00:30:46.116Z,7.10
2018-05-07T00:33:19.449Z,7.00
2018-05-07T00:35:48.520Z,7.00
2018-05-07T00:38:17.258Z,6.90
2018-05-07T00:40:45.662Z,6.90
2018-05-07T00:43:14.871Z,6.70
2018-05-07T00:45:43.271Z,6.70
2018-05-07T00:48:11.463Z,6.70
2018-05-07T00:50:39.722Z,6.60
2018-05-07T00:53:07.798Z,6.60
2018-05-07T00:55:36.632Z,6.60
2018-05-07T00:58:05.970Z,6.50
2018-05-07T01:06:13.903Z,6.40
2018-05-07T01:08:47.563Z,6.30
2018-05-07T01:11:16.189Z,6.30
2018-05-07T01:16:37.918Z,6.30
2018-05-07T01:19:06.011Z,6.30
2018-05-07T01:21:34.736Z,6.20
2018-05-07T01:24:02.888Z,6.20
2018-05-07T01:26:31.348Z,6.10
2018-05-07T01:28:59.601Z,6.10
2018-05-07T01:31:29.057Z,6.00
2018-05-07T01:33:58.413Z,6.00
2018-05-07T01:36:26.671Z,6.00
2018-05-07T01:38:55.539Z,5.90
2018-05-07T01:41:23.634Z,5.90
2018-05-07T01:43:53.293Z,5.80
2018-05-07T01:46:21.594Z,5.70
2018-05-07T01:48:50.722Z,5.60
2018-05-07T01:51:18.921Z,5.60
2018-05-07T01:53:47.159Z,5.60
2018-05-07T01:56:15.573Z,5.50
2018-05-07T01:58:44.131Z,5.50
2018-05-07T02:01:12.281Z,5.40
2018-05-07T02:03:40.805Z,5.40
2018-05-07T02:06:08.926Z,5.30
2018-05-07T02:08:37.301Z,5.20
2018-05-07T02:11:14.267Z,5.10
2018-05-07T02:13:42.719Z,5.10
2018-05-07T02:16:11.168Z,5.10
2018-05-07T02:18:39.303Z,5.00
2018-05-07T02:21:07.872Z,5.00
2018-05-07T02:23:37.180Z,4.90
2018-05-07T02:26:05.995Z,4.90
2018-05-07T02:28:34.360Z,4.90
2018-05-07T02:31:03.769Z,4.90
2018-05-07T02:33:32.021Z,4.90
2018-05-07T02:36:00.483Z,4.80
2018-05-07T02:38:30.841Z,4.80
2018-05-07T02:40:59.983Z,4.80
2018-05-07T02:43:28.315Z,4.80
2018-05-07T02:45:57.432Z,4.80
2018-05-07T02:48:27.418Z,4.70
2018-05-07T02:50:56.620Z,4.70
2018-05-07T02:53:25.002Z,4.70
2018-05-07T02:55:53.806Z,4.60
2018-05-07T02:58:22.361Z,4.60
2018-05-07T03:00:53.509Z,4.50
2018-05-07T03:03:27.063Z,4.50
2018-05-07T03:05:57.913Z,4.40
2018-05-07T03:08:26.646Z,4.40
2018-05-07T03:10:55.128Z,4.40
2018-05-07T03:13:23.874Z,4.40
2018-05-07T03:15:52.651Z,4.40
2018-05-07T03:18:21.821Z,4.40
2018-05-07T03:20:50.861Z,4.40
2018-05-07T03:25:53.817Z,4.40
2018-05-07T03:28:22.591Z,4.40
2018-05-07T03:30:51.450Z,4.40
2018-05-07T03:33:21.443Z,4.40
2018-05-07T03:35:51.691Z,4.40
2018-05-07T03:38:20.808Z,4.40
2018-05-07T03:40:50.430Z,4.40
2018-05-07T03:43:23.693Z,4.40
2018-05-07T03:45:53.106Z,4.40
2018-05-07T03:48:22.480Z,4.40
2018-05-07T03:50:51.318Z,4.40
2018-05-07T03:53:19.760Z,4.40
2018-05-07T03:55:49.125Z,4.40
2018-05-07T03:58:18.914Z,4.30
2018-05-07T04:00:47.996Z,4.40
2018-05-07T04:03:16.886Z,4.40
2018-05-07T04:05:45.738Z,4.50
2018-05-07T04:08:14.899Z,4.50
2018-05-07T04:10:44.478Z,4.60
2018-05-07T04:13:13.197Z,4.50
2018-05-07T04:15:41.750Z,4.60
2018-05-07T04:18:22.607Z,4.70
2018-05-07T04:21:03.588Z,4.80
2018-05-07T04:23:44.235Z,5.00
2018-05-07T04:29:05.341Z,5.20
2018-05-07T04:31:34.963Z,5.30
2018-05-07T04:34:03.759Z,5.50
2018-05-07T04:42:18.435Z,6.00
2018-05-07T04:47:44.192Z,6.40
2018-05-07T04:50:13.567Z,6.70
2018-05-07T04:52:43.696Z,6.90
2018-05-07T05:00:52.733Z,7.40
2018-05-07T05:20:32.923Z,9.10
2018-05-07T05:23:01.663Z,9.30
2018-05-07T05:25:31.704Z,9.50
2018-05-07T05:28:01.867Z,9.70
2018-05-07T05:30:31.558Z,9.90
2018-05-07T05:33:01.398Z,10.10
2018-05-07T05:35:30.465Z,10.20
2018-05-07T05:37:59.375Z,10.50
2018-05-07T05:40:28.456Z,10.70
2018-05-07T05:42:57.172Z,10.90
2018-05-07T05:45:29.767Z,11.10
2018-05-07T05:48:00.003Z,11.30
2018-05-07T05:50:29.255Z,11.50
2018-05-07T05:55:50.668Z,11.80
2018-05-07T06:06:51.110Z,12.70
2018-05-07T06:09:20.508Z,12.90
2018-05-07T06:11:52.059Z,13.00
2018-05-07T06:14:22.108Z,13.20
2018-05-07T06:16:50.853Z,13.40
2018-05-07T06:19:21.465Z,13.60
2018-05-07T06:27:38.045Z,14.20
2018-05-07T06:30:07.054Z,14.10
2018-05-07T06:32:37.564Z,14.50
2018-05-07T06:35:06.161Z,14.40
2018-05-07T06:40:21.141Z,14.70
2018-05-07T06:51:18.482Z,15.30
2018-05-07T06:53:47.763Z,15.40
2018-05-07T06:59:10.227Z,15.70
2018-05-07T07:01:39.105Z,15.90
2018-05-07T07:06:55.509Z,16.20
2018-05-07T07:09:24.825Z,16.40
2018-05-07T07:11:53.416Z,16.50
2018-05-07T07:17:14.345Z,16.80
2018-05-07T07:25:22.073Z,17.20
2018-05-07T07:27:49.931Z,17.30
2018-05-07T07:30:18.241Z,17.50
2018-05-07T07:32:45.662Z,17.60
2018-05-07T07:35:13.967Z,17.70
2018-05-07T07:37:41.451Z,17.70
2018-05-07T07:40:08.655Z,17.90
2018-05-07T07:42:36.960Z,18.10
2018-05-07T07:45:08.641Z,18.00
2018-05-07T07:47:36.861Z,18.20
2018-05-07T07:50:06.309Z,18.40
2018-05-07T07:52:35.570Z,18.40
2018-05-07T07:57:52.256Z,18.70
2018-05-07T08:00:23.668Z,18.60
2018-05-07T08:03:00.784Z,18.70
2018-05-07T08:05:29.289Z,18.80
2018-05-07T08:07:56.973Z,18.90
2018-05-07T08:10:24.516Z,18.90
2018-05-07T08:12:55.501Z,19.00
2018-05-07T08:15:24.734Z,19.00
2018-05-07T08:17:53.352Z,19.10
2018-05-07T08:20:21.112Z,19.20
2018-05-07T08:22:48.683Z,19.30
2018-05-07T08:25:16.963Z,19.40
2018-05-07T08:27:44.607Z,19.40
2018-05-07T08:30:12.602Z,19.50
2018-05-07T08:32:40.882Z,19.60
2018-05-07T08:35:09.258Z,19.80
2018-05-07T08:37:55.402Z,19.90
2018-05-07T08:40:24.621Z,19.80
2018-05-07T08:42:52.188Z,19.90
2018-05-07T08:45:19.803Z,19.90
2018-05-07T08:47:48.469Z,19.90
2018-05-07T08:50:15.995Z,19.90
2018-05-07T08:52:44.374Z,20.00
2018-05-07T08:55:12.913Z,19.90
2018-05-07T08:57:40.486Z,20.10
2018-05-07T09:00:08.022Z,20.10
2018-05-07T09:02:35.566Z,20.30
2018-05-07T09:05:07.100Z,20.40
2018-05-07T09:07:35.829Z,20.50
2018-05-07T09:10:03.404Z,20.60
2018-05-07T09:12:30.959Z,20.70
2018-05-07T09:14:58.511Z,20.80
2018-05-07T09:17:26.111Z,20.90
2018-05-07T09:19:53.651Z,21.00
2018-05-07T09:22:21.248Z,21.10
2018-05-07T09:24:50.487Z,21.30
2018-05-07T09:27:18.441Z,21.20
2018-05-07T09:29:46.844Z,21.50
2018-05-07T09:32:14.387Z,21.50
2018-05-07T09:34:42.684Z,21.70
2018-05-07T09:37:10.229Z,21.70
2018-05-07T09:39:38.583Z,22.00
2018-05-07T09:42:06.193Z,22.00
2018-05-07T09:44:33.738Z,22.10
2018-05-07T09:47:02.188Z,22.10
2018-05-07T09:49:29.749Z,22.00
2018-05-07T09:51:57.320Z,22.10
2018-05-07T09:54:24.894Z,22.20
2018-05-07T09:56:54.988Z,22.50
2018-05-07T09:59:22.548Z,22.40
2018-05-07T10:01:50.104Z,22.60
2018-05-07T10:04:17.650Z,22.70
2018-05-07T10:06:45.216Z,22.90
2018-05-07T10:09:12.754Z,23.00
2018-05-07T10:11:40.297Z,23.20
2018-05-07T10:14:07.874Z,23.40
2018-05-07T10:16:35.462Z,23.50
2018-05-07T10:19:03.056Z,23.50
2018-05-07T10:21:31.365Z,23.50
2018-05-07T10:23:58.917Z,23.40
2018-05-07T10:26:26.467Z,23.40
2018-05-07T10:28:54.854Z,23.20
2018-05-07T10:31:23.166Z,23.20
2018-05-07T10:33:50.725Z,23.20
2018-05-07T10:36:18.252Z,23.30
2018-05-07T10:38:46.927Z,23.20
2018-05-07T10:41:15.243Z,23.20
2018-05-07T10:43:42.772Z,23.20
2018-05-07T10:46:11.088Z,23.50
2018-05-07T10:48:38.644Z,23.50
2018-05-07T10:51:06.183Z,23.50
2018-05-07T10:53:47.970Z,23.40
2018-05-07T10:56:30.392Z,23.40
2018-05-07T10:59:07.675Z,23.30
2018-05-07T11:01:35.281Z,23.30
2018-05-07T11:04:04.216Z,23.30
2018-05-07T11:06:32.150Z,23.20
2018-05-07T11:08:59.735Z,23.40
2018-05-07T11:11:28.416Z,23.50
2018-05-07T11:13:56.272Z,23.50
2018-05-07T11:16:24.461Z,23.40
2018-05-07T11:18:55.066Z,23.40
2018-05-07T11:21:24.880Z,23.60
2018-05-07T11:23:53.646Z,23.80
2018-05-07T11:26:21.608Z,23.80
2018-05-07T11:28:49.164Z,23.70
2018-05-07T11:31:16.720Z,23.80
2018-05-07T11:33:45.486Z,23.80
2018-05-07T11:36:14.439Z,23.80
2018-05-07T11:38:41.983Z,23.70
2018-05-07T11:41:10.209Z,23.90
2018-05-07T11:43:40.897Z,23.90
2018-05-07T11:46:35.372Z,23.80
2018-05-07T11:49:10.104Z,23.70
2018-05-07T11:54:39.598Z,24.20
2018-05-07T11:57:09.062Z,24.20
2018-05-07T11:59:40.984Z,24.10
2018-05-07T12:02:08.659Z,24.00
2018-05-07T12:04:36.963Z,23.80
2018-05-07T12:07:04.499Z,23.80
2018-05-07T12:09:32.811Z,24.00
2018-05-07T12:12:00.391Z,24.00
2018-05-07T12:14:27.939Z,24.00
2018-05-07T12:16:55.504Z,24.20
2018-05-07T12:19:23.052Z,24.20
2018-05-07T12:21:51.425Z,24.00
2018-05-07T12:24:20.960Z,24.10
2018-05-07T12:26:48.513Z,24.20
2018-05-07T12:29:16.038Z,24.10
2018-05-07T12:31:43.720Z,24.00
2018-05-07T12:34:15.240Z,24.00
2018-05-07T12:36:43.687Z,24.30
2018-05-07T12:39:11.279Z,24.20
2018-05-07T12:41:39.720Z,24.30
2018-05-07T12:44:07.340Z,24.30
2018-05-07T12:46:35.051Z,24.30
2018-05-07T12:49:02.807Z,24.40
2018-05-07T12:51:30.604Z,24.40
2018-05-07T12:53:59.043Z,24.00
2018-05-07T12:56:26.693Z,24.00
2018-05-07T12:58:55.524Z,24.10
2018-05-07T13:01:25.268Z,24.20
2018-05-07T13:03:53.178Z,24.10
2018-05-07T13:06:20.911Z,24.20
2018-05-07T13:08:49.530Z,24.30
2018-05-07T13:14:19.885Z,24.40
2018-05-07T13:16:55.825Z,24.30
2018-05-07T13:19:24.607Z,24.30
2018-05-07T13:21:52.465Z,24.30
2018-05-07T13:24:20.968Z,24.30
2018-05-07T13:26:48.879Z,24.30
2018-05-07T13:29:16.852Z,24.60
2018-05-07T13:31:44.618Z,24.60
2018-05-07T13:34:12.330Z,24.60
2018-05-07T13:36:40.613Z,24.60
2018-05-07T13:39:08.622Z,24.60
2018-05-07T13:41:37.392Z,24.60
2018-05-07T13:44:05.384Z,24.50
2018-05-07T13:46:32.965Z,24.50
2018-05-07T13:49:00.500Z,24.40
2018-05-07T13:51:28.030Z,24.50
2018-05-07T13:53:55.560Z,24.60
2018-05-07T13:56:23.889Z,24.20
2018-05-07T13:58:51.440Z,24.20
2018-05-07T14:01:19.749Z,24.20
2018-05-07T14:03:47.295Z,24.10
2018-05-07T14:06:15.072Z,24.00
2018-05-07T14:08:42.704Z,24.00
2018-05-07T14:11:15.099Z,24.10
2018-05-07T14:13:43.407Z,24.10
2018-05-07T14:16:10.965Z,24.10
2018-05-07T14:18:38.512Z,24.00
2018-05-07T14:21:06.076Z,23.90
2018-05-07T14:23:36.480Z,23.70
2018-05-07T14:26:04.525Z,23.60
2018-05-07T14:28:32.701Z,23.70
2018-05-07T14:31:00.946Z,23.70
2018-05-07T14:33:29.699Z,23.80
2018-05-07T14:35:58.418Z,23.90
2018-05-07T14:38:26.698Z,23.80
2018-05-07T14:40:55.684Z,23.80
2018-05-07T14:43:24.425Z,23.80
2018-05-07T14:45:53.148Z,23.70
2018-05-07T14:48:22.382Z,23.70
2018-05-07T14:50:51.349Z,23.60
2018-05-07T14:53:21.344Z,23.60
2018-05-07T14:55:49.401Z,23.50
2018-05-07T14:58:17.701Z,23.40
2018-05-07T15:00:45.977Z,23.40
2018-05-07T15:03:15.083Z,23.40
2018-05-07T15:05:43.097Z,23.40
2018-05-07T15:08:11.787Z,23.30
2018-05-07T15:10:40.200Z,23.30
2018-05-07T15:13:08.180Z,23.30
2018-05-07T15:15:36.280Z,23.20
2018-05-07T15:18:04.095Z,23.20
2018-05-07T15:20:33.125Z,23.20
2018-05-07T15:23:01.204Z,23.20
2018-05-07T15:25:29.001Z,23.30
2018-05-07T15:27:58.122Z,23.20
2018-05-07T15:30:26.373Z,23.20
2018-05-07T15:32:54.190Z,23.20
2018-05-07T15:35:22.934Z,23.10
2018-05-07T15:37:51.485Z,23.10
2018-05-07T15:40:19.355Z,23.10
2018-05-07T15:42:48.011Z,23.00
2018-05-07T15:45:15.845Z,23.00
2018-05-07T15:47:44.654Z,22.70
2018-05-07T15:50:12.448Z,22.70
2018-05-07T15:52:41.449Z,22.50
2018-05-07T15:55:09.484Z,22.10
2018-05-07T15:57:37.289Z,21.80
2018-05-07T16:00:06.205Z,21.50
2018-05-07T16:02:34.400Z,21.40
2018-05-07T16:05:04.478Z,21.20
2018-05-07T16:07:32.617Z,21.00
2018-05-07T16:10:00.891Z,20.80
2018-05-07T16:12:29.501Z,20.80
2018-05-07T16:14:57.639Z,20.60
2018-05-07T16:17:26.460Z,20.60
2018-05-07T16:19:55.924Z,20.40
2018-05-07T16:22:25.796Z,20.30
2018-05-07T16:24:54.540Z,20.30
2018-05-07T16:27:24.777Z,20.10
2018-05-07T16:29:56.434Z,20.10
2018-05-07T16:32:27.065Z,20.10
2018-05-07T16:34:56.931Z,20.10
2018-05-07T16:37:29.934Z,20.00
2018-05-07T16:42:57.396Z,19.90
2018-05-07T16:45:29.238Z,19.80
2018-05-07T16:48:00.849Z,19.70
2018-05-07T16:50:35.077Z,19.70
2018-05-07T16:53:05.606Z,19.50
2018-05-07T16:55:34.403Z,19.50
2018-05-07T16:58:03.400Z,19.50
2018-05-07T17:00:33.797Z,19.40
2018-05-07T17:03:03.732Z,19.30
2018-05-07T17:05:33.532Z,19.20
2018-05-07T17:08:09.898Z,19.20
2018-05-07T17:16:24.254Z,19.10
2018-05-07T17:18:53.333Z,19.00
2018-05-07T17:21:21.175Z,19.00
2018-05-07T17:23:59.471Z,18.90
2018-05-07T17:26:32.185Z,18.90
2018-05-07T17:35:46.840Z,18.80
2018-05-07T17:38:15.529Z,18.70
2018-05-07T17:40:43.394Z,18.70
2018-05-07T17:43:12.187Z,18.60
2018-05-07T17:46:04.852Z,18.60
2018-05-07T17:48:44.969Z,18.60
2018-05-07T17:51:13.066Z,18.50
2018-05-07T17:53:42.616Z,18.50
2018-05-07T17:56:10.632Z,18.40
2018-05-07T17:58:38.343Z,18.30
2018-05-07T18:01:06.040Z,18.30
2018-05-07T18:03:34.783Z,18.20
2018-05-07T18:06:02.427Z,18.20
2018-05-07T18:08:30.138Z,18.10
2018-05-07T18:10:57.922Z,18.00
2018-05-07T18:13:25.414Z,17.90
2018-05-07T18:15:52.995Z,17.90
2018-05-07T18:18:21.368Z,17.80
2018-05-07T18:20:48.946Z,17.70
2018-05-07T18:23:17.718Z,17.50
2018-05-07T18:25:45.464Z,17.40
2018-05-07T18:28:15.440Z,17.30
2018-05-07T18:30:43.967Z,17.10
2018-05-07T18:33:13.576Z,16.90
2018-05-07T18:35:41.277Z,16.90
2018-05-07T18:38:08.964Z,16.80
2018-05-07T18:40:36.659Z,16.70
2018-05-07T18:43:04.345Z,16.60
2018-05-07T18:45:31.997Z,16.50
2018-05-07T18:47:59.261Z,16.50
2018-05-07T18:50:28.607Z,16.40
2018-05-07T18:52:56.266Z,16.30
2018-05-07T18:55:23.932Z,16.20
2018-05-07T19:04:04.312Z,15.70
2018-05-07T19:06:32.038Z,15.40
2018-05-07T19:09:00.716Z,15.20
2018-05-07T19:11:30.134Z,15.10
2018-05-07T19:13:57.935Z,15.00
2018-05-07T19:16:31.089Z,14.90
2018-05-07T19:18:59.840Z,14.80
2018-05-07T19:21:27.471Z,14.70
2018-05-07T19:23:56.628Z,14.60
2018-05-07T19:26:25.332Z,14.60
2018-05-07T19:28:54.130Z,14.60
2018-05-07T19:31:22.037Z,14.60
2018-05-07T19:33:50.936Z,14.40
2018-05-07T19:36:20.053Z,14.30
2018-05-07T19:38:48.098Z,14.40
2018-05-07T19:41:15.872Z,14.30
2018-05-07T19:43:59.055Z,14.30
2018-05-07T19:46:26.746Z,14.30
2018-05-07T19:48:56.438Z,14.10
2018-05-07T19:51:24.020Z,14.10
2018-05-07T19:56:49.221Z,13.90
2018-05-07T19:59:17.278Z,13.90
2018-05-07T20:01:45.416Z,13.80
2018-05-07T20:04:17.170Z,13.70
2018-05-07T20:06:44.446Z,13.70
2018-05-07T20:09:12.146Z,13.70
2018-05-07T20:11:39.981Z,13.70
2018-05-07T20:14:09.247Z,13.70
2018-05-07T20:16:38.611Z,13.60
2018-05-07T20:19:07.885Z,13.60
2018-05-07T20:21:36.139Z,13.50
2018-05-07T20:24:03.961Z,13.40
2018-05-07T20:26:31.738Z,13.30
2018-05-07T20:28:59.488Z,13.20
2018-05-07T20:31:28.264Z,13.20
2018-05-07T20:33:56.750Z,13.10
2018-05-07T20:36:25.293Z,13.00
2018-05-07T20:38:53.719Z,12.90
2018-05-07T20:41:22.603Z,12.80
2018-05-07T20:43:53.133Z,12.80
2018-05-07T20:46:21.665Z,12.70
2018-05-07T20:48:54.941Z,12.70
2018-05-07T20:51:23.449Z,12.60
2018-05-07T20:53:51.456Z,12.60
2018-05-07T20:56:19.176Z,12.60
2018-05-07T20:58:46.972Z,12.50
2018-05-07T21:01:16.654Z,12.50
2018-05-07T21:03:46.663Z,12.50
2018-05-07T21:06:14.342Z,12.40
2018-05-07T21:08:42.245Z,12.40
2018-05-07T21:11:10.867Z,12.40
2018-05-07T21:13:40.336Z,12.30
2018-05-07T21:16:08.157Z,12.30
2018-05-07T21:18:36.015Z,12.20
2018-05-07T21:21:08.641Z,12.20
2018-05-07T21:23:36.547Z,12.20
2018-05-07T21:26:04.426Z,12.30
2018-05-07T21:28:33.201Z,12.40
2018-05-07T21:31:01.919Z,12.40
2018-05-07T21:33:30.815Z,12.40
2018-05-07T21:35:58.967Z,12.40
2018-05-07T21:38:27.609Z,12.40
2018-05-07T21:40:55.488Z,12.40
2018-05-07T21:43:24.481Z,12.40
2018-05-07T21:45:52.410Z,12.40
2018-05-07T21:48:21.031Z,12.40
2018-05-07T21:50:48.868Z,12.40
2018-05-07T21:53:18.003Z,12.40
2018-05-07T21:55:45.853Z,12.40
2018-05-07T21:58:13.717Z,12.40
2018-05-07T22:00:41.712Z,12.30
2018-05-07T22:03:09.413Z,12.30
2018-05-07T22:05:37.207Z,12.20
2018-05-07T22:08:05.903Z,12.10
2018-05-07T22:10:33.604Z,12.00
2018-05-07T22:13:01.363Z,12.00
2018-05-07T22:15:29.384Z,11.90
2018-05-07T22:17:56.997Z,11.80
2018-05-07T22:20:24.716Z,11.80
2018-05-07T22:22:52.475Z,11.70
2018-05-07T22:25:20.247Z,11.70
2018-05-07T22:27:48.071Z,11.60
2018-05-07T22:30:17.301Z,11.50
2018-05-07T22:32:45.146Z,11.40
2018-05-07T22:35:14.852Z,11.20
2018-05-07T22:37:43.232Z,11.20
2018-05-07T22:40:11.584Z,11.10
2018-05-07T22:42:40.004Z,11.00
2018-05-07T22:45:07.758Z,10.90
2018-05-07T22:47:36.571Z,10.80
2018-05-07T22:50:05.833Z,10.80
2018-05-07T22:52:33.561Z,10.70
2018-05-07T22:55:06.886Z,10.60
2018-05-07T22:57:34.768Z,10.60
2018-05-07T23:00:02.492Z,10.60
2018-05-07T23:02:31.153Z,10.50
2018-05-07T23:04:59.039Z,10.50
2018-05-07T23:07:26.657Z,10.50
2018-05-07T23:09:54.349Z,10.50
2018-05-07T23:12:22.134Z,10.40
2018-05-07T23:14:50.909Z,10.40
2018-05-07T23:17:18.824Z,10.30
2018-05-07T23:19:46.570Z,10.20
2018-05-07T23:22:15.202Z,10.10
2018-05-07T23:24:43.857Z,10.00
2018-05-07T23:27:11.957Z,10.00
2018-05-07T23:29:39.851Z,10.00
2018-05-07T23:32:07.658Z,9.80
2018-05-07T23:34:35.329Z,9.80
2018-05-07T23:37:03.170Z,9.70
2018-05-07T23:39:32.035Z,9.70
2018-05-07T23:41:59.926Z,9.60
2018-05-07T23:44:28.348Z,9.60
2018-05-07T23:46:56.109Z,9.50
2018-05-07T23:49:24.071Z,9.50
2018-05-07T23:51:51.976Z,9.50
2018-05-07T23:54:19.829Z,9.40
2018-05-07T23:56:47.813Z,9.30
2018-05-07T23:59:15.590Z,9.30
