createdAt,value
2018-05-10T00:02:03.824Z,20.20
2018-05-10T00:04:31.382Z,18.80
2018-05-10T00:06:59.769Z,18.07
2018-05-10T00:09:27.340Z,17.30
2018-05-10T00:11:54.927Z,19.33
2018-05-10T00:14:23.213Z,17.80
2018-05-10T00:16:51.681Z,19.33
2018-05-10T00:19:19.966Z,18.67
2018-05-10T00:21:47.616Z,17.93
2018-05-10T00:24:15.367Z,19.30
2018-05-10T00:26:43.903Z,17.83
2018-05-10T00:29:11.449Z,18.00
2018-05-10T00:31:38.982Z,18.33
2018-05-10T00:34:07.173Z,19.57
2018-05-10T00:36:34.705Z,19.33
2018-05-10T00:39:02.456Z,18.70
2018-05-10T00:41:29.978Z,19.20
2018-05-10T00:43:58.322Z,20.33
2018-05-10T00:46:26.013Z,19.23
2018-05-10T00:48:53.561Z,18.87
2018-05-10T00:51:21.138Z,20.40
2018-05-10T00:53:48.665Z,18.93
2018-05-10T00:56:16.202Z,19.73
2018-05-10T00:58:43.779Z,18.60
2018-05-10T01:01:11.536Z,19.90
2018-05-10T01:03:39.067Z,20.00
2018-05-10T01:06:06.655Z,19.37
2018-05-10T01:08:34.215Z,19.47
2018-05-10T01:11:01.796Z,19.13
2018-05-10T01:13:29.360Z,19.03
2018-05-10T01:15:57.039Z,19.97
2018-05-10T01:18:24.622Z,21.53
2018-05-10T01:20:53.030Z,20.80
2018-05-10T01:23:20.613Z,19.67
2018-05-10T01:25:49.222Z,20.90
2018-05-10T01:28:16.795Z,22.37
2018-05-10T01:30:44.353Z,21.00
2018-05-10T01:33:11.898Z,21.40
2018-05-10T01:35:51.305Z,22.33
2018-05-10T01:38:19.617Z,20.67
2018-05-10T01:40:47.167Z,21.63
2018-05-10T01:43:14.810Z,19.60
2018-05-10T01:45:42.665Z,20.07
2018-05-10T01:48:10.222Z,19.33
2018-05-10T01:50:37.789Z,19.93
2018-05-10T01:53:05.630Z,20.87
2018-05-10T01:55:33.583Z,19.63
2018-05-10T01:58:01.877Z,19.20
2018-05-10T02:00:29.472Z,19.80
2018-05-10T02:02:57.305Z,19.33
2018-05-10T02:05:24.840Z,19.70
2018-05-10T02:07:53.163Z,20.03
2018-05-10T02:10:20.764Z,19.60
2018-05-10T02:12:49.946Z,19.23
2018-05-10T02:15:17.476Z,21.33
2018-05-10T02:17:45.043Z,18.60
2018-05-10T02:20:12.640Z,18.03
2018-05-10T02:22:40.190Z,19.20
2018-05-10T02:25:07.732Z,18.73
2018-05-10T02:27:35.350Z,18.77
2018-05-10T02:30:03.862Z,18.30
2018-05-10T02:32:31.949Z,19.83
2018-05-10T02:34:59.502Z,18.80
2018-05-10T02:37:27.156Z,18.60
2018-05-10T02:39:54.717Z,20.67
2018-05-10T02:42:22.316Z,19.30
2018-05-10T02:44:49.868Z,18.40
2018-05-10T02:47:18.506Z,18.67
2018-05-10T02:49:46.095Z,17.83
2018-05-10T02:52:13.953Z,17.87
2018-05-10T02:54:41.503Z,18.73
2018-05-10T02:57:09.033Z,17.90
2018-05-10T02:59:37.350Z,19.60
2018-05-10T03:02:04.890Z,19.30
2018-05-10T03:04:32.860Z,18.27
2018-05-10T03:07:00.455Z,19.00
2018-05-10T03:09:27.984Z,19.80
2018-05-10T03:11:55.536Z,18.70
2018-05-10T03:14:23.101Z,19.33
2018-05-10T03:16:50.671Z,20.63
2018-05-10T03:19:18.228Z,19.67
2018-05-10T03:21:46.014Z,18.73
2018-05-10T03:24:13.592Z,21.40
2018-05-10T03:26:41.146Z,22.20
2018-05-10T03:29:09.568Z,21.17
2018-05-10T03:31:37.188Z,19.50
2018-05-10T03:34:04.726Z,20.27
2018-05-10T03:36:32.307Z,20.60
2018-05-10T03:38:59.987Z,21.83
2018-05-10T03:41:27.557Z,21.57
2018-05-10T03:43:55.182Z,21.80
2018-05-10T03:46:23.005Z,25.40
2018-05-10T03:48:51.108Z,24.60
2018-05-10T03:51:18.647Z,24.53
2018-05-10T03:53:47.043Z,25.43
2018-05-10T03:56:14.813Z,23.40
2018-05-10T03:58:42.419Z,23.43
2018-05-10T04:01:10.713Z,24.00
2018-05-10T04:06:58.432Z,23.57
2018-05-10T04:09:38.065Z,25.03
2018-05-10T04:12:05.596Z,23.80
2018-05-10T04:14:33.131Z,23.57
2018-05-10T04:17:00.883Z,23.13
2018-05-10T04:19:28.414Z,23.83
2018-05-10T04:21:55.985Z,22.00
2018-05-10T04:24:23.509Z,23.17
2018-05-10T04:26:51.315Z,23.43
2018-05-10T04:29:18.887Z,25.30
2018-05-10T04:31:46.480Z,24.03
2018-05-10T04:34:14.258Z,24.53
2018-05-10T04:36:41.805Z,22.33
2018-05-10T04:39:09.374Z,23.83
2018-05-10T04:41:36.912Z,21.63
2018-05-10T04:44:05.948Z,24.17
2018-05-10T04:46:33.504Z,25.37
2018-05-10T04:49:01.815Z,23.83
2018-05-10T04:51:29.369Z,23.47
2018-05-10T04:53:56.916Z,24.33
2018-05-10T04:56:24.543Z,24.70
2018-05-10T04:58:52.150Z,25.33
2018-05-10T05:01:19.885Z,24.83
2018-05-10T05:03:47.463Z,25.13
2018-05-10T05:06:15.022Z,22.90
2018-05-10T05:08:42.720Z,22.73
2018-05-10T05:11:11.057Z,21.37
2018-05-10T05:13:38.645Z,23.20
2018-05-10T05:16:06.187Z,23.00
2018-05-10T05:18:33.944Z,22.80
2018-05-10T05:21:01.486Z,23.27
2018-05-10T05:23:29.091Z,21.90
2018-05-10T05:25:56.677Z,19.77
2018-05-10T05:28:24.204Z,17.90
2018-05-10T05:30:51.953Z,19.10
2018-05-10T05:33:19.597Z,19.23
2018-05-10T05:35:47.134Z,17.80
2018-05-10T05:38:14.698Z,16.53
2018-05-10T05:40:42.255Z,15.80
2018-05-10T05:43:09.965Z,16.47
2018-05-10T05:45:37.510Z,14.47
2018-05-10T05:48:05.681Z,14.73
2018-05-10T05:50:33.400Z,14.33
2018-05-10T05:53:00.978Z,15.00
2018-05-10T05:55:29.332Z,13.50
2018-05-10T05:57:56.866Z,13.40
2018-05-10T06:00:24.658Z,14.27
2018-05-10T06:02:52.189Z,12.90
2018-05-10T06:05:19.717Z,13.13
2018-05-10T06:07:47.496Z,12.40
2018-05-10T06:10:15.025Z,14.43
2018-05-10T06:12:42.589Z,13.47
2018-05-10T06:15:10.161Z,13.20
2018-05-10T06:17:37.750Z,13.50
2018-05-10T06:20:05.425Z,12.30
2018-05-10T06:22:33.019Z,12.87
2018-05-10T06:25:01.512Z,12.97
2018-05-10T06:27:29.079Z,13.50
2018-05-10T06:29:56.644Z,12.73
2018-05-10T06:32:24.224Z,12.47
2018-05-10T06:34:51.758Z,14.07
2018-05-10T06:37:19.309Z,11.90
2018-05-10T06:39:46.890Z,11.17
2018-05-10T06:42:14.637Z,12.13
2018-05-10T06:44:42.215Z,12.37
2018-05-10T06:47:10.598Z,11.80
2018-05-10T06:49:38.166Z,11.80
2018-05-10T06:52:05.714Z,11.53
2018-05-10T06:54:33.259Z,11.63
2018-05-10T06:57:00.833Z,11.57
2018-05-10T06:59:29.301Z,12.53
2018-05-10T07:01:56.846Z,11.97
2018-05-10T07:04:24.461Z,13.27
2018-05-10T07:06:51.990Z,14.53
2018-05-10T07:09:19.591Z,12.90
2018-05-10T07:11:47.252Z,13.63
2018-05-10T07:14:14.859Z,14.13
2018-05-10T07:16:42.950Z,14.30
2018-05-10T07:19:10.469Z,14.27
2018-05-10T07:21:39.408Z,14.43
2018-05-10T07:24:06.945Z,13.50
2018-05-10T07:26:34.787Z,13.30
2018-05-10T07:29:04.094Z,14.97
2018-05-10T07:31:32.418Z,13.00
2018-05-10T07:34:00.008Z,13.37
2018-05-10T07:36:28.393Z,12.47
2018-05-10T07:38:56.001Z,12.83
2018-05-10T07:41:23.647Z,13.30
2018-05-10T07:43:51.794Z,12.10
2018-05-10T07:46:19.412Z,13.03
2018-05-10T07:48:46.954Z,13.70
2018-05-10T07:51:14.490Z,12.77
2018-05-10T07:53:42.084Z,12.20
2018-05-10T07:56:09.649Z,12.23
2018-05-10T07:58:38.291Z,12.77
2018-05-10T08:01:05.906Z,13.53
2018-05-10T08:03:33.499Z,12.10
2018-05-10T08:06:01.052Z,11.53
2018-05-10T08:08:28.618Z,11.47
2018-05-10T08:10:57.073Z,13.17
2018-05-10T08:13:24.645Z,12.40
2018-05-10T08:15:52.176Z,10.57
2018-05-10T08:18:19.739Z,10.93
2018-05-10T08:20:47.614Z,12.03
2018-05-10T08:23:15.181Z,12.77
2018-05-10T08:25:43.564Z,10.67
2018-05-10T08:28:11.227Z,10.40
2018-05-10T08:30:38.792Z,9.83
2018-05-10T08:33:06.318Z,9.80
2018-05-10T08:35:33.910Z,9.67
2018-05-10T08:38:02.542Z,10.63
2018-05-10T08:40:30.737Z,8.97
2018-05-10T08:42:58.275Z,8.60
2018-05-10T08:45:26.587Z,8.67
2018-05-10T08:47:55.603Z,9.87
2018-05-10T08:50:23.542Z,8.50
2018-05-10T08:52:51.060Z,10.30
2018-05-10T08:55:18.601Z,7.73
2018-05-10T08:57:48.033Z,8.43
2018-05-10T09:00:15.680Z,8.57
2018-05-10T09:02:43.197Z,8.43
2018-05-10T09:05:10.713Z,8.63
2018-05-10T09:07:39.383Z,8.17
2018-05-10T09:10:06.913Z,8.17
2018-05-10T09:12:34.441Z,8.90
2018-05-10T09:15:02.808Z,8.40
2018-05-10T09:17:30.356Z,8.70
2018-05-10T09:19:57.931Z,8.53
2018-05-10T09:22:25.500Z,8.10
2018-05-10T09:24:53.239Z,8.63
2018-05-10T09:27:21.550Z,8.37
2018-05-10T09:29:49.124Z,8.10
2018-05-10T09:32:16.652Z,8.50
2018-05-10T09:34:44.225Z,8.37
2018-05-10T09:37:11.769Z,9.00
2018-05-10T09:39:39.284Z,8.20
2018-05-10T09:42:07.093Z,8.57
2018-05-10T09:44:34.617Z,8.50
2018-05-10T09:47:02.142Z,9.03
2018-05-10T09:49:30.457Z,7.80
2018-05-10T09:51:57.982Z,8.87
2018-05-10T09:54:25.573Z,8.10
2018-05-10T09:56:53.870Z,8.30
2018-05-10T09:59:22.032Z,7.57
2018-05-10T10:01:49.583Z,7.47
2018-05-10T10:04:17.158Z,7.77
2018-05-10T10:06:44.725Z,8.00
2018-05-10T10:09:12.252Z,8.00
2018-05-10T10:11:39.810Z,7.90
2018-05-10T10:14:07.350Z,8.00
2018-05-10T10:16:36.012Z,8.53
2018-05-10T10:19:03.551Z,6.90
2018-05-10T10:21:31.118Z,7.70
2018-05-10T10:23:58.649Z,8.20
2018-05-10T10:26:26.192Z,7.90
2018-05-10T10:28:53.801Z,8.47
2018-05-10T10:31:22.086Z,8.23
2018-05-10T10:33:51.197Z,7.67
2018-05-10T10:36:18.755Z,8.50
2018-05-10T10:38:46.431Z,7.20
2018-05-10T10:41:14.856Z,7.33
2018-05-10T10:43:43.463Z,6.30
2018-05-10T10:46:12.086Z,7.20
2018-05-10T10:48:39.648Z,7.57
2018-05-10T10:51:07.190Z,7.07
2018-05-10T10:53:34.875Z,7.23
2018-05-10T10:56:02.426Z,7.90
2018-05-10T10:58:30.013Z,6.70
2018-05-10T11:00:57.564Z,7.57
2018-05-10T11:03:25.105Z,7.23
2018-05-10T11:05:52.676Z,6.70
2018-05-10T11:08:20.208Z,6.40
2018-05-10T11:10:47.955Z,7.00
2018-05-10T11:13:15.491Z,6.53
2018-05-10T11:15:43.122Z,6.90
2018-05-10T11:18:11.518Z,7.53
2018-05-10T11:20:39.115Z,7.37
2018-05-10T11:23:06.682Z,6.43
2018-05-10T11:25:34.965Z,6.20
2018-05-10T11:28:02.534Z,6.93
2018-05-10T11:30:30.086Z,6.30
2018-05-10T11:32:57.664Z,7.60
2018-05-10T11:35:25.271Z,6.63
2018-05-10T11:37:52.828Z,6.90
2018-05-10T11:40:20.341Z,6.80
2018-05-10T11:42:47.904Z,6.43
2018-05-10T11:45:16.169Z,6.60
2018-05-10T11:47:43.713Z,5.67
2018-05-10T11:50:11.293Z,7.17
2018-05-10T11:52:38.882Z,6.70
2018-05-10T11:55:06.995Z,6.53
2018-05-10T11:57:34.543Z,7.10
2018-05-10T12:00:02.121Z,6.57
2018-05-10T12:02:29.853Z,6.87
2018-05-10T12:04:57.405Z,8.30
2018-05-10T12:07:24.929Z,7.33
2018-05-10T12:09:52.530Z,8.30
2018-05-10T12:12:20.124Z,6.87
2018-05-10T12:14:47.684Z,7.57
2018-05-10T12:17:16.003Z,6.70
2018-05-10T12:19:43.884Z,6.50
2018-05-10T12:22:11.579Z,5.83
2018-05-10T12:24:39.201Z,5.73
2018-05-10T12:27:07.087Z,6.30
2018-05-10T12:29:34.682Z,6.70
2018-05-10T12:32:02.276Z,5.97
2018-05-10T12:34:29.942Z,6.80
2018-05-10T12:36:57.467Z,6.57
2018-05-10T12:39:25.810Z,5.87
2018-05-10T12:41:53.345Z,6.90
2018-05-10T12:44:21.198Z,6.13
2018-05-10T12:46:48.732Z,6.50
2018-05-10T12:49:17.078Z,6.80
2018-05-10T12:51:44.634Z,6.80
2018-05-10T12:54:12.208Z,6.83
2018-05-10T12:56:39.778Z,7.27
2018-05-10T12:59:07.347Z,6.47
2018-05-10T13:01:34.917Z,7.07
2018-05-10T13:04:03.275Z,6.83
2018-05-10T13:06:30.860Z,6.97
2018-05-10T13:09:00.168Z,6.37
2018-05-10T13:11:28.523Z,6.60
2018-05-10T13:13:56.063Z,6.70
2018-05-10T13:16:23.582Z,5.60
2018-05-10T13:18:51.154Z,6.97
2018-05-10T13:21:18.797Z,6.10
2018-05-10T13:23:46.430Z,5.70
2018-05-10T13:26:14.028Z,6.07
2018-05-10T13:28:42.296Z,4.93
2018-05-10T13:31:09.846Z,6.30
2018-05-10T13:33:38.186Z,5.87
2018-05-10T13:36:05.747Z,5.50
2018-05-10T13:38:34.357Z,5.20
2018-05-10T13:41:02.675Z,6.13
2018-05-10T13:43:30.225Z,6.37
2018-05-10T13:45:57.809Z,6.10
2018-05-10T13:48:26.134Z,5.73
2018-05-10T13:50:54.442Z,6.30
2018-05-10T13:53:22.599Z,6.13
2018-05-10T13:55:50.921Z,6.10
2018-05-10T13:58:19.525Z,6.43
2018-05-10T14:00:49.021Z,5.90
2018-05-10T14:03:16.583Z,6.60
2018-05-10T14:05:44.141Z,5.63
2018-05-10T14:08:12.860Z,6.23
2018-05-10T14:10:40.566Z,6.13
2018-05-10T14:13:08.228Z,6.07
2018-05-10T14:15:35.746Z,6.03
2018-05-10T14:18:05.491Z,5.63
2018-05-10T14:20:33.366Z,5.93
2018-05-10T14:23:00.927Z,6.30
2018-05-10T14:25:28.555Z,5.67
2018-05-10T14:27:56.845Z,6.03
2018-05-10T14:30:24.839Z,5.60
2018-05-10T14:32:52.449Z,5.63
2018-05-10T14:35:20.731Z,5.67
2018-05-10T14:37:49.157Z,5.13
2018-05-10T14:40:16.727Z,6.33
2018-05-10T14:42:44.298Z,5.67
2018-05-10T14:45:12.657Z,5.50
2018-05-10T14:47:41.494Z,6.00
2018-05-10T14:50:09.047Z,6.40
2018-05-10T14:52:36.597Z,6.17
2018-05-10T14:55:04.159Z,6.33
2018-05-10T14:57:32.443Z,5.53
2018-05-10T14:59:59.975Z,7.27
2018-05-10T15:02:28.306Z,7.30
2018-05-10T15:04:55.850Z,5.53
2018-05-10T15:07:23.370Z,5.70
2018-05-10T15:09:50.919Z,5.60
2018-05-10T15:12:18.520Z,6.07
2018-05-10T15:14:47.055Z,6.23
2018-05-10T15:17:14.608Z,6.37
2018-05-10T15:19:42.162Z,5.93
2018-05-10T15:22:10.308Z,6.77
2018-05-10T15:24:38.962Z,5.80
2018-05-10T15:27:06.605Z,6.43
2018-05-10T15:29:34.130Z,6.50
2018-05-10T15:32:01.706Z,5.13
2018-05-10T15:34:29.277Z,5.97
2018-05-10T15:36:56.803Z,5.60
2018-05-10T15:39:24.413Z,4.67
2018-05-10T15:41:52.002Z,5.90
2018-05-10T15:44:19.608Z,5.33
2018-05-10T15:46:47.180Z,5.10
2018-05-10T15:49:14.949Z,5.67
2018-05-10T15:51:42.583Z,5.83
2018-05-10T15:54:10.119Z,6.50
2018-05-10T15:56:38.093Z,6.10
2018-05-10T15:59:05.690Z,5.50
2018-05-10T16:01:33.247Z,6.70
2018-05-10T16:04:00.865Z,6.40
2018-05-10T16:06:28.960Z,6.00
2018-05-10T16:08:56.486Z,6.97
2018-05-10T16:11:24.142Z,5.23
2018-05-10T16:13:51.961Z,5.73
2018-05-10T16:16:19.420Z,6.13
2018-05-10T16:18:47.005Z,6.37
2018-05-10T16:21:14.538Z,6.00
2018-05-10T16:23:42.348Z,6.27
2018-05-10T16:26:09.976Z,5.70
2018-05-10T16:28:37.502Z,6.03
2018-05-10T16:31:05.215Z,6.50
2018-05-10T16:33:32.834Z,6.43
2018-05-10T16:36:01.132Z,7.00
2018-05-10T16:38:28.708Z,5.40
2018-05-10T16:40:56.369Z,6.17
2018-05-10T16:43:23.950Z,5.80
2018-05-10T16:45:51.922Z,6.30
2018-05-10T16:48:19.664Z,6.37
2018-05-10T16:50:47.297Z,6.13
2018-05-10T16:53:14.864Z,5.90
2018-05-10T16:55:42.879Z,6.20
2018-05-10T16:58:11.030Z,6.20
2018-05-10T17:00:38.557Z,6.13
2018-05-10T17:03:06.869Z,5.70
2018-05-10T17:05:34.440Z,6.27
2018-05-10T17:08:01.957Z,7.20
2018-05-10T17:10:30.299Z,5.60
2018-05-10T17:12:57.858Z,5.83
2018-05-10T17:15:25.532Z,6.93
2018-05-10T17:17:53.061Z,6.17
2018-05-10T17:20:20.660Z,6.50
2018-05-10T17:22:48.364Z,6.20
2018-05-10T17:25:15.952Z,5.43
2018-05-10T17:27:43.489Z,6.87
2018-05-10T17:30:11.055Z,6.70
2018-05-10T17:32:38.789Z,4.73
2018-05-10T17:35:07.095Z,5.80
2018-05-10T17:37:34.617Z,5.20
2018-05-10T17:40:02.922Z,6.53
2018-05-10T17:42:30.478Z,5.80
2018-05-10T17:44:58.070Z,6.10
2018-05-10T17:47:25.625Z,5.73
2018-05-10T17:49:53.483Z,6.10
2018-05-10T17:52:21.006Z,6.10
2018-05-10T17:54:49.326Z,5.97
2018-05-10T17:57:17.723Z,5.90
2018-05-10T17:59:45.331Z,5.30
2018-05-10T18:02:13.665Z,6.23
2018-05-10T18:04:41.208Z,5.90
2018-05-10T18:07:08.923Z,5.73
2018-05-10T18:09:36.656Z,5.40
2018-05-10T18:12:04.197Z,4.90
2018-05-10T18:14:31.740Z,5.10
2018-05-10T18:16:59.372Z,5.30
2018-05-10T18:19:27.002Z,4.30
2018-05-10T18:21:54.546Z,5.27
2018-05-10T18:24:23.553Z,4.30
2018-05-10T18:26:51.118Z,4.13
2018-05-10T18:29:19.086Z,5.63
2018-05-10T18:31:46.657Z,4.63
2018-05-10T18:34:14.457Z,4.30
2018-05-10T18:36:46.923Z,4.77
2018-05-10T18:39:14.623Z,4.00
2018-05-10T18:41:42.201Z,5.70
2018-05-10T18:44:10.511Z,4.93
2018-05-10T18:46:38.229Z,4.77
2018-05-10T18:49:07.384Z,4.40
2018-05-10T18:51:35.679Z,5.07
2018-05-10T18:54:03.994Z,5.10
2018-05-10T18:56:31.515Z,4.23
2018-05-10T18:59:02.533Z,4.53
2018-05-10T19:01:30.354Z,4.50
2018-05-10T19:03:59.465Z,5.00
2018-05-10T19:06:27.016Z,4.70
2018-05-10T19:08:54.665Z,5.50
2018-05-10T19:11:22.358Z,6.23
2018-05-10T19:13:49.891Z,6.40
2018-05-10T19:16:17.447Z,5.43
2018-05-10T19:18:45.012Z,5.53
2018-05-10T19:21:12.683Z,5.93
2018-05-10T19:23:40.196Z,6.20
2018-05-10T19:26:08.610Z,6.00
2018-05-10T19:28:37.250Z,6.13
2018-05-10T19:31:04.797Z,6.37
2018-05-10T19:33:32.367Z,6.30
2018-05-10T19:36:00.047Z,6.10
2018-05-10T19:38:27.609Z,5.40
2018-05-10T19:40:56.006Z,5.63
2018-05-10T19:43:26.211Z,6.30
2018-05-10T19:45:56.736Z,5.43
2018-05-10T19:48:25.557Z,5.80
2018-05-10T19:50:53.297Z,6.10
2018-05-10T19:53:21.657Z,6.07
2018-05-10T19:55:49.212Z,6.60
2018-05-10T19:58:17.621Z,6.30
2018-05-10T20:00:46.942Z,6.93
2018-05-10T20:03:14.664Z,5.67
2018-05-10T20:05:42.274Z,5.60
2018-05-10T20:08:10.417Z,5.57
2018-05-10T20:10:38.329Z,6.53
2018-05-10T20:13:06.386Z,6.90
2018-05-10T20:15:35.081Z,7.30
2018-05-10T20:18:02.606Z,6.70
2018-05-10T20:20:31.588Z,6.53
2018-05-10T20:23:00.175Z,6.00
2018-05-10T20:25:28.622Z,7.03
2018-05-10T20:27:57.889Z,6.97
2018-05-10T20:30:26.008Z,6.20
2018-05-10T20:32:54.532Z,6.50
2018-05-10T20:35:25.526Z,6.47
2018-05-10T20:37:54.338Z,7.10
2018-05-10T20:40:22.575Z,6.87
2018-05-10T20:42:50.876Z,7.23
2018-05-10T20:45:21.372Z,6.93
2018-05-10T20:47:49.486Z,7.30
2018-05-10T20:50:22.923Z,7.27
2018-05-10T20:52:51.758Z,7.00
2018-05-10T20:55:19.937Z,6.87
2018-05-10T20:57:47.783Z,7.60
2018-05-10T21:00:15.837Z,7.70
2018-05-10T21:02:43.393Z,7.07
2018-05-10T21:05:11.135Z,6.67
2018-05-10T21:07:39.523Z,6.83
2018-05-10T21:10:07.198Z,6.60
2018-05-10T21:12:42.421Z,7.40
2018-05-10T21:15:09.980Z,8.00
2018-05-10T21:17:38.766Z,8.10
2018-05-10T21:20:07.485Z,8.07
2018-05-10T21:22:35.001Z,9.40
2018-05-10T21:25:03.316Z,10.37
2018-05-10T21:27:31.315Z,9.60
2018-05-10T21:29:58.864Z,8.90
2018-05-10T21:32:26.508Z,8.40
2018-05-10T21:34:54.101Z,8.30
2018-05-10T21:37:21.653Z,8.87
2018-05-10T21:39:49.303Z,8.40
2018-05-10T21:42:18.377Z,8.30
2018-05-10T21:44:45.995Z,7.70
2018-05-10T21:47:13.546Z,7.90
2018-05-10T21:49:52.946Z,7.77
2018-05-10T21:52:20.817Z,7.27
2018-05-10T21:54:48.424Z,7.17
2018-05-10T21:57:15.983Z,7.33
2018-05-10T21:59:44.412Z,7.67
2018-05-10T22:02:11.996Z,7.77
2018-05-10T22:04:39.554Z,6.63
2018-05-10T22:07:07.223Z,7.40
2018-05-10T22:09:34.865Z,6.90
2018-05-10T22:12:02.493Z,6.80
2018-05-10T22:14:30.189Z,6.90
2018-05-10T22:16:59.112Z,6.60
2018-05-10T22:19:27.291Z,6.67
2018-05-10T22:21:55.487Z,6.63
2018-05-10T22:24:23.127Z,6.60
2018-05-10T22:26:50.719Z,6.57
2018-05-10T22:29:19.101Z,6.90
2018-05-10T22:31:47.134Z,6.40
2018-05-10T22:34:14.671Z,6.63
2018-05-10T22:36:44.026Z,6.90
2018-05-10T22:39:12.537Z,7.13
2018-05-10T22:41:40.931Z,7.50
2018-05-10T22:44:08.501Z,6.10
2018-05-10T22:46:36.149Z,6.40
2018-05-10T22:49:06.184Z,6.63
2018-05-10T22:51:33.776Z,6.80
2018-05-10T22:54:03.001Z,5.60
2018-05-10T22:56:31.272Z,6.60
2018-05-10T22:59:00.197Z,6.10
2018-05-10T23:01:30.788Z,7.50
2018-05-10T23:04:00.160Z,6.43
2018-05-10T23:06:27.647Z,5.90
2018-05-10T23:08:55.214Z,6.40
2018-05-10T23:11:23.534Z,7.03
2018-05-10T23:13:51.123Z,6.93
2018-05-10T23:16:18.695Z,7.00
2018-05-10T23:18:47.047Z,6.87
2018-05-10T23:21:14.605Z,7.07
2018-05-10T23:23:42.999Z,6.60
2018-05-10T23:26:10.562Z,6.80
2018-05-10T23:28:38.081Z,6.87
2018-05-10T23:31:06.231Z,7.40
2018-05-10T23:33:33.790Z,7.47
2018-05-10T23:36:01.416Z,8.30
2018-05-10T23:38:28.994Z,6.90
2018-05-10T23:40:56.839Z,7.93
2018-05-10T23:43:24.335Z,8.00
2018-05-10T23:45:52.657Z,7.30
2018-05-10T23:48:20.507Z,7.30
2018-05-10T23:50:48.133Z,6.70
2018-05-10T23:53:16.549Z,7.60
2018-05-10T23:55:44.096Z,8.10
2018-05-10T23:58:11.833Z,7.10
