createdAt,value
2017-02-03T00:00:06.815Z,1
2017-02-03T00:00:25.474Z,1
2017-02-03T00:00:44.115Z,1
2017-02-03T00:01:02.759Z,1
2017-02-03T00:01:21.397Z,1
2017-02-03T00:01:40.029Z,1
2017-02-03T00:01:58.659Z,1
2017-02-03T00:02:17.295Z,0.9
2017-02-03T00:02:35.926Z,0.9
2017-02-03T00:02:54.568Z,1
2017-02-03T00:03:13.206Z,0.9
2017-02-03T00:03:31.840Z,0.9
2017-02-03T00:03:50.503Z,0.9
2017-02-03T00:04:09.138Z,0.9
2017-02-03T00:04:27.774Z,0.9
2017-02-03T00:04:46.404Z,0.9
2017-02-03T00:05:05.033Z,0.9
2017-02-03T00:05:23.668Z,0.9
2017-02-03T00:05:42.302Z,0.9
2017-02-03T00:06:00.953Z,0.8
2017-02-03T00:06:19.582Z,0.8
2017-02-03T00:06:38.209Z,0.8
2017-02-03T00:06:56.850Z,0.8
2017-02-03T00:07:15.512Z,0.8
2017-02-03T00:07:34.147Z,0.8
2017-02-03T00:07:52.779Z,0.8
2017-02-03T00:08:11.412Z,0.8
2017-02-03T00:08:30.046Z,0.9
2017-02-03T00:08:48.684Z,0.9
2017-02-03T00:09:07.323Z,0.9
2017-02-03T00:09:25.956Z,0.9
2017-02-03T00:09:44.585Z,1
2017-02-03T00:10:03.233Z,1
2017-02-03T00:10:21.867Z,1
2017-02-03T00:10:40.532Z,1
2017-02-03T00:10:59.164Z,1
2017-02-03T00:11:17.816Z,1.1
2017-02-03T00:11:36.457Z,1.1
2017-02-03T00:11:55.090Z,1.1
2017-02-03T00:12:13.725Z,1.1
2017-02-03T00:12:32.364Z,1.1
2017-02-03T00:12:50.994Z,1.1
2017-02-03T00:13:09.634Z,1.2
2017-02-03T00:13:28.269Z,1.2
2017-02-03T00:13:46.910Z,1.2
2017-02-03T00:14:05.558Z,1.3
2017-02-03T00:14:24.194Z,1.3
2017-02-03T00:14:42.829Z,1.3
2017-02-03T00:15:01.463Z,1.4
2017-02-03T00:15:20.095Z,1.4
2017-02-03T00:15:38.759Z,1.4
2017-02-03T00:15:57.404Z,1.4
2017-02-03T00:16:16.042Z,1.3
2017-02-03T00:16:34.679Z,1.3
2017-02-03T00:16:53.312Z,1.3
2017-02-03T00:17:11.940Z,1.3
2017-02-03T00:17:30.582Z,1.2
2017-02-03T00:17:49.219Z,1.2
2017-02-03T00:18:07.860Z,1.1
2017-02-03T00:18:26.491Z,1.1
2017-02-03T00:18:45.127Z,1.1
2017-02-03T00:19:03.806Z,1.1
2017-02-03T00:19:22.437Z,1
2017-02-03T00:19:41.076Z,1
2017-02-03T00:19:59.707Z,1
2017-02-03T00:20:18.337Z,0.9
2017-02-03T00:20:36.971Z,0.9
2017-02-03T00:20:55.606Z,0.9
2017-02-03T00:21:14.255Z,1
2017-02-03T00:21:32.886Z,1
2017-02-03T00:21:51.538Z,1
2017-02-03T00:22:10.190Z,1
2017-02-03T00:22:28.839Z,1
2017-02-03T00:22:47.473Z,0.9
2017-02-03T00:23:06.105Z,0.9
2017-02-03T00:23:24.736Z,0.8
2017-02-03T00:23:43.382Z,0.8
2017-02-03T00:24:02.019Z,0.8
2017-02-03T00:24:20.649Z,0.8
2017-02-03T00:24:39.276Z,0.8
2017-02-03T00:24:57.909Z,0.8
2017-02-03T00:25:16.547Z,0.8
2017-02-03T00:25:35.195Z,0.8
2017-02-03T00:25:53.833Z,0.9
2017-02-03T00:26:12.462Z,0.9
2017-02-03T00:26:31.094Z,0.9
2017-02-03T00:26:49.734Z,1
2017-02-03T00:27:08.380Z,1
2017-02-03T00:27:27.012Z,1
2017-02-03T00:27:45.641Z,1
2017-02-03T00:28:04.271Z,0.9
2017-02-03T00:28:22.906Z,0.9
2017-02-03T00:28:41.541Z,0.9
2017-02-03T00:29:00.195Z,0.9
2017-02-03T00:29:18.825Z,0.9
2017-02-03T00:29:37.461Z,0.9
2017-02-03T00:29:56.094Z,0.9
2017-02-03T00:30:14.726Z,0.8
2017-02-03T00:30:33.356Z,0.8
2017-02-03T00:30:52.018Z,0.8
2017-02-03T00:31:10.658Z,0.8
2017-02-03T00:31:29.298Z,0.8
2017-02-03T00:31:47.935Z,0.7
2017-02-03T00:32:06.572Z,0.7
2017-02-03T00:32:25.246Z,0.7
2017-02-03T00:32:43.884Z,0.7
2017-02-03T00:33:02.517Z,0.7
2017-02-03T00:33:21.154Z,0.7
2017-02-03T00:33:39.792Z,0.7
2017-02-03T00:33:58.430Z,0.6
2017-02-03T00:34:17.066Z,0.6
2017-02-03T00:34:35.700Z,0.6
2017-02-03T00:34:54.334Z,0.6
2017-02-03T00:35:12.965Z,0.6
2017-02-03T00:35:31.596Z,0.6
2017-02-03T00:35:50.267Z,0.6
2017-02-03T00:36:08.912Z,0.6
2017-02-03T00:36:27.558Z,0.6
2017-02-03T00:36:46.195Z,0.5
2017-02-03T00:37:04.829Z,0.5
2017-02-03T00:37:23.471Z,0.5
2017-02-03T00:37:42.121Z,0.5
2017-02-03T00:38:00.753Z,0.5
2017-02-03T00:38:19.385Z,0.5
2017-02-03T00:38:38.029Z,0.5
2017-02-03T00:38:56.667Z,0.5
2017-02-03T00:39:15.328Z,0.5
2017-02-03T00:39:33.957Z,0.5
2017-02-03T00:39:52.591Z,0.5
2017-02-03T00:40:11.225Z,0.5
2017-02-03T00:40:29.858Z,0.5
2017-02-03T00:40:48.493Z,0.5
2017-02-03T00:41:07.126Z,0.4
2017-02-03T00:41:25.756Z,0.5
2017-02-03T00:41:44.399Z,0.4
2017-02-03T00:42:03.038Z,0.4
2017-02-03T00:42:21.669Z,0.4
2017-02-03T00:42:40.333Z,0.4
2017-02-03T00:42:58.984Z,0.4
2017-02-03T00:43:17.621Z,0.4
2017-02-03T00:43:36.257Z,0.4
2017-02-03T00:43:54.895Z,0.4
2017-02-03T00:44:13.524Z,0.4
2017-02-03T00:44:32.168Z,0.4
2017-02-03T00:44:50.806Z,0.4
2017-02-03T00:45:09.445Z,0.4
2017-02-03T00:45:28.076Z,0.4
2017-02-03T00:45:46.709Z,0.4
2017-02-03T00:46:05.376Z,0.4
2017-02-03T00:46:24.014Z,0.4
2017-02-03T00:46:42.648Z,0.4
2017-02-03T00:47:01.278Z,0.4
2017-02-03T00:47:19.906Z,0.4
2017-02-03T00:47:38.544Z,0.3
2017-02-03T00:47:57.178Z,0.3
2017-02-03T00:48:15.819Z,0.3
2017-02-03T00:48:34.448Z,0.3
2017-02-03T00:48:53.075Z,0.4
2017-02-03T00:49:11.716Z,0.4
2017-02-03T00:49:30.377Z,0.4
2017-02-03T00:49:49.022Z,0.5
2017-02-03T00:50:07.654Z,0.5
2017-02-03T00:50:26.288Z,0.5
2017-02-03T00:50:44.923Z,0.6
2017-02-03T00:51:03.557Z,0.6
2017-02-03T00:51:22.192Z,0.6
2017-02-03T00:51:40.841Z,0.6
2017-02-03T00:51:59.471Z,0.6
2017-02-03T00:52:18.105Z,0.7
2017-02-03T00:52:36.736Z,0.7
2017-02-03T00:52:55.392Z,0.7
2017-02-03T00:53:14.024Z,0.8
2017-02-03T00:53:32.680Z,0.7
2017-02-03T00:53:51.319Z,0.8
2017-02-03T00:54:09.952Z,0.8
2017-02-03T00:54:28.631Z,0.8
2017-02-03T00:54:47.258Z,0.8
2017-02-03T00:55:05.887Z,0.8
2017-02-03T00:55:24.518Z,0.8
2017-02-03T00:55:43.152Z,0.8
2017-02-03T00:56:01.785Z,0.8
2017-02-03T00:56:20.420Z,0.8
2017-02-03T00:56:39.051Z,0.8
2017-02-03T00:56:57.683Z,0.8
2017-02-03T00:57:16.322Z,0.8
2017-02-03T00:57:34.959Z,0.8
2017-02-03T00:57:53.625Z,0.8
2017-02-03T00:58:12.264Z,0.8
2017-02-03T00:58:30.903Z,0.8
2017-02-03T00:58:49.546Z,0.7
2017-02-03T00:59:08.181Z,0.7
2017-02-03T00:59:26.819Z,0.7
2017-02-03T00:59:45.447Z,0.7
2017-02-03T01:00:04.081Z,0.6
2017-02-03T01:00:22.714Z,0.6
2017-02-03T01:00:41.379Z,0.6
2017-02-03T01:01:00.021Z,0.6
2017-02-03T01:01:18.669Z,0.6
2017-02-03T01:01:37.304Z,0.6
2017-02-03T01:01:55.936Z,0.6
2017-02-03T01:02:14.570Z,0.5
2017-02-03T01:02:33.212Z,0.6
2017-02-03T01:02:51.837Z,0.6
2017-02-03T01:03:10.472Z,0.6
2017-02-03T01:03:29.114Z,0.6
2017-02-03T01:03:47.748Z,0.6
2017-02-03T01:04:06.400Z,0.7
2017-02-03T01:04:25.047Z,0.7
2017-02-03T01:04:43.680Z,0.7
2017-02-03T01:05:02.313Z,0.6
2017-02-03T01:05:20.945Z,0.6
2017-02-03T01:05:39.574Z,0.6
2017-02-03T01:05:58.205Z,0.6
2017-02-03T01:06:16.837Z,0.6
2017-02-03T01:06:35.474Z,0.6
2017-02-03T01:06:54.128Z,0.7
2017-02-03T01:07:12.762Z,0.8
2017-02-03T01:07:31.403Z,0.8
2017-02-03T01:07:50.053Z,0.9
2017-02-03T01:08:08.691Z,0.9
2017-02-03T01:08:27.327Z,0.8
2017-02-03T01:08:45.959Z,0.8
2017-02-03T01:09:04.598Z,0.8
2017-02-03T01:09:23.239Z,0.8
2017-02-03T01:09:41.871Z,0.7
2017-02-03T01:10:00.508Z,0.7
2017-02-03T01:10:19.140Z,0.7
2017-02-03T01:10:37.774Z,0.6
2017-02-03T01:10:56.411Z,0.6
2017-02-03T01:11:15.079Z,0.5
2017-02-03T01:11:33.718Z,0.5
2017-02-03T01:11:52.346Z,0.5
2017-02-03T01:12:10.988Z,0.5
2017-02-03T01:12:29.621Z,0.5
2017-02-03T01:12:48.257Z,0.4
2017-02-03T01:13:06.894Z,0.4
2017-02-03T01:13:25.527Z,0.4
2017-02-03T01:13:44.172Z,0.4
2017-02-03T01:14:02.807Z,0.4
2017-02-03T01:14:21.446Z,0.4
2017-02-03T01:14:40.117Z,0.4
2017-02-03T01:14:58.751Z,0.4
2017-02-03T01:15:17.386Z,0.4
2017-02-03T01:15:36.022Z,0.4
2017-02-03T01:15:54.661Z,0.4
2017-02-03T01:16:13.294Z,0.4
2017-02-03T01:16:31.930Z,0.4
2017-02-03T01:16:50.566Z,0.4
2017-02-03T01:17:09.200Z,0.4
2017-02-03T01:17:27.841Z,0.4
2017-02-03T01:17:46.473Z,0.4
2017-02-03T01:18:05.138Z,0.4
2017-02-03T01:18:23.770Z,0.4
2017-02-03T01:18:42.397Z,0.4
2017-02-03T01:19:01.028Z,0.4
2017-02-03T01:19:19.698Z,0.4
2017-02-03T01:19:38.335Z,0.4
2017-02-03T01:19:56.986Z,0.4
2017-02-03T01:20:15.620Z,0.4
2017-02-03T01:20:34.256Z,0.4
2017-02-03T01:20:52.880Z,0.4
2017-02-03T01:21:11.510Z,0.4
2017-02-03T01:21:30.181Z,0.4
2017-02-03T01:21:48.821Z,0.4
2017-02-03T01:22:07.463Z,0.5
2017-02-03T01:22:26.101Z,0.5
2017-02-03T01:22:44.747Z,0.4
2017-02-03T01:23:03.384Z,0.5
2017-02-03T01:23:22.021Z,0.5
2017-02-03T01:23:40.654Z,0.5
2017-02-03T01:23:59.281Z,0.5
2017-02-03T01:24:17.913Z,0.5
2017-02-03T01:24:36.548Z,0.5
2017-02-03T01:24:55.212Z,0.5
2017-02-03T01:25:13.853Z,0.5
2017-02-03T01:25:32.488Z,0.5
2017-02-03T01:25:51.122Z,0.5
2017-02-03T01:26:09.754Z,0.5
2017-02-03T01:26:28.393Z,0.5
2017-02-03T01:26:47.029Z,0.6
2017-02-03T01:27:05.663Z,0.6
2017-02-03T01:27:24.304Z,0.6
2017-02-03T01:27:42.943Z,0.6
2017-02-03T01:28:01.582Z,0.6
2017-02-03T01:28:20.243Z,0.6
2017-02-03T01:28:38.902Z,0.6
2017-02-03T01:28:57.545Z,0.6
2017-02-03T01:29:16.182Z,0.6
2017-02-03T01:29:34.826Z,0.6
2017-02-03T01:29:53.493Z,0.6
2017-02-03T01:30:12.129Z,0.6
2017-02-03T01:30:30.786Z,0.6
2017-02-03T01:30:49.418Z,0.6
2017-02-03T01:31:08.046Z,0.7
2017-02-03T01:31:26.676Z,0.7
2017-02-03T01:31:45.308Z,0.8
2017-02-03T01:32:03.942Z,0.8
2017-02-03T01:32:22.580Z,0.8
2017-02-03T01:32:41.209Z,0.8
2017-02-03T01:32:59.850Z,0.8
2017-02-03T01:33:18.525Z,0.8
2017-02-03T01:33:37.161Z,0.8
2017-02-03T01:33:55.804Z,0.8
2017-02-03T01:34:14.433Z,0.8
2017-02-03T01:34:33.075Z,0.8
2017-02-03T01:34:51.710Z,0.8
2017-02-03T01:35:10.346Z,0.8
2017-02-03T01:35:28.979Z,0.8
2017-02-03T01:35:47.615Z,0.8
2017-02-03T01:36:06.245Z,0.8
2017-02-03T01:36:24.896Z,0.8
2017-02-03T01:36:43.529Z,0.8
2017-02-03T01:37:02.162Z,0.8
2017-02-03T01:37:20.812Z,0.8
2017-02-03T01:37:39.448Z,0.8
2017-02-03T01:37:58.081Z,0.8
2017-02-03T01:38:16.715Z,0.8
2017-02-03T01:38:35.349Z,0.8
2017-02-03T01:38:53.981Z,0.8
2017-02-03T01:39:12.619Z,0.8
2017-02-03T01:39:31.257Z,0.8
2017-02-03T01:39:49.909Z,0.8
2017-02-03T01:40:08.543Z,0.8
2017-02-03T01:40:27.179Z,0.8
2017-02-03T01:40:45.825Z,0.8
2017-02-03T01:41:04.475Z,0.8
2017-02-03T01:41:23.111Z,0.9
2017-02-03T01:41:41.737Z,0.9
2017-02-03T01:42:00.367Z,0.9
2017-02-03T01:42:19.005Z,0.9
2017-02-03T01:42:37.638Z,0.9
2017-02-03T01:42:56.273Z,0.8
2017-02-03T01:43:14.931Z,0.8
2017-02-03T01:43:33.569Z,0.8
2017-02-03T01:43:52.205Z,0.8
2017-02-03T01:44:10.839Z,0.8
2017-02-03T01:44:29.473Z,0.8
2017-02-03T01:44:48.107Z,0.8
2017-02-03T01:45:06.736Z,0.8
2017-02-03T01:45:25.414Z,0.7
2017-02-03T01:45:44.052Z,0.7
2017-02-03T01:46:02.684Z,0.7
2017-02-03T01:46:21.321Z,0.7
2017-02-03T01:46:39.982Z,0.7
2017-02-03T01:46:58.624Z,0.7
2017-02-03T01:47:17.261Z,0.7
2017-02-03T01:47:35.896Z,0.7
2017-02-03T01:47:54.533Z,0.7
2017-02-03T01:48:13.175Z,0.7
2017-02-03T01:48:31.809Z,0.6
2017-02-03T01:48:50.439Z,0.6
2017-02-03T01:49:09.074Z,0.6
2017-02-03T01:49:27.705Z,0.6
2017-02-03T01:49:46.341Z,0.6
2017-02-03T01:50:05.005Z,0.6
2017-02-03T01:50:23.635Z,0.7
2017-02-03T01:50:42.266Z,0.7
2017-02-03T01:51:00.897Z,0.7
2017-02-03T01:51:19.534Z,0.8
2017-02-03T01:51:38.190Z,0.8
2017-02-03T01:51:56.835Z,0.8
2017-02-03T01:52:15.471Z,0.8
2017-02-03T01:52:34.119Z,0.9
2017-02-03T01:52:52.758Z,0.9
2017-02-03T01:53:11.389Z,0.9
2017-02-03T01:53:30.048Z,0.9
2017-02-03T01:53:48.682Z,0.8
2017-02-03T01:54:07.308Z,0.8
2017-02-03T01:54:25.944Z,0.8
2017-02-03T01:54:44.577Z,0.8
2017-02-03T01:55:03.209Z,0.8
2017-02-03T01:55:21.839Z,0.8
2017-02-03T01:55:40.470Z,0.8
2017-02-03T01:55:59.108Z,0.8
2017-02-03T01:56:17.741Z,0.8
2017-02-03T01:56:36.373Z,0.8
2017-02-03T01:56:55.038Z,0.8
2017-02-03T01:57:13.672Z,0.8
2017-02-03T01:57:32.309Z,0.8
2017-02-03T01:57:50.942Z,0.8
2017-02-03T01:58:09.576Z,0.8
2017-02-03T01:58:28.213Z,0.8
2017-02-03T01:58:46.849Z,0.8
2017-02-03T01:59:05.489Z,0.8
2017-02-03T01:59:24.126Z,0.8
2017-02-03T01:59:42.766Z,0.8
2017-02-03T02:00:01.398Z,0.8
2017-02-03T02:00:20.058Z,0.8
2017-02-03T02:00:38.685Z,0.7
2017-02-03T02:00:57.322Z,0.7
2017-02-03T02:01:15.955Z,0.7
2017-02-03T02:01:34.587Z,0.7
2017-02-03T02:01:53.223Z,0.7
2017-02-03T02:02:11.888Z,0.7
2017-02-03T02:02:30.529Z,0.7
2017-02-03T02:02:49.169Z,0.7
2017-02-03T02:03:07.800Z,0.7
2017-02-03T02:03:26.429Z,0.7
2017-02-03T02:03:45.088Z,0.7
2017-02-03T02:04:03.723Z,0.7
2017-02-03T02:04:22.360Z,0.7
2017-02-03T02:04:40.991Z,0.7
2017-02-03T02:04:59.616Z,0.7
2017-02-03T02:05:18.292Z,0.7
2017-02-03T02:05:36.925Z,0.7
2017-02-03T02:05:55.564Z,0.7
2017-02-03T02:06:14.204Z,0.7
2017-02-03T02:06:32.831Z,0.7
2017-02-03T02:06:51.461Z,0.8
2017-02-03T02:07:10.105Z,0.8
2017-02-03T02:07:28.751Z,0.8
2017-02-03T02:07:47.395Z,0.8
2017-02-03T02:08:06.026Z,0.9
2017-02-03T02:08:24.658Z,0.9
2017-02-03T02:08:43.328Z,0.9
2017-02-03T02:09:01.962Z,1
2017-02-03T02:09:20.599Z,1
2017-02-03T02:09:39.226Z,1
2017-02-03T02:09:57.863Z,1
2017-02-03T02:10:16.500Z,1
2017-02-03T02:10:35.136Z,1
2017-02-03T02:10:53.775Z,0.9
2017-02-03T02:11:12.410Z,0.9
2017-02-03T02:11:31.043Z,0.9
2017-02-03T02:11:49.706Z,0.9
2017-02-03T02:12:08.361Z,0.9
2017-02-03T02:12:26.999Z,0.9
2017-02-03T02:12:45.653Z,0.9
2017-02-03T02:13:04.284Z,1
2017-02-03T02:13:22.921Z,1
2017-02-03T02:13:41.555Z,1.1
2017-02-03T02:14:00.191Z,1.1
2017-02-03T02:14:18.822Z,1.1
2017-02-03T02:14:37.452Z,1.1
2017-02-03T02:14:56.122Z,1.2
2017-02-03T02:15:14.782Z,1.2
2017-02-03T02:15:33.416Z,1.2
2017-02-03T02:15:52.052Z,1.3
2017-02-03T02:16:10.687Z,1.3
2017-02-03T02:16:29.321Z,1.2
2017-02-03T02:16:47.954Z,1.2
2017-02-03T02:17:06.586Z,1.2
2017-02-03T02:17:25.215Z,1.2
2017-02-03T02:17:43.856Z,1.3
2017-02-03T02:18:02.494Z,1.3
2017-02-03T02:18:21.125Z,1.3
2017-02-03T02:18:39.786Z,1.3
2017-02-03T02:18:58.420Z,1.3
2017-02-03T02:19:17.061Z,1.3
2017-02-03T02:19:35.698Z,1.3
2017-02-03T02:19:54.334Z,1.3
2017-02-03T02:20:12.975Z,1.4
2017-02-03T02:20:31.604Z,1.4
2017-02-03T02:20:50.259Z,1.4
2017-02-03T02:21:08.898Z,1.4
2017-02-03T02:21:27.533Z,1.3
2017-02-03T02:21:46.168Z,1.3
2017-02-03T02:22:04.829Z,1.3
2017-02-03T02:22:23.468Z,1.2
2017-02-03T02:22:42.098Z,1.2
2017-02-03T02:23:00.750Z,1.2
2017-02-03T02:23:19.405Z,1.1
2017-02-03T02:23:38.035Z,1.1
2017-02-03T02:23:56.664Z,1.1
2017-02-03T02:24:15.297Z,1.1
2017-02-03T02:24:33.928Z,1
2017-02-03T02:24:52.560Z,1
2017-02-03T02:25:11.193Z,1
2017-02-03T02:25:29.852Z,1
2017-02-03T02:25:48.487Z,1
2017-02-03T02:26:07.119Z,1
2017-02-03T02:26:25.755Z,1
2017-02-03T02:26:44.380Z,1
2017-02-03T02:27:03.017Z,1
2017-02-03T02:27:21.649Z,0.9
2017-02-03T02:27:40.285Z,0.9
2017-02-03T02:27:58.922Z,0.9
2017-02-03T02:28:17.551Z,0.9
2017-02-03T02:28:36.190Z,0.9
2017-02-03T02:28:54.860Z,0.9
2017-02-03T02:29:13.494Z,0.8
2017-02-03T02:29:32.129Z,0.8
2017-02-03T02:29:50.759Z,0.8
2017-02-03T02:30:09.397Z,0.8
2017-02-03T02:30:28.033Z,0.8
2017-02-03T02:30:46.671Z,0.8
2017-02-03T02:31:05.306Z,0.8
2017-02-03T02:31:23.938Z,0.8
2017-02-03T02:31:42.574Z,0.8
2017-02-03T02:32:01.208Z,0.8
2017-02-03T02:32:19.872Z,0.8
2017-02-03T02:32:38.505Z,0.8
2017-02-03T02:32:57.133Z,0.8
2017-02-03T02:33:15.772Z,0.8
2017-02-03T02:33:34.404Z,0.8
2017-02-03T02:33:53.050Z,0.8
2017-02-03T02:34:11.682Z,0.7
2017-02-03T02:34:30.310Z,0.7
2017-02-03T02:34:48.953Z,0.7
2017-02-03T02:35:07.584Z,0.7
2017-02-03T02:35:26.222Z,0.7
2017-02-03T02:35:44.881Z,0.7
2017-02-03T02:36:03.512Z,0.7
2017-02-03T02:36:22.149Z,0.8
2017-02-03T02:36:40.788Z,0.8
2017-02-03T02:36:59.420Z,0.8
2017-02-03T02:37:18.055Z,0.8
2017-02-03T02:37:36.687Z,0.8
2017-02-03T02:37:55.325Z,0.8
2017-02-03T02:38:13.983Z,0.8
2017-02-03T02:38:32.618Z,0.8
2017-02-03T02:38:51.248Z,0.8
2017-02-03T02:39:09.909Z,0.8
2017-02-03T02:39:28.549Z,0.8
2017-02-03T02:39:47.188Z,0.8
2017-02-03T02:40:05.824Z,0.8
2017-02-03T02:40:24.455Z,0.8
2017-02-03T02:40:43.085Z,0.8
2017-02-03T02:41:01.723Z,0.7
2017-02-03T02:41:20.360Z,0.7
2017-02-03T02:41:38.999Z,0.7
2017-02-03T02:41:57.637Z,0.7
2017-02-03T02:42:16.265Z,0.7
2017-02-03T02:42:34.921Z,0.7
2017-02-03T02:42:53.557Z,0.7
2017-02-03T02:43:12.192Z,0.7
2017-02-03T02:43:30.829Z,0.7
2017-02-03T02:43:49.458Z,0.7
2017-02-03T02:44:08.124Z,0.7
2017-02-03T02:44:26.767Z,0.7
2017-02-03T02:44:45.402Z,0.7
2017-02-03T02:45:04.033Z,0.7
2017-02-03T02:45:22.668Z,0.7
2017-02-03T02:45:41.307Z,0.8
2017-02-03T02:45:59.946Z,0.7
2017-02-03T02:46:18.578Z,0.7
2017-02-03T02:46:37.210Z,0.7
2017-02-03T02:46:55.842Z,0.7
2017-02-03T02:47:14.474Z,0.7
2017-02-03T02:47:33.148Z,0.7
2017-02-03T02:47:51.788Z,0.7
2017-02-03T02:48:10.417Z,0.7
2017-02-03T02:48:29.042Z,0.7
2017-02-03T02:48:47.674Z,0.7
2017-02-03T02:49:06.306Z,0.7
2017-02-03T02:49:24.942Z,0.7
2017-02-03T02:49:43.591Z,0.7
2017-02-03T02:50:02.222Z,0.8
2017-02-03T02:50:20.863Z,0.7
2017-02-03T02:50:39.494Z,0.7
2017-02-03T02:50:58.171Z,0.7
2017-02-03T02:51:16.805Z,0.7
2017-02-03T02:51:35.435Z,0.7
2017-02-03T02:51:54.071Z,0.7
2017-02-03T02:52:12.711Z,0.7
2017-02-03T02:52:31.343Z,0.7
2017-02-03T02:52:49.976Z,0.8
2017-02-03T02:53:08.607Z,0.8
2017-02-03T02:53:27.254Z,0.8
2017-02-03T02:53:45.886Z,0.7
2017-02-03T02:54:04.530Z,0.7
2017-02-03T02:54:23.182Z,0.7
2017-02-03T02:54:41.819Z,0.7
2017-02-03T02:55:00.460Z,0.7
2017-02-03T02:55:19.094Z,0.7
2017-02-03T02:55:37.723Z,0.7
2017-02-03T02:55:56.356Z,0.7
2017-02-03T02:56:14.984Z,0.7
2017-02-03T02:56:33.619Z,0.8
2017-02-03T02:56:52.253Z,0.7
2017-02-03T02:57:10.895Z,0.7
2017-02-03T02:57:29.540Z,0.7
2017-02-03T02:57:48.184Z,0.7
2017-02-03T02:58:06.820Z,0.7
2017-02-03T02:58:25.458Z,0.7
2017-02-03T02:58:44.090Z,0.7
2017-02-03T02:59:02.721Z,0.7
2017-02-03T02:59:21.350Z,0.7
2017-02-03T02:59:39.983Z,0.7
2017-02-03T02:59:58.618Z,0.7
2017-02-03T03:00:17.269Z,0.7
2017-02-03T03:00:35.906Z,0.7
2017-02-03T03:00:54.556Z,0.7
2017-02-03T03:01:13.193Z,0.7
2017-02-03T03:01:31.831Z,0.7
2017-02-03T03:01:50.464Z,0.7
2017-02-03T03:02:09.098Z,0.7
2017-02-03T03:02:27.727Z,0.7
2017-02-03T03:02:46.368Z,0.8
2017-02-03T03:03:05.010Z,0.8
2017-02-03T03:03:23.648Z,0.7
2017-02-03T03:03:42.280Z,0.8
2017-02-03T03:04:00.913Z,0.7
2017-02-03T03:04:19.580Z,0.7
2017-02-03T03:04:38.211Z,0.7
2017-02-03T03:04:56.847Z,0.7
2017-02-03T03:05:15.477Z,0.7
2017-02-03T03:05:34.130Z,0.7
2017-02-03T03:05:52.765Z,0.7
2017-02-03T03:06:11.403Z,0.7
2017-02-03T03:06:30.036Z,0.7
2017-02-03T03:06:48.663Z,0.7
2017-02-03T03:07:07.293Z,0.7
2017-02-03T03:07:25.926Z,0.7
2017-02-03T03:07:44.585Z,0.7
2017-02-03T03:08:03.222Z,0.7
2017-02-03T03:08:21.853Z,0.7
2017-02-03T03:08:40.496Z,0.7
2017-02-03T03:08:59.135Z,0.7
2017-02-03T03:09:17.775Z,0.7
2017-02-03T03:09:36.412Z,0.7
2017-02-03T03:09:55.043Z,0.7
2017-02-03T03:10:13.682Z,0.7
2017-02-03T03:10:32.314Z,0.7
2017-02-03T03:10:50.970Z,0.7
2017-02-03T03:11:09.629Z,0.7
2017-02-03T03:11:28.263Z,0.7
2017-02-03T03:11:46.900Z,0.7
2017-02-03T03:12:05.531Z,0.7
2017-02-03T03:12:24.168Z,0.7
2017-02-03T03:12:42.804Z,0.8
2017-02-03T03:13:01.438Z,0.7
2017-02-03T03:13:20.072Z,0.7
2017-02-03T03:13:38.713Z,0.8
2017-02-03T03:13:57.344Z,0.7
2017-02-03T03:14:15.972Z,0.7
2017-02-03T03:14:34.634Z,0.7
2017-02-03T03:14:53.268Z,0.8
2017-02-03T03:15:11.905Z,0.8
2017-02-03T03:15:30.539Z,0.8
2017-02-03T03:15:49.169Z,0.8
2017-02-03T03:16:07.815Z,0.8
2017-02-03T03:16:26.451Z,0.8
2017-02-03T03:16:45.086Z,0.9
2017-02-03T03:17:03.717Z,0.9
2017-02-03T03:17:22.349Z,0.9
2017-02-03T03:17:40.978Z,0.9
2017-02-03T03:17:59.648Z,0.9
2017-02-03T03:18:18.281Z,0.9
2017-02-03T03:18:36.922Z,0.8
2017-02-03T03:18:55.559Z,0.8
2017-02-03T03:19:14.189Z,0.8
2017-02-03T03:19:32.825Z,0.8
2017-02-03T03:19:51.455Z,0.8
2017-02-03T03:20:10.090Z,0.8
2017-02-03T03:20:28.718Z,0.7
2017-02-03T03:20:47.351Z,0.7
2017-02-03T03:21:05.993Z,0.7
2017-02-03T03:21:24.669Z,0.7
2017-02-03T03:21:43.309Z,0.7
2017-02-03T03:22:01.943Z,0.7
2017-02-03T03:22:20.584Z,0.7
2017-02-03T03:22:39.220Z,0.7
2017-02-03T03:22:57.854Z,0.7
2017-02-03T03:23:16.495Z,0.7
2017-02-03T03:23:35.127Z,0.7
2017-02-03T03:23:53.781Z,0.7
2017-02-03T03:24:12.415Z,0.7
2017-02-03T03:24:31.050Z,0.7
2017-02-03T03:24:49.713Z,0.7
2017-02-03T03:25:08.350Z,0.7
2017-02-03T03:25:26.987Z,0.7
2017-02-03T03:25:45.623Z,0.7
2017-02-03T03:26:04.256Z,0.7
2017-02-03T03:26:22.891Z,0.7
2017-02-03T03:26:41.540Z,0.8
2017-02-03T03:27:00.167Z,0.8
2017-02-03T03:27:18.802Z,0.8
2017-02-03T03:27:37.438Z,0.8
2017-02-03T03:27:56.070Z,0.9
2017-02-03T03:28:14.730Z,0.9
2017-02-03T03:28:33.364Z,0.9
2017-02-03T03:28:51.997Z,0.9
2017-02-03T03:29:10.630Z,0.9
2017-02-03T03:29:29.267Z,0.9
2017-02-03T03:29:47.931Z,0.9
2017-02-03T03:30:06.565Z,1
2017-02-03T03:30:25.202Z,1
2017-02-03T03:30:43.841Z,1
2017-02-03T03:31:02.476Z,1
2017-02-03T03:31:21.103Z,1
2017-02-03T03:31:39.750Z,1.1
2017-02-03T03:31:58.388Z,1.1
2017-02-03T03:32:17.054Z,1.1
2017-02-03T03:32:35.693Z,1.1
2017-02-03T03:32:54.331Z,1.1
2017-02-03T03:33:13.016Z,1.1
2017-02-03T03:33:31.654Z,1.1
2017-02-03T03:33:50.290Z,1.1
2017-02-03T03:34:08.916Z,1.1
2017-02-03T03:34:27.552Z,1.1
2017-02-03T03:34:46.189Z,1.2
2017-02-03T03:35:04.824Z,1.2
2017-02-03T03:35:23.461Z,1.2
2017-02-03T03:35:42.093Z,1.2
2017-02-03T03:36:00.727Z,1.2
2017-02-03T03:36:19.383Z,1.2
2017-02-03T03:36:38.023Z,1.2
2017-02-03T03:36:56.658Z,1.2
2017-02-03T03:37:15.311Z,1.2
2017-02-03T03:37:33.946Z,1.3
2017-02-03T03:37:52.584Z,1.3
2017-02-03T03:38:11.228Z,1.3
2017-02-03T03:38:29.864Z,1.3
2017-02-03T03:38:48.494Z,1.3
2017-02-03T03:39:07.147Z,1.4
2017-02-03T03:39:25.785Z,1.4
2017-02-03T03:39:44.445Z,1.4
2017-02-03T03:40:03.095Z,1.4
2017-02-03T03:40:21.726Z,1.5
2017-02-03T03:40:40.357Z,1.5
2017-02-03T03:40:58.992Z,1.5
2017-02-03T03:41:17.632Z,1.5
2017-02-03T03:41:36.268Z,1.5
2017-02-03T03:41:54.901Z,1.5
2017-02-03T03:42:13.535Z,1.6
2017-02-03T03:42:32.180Z,1.6
2017-02-03T03:42:50.818Z,1.6
2017-02-03T03:43:09.480Z,1.6
2017-02-03T03:43:28.112Z,1.6
2017-02-03T03:43:46.754Z,1.6
2017-02-03T03:44:05.390Z,1.6
2017-02-03T03:44:24.022Z,1.6
2017-02-03T03:44:42.652Z,1.6
2017-02-03T03:45:01.287Z,1.6
2017-02-03T03:45:19.927Z,1.6
2017-02-03T03:45:38.565Z,1.6
2017-02-03T03:45:57.201Z,1.5
2017-02-03T03:46:15.836Z,1.5
2017-02-03T03:46:34.500Z,1.5
2017-02-03T03:46:53.138Z,1.5
2017-02-03T03:47:11.773Z,1.5
2017-02-03T03:47:30.407Z,1.5
2017-02-03T03:47:49.062Z,1.5
2017-02-03T03:48:07.697Z,1.5
2017-02-03T03:48:26.341Z,1.5
2017-02-03T03:48:44.977Z,1.5
2017-02-03T03:49:03.612Z,1.6
2017-02-03T03:49:22.249Z,1.5
2017-02-03T03:49:40.880Z,1.6
2017-02-03T03:49:59.543Z,1.6
2017-02-03T03:50:18.173Z,1.6
2017-02-03T03:50:36.811Z,1.6
2017-02-03T03:50:55.443Z,1.6
2017-02-03T03:51:14.071Z,1.6
2017-02-03T03:51:32.698Z,1.6
2017-02-03T03:51:51.341Z,1.7
2017-02-03T03:52:09.978Z,1.7
2017-02-03T03:52:28.613Z,1.7
2017-02-03T03:52:47.244Z,1.7
2017-02-03T03:53:05.880Z,1.7
2017-02-03T03:53:24.546Z,1.8
2017-02-03T03:53:43.183Z,1.8
2017-02-03T03:54:01.816Z,1.8
2017-02-03T03:54:20.472Z,1.8
2017-02-03T03:54:39.109Z,1.8
2017-02-03T03:54:57.742Z,1.9
2017-02-03T03:55:16.381Z,1.9
2017-02-03T03:55:35.015Z,1.9
2017-02-03T03:55:53.644Z,1.9
2017-02-03T03:56:12.286Z,1.9
2017-02-03T03:56:30.920Z,1.9
2017-02-03T03:56:49.590Z,2
2017-02-03T03:57:08.222Z,2
2017-02-03T03:57:26.852Z,2
2017-02-03T03:57:45.495Z,2.1
2017-02-03T03:58:04.126Z,2.1
2017-02-03T03:58:22.793Z,2.2
2017-02-03T03:58:41.433Z,2.2
2017-02-03T03:59:00.068Z,2.3
2017-02-03T03:59:18.712Z,2.2
2017-02-03T03:59:37.344Z,2.3
2017-02-03T03:59:55.983Z,2.2
2017-02-03T04:00:14.635Z,2.2
2017-02-03T04:00:33.261Z,2.2
2017-02-03T04:00:51.900Z,2.2
2017-02-03T04:01:10.536Z,2.2
2017-02-03T04:01:29.179Z,2.2
2017-02-03T04:01:47.844Z,2.2
2017-02-03T04:02:06.488Z,2.2
2017-02-03T04:02:25.120Z,2.1
2017-02-03T04:02:43.758Z,2.1
2017-02-03T04:03:02.396Z,2.1
2017-02-03T04:03:21.025Z,2.1
2017-02-03T04:03:39.669Z,2.1
2017-02-03T04:03:58.302Z,2.1
2017-02-03T04:04:16.933Z,2.1
2017-02-03T04:04:35.568Z,2.1
2017-02-03T04:04:54.211Z,2.2
2017-02-03T04:05:12.881Z,2.2
2017-02-03T04:05:31.522Z,2.2
2017-02-03T04:05:50.156Z,2.2
2017-02-03T04:06:08.784Z,2.2
2017-02-03T04:06:27.414Z,2.2
2017-02-03T04:06:46.057Z,2.2
2017-02-03T04:07:04.696Z,2.2
2017-02-03T04:07:23.331Z,2.2
2017-02-03T04:07:41.966Z,2.3
2017-02-03T04:08:00.603Z,2.4
2017-02-03T04:08:19.252Z,2.4
2017-02-03T04:08:37.891Z,2.5
2017-02-03T04:08:56.546Z,2.5
2017-02-03T04:09:15.180Z,2.6
2017-02-03T04:09:33.850Z,2.6
2017-02-03T04:09:52.485Z,2.6
2017-02-03T04:10:11.117Z,2.6
2017-02-03T04:10:29.748Z,2.7
2017-02-03T04:10:48.377Z,2.7
2017-02-03T04:11:07.010Z,2.7
2017-02-03T04:11:25.645Z,2.7
2017-02-03T04:11:44.299Z,2.7
2017-02-03T04:12:02.934Z,2.7
2017-02-03T04:12:21.564Z,2.7
2017-02-03T04:12:40.195Z,2.7
2017-02-03T04:12:58.831Z,2.7
2017-02-03T04:13:17.465Z,2.7
2017-02-03T04:13:36.129Z,2.7
2017-02-03T04:13:54.762Z,2.7
2017-02-03T04:14:13.402Z,2.7
2017-02-03T04:14:32.038Z,2.7
2017-02-03T04:14:50.679Z,2.6
2017-02-03T04:15:09.343Z,2.6
2017-02-03T04:15:27.975Z,2.6
2017-02-03T04:15:46.608Z,2.6
2017-02-03T04:16:05.238Z,2.6
2017-02-03T04:16:23.870Z,2.6
2017-02-03T04:16:42.504Z,2.5
2017-02-03T04:17:01.130Z,2.5
2017-02-03T04:17:19.756Z,2.5
2017-02-03T04:17:38.395Z,2.5