createdAt,value
2023-02-19T00:01:50.236Z,99.90
2023-02-19T00:04:21.967Z,99.90
2023-02-19T00:06:50.609Z,99.90
2023-02-19T00:09:20.282Z,99.90
2023-02-19T00:11:48.696Z,99.90
2023-02-19T00:14:19.002Z,99.90
2023-02-19T00:16:47.714Z,99.90
2023-02-19T00:19:17.911Z,99.90
2023-02-19T00:21:47.555Z,99.90
2023-02-19T00:24:16.353Z,99.90
2023-02-19T00:26:45.428Z,99.90
2023-02-19T00:29:16.548Z,99.90
2023-02-19T00:31:45.315Z,99.90
2023-02-19T00:34:14.625Z,99.90
2023-02-19T00:36:44.123Z,99.90
2023-02-19T00:39:16.253Z,99.90
2023-02-19T00:41:44.848Z,99.90
2023-02-19T00:44:14.079Z,99.90
2023-02-19T00:46:43.906Z,99.90
2023-02-19T00:49:16.724Z,99.90
2023-02-19T00:51:44.839Z,99.90
2023-02-19T00:54:14.983Z,99.90
2023-02-19T00:56:43.001Z,99.90
2023-02-19T00:59:11.271Z,99.90
2023-02-19T01:01:39.353Z,99.90
2023-02-19T01:04:07.538Z,99.90
2023-02-19T01:06:35.866Z,99.90
2023-02-19T01:09:04.507Z,99.90
2023-02-19T01:11:33.991Z,99.90
2023-02-19T01:14:03.487Z,99.90
2023-02-19T01:16:31.958Z,99.90
2023-02-19T01:19:00.663Z,99.90
2023-02-19T01:21:30.339Z,99.90
2023-02-19T01:24:00.688Z,99.90
2023-02-19T01:26:31.562Z,99.90
2023-02-19T01:29:01.480Z,99.90
2023-02-19T01:31:30.455Z,99.90
2023-02-19T01:34:00.763Z,99.90
2023-02-19T01:36:29.687Z,99.90
2023-02-19T01:39:00.483Z,99.90
2023-02-19T01:41:28.468Z,99.90
2023-02-19T01:43:59.269Z,99.90
2023-02-19T01:46:30.021Z,99.90
2023-02-19T01:49:01.086Z,99.90
2023-02-19T01:51:30.676Z,99.90
2023-02-19T01:54:01.807Z,99.90
2023-02-19T01:56:32.036Z,99.90
2023-02-19T01:59:01.851Z,99.90
2023-02-19T02:01:31.196Z,99.90
2023-02-19T02:03:59.609Z,99.90
2023-02-19T02:06:31.419Z,99.90
2023-02-19T02:09:21.333Z,99.90
2023-02-19T02:11:51.093Z,99.90
2023-02-19T02:14:22.760Z,99.90
2023-02-19T02:16:58.558Z,99.90
2023-02-19T02:19:42.481Z,99.90
2023-02-19T02:22:15.548Z,99.90
2023-02-19T02:25:16.157Z,99.90
2023-02-19T02:27:57.275Z,99.90
2023-02-19T02:30:34.440Z,99.90
2023-02-19T02:33:12.418Z,99.90
2023-02-19T02:35:45.244Z,99.90
2023-02-19T02:38:14.694Z,99.90
2023-02-19T02:40:46.033Z,99.90
2023-02-19T02:43:14.654Z,99.90
2023-02-19T02:45:44.354Z,99.90
2023-02-19T02:48:25.406Z,99.90
2023-02-19T02:50:57.239Z,99.90
2023-02-19T02:53:47.032Z,99.90
2023-02-19T02:56:16.355Z,99.90
2023-02-19T02:58:45.499Z,99.90
2023-02-19T03:01:37.648Z,99.90
2023-02-19T03:04:11.365Z,99.90
2023-02-19T03:06:40.253Z,99.90
2023-02-19T03:09:12.623Z,99.90
2023-02-19T03:12:02.615Z,99.90
2023-02-19T03:14:53.658Z,99.90
2023-02-19T03:17:47.552Z,99.90
2023-02-19T03:20:18.797Z,99.90
2023-02-19T03:22:49.459Z,99.90
2023-02-19T03:25:38.769Z,99.90
2023-02-19T03:28:11.101Z,99.90
2023-02-19T03:30:42.675Z,99.90
2023-02-19T03:33:15.807Z,99.90
2023-02-19T03:35:47.520Z,99.90
2023-02-19T03:38:19.526Z,99.90
2023-02-19T03:40:55.549Z,99.90
2023-02-19T03:43:34.752Z,99.90
2023-02-19T03:46:09.452Z,99.90
2023-02-19T03:48:42.086Z,99.90
2023-02-19T03:51:26.732Z,99.90
2023-02-19T03:54:03.377Z,99.90
2023-02-19T03:56:36.456Z,99.90
2023-02-19T03:59:13.816Z,99.90
2023-02-19T04:01:47.606Z,99.90
2023-02-19T04:04:21.830Z,99.90
2023-02-19T04:06:55.813Z,99.90
2023-02-19T04:09:26.124Z,99.90
2023-02-19T04:11:55.271Z,99.90
2023-02-19T04:14:28.207Z,99.90
2023-02-19T04:17:04.233Z,99.90
2023-02-19T04:19:38.460Z,99.90
2023-02-19T04:22:09.026Z,99.90
2023-02-19T04:24:40.770Z,99.90
2023-02-19T04:27:10.822Z,99.90
2023-02-19T04:29:39.371Z,99.90
2023-02-19T04:32:07.754Z,99.90
2023-02-19T04:34:37.121Z,99.90
2023-02-19T04:37:05.361Z,99.90
2023-02-19T04:39:33.563Z,99.90
2023-02-19T04:42:01.616Z,99.90
2023-02-19T04:44:29.745Z,99.90
2023-02-19T04:46:57.715Z,99.90
2023-02-19T04:49:25.680Z,99.90
2023-02-19T04:51:55.020Z,99.90
2023-02-19T04:54:23.148Z,99.90
2023-02-19T04:56:51.104Z,99.90
2023-02-19T04:59:19.506Z,99.90
2023-02-19T05:01:47.628Z,99.90
2023-02-19T05:04:15.757Z,99.90
2023-02-19T05:06:43.752Z,99.90
2023-02-19T05:09:13.190Z,99.90
2023-02-19T05:11:41.163Z,99.90
2023-02-19T05:14:09.332Z,99.90
2023-02-19T05:16:37.297Z,99.90
2023-02-19T05:19:05.297Z,99.90
2023-02-19T05:21:33.294Z,99.90
2023-02-19T05:24:01.234Z,99.90
2023-02-19T05:26:31.259Z,99.90
2023-02-19T05:29:00.544Z,99.90
2023-02-19T05:31:28.955Z,99.90
2023-02-19T05:33:57.357Z,99.90
2023-02-19T05:36:25.512Z,99.90
2023-02-19T05:38:57.048Z,99.90
2023-02-19T05:41:27.250Z,99.90
2023-02-19T05:43:57.858Z,99.90
2023-02-19T05:46:27.914Z,99.90
2023-02-19T05:48:56.658Z,99.90
2023-02-19T05:51:26.456Z,99.90
2023-02-19T05:53:56.493Z,99.90
2023-02-19T05:56:31.329Z,99.90
2023-02-19T05:59:03.877Z,99.90
2023-02-19T06:01:32.143Z,99.90
2023-02-19T06:04:00.181Z,99.90
2023-02-19T06:06:28.850Z,99.90
2023-02-19T06:08:56.859Z,99.90
2023-02-19T06:11:25.821Z,99.90
2023-02-19T06:13:53.956Z,99.90
2023-02-19T06:16:23.627Z,99.90
2023-02-19T06:18:52.214Z,99.90
2023-02-19T06:21:20.843Z,99.90
2023-02-19T06:23:48.929Z,99.90
2023-02-19T06:26:18.937Z,99.90
2023-02-19T06:28:48.146Z,99.90
2023-02-19T06:31:16.739Z,99.90
2023-02-19T06:33:46.524Z,99.90
2023-02-19T06:36:17.901Z,99.90
2023-02-19T06:38:46.435Z,99.90
2023-02-19T06:41:14.904Z,99.90
2023-02-19T06:43:43.454Z,99.90
2023-02-19T06:46:13.193Z,99.90
2023-02-19T06:48:43.382Z,99.90
2023-02-19T06:51:15.489Z,99.90
2023-02-19T06:53:45.974Z,99.90
2023-02-19T06:56:26.450Z,99.90
2023-02-19T06:58:55.670Z,99.90
2023-02-19T07:01:24.229Z,99.90
2023-02-19T07:03:52.630Z,99.90
2023-02-19T07:06:23.525Z,99.90
2023-02-19T07:08:52.540Z,99.90
2023-02-19T07:11:20.663Z,99.90
2023-02-19T07:13:48.955Z,99.90
2023-02-19T07:16:18.135Z,99.90
2023-02-19T07:18:46.194Z,99.90
2023-02-19T07:21:16.519Z,99.90
2023-02-19T07:23:46.933Z,99.90
2023-02-19T07:26:16.703Z,99.90
2023-02-19T07:28:45.757Z,99.90
2023-02-19T07:31:15.626Z,99.90
2023-02-19T07:33:44.711Z,99.90
2023-02-19T07:36:12.795Z,99.90
2023-02-19T07:38:41.069Z,99.90
2023-02-19T07:41:11.358Z,99.90
2023-02-19T07:43:40.129Z,99.90
2023-02-19T07:46:10.298Z,99.90
2023-02-19T07:48:39.062Z,99.90
2023-02-19T07:51:09.340Z,99.90
2023-02-19T07:53:37.604Z,99.90
2023-02-19T07:56:07.959Z,99.90
2023-02-19T07:58:37.288Z,99.90
2023-02-19T08:01:10.470Z,99.90
2023-02-19T08:03:38.416Z,99.90
2023-02-19T08:06:07.481Z,99.90
2023-02-19T08:08:35.618Z,99.90
2023-02-19T08:11:22.634Z,99.90
2023-02-19T08:13:52.971Z,99.90
2023-02-19T08:16:40.698Z,99.90
2023-02-19T08:19:10.825Z,99.90
2023-02-19T08:21:38.957Z,99.90
2023-02-19T08:24:07.521Z,99.90
2023-02-19T08:26:36.182Z,99.90
2023-02-19T08:29:06.384Z,99.90
2023-02-19T08:31:35.208Z,99.90
2023-02-19T08:34:03.264Z,99.90
2023-02-19T08:36:31.295Z,99.90
2023-02-19T08:38:59.257Z,99.90
2023-02-19T08:41:27.450Z,99.90
2023-02-19T08:43:55.539Z,99.90
2023-02-19T08:46:24.986Z,99.90
2023-02-19T08:48:53.168Z,99.90
2023-02-19T08:51:21.152Z,99.90
2023-02-19T08:53:49.283Z,99.90
2023-02-19T08:56:18.673Z,99.90
2023-02-19T08:58:47.004Z,99.90
2023-02-19T09:01:16.612Z,99.90
2023-02-19T09:03:46.045Z,99.90
2023-02-19T09:06:16.802Z,99.90
2023-02-19T09:08:44.956Z,99.90
2023-02-19T09:11:13.662Z,99.90
2023-02-19T09:13:42.158Z,99.90
2023-02-19T09:16:10.158Z,99.90
2023-02-19T09:18:38.189Z,99.90
2023-02-19T09:21:11.097Z,99.90
2023-02-19T09:23:39.511Z,99.90
2023-02-19T09:26:10.146Z,99.90
2023-02-19T09:28:41.504Z,99.90
2023-02-19T09:31:12.689Z,99.90
2023-02-19T09:33:44.461Z,99.90
2023-02-19T09:36:14.708Z,99.90
2023-02-19T09:38:43.517Z,99.90
2023-02-19T09:41:18.065Z,99.90
2023-02-19T09:43:46.303Z,99.90
2023-02-19T09:46:29.014Z,99.90
2023-02-19T09:49:02.165Z,99.90
2023-02-19T09:51:33.270Z,99.90
2023-02-19T09:54:02.550Z,99.90
2023-02-19T09:56:31.036Z,99.90
2023-02-19T09:59:01.017Z,99.90
2023-02-19T10:01:34.430Z,99.90
2023-02-19T10:04:02.521Z,99.90
2023-02-19T10:06:36.292Z,99.90
2023-02-19T10:09:20.554Z,99.90
2023-02-19T10:11:50.355Z,99.90
2023-02-19T10:14:22.791Z,99.90
2023-02-19T10:16:52.759Z,99.90
2023-02-19T10:19:20.967Z,99.90
2023-02-19T10:21:50.360Z,99.90
2023-02-19T10:24:24.027Z,99.90
2023-02-19T10:26:52.338Z,99.90
2023-02-19T10:29:21.672Z,99.90
2023-02-19T10:31:49.951Z,99.90
2023-02-19T10:34:22.421Z,99.90
2023-02-19T10:36:53.577Z,99.90
2023-02-19T10:39:42.857Z,99.90
2023-02-19T10:42:22.153Z,99.90
2023-02-19T10:44:54.816Z,99.90
2023-02-19T10:47:25.244Z,99.90
2023-02-19T10:49:56.452Z,99.90
2023-02-19T10:52:28.224Z,99.90
2023-02-19T10:54:58.593Z,99.90
2023-02-19T10:57:33.404Z,99.90
2023-02-19T11:00:03.849Z,99.90
2023-02-19T11:02:32.775Z,99.90
2023-02-19T11:05:17.185Z,99.90
2023-02-19T11:07:49.215Z,99.90
2023-02-19T11:10:29.375Z,99.90
2023-02-19T11:13:00.213Z,99.90
2023-02-19T11:15:31.416Z,99.90
2023-02-19T11:18:04.913Z,99.90
2023-02-19T11:20:33.655Z,99.90
2023-02-19T11:23:11.694Z,99.90
2023-02-19T11:25:47.024Z,99.90
2023-02-19T11:28:28.290Z,99.90
2023-02-19T11:30:56.321Z,99.90
2023-02-19T11:33:31.886Z,99.90
2023-02-19T11:36:17.082Z,99.90
2023-02-19T11:38:46.440Z,99.90
2023-02-19T11:41:21.483Z,99.90
2023-02-19T11:44:05.887Z,99.90
2023-02-19T11:46:42.676Z,99.90
2023-02-19T11:49:22.272Z,99.90
2023-02-19T11:52:06.394Z,99.90
2023-02-19T11:54:48.668Z,99.90
2023-02-19T11:57:28.608Z,99.90
2023-02-19T12:00:03.044Z,99.90
2023-02-19T12:02:54.171Z,99.90
2023-02-19T12:05:34.865Z,99.60
2023-02-19T12:08:29.804Z,99.20
2023-02-19T12:11:24.508Z,99.20
2023-02-19T12:14:05.627Z,99.40
2023-02-19T12:16:41.896Z,99.50
2023-02-19T12:19:26.087Z,99.30
2023-02-19T12:22:10.495Z,99.10
2023-02-19T12:24:56.633Z,99.20
2023-02-19T12:27:41.084Z,98.90
2023-02-19T12:30:35.187Z,98.70
2023-02-19T12:33:36.230Z,98.50
2023-02-19T12:36:11.856Z,98.70
2023-02-19T12:38:44.641Z,98.70
2023-02-19T12:41:31.610Z,98.50
2023-02-19T12:44:06.750Z,98.20
2023-02-19T12:46:39.547Z,97.90
2023-02-19T12:49:13.194Z,97.80
2023-02-19T12:51:46.586Z,97.80
2023-02-19T12:54:21.029Z,97.80
2023-02-19T12:56:54.915Z,97.70
2023-02-19T12:59:30.276Z,97.70
2023-02-19T13:02:04.629Z,97.60
2023-02-19T13:04:40.932Z,97.60
2023-02-19T13:07:13.749Z,97.70
2023-02-19T13:09:48.057Z,97.60
2023-02-19T13:12:21.873Z,97.70
2023-02-19T13:14:56.475Z,97.70
2023-02-19T13:17:28.638Z,97.70
2023-02-19T13:20:02.236Z,97.50
2023-02-19T13:22:54.118Z,97.40
2023-02-19T13:25:23.491Z,97.30
2023-02-19T13:28:13.873Z,97.30
2023-02-19T13:31:02.526Z,97.30
2023-02-19T13:33:42.180Z,97.20
2023-02-19T13:36:16.346Z,97.20
2023-02-19T13:38:47.031Z,97.10
2023-02-19T13:41:28.443Z,97.10
2023-02-19T13:43:59.239Z,97.10
2023-02-19T13:46:37.036Z,97.10
2023-02-19T13:49:44.637Z,97.00
2023-02-19T13:52:36.933Z,97.10
2023-02-19T13:55:43.050Z,97.20
2023-02-19T13:59:01.563Z,97.10
2023-02-19T14:02:13.125Z,97.10
2023-02-19T14:04:57.009Z,97.00
2023-02-19T14:08:04.153Z,97.10
2023-02-19T14:10:57.733Z,97.00
2023-02-19T14:13:56.663Z,96.90
2023-02-19T14:16:51.337Z,96.80
2023-02-19T14:19:52.648Z,96.90
2023-02-19T14:23:03.381Z,96.70
2023-02-19T14:25:46.492Z,96.70
2023-02-19T14:28:29.934Z,96.70
2023-02-19T14:31:01.098Z,96.60
2023-02-19T14:33:31.738Z,96.50
2023-02-19T14:36:05.788Z,96.50
2023-02-19T14:38:38.546Z,96.50
2023-02-19T14:41:07.835Z,96.50
2023-02-19T14:43:37.501Z,96.60
2023-02-19T14:46:14.082Z,96.80
2023-02-19T14:48:46.299Z,96.70
2023-02-19T14:51:22.293Z,96.90
2023-02-19T14:53:53.236Z,97.10
2023-02-19T14:56:24.224Z,97.10
2023-02-19T14:59:09.118Z,97.10
2023-02-19T15:01:37.222Z,97.20
2023-02-19T15:04:05.925Z,97.30
2023-02-19T15:06:36.586Z,97.40
2023-02-19T15:09:08.281Z,97.40
2023-02-19T15:11:37.146Z,97.40
2023-02-19T15:14:08.027Z,97.50
2023-02-19T15:16:37.693Z,97.60
2023-02-19T15:19:08.689Z,97.70
2023-02-19T15:21:41.012Z,97.80
2023-02-19T15:24:13.536Z,97.80
2023-02-19T15:26:42.958Z,97.80
2023-02-19T15:29:13.311Z,97.80
2023-02-19T15:31:47.238Z,97.90
2023-02-19T15:34:20.069Z,98.00
2023-02-19T15:36:49.354Z,98.00
2023-02-19T15:39:23.182Z,98.10
2023-02-19T15:41:59.910Z,98.50
2023-02-19T15:44:42.451Z,98.20
2023-02-19T15:47:17.569Z,98.20
2023-02-19T15:49:51.751Z,98.30
2023-02-19T15:52:36.005Z,98.30
2023-02-19T15:55:18.868Z,98.40
2023-02-19T15:57:51.681Z,98.40
2023-02-19T16:00:25.331Z,98.50
2023-02-19T16:02:53.439Z,98.50
2023-02-19T16:05:27.143Z,98.50
2023-02-19T16:08:09.965Z,98.60
2023-02-19T16:10:39.732Z,98.90
2023-02-19T16:13:08.593Z,98.60
2023-02-19T16:15:37.272Z,98.70
2023-02-19T16:18:05.816Z,98.80
2023-02-19T16:20:35.856Z,98.80
2023-02-19T16:23:06.700Z,98.80
2023-02-19T16:25:40.926Z,98.90
2023-02-19T16:28:21.175Z,98.90
2023-02-19T16:30:57.270Z,98.90
2023-02-19T16:33:39.550Z,99.10
2023-02-19T16:36:35.125Z,99.10
2023-02-19T16:39:27.280Z,99.20
2023-02-19T16:42:19.696Z,99.20
2023-02-19T16:44:49.429Z,99.30
2023-02-19T16:47:29.936Z,99.30
2023-02-19T16:50:00.503Z,99.50
2023-02-19T16:52:29.554Z,99.60
2023-02-19T16:54:57.557Z,99.70
2023-02-19T16:57:25.568Z,99.60
2023-02-19T16:59:54.908Z,99.60
2023-02-19T17:02:25.330Z,99.80
2023-02-19T17:04:55.222Z,99.90
2023-02-19T17:07:23.687Z,99.90
2023-02-19T17:09:51.973Z,99.90
2023-02-19T17:12:20.248Z,99.90
2023-02-19T17:14:48.244Z,99.90
2023-02-19T17:17:17.581Z,99.90
2023-02-19T17:19:45.629Z,99.90
2023-02-19T17:22:16.985Z,99.90
2023-02-19T17:24:46.006Z,99.90
2023-02-19T17:27:14.357Z,99.90
2023-02-19T17:29:42.420Z,99.90
2023-02-19T17:32:10.564Z,99.90
2023-02-19T17:34:39.971Z,99.90
2023-02-19T17:37:07.943Z,99.90
2023-02-19T17:39:35.959Z,99.90
2023-02-19T17:42:05.321Z,99.90
2023-02-19T17:44:33.374Z,99.90
2023-02-19T17:47:01.880Z,99.90
2023-02-19T17:49:29.914Z,99.90
2023-02-19T17:51:59.623Z,99.90
2023-02-19T17:54:27.723Z,99.90
2023-02-19T17:56:55.771Z,99.90
2023-02-19T17:59:23.787Z,99.90
2023-02-19T18:01:51.770Z,99.90
2023-02-19T18:04:19.835Z,99.90
2023-02-19T18:06:48.161Z,99.90
2023-02-19T18:09:19.446Z,99.90
2023-02-19T18:11:47.667Z,99.90
2023-02-19T18:14:15.644Z,99.90
2023-02-19T18:16:49.760Z,99.90
2023-02-19T18:19:18.813Z,99.90
2023-02-19T18:21:46.826Z,99.90
2023-02-19T18:24:14.891Z,99.90
2023-02-19T18:26:44.686Z,99.90
2023-02-19T18:29:13.256Z,99.90
2023-02-19T18:31:42.676Z,99.90
2023-02-19T18:34:18.300Z,99.90
2023-02-19T18:36:46.695Z,99.90
2023-02-19T18:39:14.995Z,99.90
2023-02-19T18:41:47.805Z,99.90
2023-02-19T18:44:19.697Z,99.90
2023-02-19T18:46:47.757Z,99.90
2023-02-19T18:49:16.186Z,99.90
2023-02-19T18:51:44.465Z,99.90
2023-02-19T18:54:14.654Z,99.90
2023-02-19T18:56:45.401Z,99.90
2023-02-19T18:59:14.154Z,99.90
2023-02-19T19:01:42.578Z,99.90
2023-02-19T19:04:10.794Z,99.90
2023-02-19T19:06:38.775Z,99.90
2023-02-19T19:09:07.510Z,99.90
2023-02-19T19:11:35.697Z,99.90
2023-02-19T19:14:05.273Z,99.90
2023-02-19T19:16:33.266Z,99.90
2023-02-19T19:19:01.284Z,99.90
2023-02-19T19:21:30.657Z,99.90
2023-02-19T19:23:58.714Z,99.90
2023-02-19T19:26:26.792Z,99.90
2023-02-19T19:28:54.847Z,99.90
2023-02-19T19:31:25.474Z,99.90
2023-02-19T19:33:53.859Z,99.90
2023-02-19T19:36:23.656Z,99.90
2023-02-19T19:38:51.651Z,99.90
2023-02-19T19:41:20.700Z,99.90
2023-02-19T19:43:48.833Z,99.90
2023-02-19T19:46:19.816Z,99.90
2023-02-19T19:48:50.191Z,99.90
2023-02-19T19:51:18.605Z,99.90
2023-02-19T19:53:49.080Z,99.90
2023-02-19T19:56:17.680Z,99.90
2023-02-19T19:58:45.698Z,99.90
2023-02-19T20:01:15.062Z,99.90
2023-02-19T20:03:43.099Z,99.90
2023-02-19T20:06:12.501Z,99.90
2023-02-19T20:08:40.738Z,99.90
2023-02-19T20:11:08.897Z,99.90
2023-02-19T20:13:36.879Z,99.90
2023-02-19T20:16:06.102Z,99.90
2023-02-19T20:18:35.967Z,99.90
2023-02-19T20:21:04.480Z,99.90
2023-02-19T20:23:33.912Z,99.90
2023-02-19T20:26:05.472Z,99.90
2023-02-19T20:28:33.614Z,99.90
2023-02-19T20:31:01.792Z,99.90
2023-02-19T20:33:30.372Z,99.90
2023-02-19T20:35:58.408Z,99.90
2023-02-19T20:38:26.388Z,99.90
2023-02-19T20:40:56.504Z,99.90
2023-02-19T20:43:24.605Z,99.90
2023-02-19T20:45:52.715Z,99.90
2023-02-19T20:48:20.845Z,99.90
2023-02-19T20:50:48.823Z,99.90
2023-02-19T20:53:16.935Z,99.90
2023-02-19T20:55:44.978Z,99.90
2023-02-19T20:58:14.569Z,99.90
2023-02-19T21:00:42.608Z,99.90
2023-02-19T21:03:11.767Z,99.90
2023-02-19T21:05:39.886Z,99.90
2023-02-19T21:08:07.942Z,99.90
2023-02-19T21:10:35.993Z,99.90
2023-02-19T21:13:03.964Z,99.90
2023-02-19T21:15:34.339Z,99.90
2023-02-19T21:18:04.920Z,99.90
2023-02-19T21:20:33.022Z,99.90
2023-02-19T21:23:01.218Z,99.90
2023-02-19T21:25:31.478Z,99.90
2023-02-19T21:27:59.610Z,99.90
2023-02-19T21:30:27.613Z,99.90
2023-02-19T21:32:57.273Z,99.90
2023-02-19T21:35:25.254Z,99.90
2023-02-19T21:37:53.286Z,99.90
2023-02-19T21:40:23.370Z,99.90
2023-02-19T21:42:51.669Z,99.90
2023-02-19T21:45:19.692Z,99.90
2023-02-19T21:47:47.711Z,99.90
2023-02-19T21:50:17.243Z,99.90
2023-02-19T21:52:45.233Z,99.90
2023-02-19T21:55:13.401Z,99.90
2023-02-19T21:57:41.505Z,99.90
2023-02-19T22:00:10.307Z,99.90
2023-02-19T22:02:38.433Z,99.90
2023-02-19T22:05:07.171Z,99.90
2023-02-19T22:07:36.559Z,99.90
2023-02-19T22:10:05.225Z,99.90
2023-02-19T22:12:33.346Z,99.90
2023-02-19T22:15:01.499Z,99.90
2023-02-19T22:17:29.472Z,99.90
2023-02-19T22:19:57.425Z,99.90
2023-02-19T22:22:26.793Z,99.90
2023-02-19T22:24:56.314Z,99.90
2023-02-19T22:27:25.642Z,99.90
2023-02-19T22:29:53.598Z,99.90
2023-02-19T22:32:21.668Z,99.90
2023-02-19T22:34:49.724Z,99.90
2023-02-19T22:37:17.782Z,99.90
2023-02-19T22:39:46.145Z,99.90
2023-02-19T22:42:15.498Z,99.90
2023-02-19T22:44:44.007Z,99.90
2023-02-19T22:47:11.977Z,99.90
2023-02-19T22:49:41.713Z,99.90
2023-02-19T22:52:11.571Z,99.90
2023-02-19T22:54:40.318Z,99.90
2023-02-19T22:57:08.266Z,99.90
2023-02-19T22:59:37.600Z,99.90
2023-02-19T23:02:05.847Z,99.90
2023-02-19T23:04:33.868Z,99.90
2023-02-19T23:07:01.889Z,99.80
2023-02-19T23:09:30.621Z,99.90
2023-02-19T23:12:03.081Z,99.90
2023-02-19T23:14:33.247Z,99.90
2023-02-19T23:17:03.137Z,99.90
2023-02-19T23:19:31.377Z,99.90
2023-02-19T23:21:59.612Z,99.90
2023-02-19T23:24:27.666Z,99.90
2023-02-19T23:26:55.753Z,99.90
2023-02-19T23:29:26.396Z,99.90
2023-02-19T23:31:55.242Z,99.90
2023-02-19T23:34:25.335Z,99.90
2023-02-19T23:36:53.618Z,99.90
2023-02-19T23:39:23.100Z,99.90
2023-02-19T23:41:52.755Z,99.90
2023-02-19T23:44:22.226Z,99.70
2023-02-19T23:46:50.886Z,99.90
2023-02-19T23:49:19.316Z,99.90
2023-02-19T23:51:48.802Z,99.90
2023-02-19T23:54:17.089Z,99.90
2023-02-19T23:56:45.068Z,99.90
2023-02-19T23:59:13.361Z,99.90
