createdAt,value
2019-03-18T00:00:05.887Z,99.99
2019-03-18T00:01:05.895Z,99.99
2019-03-18T00:02:05.851Z,99.99
2019-03-18T00:03:05.877Z,99.99
2019-03-18T00:04:05.831Z,99.99
2019-03-18T00:05:05.804Z,99.99
2019-03-18T00:06:05.811Z,99.99
2019-03-18T00:07:05.756Z,99.99
2019-03-18T00:08:05.753Z,99.99
2019-03-18T00:09:05.721Z,99.99
2019-03-18T00:10:05.867Z,99.99
2019-03-18T00:11:05.675Z,99.99
2019-03-18T00:12:05.675Z,99.99
2019-03-18T00:13:05.649Z,99.99
2019-03-18T00:14:05.627Z,99.99
2019-03-18T00:15:05.589Z,99.99
2019-03-18T00:16:05.583Z,99.99
2019-03-18T00:17:05.599Z,99.99
2019-03-18T00:18:05.526Z,99.99
2019-03-18T00:19:05.520Z,99.99
2019-03-18T00:20:05.522Z,99.99
2019-03-18T00:21:05.462Z,99.99
2019-03-18T00:22:05.467Z,99.99
2019-03-18T00:23:05.479Z,99.99
2019-03-18T00:24:05.421Z,99.99
2019-03-18T00:25:05.407Z,99.99
2019-03-18T00:26:05.355Z,99.99
2019-03-18T00:27:05.336Z,99.99
2019-03-18T00:28:05.339Z,99.99
2019-03-18T00:29:05.324Z,99.99
2019-03-18T00:30:05.289Z,99.99
2019-03-18T00:31:05.270Z,99.99
2019-03-18T00:32:05.252Z,99.99
2019-03-18T00:33:05.259Z,99.99
2019-03-18T00:34:05.231Z,99.99
2019-03-18T00:35:05.365Z,99.99
2019-03-18T00:36:05.163Z,99.99
2019-03-18T00:37:05.135Z,99.99
2019-03-18T00:38:05.166Z,99.99
2019-03-18T00:39:05.099Z,99.99
2019-03-18T00:40:05.162Z,99.99
2019-03-18T00:41:05.066Z,99.99
2019-03-18T00:42:05.047Z,99.99
2019-03-18T00:43:05.053Z,99.99
2019-03-18T00:44:05.013Z,99.99
2019-03-18T00:45:14.204Z,99.99
2019-03-18T00:46:04.966Z,99.99
2019-03-18T00:47:04.966Z,99.99
2019-03-18T00:48:04.980Z,99.99
2019-03-18T00:49:04.908Z,99.99
2019-03-18T00:50:05.175Z,99.99
2019-03-18T00:51:04.857Z,99.99
2019-03-18T00:52:04.844Z,99.99
2019-03-18T00:53:04.949Z,99.99
2019-03-18T00:54:04.793Z,99.99
2019-03-18T00:55:04.790Z,99.99
2019-03-18T00:56:04.772Z,99.99
2019-03-18T00:57:04.752Z,99.99
2019-03-18T00:58:04.753Z,99.99
2019-03-18T00:59:04.701Z,99.99
2019-03-18T01:00:04.758Z,99.99
2019-03-18T01:01:04.647Z,99.99
2019-03-18T01:02:04.649Z,99.99
2019-03-18T01:03:04.621Z,99.99
2019-03-18T01:04:04.601Z,99.99
2019-03-18T01:05:04.571Z,99.99
2019-03-18T01:06:04.574Z,99.99
2019-03-18T01:07:04.549Z,99.99
2019-03-18T01:08:04.524Z,99.99
2019-03-18T01:09:04.498Z,99.99
2019-03-18T01:10:04.473Z,99.99
2019-03-18T01:11:04.482Z,99.99
2019-03-18T01:12:04.426Z,99.99
2019-03-18T01:13:04.428Z,99.99
2019-03-18T01:14:04.391Z,99.99
2019-03-18T01:15:04.379Z,99.99
2019-03-18T01:16:04.374Z,99.99
2019-03-18T01:17:04.334Z,99.99
2019-03-18T01:18:04.326Z,99.99
2019-03-18T01:19:04.309Z,99.99
2019-03-18T01:20:04.280Z,99.99
2019-03-18T01:21:04.405Z,99.99
2019-03-18T01:22:04.242Z,99.99
2019-03-18T01:23:04.206Z,99.99
2019-03-18T01:24:04.196Z,99.99
2019-03-18T01:25:04.179Z,99.99
2019-03-18T01:26:04.141Z,99.99
2019-03-18T01:27:04.176Z,99.99
2019-03-18T01:28:04.104Z,99.99
2019-03-18T01:29:04.110Z,99.99
2019-03-18T01:30:04.075Z,99.99
2019-03-18T01:31:04.072Z,99.99
2019-03-18T01:32:04.177Z,99.99
2019-03-18T01:33:04.021Z,99.99
2019-03-18T01:34:04.012Z,99.99
2019-03-18T01:35:03.981Z,99.99
2019-03-18T01:36:03.952Z,99.99
2019-03-18T01:37:03.932Z,99.99
2019-03-18T01:38:03.941Z,99.99
2019-03-18T01:39:03.885Z,99.99
2019-03-18T01:40:03.875Z,99.99
2019-03-18T01:41:03.851Z,99.99
2019-03-18T01:42:03.868Z,99.99
2019-03-18T01:43:03.827Z,99.99
2019-03-18T01:44:03.784Z,99.99
2019-03-18T01:45:03.768Z,99.99
2019-03-18T01:46:03.738Z,99.99
2019-03-18T01:47:03.882Z,99.99
2019-03-18T01:48:03.706Z,99.99
2019-03-18T01:49:03.681Z,99.99
2019-03-18T01:50:03.657Z,99.99
2019-03-18T01:51:03.656Z,99.99
2019-03-18T01:52:03.636Z,99.99
2019-03-18T01:53:03.620Z,99.99
2019-03-18T01:54:03.589Z,99.99
2019-03-18T01:55:03.567Z,99.99
2019-03-18T01:56:03.597Z,99.99
2019-03-18T01:57:03.512Z,99.99
2019-03-18T01:58:03.523Z,99.99
2019-03-18T01:59:03.485Z,99.99
2019-03-18T02:00:03.450Z,99.99
2019-03-18T02:01:03.603Z,99.99
2019-03-18T02:02:03.439Z,99.99
2019-03-18T02:03:03.393Z,99.99
2019-03-18T02:04:03.385Z,99.99
2019-03-18T02:05:03.369Z,99.99
2019-03-18T02:06:03.332Z,99.99
2019-03-18T02:07:03.388Z,99.99
2019-03-18T02:08:03.317Z,99.99
2019-03-18T02:09:03.292Z,99.99
2019-03-18T02:10:03.273Z,99.99
2019-03-18T02:11:03.248Z,99.99
2019-03-18T02:12:03.218Z,99.99
2019-03-18T02:13:03.208Z,99.99
2019-03-18T02:14:03.192Z,99.99
2019-03-18T02:15:03.179Z,99.99
2019-03-18T02:16:03.147Z,99.99
2019-03-18T02:17:03.131Z,99.99
2019-03-18T02:18:03.101Z,99.99
2019-03-18T02:19:03.137Z,99.99
2019-03-18T02:20:03.344Z,99.99
2019-03-18T02:21:03.044Z,99.99
2019-03-18T02:22:03.001Z,99.99
2019-03-18T02:23:03.013Z,99.99
2019-03-18T02:24:02.975Z,99.99
2019-03-18T02:25:02.971Z,99.99
2019-03-18T02:26:02.939Z,99.99
2019-03-18T02:27:02.929Z,99.99
2019-03-18T02:28:02.936Z,99.99
2019-03-18T02:29:02.883Z,99.99
2019-03-18T02:30:02.857Z,99.99
2019-03-18T02:31:02.860Z,99.99
2019-03-18T02:32:02.821Z,99.99
2019-03-18T02:33:02.836Z,99.99
2019-03-18T02:34:02.776Z,99.99
2019-03-18T02:35:02.749Z,99.99
2019-03-18T02:36:02.732Z,99.99
2019-03-18T02:37:02.725Z,99.99
2019-03-18T02:38:02.701Z,99.99
2019-03-18T02:39:02.658Z,99.99
2019-03-18T02:40:02.657Z,99.99
2019-03-18T02:41:02.725Z,99.99
2019-03-18T02:42:02.622Z,99.99
2019-03-18T02:43:02.634Z,99.99
2019-03-18T02:44:02.565Z,99.99
2019-03-18T02:45:02.554Z,99.99
2019-03-18T02:46:10.148Z,99.99
2019-03-18T02:47:02.542Z,99.99
2019-03-18T02:48:02.540Z,99.99
2019-03-18T02:49:02.489Z,99.99
2019-03-18T02:50:02.632Z,99.99
2019-03-18T02:51:02.422Z,99.99
2019-03-18T02:52:02.414Z,99.99
2019-03-18T02:53:02.389Z,99.99
2019-03-18T02:54:02.390Z,99.99
2019-03-18T02:55:02.361Z,99.99
2019-03-18T02:56:02.336Z,99.99
2019-03-18T02:57:02.312Z,99.99
2019-03-18T02:58:02.427Z,99.99
2019-03-18T02:59:02.250Z,99.99
2019-03-18T03:00:02.264Z,99.99
2019-03-18T03:01:02.261Z,99.99
2019-03-18T03:02:02.217Z,99.99
2019-03-18T03:03:02.190Z,99.99
2019-03-18T03:04:02.213Z,99.99
2019-03-18T03:05:02.132Z,99.99
2019-03-18T03:06:02.135Z,99.99
2019-03-18T03:07:02.087Z,99.99
2019-03-18T03:08:02.120Z,99.99
2019-03-18T03:09:02.067Z,99.99
2019-03-18T03:10:02.055Z,99.99
2019-03-18T03:11:02.039Z,99.99
2019-03-18T03:12:02.005Z,99.99
2019-03-18T03:13:02.012Z,99.99
2019-03-18T03:14:01.975Z,99.99
2019-03-18T03:15:01.919Z,99.99
2019-03-18T03:16:01.899Z,99.99
2019-03-18T03:17:01.893Z,99.99
2019-03-18T03:18:01.903Z,99.99
2019-03-18T03:19:01.848Z,99.99
2019-03-18T03:20:01.885Z,99.99
2019-03-18T03:21:01.833Z,99.99
2019-03-18T03:22:01.800Z,99.99
2019-03-18T03:23:01.806Z,99.99
2019-03-18T03:24:01.763Z,99.99
2019-03-18T03:25:01.727Z,99.99
2019-03-18T03:26:01.696Z,99.99
2019-03-18T03:27:01.685Z,99.99
2019-03-18T03:28:01.700Z,99.99
2019-03-18T03:29:01.655Z,99.99
2019-03-18T03:30:01.661Z,99.99
2019-03-18T03:31:01.607Z,99.99
2019-03-18T03:32:01.598Z,99.99
2019-03-18T03:33:01.605Z,99.99
2019-03-18T03:34:01.555Z,99.99
2019-03-18T03:35:01.843Z,99.99
2019-03-18T03:36:01.501Z,99.99
2019-03-18T03:37:01.503Z,99.99
2019-03-18T03:38:01.504Z,99.99
2019-03-18T03:39:01.457Z,99.99
2019-03-18T03:40:01.719Z,99.99
2019-03-18T03:41:01.428Z,99.99
2019-03-18T03:42:01.388Z,99.99
2019-03-18T03:43:01.356Z,99.99
2019-03-18T03:44:01.327Z,99.99
2019-03-18T03:45:01.348Z,99.99
2019-03-18T03:46:01.313Z,99.99
2019-03-18T03:47:01.286Z,99.99
2019-03-18T03:48:01.259Z,99.99
2019-03-18T03:49:01.235Z,99.99
2019-03-18T03:50:01.245Z,99.99
2019-03-18T03:51:01.199Z,99.99
2019-03-18T03:52:01.186Z,99.99
2019-03-18T03:53:01.159Z,99.99
2019-03-18T03:54:01.132Z,99.99
2019-03-18T03:55:01.170Z,99.99
2019-03-18T03:56:01.128Z,99.99
2019-03-18T03:57:01.058Z,99.99
2019-03-18T03:58:01.047Z,99.99
2019-03-18T03:59:01.026Z,99.99
2019-03-18T04:00:01.089Z,99.99
2019-03-18T04:01:00.986Z,99.99
2019-03-18T04:02:00.981Z,99.99
2019-03-18T04:03:00.954Z,99.99
2019-03-18T04:04:00.926Z,99.99
2019-03-18T04:05:00.924Z,99.99
2019-03-18T04:06:01.021Z,99.99
2019-03-18T04:07:00.890Z,99.99
2019-03-18T04:08:00.854Z,99.99
2019-03-18T04:09:00.818Z,99.99
2019-03-18T04:10:00.806Z,99.99
2019-03-18T04:11:00.786Z,99.99
2019-03-18T04:12:00.758Z,99.99
2019-03-18T04:13:00.738Z,99.99
2019-03-18T04:14:00.726Z,99.99
2019-03-18T04:15:00.717Z,99.99
2019-03-18T04:16:00.693Z,99.99
2019-03-18T04:17:02.168Z,99.99
2019-03-18T04:18:00.648Z,99.99
2019-03-18T04:19:00.615Z,99.99
2019-03-18T04:20:00.612Z,99.99
2019-03-18T04:21:00.571Z,99.99
2019-03-18T04:22:00.551Z,99.99
2019-03-18T04:23:00.546Z,99.99
2019-03-18T04:24:00.535Z,99.99
2019-03-18T04:25:00.525Z,99.99
2019-03-18T04:26:00.463Z,99.99
2019-03-18T04:27:00.501Z,99.99
2019-03-18T04:28:00.430Z,99.99
2019-03-18T04:29:00.447Z,99.99
2019-03-18T04:30:00.520Z,99.99
2019-03-18T04:31:00.386Z,99.99
2019-03-18T04:32:00.356Z,99.99
2019-03-18T04:33:00.322Z,99.99
2019-03-18T04:34:00.309Z,99.99
2019-03-18T04:35:00.434Z,99.99
2019-03-18T04:36:00.271Z,99.99
2019-03-18T04:37:00.242Z,99.99
2019-03-18T04:38:00.239Z,99.99
2019-03-18T04:39:00.200Z,99.99
2019-03-18T04:40:00.253Z,99.99
2019-03-18T04:41:00.210Z,99.99
2019-03-18T04:42:00.171Z,99.99
2019-03-18T04:43:00.142Z,99.99
2019-03-18T04:44:00.098Z,99.99
2019-03-18T04:45:00.079Z,99.99
2019-03-18T04:46:00.227Z,99.99
2019-03-18T04:47:00.059Z,99.99
2019-03-18T04:48:00.025Z,99.99
2019-03-18T04:49:00.018Z,99.99
2019-03-18T04:50:00.356Z,99.99
2019-03-18T04:50:59.969Z,99.99
2019-03-18T04:51:59.960Z,99.99
2019-03-18T04:52:59.926Z,99.99
2019-03-18T04:53:59.903Z,99.99
2019-03-18T04:54:59.897Z,99.99
2019-03-18T04:55:59.892Z,99.99
2019-03-18T04:56:59.865Z,99.99
2019-03-18T04:57:59.857Z,99.99
2019-03-18T04:58:59.792Z,99.99
2019-03-18T04:59:59.771Z,99.99
2019-03-18T05:00:59.760Z,99.99
2019-03-18T05:01:59.783Z,99.99
2019-03-18T05:02:59.736Z,99.99
2019-03-18T05:03:59.701Z,99.99
2019-03-18T05:04:59.670Z,99.99
2019-03-18T05:05:59.692Z,99.99
2019-03-18T05:06:59.634Z,99.99
2019-03-18T05:07:59.622Z,99.99
2019-03-18T05:08:59.604Z,99.99
2019-03-18T05:09:59.579Z,99.99
2019-03-18T05:10:59.563Z,99.99
2019-03-18T05:11:59.577Z,99.99
2019-03-18T05:12:59.526Z,99.99
2019-03-18T05:13:59.485Z,99.99
2019-03-18T05:14:59.482Z,99.99
2019-03-18T05:15:59.443Z,99.99
2019-03-18T05:16:59.456Z,99.99
2019-03-18T05:17:59.436Z,99.99
2019-03-18T05:18:59.416Z,99.99
2019-03-18T05:19:59.425Z,99.99
2019-03-18T05:20:59.361Z,99.99
2019-03-18T05:21:59.347Z,99.99
2019-03-18T05:22:59.312Z,99.99
2019-03-18T05:23:59.282Z,99.99
2019-03-18T05:24:59.274Z,99.99
2019-03-18T05:25:59.256Z,99.99
2019-03-18T05:26:59.255Z,99.99
2019-03-18T05:27:59.225Z,99.99
2019-03-18T05:28:59.193Z,99.99
2019-03-18T05:29:59.184Z,99.99
2019-03-18T05:30:59.185Z,99.99
2019-03-18T05:31:59.158Z,99.99
2019-03-18T05:32:59.111Z,99.99
2019-03-18T05:33:59.089Z,99.99
2019-03-18T05:34:59.061Z,99.99
2019-03-18T05:35:59.054Z,99.99
2019-03-18T05:36:59.076Z,99.99
2019-03-18T05:37:59.000Z,99.99
2019-03-18T05:38:59.071Z,99.99
2019-03-18T05:39:58.978Z,99.99
2019-03-18T05:40:58.962Z,99.99
2019-03-18T05:41:58.920Z,99.99
2019-03-18T05:42:58.910Z,99.99
2019-03-18T05:43:58.876Z,99.99
2019-03-18T05:44:58.899Z,99.99
2019-03-18T05:45:58.843Z,99.99
2019-03-18T05:46:58.839Z,99.99
2019-03-18T05:47:58.819Z,99.99
2019-03-18T05:48:58.835Z,99.99
2019-03-18T05:49:58.772Z,99.99
2019-03-18T05:50:58.759Z,99.99
2019-03-18T05:51:58.729Z,99.99
2019-03-18T05:52:58.719Z,99.99
2019-03-18T05:53:58.694Z,99.99
2019-03-18T05:54:58.714Z,99.99
2019-03-18T05:55:58.663Z,99.99
2019-03-18T05:56:58.635Z,99.99
2019-03-18T05:57:58.616Z,99.99
2019-03-18T05:58:58.606Z,99.99
2019-03-18T05:59:58.600Z,99.99
2019-03-18T06:00:58.556Z,99.99
2019-03-18T06:01:58.532Z,99.99
2019-03-18T06:02:58.517Z,99.99
2019-03-18T06:03:58.488Z,99.99
2019-03-18T06:04:58.507Z,99.99
2019-03-18T06:05:58.463Z,99.99
2019-03-18T06:06:58.414Z,99.99
2019-03-18T06:07:58.407Z,99.99
2019-03-18T06:08:58.385Z,99.99
2019-03-18T06:09:58.375Z,99.99
2019-03-18T06:10:58.346Z,99.99
2019-03-18T06:11:58.322Z,99.99
2019-03-18T06:12:58.292Z,99.99
2019-03-18T06:13:58.288Z,99.99
2019-03-18T06:14:58.271Z,99.99
2019-03-18T06:15:58.281Z,99.99
2019-03-18T06:16:58.233Z,99.99
2019-03-18T06:17:58.215Z,99.99
2019-03-18T06:19:00.280Z,99.99
2019-03-18T06:19:58.155Z,99.99
2019-03-18T06:20:58.215Z,99.99
2019-03-18T06:21:58.113Z,99.99
2019-03-18T06:22:58.093Z,99.99
2019-03-18T06:23:58.098Z,99.99
2019-03-18T06:24:58.053Z,99.99
2019-03-18T06:25:58.042Z,99.99
2019-03-18T06:26:58.021Z,99.99
2019-03-18T06:27:58.022Z,99.99
2019-03-18T06:28:57.989Z,99.99
2019-03-18T06:29:57.976Z,99.99
2019-03-18T06:30:57.964Z,99.99
2019-03-18T06:31:57.967Z,99.99
2019-03-18T06:32:57.916Z,99.99
2019-03-18T06:33:57.885Z,99.99
2019-03-18T06:34:57.855Z,99.99
2019-03-18T06:35:57.862Z,99.99
2019-03-18T06:36:57.818Z,99.99
2019-03-18T06:37:57.813Z,99.99
2019-03-18T06:38:57.769Z,99.99
2019-03-18T06:39:57.975Z,99.99
2019-03-18T06:40:57.732Z,99.99
2019-03-18T06:41:57.756Z,99.99
2019-03-18T06:42:57.716Z,99.99
2019-03-18T06:43:57.685Z,99.99
2019-03-18T06:44:57.656Z,99.99
2019-03-18T06:45:57.682Z,99.99
2019-03-18T06:46:57.653Z,99.99
2019-03-18T06:48:04.787Z,99.99
2019-03-18T06:48:57.588Z,99.99
2019-03-18T06:49:57.621Z,99.99
2019-03-18T06:50:57.555Z,99.99
2019-03-18T06:51:57.538Z,99.99
2019-03-18T06:52:57.555Z,99.99
2019-03-18T06:53:57.489Z,99.99
2019-03-18T06:54:57.480Z,99.99
2019-03-18T06:55:57.436Z,99.99
2019-03-18T06:56:57.437Z,99.99
2019-03-18T06:57:57.458Z,99.99
2019-03-18T06:58:57.396Z,99.99
2019-03-18T06:59:57.398Z,99.99
2019-03-18T07:00:57.347Z,99.99
2019-03-18T07:01:57.313Z,99.99
2019-03-18T07:02:57.327Z,99.99
2019-03-18T07:03:57.321Z,99.99
2019-03-18T07:04:57.278Z,99.99
2019-03-18T07:05:57.253Z,99.99
2019-03-18T07:06:57.214Z,99.99
2019-03-18T07:07:57.197Z,99.99
2019-03-18T07:08:57.194Z,99.99
2019-03-18T07:09:57.152Z,99.99
2019-03-18T07:10:57.153Z,99.99
2019-03-18T07:11:57.123Z,99.99
2019-03-18T07:12:57.251Z,99.99
2019-03-18T07:13:57.092Z,99.99
2019-03-18T07:14:57.077Z,99.99
2019-03-18T07:15:59.925Z,99.99
2019-03-18T07:16:57.040Z,99.99
2019-03-18T07:17:57.005Z,99.99
2019-03-18T07:18:56.994Z,99.99
2019-03-18T07:19:56.991Z,99.99
2019-03-18T07:20:56.952Z,99.99
2019-03-18T07:21:56.921Z,99.99
2019-03-18T07:22:57.157Z,99.99
2019-03-18T07:23:56.909Z,99.99
2019-03-18T07:24:56.868Z,99.99
2019-03-18T07:25:56.841Z,99.99
2019-03-18T07:26:56.830Z,99.99
2019-03-18T07:27:56.817Z,99.99
2019-03-18T07:28:56.802Z,99.99
2019-03-18T07:29:56.777Z,99.99
2019-03-18T07:30:56.768Z,99.99
2019-03-18T07:31:56.729Z,99.99
2019-03-18T07:32:56.794Z,99.99
2019-03-18T07:33:59.712Z,99.99
2019-03-18T07:34:56.673Z,99.99
2019-03-18T07:35:56.648Z,99.99
2019-03-18T07:36:56.623Z,99.99
2019-03-18T07:37:56.615Z,99.99
2019-03-18T07:38:56.603Z,99.99
2019-03-18T07:39:56.582Z,99.99
2019-03-18T07:40:56.568Z,99.99
2019-03-18T07:41:56.531Z,99.99
2019-03-18T07:42:56.521Z,99.99
2019-03-18T07:43:56.514Z,99.99
2019-03-18T07:44:56.485Z,99.99
2019-03-18T07:45:56.447Z,99.99
2019-03-18T07:46:56.449Z,99.99
2019-03-18T07:47:56.423Z,99.99
2019-03-18T07:48:56.430Z,99.99
2019-03-18T07:49:56.421Z,99.99
2019-03-18T07:50:56.404Z,99.99
2019-03-18T07:51:56.346Z,99.99
2019-03-18T07:52:56.313Z,99.99
2019-03-18T07:53:56.309Z,99.99
2019-03-18T07:54:56.287Z,99.99
2019-03-18T07:55:56.299Z,99.99
2019-03-18T07:56:56.259Z,99.99
2019-03-18T07:57:56.221Z,99.99
2019-03-18T07:58:56.247Z,99.99
2019-03-18T07:59:56.178Z,99.99
2019-03-18T08:00:56.342Z,99.99
2019-03-18T08:01:56.154Z,99.99
2019-03-18T08:02:56.124Z,99.99
2019-03-18T08:03:56.112Z,99.99
2019-03-18T08:04:56.098Z,99.99
2019-03-18T08:05:56.208Z,99.99
2019-03-18T08:06:56.034Z,99.99
2019-03-18T08:07:56.018Z,99.99
2019-03-18T08:08:56.025Z,99.99
2019-03-18T08:09:55.998Z,99.99
2019-03-18T08:10:55.968Z,99.99
2019-03-18T08:11:55.962Z,99.99
2019-03-18T08:12:55.928Z,99.99
2019-03-18T08:13:55.913Z,99.99
2019-03-18T08:14:55.880Z,99.99
2019-03-18T08:15:55.854Z,99.99
2019-03-18T08:16:56.007Z,99.99
2019-03-18T08:17:55.838Z,99.99
2019-03-18T08:18:55.803Z,99.99
2019-03-18T08:19:55.805Z,99.99
2019-03-18T08:20:55.754Z,99.99
2019-03-18T08:21:55.759Z,99.99
2019-03-18T08:22:55.761Z,99.99
2019-03-18T08:23:55.764Z,99.99
2019-03-18T08:24:55.677Z,99.99
2019-03-18T08:25:55.694Z,99.99
2019-03-18T08:26:55.638Z,99.99
2019-03-18T08:27:55.671Z,99.99
2019-03-18T08:28:55.615Z,99.99
2019-03-18T08:29:55.629Z,99.99
2019-03-18T08:30:55.564Z,99.99
2019-03-18T08:31:55.563Z,99.99
2019-03-18T08:32:55.535Z,99.99
2019-03-18T08:33:55.534Z,99.99
2019-03-18T08:34:55.555Z,99.99
2019-03-18T08:35:55.491Z,99.99
2019-03-18T08:36:55.457Z,99.99
2019-03-18T08:37:55.425Z,99.99
2019-03-18T08:38:55.421Z,99.99
2019-03-18T08:39:55.414Z,99.99
2019-03-18T08:40:55.424Z,99.99
2019-03-18T08:41:55.373Z,99.99
2019-03-18T08:42:55.343Z,99.99
2019-03-18T08:43:55.335Z,99.99
2019-03-18T08:44:55.321Z,99.99
2019-03-18T08:45:55.322Z,99.99
2019-03-18T08:46:55.267Z,99.99
2019-03-18T08:47:55.234Z,99.99
2019-03-18T08:48:56.129Z,99.99
2019-03-18T08:49:55.271Z,99.99
2019-03-18T08:50:55.197Z,99.99
2019-03-18T08:51:55.196Z,99.99
2019-03-18T08:52:55.148Z,99.99
2019-03-18T08:53:55.119Z,99.99
2019-03-18T08:54:55.114Z,99.99
2019-03-18T08:55:55.087Z,99.99
2019-03-18T08:56:55.114Z,99.99
2019-03-18T08:57:55.055Z,99.99
2019-03-18T08:58:55.337Z,99.99
2019-03-18T09:00:00.885Z,99.99
2019-03-18T09:00:55.075Z,99.99
2019-03-18T09:01:55.008Z,99.99
2019-03-18T09:02:56.351Z,99.99
2019-03-18T09:03:54.953Z,99.99
2019-03-18T09:04:54.933Z,99.99
2019-03-18T09:05:54.974Z,99.99
2019-03-18T09:06:54.898Z,99.99
2019-03-18T09:07:54.892Z,99.99
2019-03-18T09:08:54.834Z,99.99
2019-03-18T09:09:54.829Z,99.99
2019-03-18T09:10:54.811Z,99.99
2019-03-18T09:11:54.785Z,99.99
2019-03-18T09:12:54.805Z,99.99
2019-03-18T09:13:54.756Z,99.99
2019-03-18T09:14:54.735Z,99.99
2019-03-18T09:15:54.718Z,99.99
2019-03-18T09:16:54.681Z,99.99
2019-03-18T09:17:54.825Z,99.99
2019-03-18T09:18:54.662Z,99.99
2019-03-18T09:19:54.628Z,99.99
2019-03-18T09:20:54.611Z,99.99
2019-03-18T09:21:54.621Z,99.99
2019-03-18T09:22:54.570Z,99.99
2019-03-18T09:23:54.558Z,99.99
2019-03-18T09:24:54.541Z,99.99
2019-03-18T09:25:54.540Z,99.99
2019-03-18T09:27:02.212Z,99.99
2019-03-18T09:27:54.506Z,99.99
2019-03-18T09:28:54.477Z,99.99
2019-03-18T09:29:54.467Z,99.99
2019-03-18T09:30:54.443Z,99.99
2019-03-18T09:31:54.618Z,99.99
2019-03-18T09:32:54.383Z,99.99
2019-03-18T09:33:54.358Z,99.99
2019-03-18T09:34:54.883Z,99.99
2019-03-18T09:35:54.324Z,99.99
2019-03-18T09:36:54.303Z,99.99
2019-03-18T09:37:54.304Z,99.99
2019-03-18T09:38:54.277Z,99.99
2019-03-18T09:39:54.278Z,99.99
2019-03-18T09:40:54.244Z,99.99
2019-03-18T09:41:54.212Z,99.99
2019-03-18T09:42:54.221Z,99.99
2019-03-18T09:43:54.181Z,99.54
2019-03-18T09:44:54.189Z,99.87
2019-03-18T09:45:54.655Z,99.99
2019-03-18T09:46:54.136Z,99.99
2019-03-18T09:47:56.265Z,99.99
2019-03-18T09:48:54.096Z,99.99
2019-03-18T09:49:54.151Z,99.99
2019-03-18T09:50:54.072Z,99.99
2019-03-18T09:51:54.053Z,98.92
2019-03-18T09:52:54.029Z,97.97
2019-03-18T09:53:54.021Z,98.64
2019-03-18T09:54:53.999Z,95.89
2019-03-18T09:55:53.978Z,94.18
2019-03-18T09:56:53.951Z,93.04
2019-03-18T09:57:53.929Z,91.14
2019-03-18T09:58:53.901Z,89.53
2019-03-18T09:59:53.907Z,88.20
2019-03-18T10:00:55.552Z,88.62
2019-03-18T10:01:53.852Z,88.81
2019-03-18T10:02:53.843Z,89.00
2019-03-18T10:03:53.839Z,89.39
2019-03-18T10:04:53.803Z,89.95
2019-03-18T10:05:53.777Z,91.61
2019-03-18T10:06:53.796Z,90.57
2019-03-18T10:07:53.741Z,90.85
2019-03-18T10:08:53.742Z,91.61
2019-03-18T10:09:53.723Z,90.47
2019-03-18T10:10:53.714Z,87.91
2019-03-18T10:11:53.678Z,88.20
2019-03-18T10:12:53.672Z,88.67
2019-03-18T10:13:53.638Z,88.57
2019-03-18T10:14:53.632Z,91.14
2019-03-18T10:15:53.586Z,90.61
2019-03-18T10:16:53.579Z,90.61
2019-03-18T10:17:53.603Z,91.38
2019-03-18T10:18:53.563Z,92.80
2019-03-18T10:19:53.752Z,92.99
2019-03-18T10:20:53.529Z,90.19
2019-03-18T10:21:53.476Z,90.33
2019-03-18T10:22:53.526Z,86.05
2019-03-18T10:23:53.458Z,86.72
2019-03-18T10:24:53.432Z,87.57
2019-03-18T10:25:53.434Z,89.19
2019-03-18T10:26:53.420Z,87.76
2019-03-18T10:27:53.378Z,89.09
2019-03-18T10:28:53.374Z,87.29
2019-03-18T10:29:53.353Z,85.96
2019-03-18T10:30:53.337Z,87.67
2019-03-18T10:31:53.312Z,87.57
2019-03-18T10:32:53.307Z,84.82
2019-03-18T10:33:53.296Z,85.49
2019-03-18T10:34:53.263Z,85.96
2019-03-18T10:35:54.303Z,82.64
2019-03-18T10:36:53.205Z,82.92
2019-03-18T10:37:53.246Z,82.64
2019-03-18T10:38:53.196Z,83.39
2019-03-18T10:39:53.163Z,84.34
2019-03-18T10:40:53.133Z,83.30
2019-03-18T10:41:53.137Z,84.16
2019-03-18T10:42:53.144Z,86.15
2019-03-18T10:43:53.102Z,85.68
2019-03-18T10:44:53.074Z,84.34
2019-03-18T10:45:53.061Z,84.16
2019-03-18T10:46:53.066Z,84.63
2019-03-18T10:47:54.833Z,84.72
2019-03-18T10:48:53.021Z,83.78
2019-03-18T10:49:52.997Z,84.34
2019-03-18T10:50:52.983Z,84.53
2019-03-18T10:51:52.959Z,86.72
2019-03-18T10:52:52.940Z,87.01
2019-03-18T10:53:52.908Z,85.86
2019-03-18T10:54:52.921Z,85.39
2019-03-18T10:55:52.894Z,85.86
2019-03-18T10:56:52.936Z,86.43
2019-03-18T10:57:52.866Z,84.16
2019-03-18T10:58:52.838Z,83.49
2019-03-18T10:59:52.819Z,84.91
2019-03-18T11:00:52.799Z,85.58
2019-03-18T11:01:52.772Z,86.63
2019-03-18T11:02:52.800Z,83.49
2019-03-18T11:03:52.740Z,82.45
2019-03-18T11:04:52.705Z,82.92
2019-03-18T11:05:52.708Z,83.68
2019-03-18T11:06:52.678Z,83.97
2019-03-18T11:07:52.810Z,84.63
2019-03-18T11:08:52.659Z,86.72
2019-03-18T11:09:52.623Z,90.09
2019-03-18T11:10:52.618Z,92.61
2019-03-18T11:11:52.594Z,91.89
2019-03-18T11:12:52.584Z,90.85
2019-03-18T11:13:52.575Z,91.61
2019-03-18T11:14:52.545Z,92.94
2019-03-18T11:15:52.526Z,93.37
2019-03-18T11:16:52.692Z,92.71
2019-03-18T11:17:52.473Z,93.70
2019-03-18T11:18:52.527Z,93.60
2019-03-18T11:19:58.315Z,95.03
2019-03-18T11:20:52.424Z,96.64
2019-03-18T11:21:52.419Z,98.26
2019-03-18T11:22:52.405Z,98.35
2019-03-18T11:23:52.385Z,97.02
2019-03-18T11:24:52.376Z,98.26
2019-03-18T11:25:52.342Z,96.55
2019-03-18T11:26:55.198Z,96.55
2019-03-18T11:27:52.314Z,95.60
2019-03-18T11:28:52.289Z,94.37
2019-03-18T11:29:52.298Z,93.89
2019-03-18T11:30:52.271Z,94.65
2019-03-18T11:31:52.272Z,94.18
2019-03-18T11:32:52.202Z,93.60
2019-03-18T11:33:52.204Z,95.03
2019-03-18T11:34:52.170Z,95.22
2019-03-18T11:35:52.172Z,95.51
2019-03-18T11:36:52.196Z,94.84
2019-03-18T11:37:52.126Z,94.84
2019-03-18T11:38:52.109Z,95.22
2019-03-18T11:39:52.123Z,95.51
2019-03-18T11:40:52.057Z,95.60
2019-03-18T11:41:52.070Z,96.17
2019-03-18T11:42:52.032Z,97.41
2019-03-18T11:43:52.010Z,96.83
2019-03-18T11:44:51.999Z,96.59
2019-03-18T11:45:52.007Z,97.45
2019-03-18T11:46:51.981Z,96.83
2019-03-18T11:47:51.936Z,97.31
2019-03-18T11:48:51.945Z,97.41
2019-03-18T11:49:51.919Z,96.22
2019-03-18T11:50:51.898Z,94.51
2019-03-18T11:51:51.902Z,94.98
2019-03-18T11:52:51.873Z,97.07
2019-03-18T11:53:51.855Z,94.84
2019-03-18T11:54:51.825Z,91.94
2019-03-18T11:55:51.799Z,91.66
2019-03-18T11:56:51.795Z,91.28
2019-03-18T11:57:51.829Z,92.99
2019-03-18T11:58:51.757Z,91.38
2019-03-18T11:59:53.043Z,91.94
2019-03-18T12:00:51.723Z,92.37
2019-03-18T12:01:51.715Z,89.67
2019-03-18T12:02:51.682Z,90.14
2019-03-18T12:03:51.665Z,90.14
2019-03-18T12:04:51.647Z,90.14
2019-03-18T12:05:51.632Z,90.90
2019-03-18T12:06:51.655Z,92.46
2019-03-18T12:07:51.663Z,92.27
2019-03-18T12:08:51.592Z,91.42
2019-03-18T12:09:51.561Z,92.08
2019-03-18T12:10:51.537Z,92.56
2019-03-18T12:11:51.562Z,91.71
2019-03-18T12:12:51.949Z,91.52
2019-03-18T12:13:51.507Z,92.56
2019-03-18T12:14:51.478Z,92.37
2019-03-18T12:15:51.466Z,91.13
2019-03-18T12:16:51.453Z,90.37
2019-03-18T12:17:51.516Z,92.46
2019-03-18T12:18:51.426Z,92.18
2019-03-18T12:19:51.414Z,89.61
2019-03-18T12:20:51.375Z,89.23
2019-03-18T12:21:51.380Z,89.52
2019-03-18T12:22:51.369Z,90.56
2019-03-18T12:23:51.354Z,92.66
2019-03-18T12:24:51.317Z,91.94
2019-03-18T12:25:51.323Z,90.61
2019-03-18T12:26:51.283Z,88.80
2019-03-18T12:27:51.261Z,87.38
2019-03-18T12:28:51.278Z,86.29
2019-03-18T12:29:51.271Z,86.05
2019-03-18T12:30:52.999Z,85.86
2019-03-18T12:31:51.220Z,84.43
2019-03-18T12:32:51.206Z,82.81
2019-03-18T12:33:51.184Z,84.05
2019-03-18T12:34:51.204Z,84.43
2019-03-18T12:35:51.145Z,84.95
2019-03-18T12:36:51.130Z,85.91
2019-03-18T12:37:51.126Z,85.91
2019-03-18T12:38:51.165Z,87.05
2019-03-18T12:39:51.110Z,87.90
2019-03-18T12:40:51.069Z,87.76
2019-03-18T12:41:51.049Z,89.09
2019-03-18T12:42:51.046Z,91.75
2019-03-18T12:43:51.062Z,92.51
2019-03-18T12:44:51.014Z,97.12
2019-03-18T12:45:50.987Z,99.68
2019-03-18T12:46:50.980Z,99.49
2019-03-18T12:47:50.960Z,99.99
2019-03-18T12:48:50.937Z,99.99
2019-03-18T12:49:50.956Z,99.99
2019-03-18T12:50:56.438Z,99.99
2019-03-18T12:51:50.887Z,99.99