createdAt,value
2022-08-19T00:01:52.898Z,18.50
2022-08-19T00:04:25.817Z,18.40
2022-08-19T00:06:53.165Z,18.60
2022-08-19T00:09:22.310Z,18.50
2022-08-19T00:11:49.737Z,18.60
2022-08-19T00:14:18.106Z,18.60
2022-08-19T00:16:46.950Z,18.50
2022-08-19T00:19:14.741Z,18.50
2022-08-19T00:21:41.577Z,18.50
2022-08-19T00:24:10.768Z,18.60
2022-08-19T00:26:38.444Z,18.40
2022-08-19T00:29:09.628Z,18.40
2022-08-19T00:31:36.687Z,18.40
2022-08-19T00:34:04.062Z,18.30
2022-08-19T00:36:32.790Z,18.30
2022-08-19T00:39:00.225Z,18.20
2022-08-19T00:41:27.112Z,18.20
2022-08-19T00:44:07.912Z,18.20
2022-08-19T00:46:37.545Z,18.30
2022-08-19T00:49:15.444Z,18.30
2022-08-19T00:51:44.481Z,18.40
2022-08-19T00:54:12.377Z,18.40
2022-08-19T00:56:39.770Z,18.40
2022-08-19T00:59:09.899Z,18.30
2022-08-19T01:01:38.758Z,18.40
2022-08-19T01:04:05.697Z,18.30
2022-08-19T01:06:33.504Z,18.30
2022-08-19T01:09:01.086Z,18.30
2022-08-19T01:11:30.696Z,18.20
2022-08-19T01:13:57.786Z,18.20
2022-08-19T01:16:27.924Z,18.20
2022-08-19T01:18:54.842Z,18.10
2022-08-19T01:21:43.115Z,18.00
2022-08-19T01:24:09.858Z,18.00
2022-08-19T01:26:43.894Z,18.10
2022-08-19T01:29:11.550Z,18.00
2022-08-19T01:31:40.249Z,18.00
2022-08-19T01:34:08.848Z,18.10
2022-08-19T01:36:46.494Z,18.20
2022-08-19T01:39:17.733Z,18.20
2022-08-19T01:41:44.540Z,18.10
2022-08-19T01:44:18.081Z,18.10
2022-08-19T01:46:49.176Z,18.20
2022-08-19T01:49:18.172Z,18.20
2022-08-19T01:51:44.992Z,18.10
2022-08-19T01:54:14.288Z,18.10
2022-08-19T01:57:07.547Z,18.20
2022-08-19T01:59:34.599Z,18.20
2022-08-19T02:02:02.075Z,18.10
2022-08-19T02:04:28.851Z,18.20
2022-08-19T02:06:55.728Z,18.20
2022-08-19T02:09:22.457Z,18.20
2022-08-19T02:11:49.219Z,18.20
2022-08-19T02:14:16.160Z,18.20
2022-08-19T02:16:42.913Z,18.30
2022-08-19T02:19:10.626Z,18.30
2022-08-19T02:21:38.394Z,18.30
2022-08-19T02:24:05.801Z,18.30
2022-08-19T02:26:33.709Z,18.30
2022-08-19T02:29:01.211Z,18.20
2022-08-19T02:31:31.783Z,18.30
2022-08-19T02:33:59.353Z,18.30
2022-08-19T02:36:26.494Z,18.30
2022-08-19T02:38:54.417Z,18.30
2022-08-19T02:41:32.413Z,18.30
2022-08-19T02:44:26.393Z,18.40
2022-08-19T02:46:51.825Z,18.30
2022-08-19T02:49:20.110Z,18.30
2022-08-19T02:51:47.850Z,18.30
2022-08-19T02:54:15.615Z,18.20
2022-08-19T02:56:43.984Z,18.20
2022-08-19T02:59:12.742Z,18.10
2022-08-19T03:01:42.556Z,18.20
2022-08-19T03:04:12.590Z,18.10
2022-08-19T03:06:41.815Z,18.00
2022-08-19T03:09:09.337Z,17.90
2022-08-19T03:11:36.306Z,18.00
2022-08-19T03:14:04.849Z,17.90
2022-08-19T03:16:34.102Z,17.90
2022-08-19T03:19:02.123Z,17.90
2022-08-19T03:21:31.100Z,17.90
2022-08-19T03:24:00.175Z,18.00
2022-08-19T03:26:27.184Z,18.00
2022-08-19T03:28:58.138Z,18.00
2022-08-19T03:31:43.700Z,18.10
2022-08-19T03:34:19.241Z,18.10
2022-08-19T03:36:47.041Z,17.90
2022-08-19T03:39:15.087Z,18.00
2022-08-19T03:41:46.305Z,18.00
2022-08-19T03:44:19.075Z,18.00
2022-08-19T03:46:53.954Z,17.90
2022-08-19T03:49:21.238Z,18.00
2022-08-19T03:51:54.933Z,18.00
2022-08-19T03:54:26.242Z,18.00
2022-08-19T03:56:54.865Z,18.10
2022-08-19T03:59:31.551Z,18.20
2022-08-19T04:02:00.651Z,18.10
2022-08-19T04:04:29.062Z,18.10
2022-08-19T04:06:57.714Z,18.20
2022-08-19T04:09:24.971Z,18.20
2022-08-19T04:11:56.339Z,18.20
2022-08-19T04:14:28.963Z,18.30
2022-08-19T04:16:56.028Z,18.30
2022-08-19T04:19:24.168Z,18.20
2022-08-19T04:21:54.124Z,18.30
2022-08-19T04:24:21.938Z,18.20
2022-08-19T04:26:49.514Z,18.20
2022-08-19T04:29:25.777Z,18.10
2022-08-19T04:31:54.422Z,18.20
2022-08-19T04:34:24.367Z,18.30
2022-08-19T04:36:52.646Z,18.30
2022-08-19T04:39:22.743Z,18.20
2022-08-19T04:42:10.212Z,18.10
2022-08-19T04:44:45.945Z,18.10
2022-08-19T04:47:13.130Z,18.10
2022-08-19T04:49:39.959Z,18.30
2022-08-19T04:52:06.881Z,18.30
2022-08-19T04:54:37.751Z,18.20
2022-08-19T04:57:07.598Z,18.30
2022-08-19T04:59:34.640Z,18.30
2022-08-19T05:02:01.452Z,18.30
2022-08-19T05:04:32.812Z,18.30
2022-08-19T05:07:01.935Z,18.30
2022-08-19T05:09:53.311Z,18.20
2022-08-19T05:12:20.112Z,18.20
2022-08-19T05:14:48.235Z,18.30
2022-08-19T05:17:36.231Z,18.30
2022-08-19T05:20:22.017Z,18.40
2022-08-19T05:22:49.083Z,18.40
2022-08-19T05:25:20.140Z,18.30
2022-08-19T05:27:48.371Z,18.20
2022-08-19T05:30:15.431Z,18.30
2022-08-19T05:32:42.463Z,18.30
2022-08-19T05:35:10.337Z,18.30
2022-08-19T05:37:37.274Z,18.30
2022-08-19T05:40:05.034Z,18.30
2022-08-19T05:42:31.852Z,18.30
2022-08-19T05:44:59.241Z,18.40
2022-08-19T05:47:25.997Z,18.40
2022-08-19T05:49:52.825Z,18.40
2022-08-19T05:52:35.264Z,18.40
2022-08-19T05:55:02.103Z,18.40
2022-08-19T05:57:29.960Z,18.40
2022-08-19T05:59:59.013Z,18.30
2022-08-19T06:02:31.641Z,18.40
2022-08-19T06:04:58.881Z,18.50
2022-08-19T06:07:29.730Z,18.60
2022-08-19T06:10:00.888Z,18.50
2022-08-19T06:12:34.061Z,18.60
2022-08-19T06:15:07.637Z,18.70
2022-08-19T06:17:35.740Z,18.40
2022-08-19T06:20:05.740Z,18.50
2022-08-19T06:22:32.524Z,18.60
2022-08-19T06:24:59.293Z,18.50
2022-08-19T06:27:26.058Z,18.50
2022-08-19T06:29:53.084Z,18.40
2022-08-19T06:32:20.052Z,18.40
2022-08-19T06:34:47.312Z,18.60
2022-08-19T06:37:15.083Z,18.60
2022-08-19T06:39:44.037Z,18.60
2022-08-19T06:42:17.084Z,18.60
2022-08-19T06:44:49.017Z,18.50
2022-08-19T06:47:23.533Z,18.60
2022-08-19T06:50:04.063Z,18.60
2022-08-19T06:52:34.875Z,18.50
2022-08-19T06:55:06.072Z,18.50
2022-08-19T06:57:34.406Z,18.50
2022-08-19T07:00:01.312Z,18.60
2022-08-19T07:02:28.084Z,18.50
2022-08-19T07:04:55.068Z,18.60
2022-08-19T07:07:22.324Z,18.50
2022-08-19T07:09:55.326Z,18.60
2022-08-19T07:12:35.671Z,18.90
2022-08-19T07:15:06.998Z,19.10
2022-08-19T07:17:34.696Z,19.40
2022-08-19T07:20:05.393Z,19.50
2022-08-19T07:22:35.134Z,19.50
2022-08-19T07:25:03.863Z,19.50
2022-08-19T07:27:30.890Z,19.60
2022-08-19T07:30:01.164Z,19.70
2022-08-19T07:32:28.150Z,19.50
2022-08-19T07:34:56.680Z,19.80
2022-08-19T07:37:27.311Z,20.00
2022-08-19T07:39:56.308Z,19.90
2022-08-19T07:42:23.206Z,19.80
2022-08-19T07:44:50.904Z,19.80
2022-08-19T07:47:50.287Z,20.00
2022-08-19T07:50:08.855Z,20.00
2022-08-19T07:52:36.920Z,19.90
2022-08-19T07:55:05.578Z,19.80
2022-08-19T07:57:32.424Z,19.80
2022-08-19T07:59:59.540Z,19.80
2022-08-19T08:02:26.449Z,19.70
2022-08-19T08:05:11.748Z,19.50
2022-08-19T08:07:57.331Z,19.50
2022-08-19T08:10:24.680Z,19.50
2022-08-19T08:13:09.408Z,19.30
2022-08-19T08:15:42.996Z,19.30
2022-08-19T08:18:11.548Z,19.30
2022-08-19T08:20:38.993Z,19.30
2022-08-19T08:23:25.774Z,19.30
2022-08-19T08:25:54.331Z,19.10
2022-08-19T08:28:21.159Z,19.20
2022-08-19T08:30:50.805Z,19.00
2022-08-19T08:33:32.916Z,19.10
2022-08-19T08:36:03.792Z,19.10
2022-08-19T08:38:38.383Z,19.00
2022-08-19T08:41:34.313Z,19.00
2022-08-19T08:44:03.407Z,19.00
2022-08-19T08:46:39.210Z,19.00
2022-08-19T08:49:17.298Z,18.90
2022-08-19T08:51:59.701Z,18.80
2022-08-19T08:54:35.874Z,18.70
2022-08-19T08:57:10.606Z,18.60
2022-08-19T08:59:41.702Z,18.30
2022-08-19T09:02:08.979Z,18.40
2022-08-19T09:04:37.668Z,18.20
2022-08-19T09:07:38.854Z,18.20
2022-08-19T09:10:34.532Z,18.30
2022-08-19T09:13:56.141Z,18.30
2022-08-19T09:16:27.826Z,18.50
2022-08-19T09:19:01.629Z,18.60
2022-08-19T09:21:33.505Z,18.60
2022-08-19T09:24:03.502Z,18.70
2022-08-19T09:26:48.406Z,18.80
2022-08-19T09:29:19.832Z,18.90
2022-08-19T09:31:50.407Z,19.20
2022-08-19T09:34:21.013Z,19.30
2022-08-19T09:36:50.423Z,19.50
2022-08-19T09:39:18.112Z,19.50
2022-08-19T09:41:47.486Z,19.60
2022-08-19T09:44:15.916Z,19.50
2022-08-19T09:46:42.660Z,19.70
2022-08-19T09:49:09.418Z,19.80
2022-08-19T09:51:36.267Z,20.10
2022-08-19T09:54:05.245Z,20.40
2022-08-19T09:56:34.050Z,20.50
2022-08-19T09:59:02.054Z,20.20
2022-08-19T10:01:31.103Z,20.10
2022-08-19T10:03:59.847Z,20.30
2022-08-19T10:06:45.249Z,20.40
2022-08-19T10:09:34.375Z,20.50
2022-08-19T10:12:05.033Z,20.50
2022-08-19T10:14:39.343Z,20.50
2022-08-19T10:17:26.718Z,20.60
2022-08-19T10:20:09.043Z,20.60
2022-08-19T10:22:40.960Z,20.60
2022-08-19T10:25:08.392Z,20.70
2022-08-19T10:27:35.210Z,21.20
2022-08-19T10:30:02.678Z,21.60
2022-08-19T10:32:34.182Z,21.80
2022-08-19T10:35:09.344Z,21.80
2022-08-19T10:37:37.903Z,22.20
2022-08-19T10:40:23.969Z,22.30
2022-08-19T10:42:50.791Z,21.80
2022-08-19T10:45:17.968Z,21.60
2022-08-19T10:47:47.943Z,22.10
2022-08-19T10:50:33.233Z,22.20
2022-08-19T10:53:08.037Z,22.00
2022-08-19T10:55:55.260Z,22.30
2022-08-19T10:58:24.634Z,22.00
2022-08-19T11:00:57.526Z,22.70
2022-08-19T11:03:25.642Z,23.10
2022-08-19T11:06:04.669Z,23.30
2022-08-19T11:08:32.069Z,22.60
2022-08-19T11:11:02.101Z,22.20
2022-08-19T11:13:34.460Z,21.90
2022-08-19T11:16:07.421Z,21.90
2022-08-19T11:18:44.118Z,21.80
2022-08-19T11:21:12.160Z,21.90
2022-08-19T11:23:38.967Z,21.70
2022-08-19T11:26:05.904Z,21.90
2022-08-19T11:28:32.699Z,22.60
2022-08-19T11:30:59.536Z,22.50
2022-08-19T11:33:27.309Z,22.20
2022-08-19T11:35:55.130Z,22.40
2022-08-19T11:38:24.007Z,22.60
2022-08-19T11:41:01.942Z,22.80
2022-08-19T11:43:29.479Z,23.50
2022-08-19T11:45:56.729Z,23.30
2022-08-19T11:48:24.362Z,23.10
2022-08-19T11:50:57.358Z,22.50
2022-08-19T11:53:24.570Z,22.20
2022-08-19T11:55:56.774Z,22.00
2022-08-19T11:58:24.045Z,22.00
2022-08-19T12:00:50.852Z,21.80
2022-08-19T12:03:18.368Z,21.70
2022-08-19T12:05:48.299Z,21.70
2022-08-19T12:08:16.484Z,21.50
2022-08-19T12:10:47.238Z,21.60
2022-08-19T12:13:19.458Z,21.50
2022-08-19T12:15:48.501Z,21.60
2022-08-19T12:18:15.382Z,21.60
2022-08-19T12:20:43.815Z,21.40
2022-08-19T12:23:11.238Z,21.20
2022-08-19T12:25:45.457Z,21.00
2022-08-19T12:28:12.338Z,21.20
2022-08-19T12:30:39.347Z,21.30
2022-08-19T12:33:06.182Z,21.50
2022-08-19T12:35:32.910Z,21.60
2022-08-19T12:38:00.952Z,21.60
2022-08-19T12:40:27.899Z,21.60
2022-08-19T12:42:55.229Z,21.60
2022-08-19T12:45:23.629Z,21.60
2022-08-19T12:47:50.665Z,21.60
2022-08-19T12:50:22.329Z,21.60
2022-08-19T12:52:49.167Z,21.70
2022-08-19T12:55:16.264Z,21.90
2022-08-19T12:57:42.958Z,21.80
2022-08-19T13:00:13.414Z,21.70
2022-08-19T13:02:42.928Z,21.80
2022-08-19T13:05:12.158Z,21.90
2022-08-19T13:07:40.936Z,22.00
2022-08-19T13:10:10.414Z,21.90
2022-08-19T13:12:37.241Z,21.90
2022-08-19T13:15:10.968Z,21.90
2022-08-19T13:17:39.156Z,22.00
2022-08-19T13:20:09.029Z,22.00
2022-08-19T13:22:39.274Z,22.10
2022-08-19T13:25:07.840Z,22.20
2022-08-19T13:27:34.887Z,22.40
2022-08-19T13:30:20.815Z,22.70
2022-08-19T13:33:06.279Z,22.70
2022-08-19T13:35:32.994Z,22.90
2022-08-19T13:37:59.844Z,22.90
2022-08-19T13:40:52.939Z,22.90
2022-08-19T13:43:23.802Z,22.90
2022-08-19T13:45:56.705Z,23.00
2022-08-19T13:48:25.172Z,22.90
2022-08-19T13:50:55.028Z,23.10
2022-08-19T13:53:21.856Z,23.00
2022-08-19T13:55:48.624Z,23.20
2022-08-19T13:58:15.710Z,22.80
2022-08-19T14:00:46.987Z,22.80
2022-08-19T14:03:14.239Z,22.60
2022-08-19T14:05:41.064Z,22.50
2022-08-19T14:08:08.113Z,22.60
2022-08-19T14:10:34.847Z,23.00
2022-08-19T14:13:04.089Z,23.20
2022-08-19T14:15:31.762Z,23.00
2022-08-19T14:22:11.656Z,22.40
2022-08-19T14:24:42.044Z,22.40
2022-08-19T14:27:15.704Z,22.80
2022-08-19T14:29:42.630Z,22.80
2022-08-19T14:32:11.591Z,22.60
2022-08-19T14:34:46.609Z,22.50
2022-08-19T14:37:17.067Z,22.40
2022-08-19T14:39:45.477Z,22.50
2022-08-19T14:42:15.437Z,22.70
2022-08-19T14:44:43.117Z,22.70
2022-08-19T14:47:10.529Z,22.60
2022-08-19T14:49:43.828Z,22.60
2022-08-19T14:52:11.602Z,22.60
2022-08-19T14:54:38.363Z,22.10
2022-08-19T14:57:05.213Z,21.90
2022-08-19T14:59:32.009Z,21.70
2022-08-19T15:02:00.622Z,22.00
2022-08-19T15:04:47.439Z,22.40
2022-08-19T15:07:25.748Z,22.30
2022-08-19T15:09:56.068Z,22.10
2022-08-19T15:12:23.465Z,22.00
2022-08-19T15:14:51.880Z,22.40
2022-08-19T15:17:32.454Z,22.00
2022-08-19T15:20:11.198Z,21.80
2022-08-19T15:22:38.079Z,21.70
2022-08-19T15:25:07.382Z,21.90
2022-08-19T15:27:35.155Z,21.80
2022-08-19T15:30:02.018Z,22.00
2022-08-19T15:32:30.146Z,21.90
2022-08-19T15:34:57.059Z,22.10
2022-08-19T15:37:23.957Z,21.90
2022-08-19T15:39:51.127Z,21.90
2022-08-19T15:42:29.507Z,21.90
2022-08-19T15:45:00.519Z,21.60
2022-08-19T15:47:35.472Z,21.40
2022-08-19T15:50:13.965Z,21.10
2022-08-19T15:53:08.354Z,20.90
2022-08-19T15:55:42.336Z,20.40
2022-08-19T15:58:45.958Z,20.50
2022-08-19T16:01:47.772Z,20.60
2022-08-19T16:04:34.968Z,20.60
2022-08-19T16:07:03.377Z,20.60
2022-08-19T16:09:32.599Z,20.70
2022-08-19T16:12:02.399Z,20.50
2022-08-19T16:14:32.399Z,20.60
2022-08-19T16:16:59.389Z,20.50
2022-08-19T16:19:26.287Z,20.70
2022-08-19T16:21:55.200Z,20.80
2022-08-19T16:24:25.909Z,20.80
2022-08-19T16:26:52.725Z,20.90
2022-08-19T16:29:33.855Z,21.00
2022-08-19T16:32:06.737Z,21.10
2022-08-19T16:34:34.612Z,21.00
2022-08-19T16:37:01.699Z,20.90
2022-08-19T16:39:28.574Z,20.70
2022-08-19T16:41:55.333Z,20.50
2022-08-19T16:44:22.132Z,20.40
2022-08-19T16:46:58.285Z,20.20
2022-08-19T16:49:52.934Z,20.20
2022-08-19T16:52:14.752Z,20.30
2022-08-19T16:54:43.690Z,20.20
2022-08-19T16:57:11.707Z,20.20
2022-08-19T16:59:43.769Z,20.10
2022-08-19T17:02:18.018Z,20.00
2022-08-19T17:04:45.117Z,20.10
2022-08-19T17:07:26.381Z,19.90
2022-08-19T17:09:53.111Z,19.80
2022-08-19T17:12:19.907Z,19.90
2022-08-19T17:14:46.668Z,19.70
2022-08-19T17:17:13.515Z,19.80
2022-08-19T17:19:42.408Z,19.80
2022-08-19T17:22:10.199Z,19.50
2022-08-19T17:24:40.566Z,19.40
2022-08-19T17:27:09.185Z,19.50
2022-08-19T17:29:35.997Z,19.60
2022-08-19T17:32:03.085Z,19.40
2022-08-19T17:34:30.312Z,19.30
2022-08-19T17:36:57.147Z,19.40
2022-08-19T17:39:25.252Z,19.40
2022-08-19T17:41:51.997Z,19.30
2022-08-19T17:44:18.953Z,19.40
2022-08-19T17:46:46.629Z,19.30
2022-08-19T17:49:13.840Z,19.20
2022-08-19T17:51:44.964Z,19.30
2022-08-19T17:54:15.494Z,19.40
2022-08-19T17:56:43.308Z,19.30
2022-08-19T17:59:13.823Z,19.30
2022-08-19T18:01:53.097Z,19.30
2022-08-19T18:04:24.866Z,19.10
2022-08-19T18:06:54.389Z,19.10
2022-08-19T18:09:28.468Z,19.10
2022-08-19T18:11:59.197Z,19.00
2022-08-19T18:14:33.698Z,18.80
2022-08-19T18:17:09.564Z,18.80
2022-08-19T18:19:41.000Z,18.80
2022-08-19T18:22:20.365Z,18.70
2022-08-19T18:24:47.102Z,18.70
2022-08-19T18:27:14.749Z,18.70
2022-08-19T18:29:41.528Z,18.80
2022-08-19T18:32:12.590Z,18.80
2022-08-19T18:34:40.993Z,18.80
2022-08-19T18:37:07.754Z,18.70
2022-08-19T18:39:53.072Z,18.60
2022-08-19T18:42:40.516Z,18.70
2022-08-19T18:45:27.873Z,18.40
2022-08-19T18:48:23.991Z,18.50
2022-08-19T18:50:56.019Z,18.60
2022-08-19T18:53:22.753Z,18.50
2022-08-19T18:55:51.884Z,18.50
2022-08-19T18:58:18.673Z,18.50
2022-08-19T19:00:45.560Z,18.50
2022-08-19T19:03:12.305Z,18.50
2022-08-19T19:05:42.172Z,18.50
2022-08-19T19:08:09.278Z,18.40
2022-08-19T19:10:36.215Z,18.30
2022-08-19T19:13:03.378Z,18.40
2022-08-19T19:15:30.191Z,18.30
2022-08-19T19:17:57.069Z,18.30
2022-08-19T19:20:36.632Z,18.30
2022-08-19T19:23:04.272Z,18.20
2022-08-19T19:25:49.627Z,18.10
2022-08-19T19:28:27.443Z,18.10
2022-08-19T19:30:57.472Z,18.20
2022-08-19T19:33:25.308Z,18.00
2022-08-19T19:35:52.201Z,18.00
2022-08-19T19:38:21.054Z,18.10
2022-08-19T19:40:47.962Z,18.10
2022-08-19T19:43:17.069Z,18.00
2022-08-19T19:45:44.297Z,18.00
2022-08-19T19:48:13.433Z,17.90
2022-08-19T19:50:40.698Z,17.90
2022-08-19T19:53:07.412Z,17.90
2022-08-19T19:55:34.160Z,18.00
2022-08-19T19:58:00.935Z,17.80
2022-08-19T20:00:28.829Z,17.90
2022-08-19T20:02:55.880Z,17.80
2022-08-19T20:05:23.877Z,17.80
2022-08-19T20:08:10.797Z,17.80
2022-08-19T20:10:39.823Z,17.70
2022-08-19T20:13:07.461Z,17.80
2022-08-19T20:15:37.911Z,17.70
2022-08-19T20:18:07.199Z,17.60
2022-08-19T20:20:34.911Z,17.70
2022-08-19T20:23:02.038Z,17.60
2022-08-19T20:25:28.914Z,17.70
2022-08-19T20:27:55.807Z,17.60
2022-08-19T20:30:23.266Z,17.60
2022-08-19T20:32:50.551Z,17.60
2022-08-19T20:35:22.136Z,17.70
2022-08-19T20:37:52.830Z,17.60
2022-08-19T20:40:22.872Z,17.50
2022-08-19T20:42:51.973Z,17.60
2022-08-19T20:45:33.685Z,17.60
2022-08-19T20:48:06.520Z,17.60
2022-08-19T20:50:35.461Z,17.50
2022-08-19T20:53:13.423Z,17.50
2022-08-19T20:55:44.330Z,17.50
2022-08-19T20:58:12.581Z,17.50
2022-08-19T21:00:40.944Z,17.50
2022-08-19T21:03:07.732Z,17.50
2022-08-19T21:05:34.542Z,17.50
2022-08-19T21:08:03.136Z,17.50
2022-08-19T21:10:30.196Z,17.50
2022-08-19T21:12:57.005Z,17.40
2022-08-19T21:15:24.637Z,17.40
2022-08-19T21:17:51.931Z,17.50
2022-08-19T21:20:18.843Z,17.60
2022-08-19T21:22:45.824Z,17.50
2022-08-19T21:25:12.875Z,17.60
2022-08-19T21:27:39.593Z,17.50
2022-08-19T21:30:06.892Z,17.50
2022-08-19T21:32:33.633Z,17.50
2022-08-19T21:35:00.395Z,17.50
2022-08-19T21:37:33.431Z,17.50
2022-08-19T21:40:00.415Z,17.70
2022-08-19T21:42:27.198Z,17.70
2022-08-19T21:44:53.941Z,17.70
2022-08-19T21:47:20.669Z,17.40
2022-08-19T21:49:47.400Z,17.50
2022-08-19T21:52:20.343Z,17.50
2022-08-19T21:54:47.085Z,17.50
2022-08-19T21:57:13.786Z,17.50
2022-08-19T21:59:44.358Z,17.60
2022-08-19T22:02:20.495Z,17.60
2022-08-19T22:04:48.532Z,17.40
2022-08-19T22:07:15.571Z,17.50
2022-08-19T22:09:44.074Z,17.50
2022-08-19T22:12:21.125Z,17.50
2022-08-19T22:14:47.901Z,17.50
2022-08-19T22:17:14.710Z,17.40
2022-08-19T22:19:41.518Z,17.40
2022-08-19T22:22:08.447Z,17.60
2022-08-19T22:24:35.269Z,17.60
2022-08-19T22:27:05.745Z,17.50
2022-08-19T22:29:36.475Z,17.50
2022-08-19T22:32:23.041Z,17.50
2022-08-19T22:34:51.763Z,17.50
2022-08-19T22:37:18.757Z,17.50
2022-08-19T22:39:45.680Z,17.50
2022-08-19T22:42:12.736Z,17.50
2022-08-19T22:44:39.496Z,17.40
2022-08-19T22:47:06.321Z,17.40
2022-08-19T22:49:33.158Z,17.40
2022-08-19T22:52:17.293Z,17.40
2022-08-19T22:54:50.069Z,17.30
2022-08-19T22:57:19.585Z,17.40
2022-08-19T22:59:51.187Z,17.40
2022-08-19T23:02:23.532Z,17.30
2022-08-19T23:04:53.392Z,17.40
2022-08-19T23:07:23.599Z,17.30
2022-08-19T23:09:51.046Z,17.30
2022-08-19T23:12:30.695Z,17.30
2022-08-19T23:15:06.351Z,17.40
2022-08-19T23:17:33.602Z,17.30
2022-08-19T23:20:00.397Z,17.40
2022-08-19T23:22:27.377Z,17.40
2022-08-19T23:24:55.989Z,17.40
2022-08-19T23:27:44.261Z,17.30
2022-08-19T23:30:26.553Z,17.30
2022-08-19T23:33:46.643Z,17.20
2022-08-19T23:36:19.372Z,17.20
2022-08-19T23:38:48.012Z,17.10
2022-08-19T23:41:16.872Z,17.20
2022-08-19T23:43:44.790Z,17.20
2022-08-19T23:46:14.417Z,17.20
2022-08-19T23:48:54.646Z,17.20
2022-08-19T23:51:21.370Z,17.20
2022-08-19T23:53:50.097Z,17.10
2022-08-19T23:56:17.170Z,17.10
2022-08-19T23:58:43.881Z,17.20
