createdAt,value
2019-01-15T00:00:04.626Z,3.90
2019-01-15T00:02:45.190Z,3.90
2019-01-15T00:05:25.744Z,3.90
2019-01-15T00:08:06.407Z,4.00
2019-01-15T00:10:47.175Z,4.10
2019-01-15T00:13:28.009Z,4.10
2019-01-15T00:16:08.724Z,4.10
2019-01-15T00:18:49.446Z,4.10
2019-01-15T00:21:30.208Z,4.20
2019-01-15T00:24:11.179Z,4.20
2019-01-15T00:26:52.208Z,4.20
2019-01-15T00:29:33.041Z,4.20
2019-01-15T00:32:13.858Z,4.20
2019-01-15T00:34:54.999Z,4.10
2019-01-15T00:37:35.444Z,4.00
2019-01-15T00:40:16.377Z,3.90
2019-01-15T00:42:57.268Z,3.80
2019-01-15T00:45:38.047Z,3.70
2019-01-15T00:48:18.703Z,3.60
2019-01-15T00:50:59.478Z,3.50
2019-01-15T00:53:40.412Z,3.40
2019-01-15T00:56:21.350Z,3.40
2019-01-15T00:59:01.872Z,3.40
2019-01-15T01:01:42.640Z,3.40
2019-01-15T01:04:23.701Z,3.30
2019-01-15T01:07:04.934Z,3.30
2019-01-15T01:09:45.379Z,3.30
2019-01-15T01:12:26.045Z,3.20
2019-01-15T01:15:06.835Z,3.20
2019-01-15T01:17:47.348Z,3.40
2019-01-15T01:20:28.040Z,3.60
2019-01-15T01:23:08.960Z,3.60
2019-01-15T01:25:49.967Z,3.60
2019-01-15T01:28:30.721Z,3.60
2019-01-15T01:30:59.821Z,3.70
2019-01-15T01:33:48.019Z,3.80
2019-01-15T01:36:29.050Z,3.80
2019-01-15T01:39:09.704Z,3.90
2019-01-15T01:41:50.624Z,3.90
2019-01-15T01:44:31.115Z,3.90
2019-01-15T01:47:11.683Z,4.00
2019-01-15T01:49:52.116Z,4.10
2019-01-15T01:52:32.781Z,4.10
2019-01-15T01:55:13.621Z,4.10
2019-01-15T01:57:54.328Z,4.20
2019-01-15T02:00:35.090Z,4.20
2019-01-15T02:03:16.057Z,4.20
2019-01-15T02:05:56.797Z,4.30
2019-01-15T02:08:37.482Z,4.30
2019-01-15T02:11:18.366Z,4.30
2019-01-15T02:13:59.261Z,4.20
2019-01-15T02:16:39.948Z,4.20
2019-01-15T02:19:20.872Z,4.30
2019-01-15T02:22:01.720Z,4.30
2019-01-15T02:24:43.037Z,4.30
2019-01-15T02:27:24.173Z,4.20
2019-01-15T02:30:05.486Z,4.10
2019-01-15T02:32:46.949Z,3.90
2019-01-15T02:35:27.746Z,3.80
2019-01-15T02:38:08.699Z,3.70
2019-01-15T02:40:49.431Z,3.50
2019-01-15T02:43:30.112Z,3.40
2019-01-15T02:46:10.974Z,3.30
2019-01-15T02:48:51.796Z,3.30
2019-01-15T02:51:32.725Z,3.20
2019-01-15T02:54:13.191Z,3.10
2019-01-15T02:56:54.186Z,3.10
2019-01-15T02:59:34.756Z,3.00
2019-01-15T03:02:15.493Z,3.00
2019-01-15T03:04:56.385Z,2.90
2019-01-15T03:07:37.146Z,2.90
2019-01-15T03:10:17.927Z,3.00
2019-01-15T03:15:39.288Z,3.00
2019-01-15T03:18:27.456Z,3.00
2019-01-15T03:21:15.585Z,3.00
2019-01-15T03:23:56.820Z,3.00
2019-01-15T03:26:41.212Z,3.10
2019-01-15T03:29:21.639Z,3.10
2019-01-15T03:32:02.985Z,3.00
2019-01-15T03:34:44.248Z,3.00
2019-01-15T03:37:24.741Z,3.00
2019-01-15T03:40:05.145Z,3.00
2019-01-15T03:42:46.008Z,3.00
2019-01-15T03:45:26.921Z,3.00
2019-01-15T03:48:07.760Z,3.00
2019-01-15T03:50:49.087Z,3.00
2019-01-15T03:53:29.516Z,3.00
2019-01-15T03:56:10.261Z,2.90
2019-01-15T03:58:50.790Z,2.90
2019-01-15T04:01:31.415Z,2.90
2019-01-15T04:04:12.039Z,2.80
2019-01-15T04:06:53.219Z,2.80
2019-01-15T04:09:34.215Z,2.80
2019-01-15T04:15:05.730Z,2.80
2019-01-15T04:17:46.779Z,2.80
2019-01-15T04:20:27.612Z,2.90
2019-01-15T04:23:08.707Z,2.90
2019-01-15T04:25:50.098Z,2.80
2019-01-15T04:28:30.821Z,2.80
2019-01-15T04:31:11.857Z,2.80
2019-01-15T04:33:53.109Z,2.90
2019-01-15T04:36:33.824Z,2.80
2019-01-15T04:39:14.501Z,2.90
2019-01-15T04:41:55.263Z,2.80
2019-01-15T04:44:36.525Z,2.80
2019-01-15T04:47:17.402Z,2.80
2019-01-15T04:49:59.173Z,2.80
2019-01-15T04:52:41.603Z,2.80
2019-01-15T04:55:22.890Z,2.70
2019-01-15T04:58:03.762Z,2.70
2019-01-15T05:00:45.030Z,2.80
2019-01-15T05:03:25.770Z,2.80
2019-01-15T05:06:06.691Z,2.80
2019-01-15T05:08:47.324Z,2.80
2019-01-15T05:11:28.273Z,2.80
2019-01-15T05:14:09.285Z,2.90
2019-01-15T05:16:49.817Z,2.80
2019-01-15T05:19:30.628Z,2.80
2019-01-15T05:22:11.542Z,2.80
2019-01-15T05:24:52.586Z,2.80
2019-01-15T05:27:35.616Z,2.80
2019-01-15T05:30:20.043Z,2.80
2019-01-15T05:33:01.133Z,2.70
2019-01-15T05:35:41.950Z,2.70
2019-01-15T05:38:22.881Z,2.70
2019-01-15T05:41:03.552Z,2.70
2019-01-15T05:43:44.620Z,2.70
2019-01-15T05:46:25.352Z,2.70
2019-01-15T05:49:06.226Z,2.70
2019-01-15T05:51:46.921Z,2.70
2019-01-15T05:54:28.097Z,2.70
2019-01-15T05:57:08.872Z,2.60
2019-01-15T05:59:49.837Z,2.60
2019-01-15T06:02:30.636Z,2.60
2019-01-15T06:05:11.551Z,2.60
2019-01-15T06:07:52.865Z,2.50
2019-01-15T06:10:33.607Z,2.50
2019-01-15T06:13:14.396Z,2.50
2019-01-15T06:18:39.334Z,2.50
2019-01-15T06:21:20.709Z,2.60
2019-01-15T06:24:01.990Z,2.60
2019-01-15T06:26:43.242Z,2.60
2019-01-15T06:29:24.145Z,2.60
2019-01-15T06:32:05.059Z,2.60
2019-01-15T06:34:45.745Z,2.50
2019-01-15T06:37:26.741Z,2.50
2019-01-15T06:40:07.720Z,2.40
2019-01-15T06:42:48.480Z,2.40
2019-01-15T06:45:28.972Z,2.30
2019-01-15T06:48:09.767Z,2.20
2019-01-15T06:50:50.603Z,2.20
2019-01-15T06:53:31.400Z,2.20
2019-01-15T06:56:12.400Z,2.10
2019-01-15T06:58:53.159Z,2.10
2019-01-15T07:01:33.969Z,2.10
2019-01-15T07:04:14.822Z,2.10
2019-01-15T07:06:55.422Z,2.10
2019-01-15T07:09:36.181Z,2.10
2019-01-15T07:12:17.060Z,2.10
2019-01-15T07:14:58.331Z,2.10
2019-01-15T07:17:38.958Z,2.00
2019-01-15T07:20:19.749Z,2.00
2019-01-15T07:23:00.617Z,1.90
2019-01-15T07:25:41.533Z,1.90
2019-01-15T07:28:10.580Z,1.90
2019-01-15T07:30:59.547Z,1.90
2019-01-15T07:33:39.898Z,2.00
2019-01-15T07:36:24.426Z,2.00
2019-01-15T07:39:05.808Z,2.00
2019-01-15T07:41:46.455Z,2.10
2019-01-15T07:44:27.225Z,2.10
2019-01-15T07:47:07.839Z,2.20
2019-01-15T07:49:48.659Z,2.30
2019-01-15T07:52:29.861Z,2.30
2019-01-15T07:55:10.628Z,2.40
2019-01-15T07:57:51.500Z,2.40
2019-01-15T08:00:32.204Z,2.50
2019-01-15T08:03:13.038Z,2.50
2019-01-15T08:05:53.757Z,2.50
2019-01-15T08:08:34.536Z,2.60
2019-01-15T08:11:15.359Z,2.60
2019-01-15T08:13:56.014Z,2.70
2019-01-15T08:16:36.812Z,2.80
2019-01-15T08:19:17.491Z,2.80
2019-01-15T08:21:58.473Z,2.90
2019-01-15T08:24:39.240Z,3.00
2019-01-15T08:27:20.009Z,3.00
2019-01-15T08:30:00.804Z,3.10
2019-01-15T08:32:41.556Z,3.20
2019-01-15T08:35:22.600Z,3.30
2019-01-15T08:38:03.592Z,3.40
2019-01-15T08:40:44.315Z,3.50
2019-01-15T08:43:25.102Z,3.70
2019-01-15T08:46:05.945Z,3.80
2019-01-15T08:48:47.192Z,3.90
2019-01-15T08:51:28.423Z,3.90
2019-01-15T08:54:12.996Z,4.00
2019-01-15T08:59:37.092Z,4.10
2019-01-15T09:02:17.972Z,4.20
2019-01-15T09:04:58.705Z,4.30
2019-01-15T09:07:39.482Z,4.40
2019-01-15T09:10:20.316Z,4.50
2019-01-15T09:13:01.162Z,4.50
2019-01-15T09:15:41.923Z,4.60
2019-01-15T09:21:31.861Z,4.70
2019-01-15T09:24:12.608Z,4.70
2019-01-15T09:26:53.377Z,4.80
2019-01-15T09:29:34.116Z,4.70
2019-01-15T09:32:14.855Z,4.60
2019-01-15T09:34:55.976Z,4.50
2019-01-15T09:37:37.046Z,4.40
2019-01-15T09:40:18.152Z,4.30
2019-01-15T09:42:58.832Z,4.20
2019-01-15T09:45:43.369Z,4.00
2019-01-15T09:48:27.516Z,3.90
2019-01-15T09:51:08.681Z,3.80
2019-01-15T09:53:49.458Z,3.80
2019-01-15T09:56:30.292Z,3.90
2019-01-15T09:59:11.093Z,4.00
2019-01-15T10:01:51.688Z,4.00
2019-01-15T10:04:32.694Z,4.10
2019-01-15T10:07:13.460Z,4.10
2019-01-15T10:09:54.615Z,4.20
2019-01-15T10:12:35.414Z,4.30
2019-01-15T10:15:16.469Z,4.30
2019-01-15T10:17:57.116Z,4.30
2019-01-15T10:20:38.351Z,4.30
2019-01-15T10:23:18.702Z,4.40
2019-01-15T10:25:59.645Z,4.40
2019-01-15T10:28:40.436Z,4.50
2019-01-15T10:31:21.420Z,4.50
2019-01-15T10:34:02.134Z,4.50
2019-01-15T10:36:43.045Z,4.50
2019-01-15T10:39:23.804Z,4.60
2019-01-15T10:42:04.649Z,4.70
2019-01-15T10:44:48.753Z,4.70
2019-01-15T10:47:28.076Z,4.80
2019-01-15T10:50:08.823Z,4.90
2019-01-15T10:52:49.817Z,4.90
2019-01-15T10:55:30.652Z,4.90
2019-01-15T10:58:17.585Z,4.90
2019-01-15T11:00:57.798Z,4.80
2019-01-15T11:03:42.305Z,4.90
2019-01-15T11:06:22.816Z,4.90
2019-01-15T11:09:05.037Z,5.00
2019-01-15T11:11:45.782Z,5.10
2019-01-15T11:14:26.578Z,5.10
2019-01-15T11:17:07.260Z,5.20
2019-01-15T11:19:48.449Z,5.20
2019-01-15T11:22:29.524Z,5.30
2019-01-15T11:25:11.394Z,5.30
2019-01-15T11:27:52.161Z,5.30
2019-01-15T11:30:21.140Z,5.40
2019-01-15T11:33:09.275Z,5.40
2019-01-15T11:35:57.438Z,5.50
2019-01-15T11:38:38.639Z,5.60
2019-01-15T11:41:19.533Z,5.70
2019-01-15T11:44:00.500Z,5.80
2019-01-15T11:46:41.219Z,5.90
2019-01-15T11:49:22.041Z,6.00
2019-01-15T11:52:02.633Z,6.20
2019-01-15T11:54:43.400Z,6.20
2019-01-15T11:57:24.315Z,6.20
2019-01-15T12:00:05.492Z,6.20
2019-01-15T12:02:52.493Z,6.20
2019-01-15T12:05:52.021Z,6.30
2019-01-15T12:11:50.778Z,6.10
2019-01-15T12:14:49.328Z,6.00
2019-01-15T12:17:41.644Z,5.90
2019-01-15T12:23:45.836Z,5.70
2019-01-15T12:26:35.062Z,5.70
2019-01-15T12:29:37.973Z,5.60
2019-01-15T12:32:43.836Z,5.60
2019-01-15T12:35:43.584Z,5.60
2019-01-15T12:38:43.882Z,5.60
2019-01-15T12:41:37.192Z,5.60
2019-01-15T12:44:36.911Z,5.70
2019-01-15T12:47:18.600Z,5.80
2019-01-15T12:50:11.719Z,6.00
2019-01-15T12:53:11.965Z,6.00
2019-01-15T12:56:11.763Z,6.00
2019-01-15T12:59:11.361Z,6.00
2019-01-15T13:02:10.894Z,5.80
2019-01-15T13:05:10.434Z,5.80
2019-01-15T13:08:10.588Z,5.80
2019-01-15T13:11:11.236Z,5.80
2019-01-15T13:14:11.552Z,5.80
2019-01-15T13:17:17.056Z,5.90
2019-01-15T13:20:16.738Z,5.80
2019-01-15T13:23:16.800Z,5.90
2019-01-15T13:26:16.435Z,5.80
2019-01-15T13:29:11.546Z,5.80
2019-01-15T13:32:11.657Z,5.80
2019-01-15T13:35:11.265Z,5.80
2019-01-15T13:38:01.646Z,5.80
2019-01-15T13:41:04.886Z,5.80
2019-01-15T13:44:05.133Z,5.80
2019-01-15T13:46:54.521Z,5.80
2019-01-15T13:49:54.540Z,5.80
2019-01-15T13:52:54.040Z,6.00
2019-01-15T13:55:44.092Z,6.10
2019-01-15T13:58:44.399Z,6.20
2019-01-15T14:04:46.068Z,6.40
2019-01-15T14:07:45.532Z,6.40
2019-01-15T14:10:45.000Z,6.20
2019-01-15T14:13:35.377Z,6.10
2019-01-15T14:16:35.106Z,5.90
2019-01-15T14:19:34.618Z,5.70
2019-01-15T14:22:40.206Z,5.60
2019-01-15T14:25:40.100Z,5.50
2019-01-15T14:28:31.116Z,5.40
2019-01-15T14:31:30.516Z,5.30
2019-01-15T14:34:37.465Z,5.30
2019-01-15T14:37:37.301Z,5.10
2019-01-15T14:40:37.416Z,5.00
2019-01-15T14:43:37.682Z,4.90
2019-01-15T14:46:37.225Z,4.70
2019-01-15T14:49:36.804Z,4.60
2019-01-15T14:52:32.919Z,4.50
2019-01-15T14:55:35.847Z,4.40
2019-01-15T14:58:35.945Z,4.30
2019-01-15T15:01:35.533Z,4.30
2019-01-15T15:04:28.202Z,4.20
2019-01-15T15:07:33.912Z,4.20
2019-01-15T15:10:39.716Z,4.10
2019-01-15T15:13:39.564Z,4.00
2019-01-15T15:16:29.551Z,3.90
2019-01-15T15:19:21.690Z,3.80
2019-01-15T15:22:21.960Z,3.70
2019-01-15T15:25:21.720Z,3.60
2019-01-15T15:28:15.763Z,3.50
2019-01-15T15:31:15.513Z,3.40
2019-01-15T15:34:15.668Z,3.30
2019-01-15T15:37:16.107Z,3.30
2019-01-15T15:40:11.616Z,3.30
2019-01-15T15:43:11.383Z,3.20
2019-01-15T15:46:11.934Z,3.10
2019-01-15T15:49:11.309Z,3.00
2019-01-15T15:52:11.693Z,2.90
2019-01-15T15:55:10.224Z,2.80
2019-01-15T15:58:10.577Z,2.70
2019-01-15T16:01:10.015Z,2.60
2019-01-15T16:04:10.122Z,2.50
2019-01-15T16:07:10.012Z,2.50
2019-01-15T16:10:10.319Z,2.40
2019-01-15T16:13:10.055Z,2.30
2019-01-15T16:16:09.505Z,2.30
2019-01-15T16:19:09.712Z,2.20
2019-01-15T16:22:09.194Z,2.10
2019-01-15T16:28:08.150Z,2.00
2019-01-15T16:31:09.140Z,1.90
2019-01-15T16:34:09.196Z,1.80
2019-01-15T16:37:12.587Z,1.80
2019-01-15T16:40:12.114Z,1.70
2019-01-15T16:43:10.191Z,1.60
2019-01-15T16:46:10.189Z,1.60
2019-01-15T16:49:01.352Z,1.60
2019-01-15T16:51:50.668Z,1.60
2019-01-15T16:54:51.640Z,1.60
2019-01-15T16:57:54.720Z,1.60
2019-01-15T17:00:53.384Z,1.60
2019-01-15T17:03:53.533Z,1.60
2019-01-15T17:09:54.007Z,1.50
2019-01-15T17:12:53.476Z,1.50
2019-01-15T17:15:53.105Z,1.50
2019-01-15T17:18:42.340Z,1.40
2019-01-15T17:21:42.162Z,1.30
2019-01-15T17:24:36.426Z,1.30
2019-01-15T17:27:36.636Z,1.30
2019-01-15T17:30:29.713Z,1.30
2019-01-15T17:33:22.180Z,1.30
2019-01-15T17:36:22.247Z,1.30
2019-01-15T17:39:24.413Z,1.30
2019-01-15T17:42:24.060Z,1.10
2019-01-15T17:45:23.706Z,1.00
2019-01-15T17:48:11.626Z,0.90
2019-01-15T17:51:18.830Z,0.90
2019-01-15T17:54:06.474Z,0.90
2019-01-15T17:57:06.769Z,0.80
2019-01-15T18:00:09.649Z,0.80
2019-01-15T18:03:09.896Z,0.80
2019-01-15T18:06:03.603Z,0.70
2019-01-15T18:09:03.816Z,0.70
2019-01-15T18:11:58.234Z,0.70
2019-01-15T18:14:57.302Z,0.80
2019-01-15T18:18:03.375Z,0.80
2019-01-15T18:21:06.371Z,0.80
2019-01-15T18:23:59.979Z,0.80
2019-01-15T18:27:00.324Z,0.80
2019-01-15T18:29:53.552Z,0.80
2019-01-15T18:32:49.541Z,0.80
2019-01-15T18:35:49.847Z,0.80
2019-01-15T18:38:40.770Z,0.80
2019-01-15T18:41:43.887Z,0.70
2019-01-15T18:44:46.808Z,0.60
2019-01-15T18:51:00.640Z,0.60
2019-01-15T18:54:00.440Z,0.60
2019-01-15T18:56:59.858Z,0.40
2019-01-15T18:59:47.921Z,0.40
2019-01-15T19:02:36.078Z,0.30
2019-01-15T19:05:35.570Z,0.30
2019-01-15T19:08:35.847Z,0.30
2019-01-15T19:11:41.408Z,0.30
2019-01-15T19:14:41.538Z,0.20
2019-01-15T19:17:41.542Z,0.20
2019-01-15T19:20:41.499Z,0.30
2019-01-15T19:23:41.706Z,0.20
2019-01-15T19:26:34.717Z,0.20
2019-01-15T19:29:34.924Z,0.30
2019-01-15T19:35:31.024Z,0.40
2019-01-15T19:38:24.204Z,0.50
2019-01-15T19:41:24.448Z,0.50
2019-01-15T19:44:24.266Z,0.50
2019-01-15T19:47:12.371Z,0.50
2019-01-15T19:50:19.617Z,0.50
2019-01-15T19:53:19.698Z,0.40
2019-01-15T19:56:08.109Z,0.40
2019-01-15T20:04:52.872Z,0.30
2019-01-15T20:08:00.070Z,0.40
2019-01-15T20:10:54.592Z,0.40
2019-01-15T20:13:54.715Z,0.30
2019-01-15T20:16:57.319Z,0.30
2019-01-15T20:19:58.632Z,0.20
2019-01-15T20:22:59.913Z,0.20
2019-01-15T20:26:00.105Z,0.10
2019-01-15T20:31:53.450Z,-0.10
2019-01-15T20:34:53.344Z,-0.20
2019-01-15T20:37:53.642Z,-0.20
2019-01-15T20:43:55.720Z,-0.30
2019-01-15T20:46:55.448Z,-0.30
2019-01-15T20:49:52.881Z,-0.20
2019-01-15T20:52:53.316Z,-0.20
2019-01-15T20:55:53.459Z,-0.20
2019-01-15T20:58:53.508Z,-0.20
2019-01-15T21:01:56.701Z,-0.20
2019-01-15T21:04:56.519Z,-0.30
2019-01-15T21:07:51.077Z,-0.30
2019-01-15T21:10:50.941Z,-0.30
2019-01-15T21:13:51.332Z,-0.40
2019-01-15T21:16:51.625Z,-0.60
2019-01-15T21:19:51.127Z,-0.60
2019-01-15T21:22:31.737Z,-0.60
2019-01-15T21:25:34.460Z,-0.60
2019-01-15T21:31:37.853Z,-0.60
2019-01-15T21:34:38.023Z,-0.60
2019-01-15T21:37:38.297Z,-0.70
2019-01-15T21:40:38.170Z,-0.80
2019-01-15T21:43:30.419Z,-0.90
2019-01-15T21:46:18.605Z,-0.90
2019-01-15T21:49:25.984Z,-0.90
2019-01-15T21:52:14.129Z,-0.80
2019-01-15T21:55:22.633Z,-0.80
2019-01-15T21:58:19.487Z,-0.80
2019-01-15T22:01:19.914Z,-0.80
2019-01-15T22:04:00.675Z,-0.80
2019-01-15T22:10:05.856Z,-0.70
2019-01-15T22:12:56.709Z,-0.60
2019-01-15T22:15:58.185Z,-0.70
2019-01-15T22:18:57.715Z,-0.70
2019-01-15T22:21:45.825Z,-0.70
2019-01-15T22:24:53.051Z,-0.80
2019-01-15T22:27:50.490Z,-0.80
2019-01-15T22:30:40.189Z,-0.90
2019-01-15T22:33:40.374Z,-0.90
2019-01-15T22:36:39.897Z,-0.90
2019-01-15T22:39:39.822Z,-0.90
2019-01-15T22:42:40.525Z,-0.90
2019-01-15T22:45:31.364Z,-0.90
2019-01-15T22:48:31.336Z,-0.90
2019-01-15T22:51:34.185Z,-1.00
2019-01-15T22:57:39.095Z,-1.10
2019-01-15T23:03:16.397Z,-1.10
2019-01-15T23:06:12.487Z,-1.10
2019-01-15T23:09:10.498Z,-1.10
2019-01-15T23:12:06.584Z,-1.10
2019-01-15T23:17:50.187Z,-1.00
2019-01-15T23:20:54.554Z,-1.10
2019-01-15T23:23:57.715Z,-1.10
2019-01-15T23:29:52.941Z,-1.20
2019-01-15T23:32:53.238Z,-1.20
2019-01-15T23:35:53.737Z,-1.30
2019-01-15T23:38:56.660Z,-1.30
2019-01-15T23:41:56.917Z,-1.30
2019-01-15T23:44:57.223Z,-1.40
2019-01-15T23:47:52.005Z,-1.40
2019-01-15T23:50:53.351Z,-1.40
2019-01-15T23:53:41.485Z,-1.40
2019-01-15T23:56:48.791Z,-1.40
