createdAt,value
2022-10-09T13:09:05.015Z,955.6149902
2022-10-09T13:10:05.569Z,955.664856
2022-10-09T13:11:06.170Z,955.631897
2022-10-09T13:12:06.932Z,955.6171265
2022-10-09T13:13:07.548Z,955.6276855
2022-10-09T13:14:08.146Z,955.5742188
2022-10-09T13:15:09.697Z,955.5617065
2022-10-09T13:16:10.887Z,955.5336914
2022-10-09T13:17:11.664Z,955.5263062
2022-10-09T13:18:12.253Z,955.5568848
2022-10-09T13:19:12.807Z,955.5004883
2022-10-09T13:20:13.382Z,955.5144653
2022-10-09T13:21:13.938Z,955.5218506
2022-10-09T13:22:15.140Z,955.5023193
2022-10-09T13:23:15.743Z,955.5193481
2022-10-09T13:24:16.301Z,955.5557251
2022-10-09T13:25:16.866Z,955.5310669
2022-10-09T13:26:18.355Z,955.494873
2022-10-09T13:27:18.827Z,955.5128784
2022-10-09T13:28:19.515Z,955.4678345
2022-10-09T13:29:20.073Z,955.491333
2022-10-09T13:30:20.927Z,955.4611206
2022-10-09T13:31:21.554Z,955.4436035
2022-10-09T13:32:22.092Z,955.4614258
2022-10-09T13:33:22.628Z,955.3870239
2022-10-09T13:34:23.169Z,955.453125
2022-10-09T13:35:23.795Z,955.4154663
2022-10-09T13:36:25.344Z,955.3671265
2022-10-09T13:37:25.884Z,955.3602295
2022-10-09T13:38:27.716Z,955.3726807
2022-10-09T13:39:26.880Z,955.3348389
2022-10-09T13:40:27.452Z,955.3289185
2022-10-09T13:41:28.023Z,955.3478394
2022-10-09T13:42:28.678Z,955.3256226
2022-10-09T13:43:30.224Z,955.3574829
2022-10-09T13:44:30.737Z,955.3773193
2022-10-09T13:45:31.235Z,955.3421021
2022-10-09T13:47:03.155Z,955.3616943
2022-10-09T13:48:03.690Z,955.3533325
2022-10-09T13:49:04.262Z,955.3214111
2022-10-09T13:50:04.853Z,955.3442383
2022-10-09T13:51:05.368Z,955.2991943
2022-10-09T13:52:06.866Z,955.3049927
2022-10-09T13:53:07.427Z,955.2874756
2022-10-09T13:54:08.041Z,955.3137207
2022-10-09T13:55:08.830Z,955.2701416
2022-10-09T13:56:09.324Z,955.2617188
2022-10-09T13:57:10.679Z,955.3378906
2022-10-09T13:58:11.266Z,955.3616333
2022-10-09T13:59:12.084Z,955.352356
2022-10-09T14:00:12.670Z,955.3581543
2022-10-09T14:01:13.362Z,955.3655396
2022-10-09T14:02:13.902Z,955.3384399
2022-10-09T14:03:14.527Z,955.3536987
2022-10-09T14:04:15.111Z,955.3708496
2022-10-09T14:05:15.631Z,955.3289185
2022-10-09T14:06:16.086Z,955.3501587
2022-10-09T14:07:17.115Z,955.3331299
2022-10-09T14:08:17.661Z,955.3189087
2022-10-09T14:09:18.257Z,955.309082
2022-10-09T14:10:23.001Z,955.2810669
2022-10-09T14:11:19.388Z,955.2956543
2022-10-09T14:12:19.953Z,955.3045044
2022-10-09T14:13:20.763Z,955.2589111
2022-10-09T14:14:21.371Z,955.2324829
2022-10-09T14:15:22.679Z,955.2084961
2022-10-09T14:16:23.261Z,955.243042
2022-10-09T14:17:24.690Z,955.1789551
2022-10-09T14:18:25.305Z,955.1881104
2022-10-09T14:19:25.883Z,955.1964111
2022-10-09T14:20:26.569Z,955.1734619
2022-10-09T14:21:27.117Z,955.1585693
2022-10-09T14:22:28.809Z,955.1521606
2022-10-09T14:23:29.357Z,955.15625
2022-10-09T14:24:29.939Z,955.1590576
2022-10-09T14:25:30.549Z,955.1573486
2022-10-09T14:27:02.711Z,955.1303711
2022-10-09T14:28:03.442Z,955.1275024
2022-10-09T14:29:03.856Z,955.1390381
2022-10-09T14:30:04.457Z,955.0957642
2022-10-09T14:31:04.952Z,955.1032104
2022-10-09T14:32:05.581Z,955.0992432
2022-10-09T14:33:06.248Z,955.0779419
2022-10-09T14:34:06.796Z,955.0687256
2022-10-09T14:35:07.356Z,955.0892334
2022-10-09T14:36:08.008Z,955.0698242
2022-10-09T14:37:18.868Z,955.0730591
2022-10-09T14:38:09.650Z,955.0745239
2022-10-09T14:39:10.167Z,955.0698242
2022-10-09T14:40:10.670Z,955.0895996
2022-10-09T14:41:11.216Z,955.0626831
2022-10-09T14:42:11.770Z,955.0306396
2022-10-09T14:43:12.348Z,955.1035156
2022-10-09T14:44:12.839Z,955.0470581
2022-10-09T14:45:13.867Z,955.0388794
2022-10-09T14:46:14.381Z,955.0610352
2022-10-09T14:47:15.642Z,955.0806274
2022-10-09T14:48:16.175Z,955.038147
2022-10-09T14:49:16.725Z,955.0529175
2022-10-09T14:50:17.276Z,955.0585938
2022-10-09T14:51:17.773Z,955.0396729
2022-10-09T14:52:18.909Z,955.0740356
2022-10-09T14:53:19.417Z,955.0357666
2022-10-09T14:54:19.952Z,955.0265503
2022-10-09T14:55:20.757Z,955.0421753
2022-10-09T14:56:21.293Z,955.006897
2022-10-09T14:57:22.629Z,955.0412598
2022-10-09T14:58:23.265Z,955.0085449
2022-10-09T14:59:23.811Z,954.9979858
2022-10-09T15:00:24.380Z,955.0192261
2022-10-09T15:01:24.898Z,954.9996948
2022-10-09T15:02:26.183Z,954.9865723
2022-10-09T15:03:26.751Z,954.9874878
2022-10-09T15:04:27.205Z,955.0004883
2022-10-09T15:05:27.764Z,954.9768066
2022-10-09T15:06:28.259Z,954.9696045
2022-10-09T15:07:29.680Z,954.9675293
2022-10-09T15:08:30.213Z,954.9232178
2022-10-09T15:10:01.263Z,954.9240723
2022-10-09T15:11:01.961Z,954.9266968
2022-10-09T15:12:02.474Z,954.8873291
2022-10-09T15:13:03.024Z,954.8735352
2022-10-09T15:14:03.590Z,954.8675537
2022-10-09T15:15:04.142Z,954.9055176
2022-10-09T15:16:04.686Z,954.9174805
2022-10-09T15:17:05.950Z,954.8717041
2022-10-09T15:18:06.575Z,954.8800659
2022-10-09T15:19:07.159Z,954.8292847
2022-10-09T15:20:07.808Z,954.7867432
2022-10-09T15:21:08.458Z,954.8046875
2022-10-09T15:22:09.938Z,954.8218994
2022-10-09T15:23:10.501Z,954.7915649
2022-10-09T15:24:11.066Z,954.8088379
2022-10-09T15:25:11.657Z,954.7995605
2022-10-09T15:26:12.190Z,954.7954102
2022-10-09T15:27:13.363Z,954.7807617
2022-10-09T15:28:13.918Z,954.7185059
2022-10-09T15:29:14.388Z,954.7461548
2022-10-09T15:30:14.910Z,954.7158813
2022-10-09T15:31:15.406Z,954.7094727
2022-10-09T15:32:15.865Z,954.7446899
2022-10-09T15:33:16.353Z,954.7528687
2022-10-09T15:34:16.874Z,954.7496948
2022-10-09T15:35:17.400Z,954.7473145
2022-10-09T15:36:17.912Z,954.7530518
2022-10-09T15:37:19.371Z,954.7279663
2022-10-09T15:38:19.879Z,954.7039185
2022-10-09T15:39:20.626Z,954.6826782
2022-10-09T15:40:21.135Z,954.6793823
2022-10-09T15:41:21.903Z,954.6853027
2022-10-09T15:42:22.526Z,954.6934204
2022-10-09T15:43:23.262Z,954.7271118
2022-10-09T15:44:23.814Z,954.7016602
2022-10-09T15:45:24.901Z,954.7033691
2022-10-09T15:46:25.424Z,954.6646118
2022-10-09T15:47:46.495Z,954.7089233
2022-10-09T15:48:28.328Z,954.6726074
2022-10-09T15:49:29.035Z,954.6759644
2022-10-09T15:50:29.631Z,954.6484375
2022-10-09T15:52:00.877Z,954.6727905
2022-10-09T15:53:02.247Z,954.6558838
2022-10-09T15:54:02.809Z,954.6426392
2022-10-09T15:55:03.333Z,954.664856
2022-10-09T15:56:03.852Z,954.6329956
2022-10-09T15:57:04.432Z,954.65979
2022-10-09T15:58:05.779Z,954.6226807
2022-10-09T15:59:06.283Z,954.6305542
2022-10-09T16:00:06.896Z,954.600769
2022-10-09T16:01:07.466Z,954.616333
2022-10-09T16:02:07.965Z,954.6304932
2022-10-09T16:03:08.497Z,954.6148682
2022-10-09T16:04:09.085Z,954.5985107
2022-10-09T16:05:09.754Z,954.6212769
2022-10-09T16:06:10.318Z,954.5932617
2022-10-09T16:07:10.841Z,954.585022
2022-10-09T16:08:12.170Z,954.5942383
2022-10-09T16:09:12.697Z,954.5842285
2022-10-09T16:10:13.207Z,954.538269
2022-10-09T16:11:13.756Z,954.5342407
2022-10-09T16:12:14.267Z,954.5512695
2022-10-09T16:13:14.813Z,954.5321655
2022-10-09T16:14:15.343Z,954.5256958
2022-10-09T16:15:15.889Z,954.519043
2022-10-09T16:16:17.163Z,954.519043
2022-10-09T16:17:18.539Z,954.5245361
2022-10-09T16:18:19.199Z,954.5131226
2022-10-09T16:19:19.817Z,954.4974976
2022-10-09T16:20:20.724Z,954.5037231
2022-10-09T16:21:21.332Z,954.5259399
2022-10-09T16:22:22.911Z,954.4675293
2022-10-09T16:23:23.455Z,954.503418
2022-10-09T16:24:24.163Z,954.5262451
2022-10-09T16:25:25.448Z,954.541626
2022-10-09T16:26:25.985Z,954.5228271
2022-10-09T16:27:27.397Z,954.56427
2022-10-09T16:28:28.151Z,954.5299072
2022-10-09T16:29:28.657Z,954.5304565
2022-10-09T16:30:29.224Z,954.5108032
2022-10-09T16:32:00.275Z,954.5056152
2022-10-09T16:33:00.899Z,954.5670166
2022-10-09T16:34:01.452Z,954.5429688
2022-10-09T16:35:02.073Z,954.5700073
2022-10-09T16:36:02.560Z,954.609375
2022-10-09T16:37:03.142Z,954.5829468
2022-10-09T16:38:05.296Z,954.6071167
2022-10-09T16:39:05.965Z,954.6135254
2022-10-09T16:40:06.523Z,954.6116943
2022-10-09T16:41:07.177Z,954.5828247
2022-10-09T16:42:08.382Z,954.6304932
2022-10-09T16:43:09.033Z,954.670166
2022-10-09T16:44:09.657Z,954.6815796
2022-10-09T16:45:10.313Z,954.6887207
2022-10-09T16:46:10.903Z,954.677124
2022-10-09T16:47:11.520Z,954.7195435
2022-10-09T16:48:12.830Z,954.6798706
2022-10-09T16:49:13.386Z,954.6790771
2022-10-09T16:50:13.940Z,954.6763916
2022-10-09T16:51:14.563Z,954.6830444
2022-10-09T16:52:15.120Z,954.6681519
2022-10-09T16:53:16.756Z,954.6712646
2022-10-09T16:54:17.650Z,954.6759644
2022-10-09T16:55:18.293Z,954.6375122
2022-10-09T16:56:18.926Z,954.684082
2022-10-09T16:57:19.600Z,954.7198486
2022-10-09T16:58:20.966Z,954.696106
2022-10-09T16:59:21.754Z,954.730957
2022-10-09T17:00:22.380Z,954.7349243
2022-10-09T17:01:23.135Z,954.7078857
2022-10-09T17:02:23.659Z,954.6809082
2022-10-09T17:03:24.244Z,954.7198486
2022-10-09T17:04:25.799Z,954.7042847
2022-10-09T17:05:26.361Z,954.6965332
2022-10-09T17:06:26.923Z,954.689209
2022-10-09T17:07:27.455Z,954.729248
2022-10-09T17:08:28.706Z,954.7388916
2022-10-09T17:10:00.037Z,954.7468872
2022-10-09T17:11:00.570Z,954.7567139
2022-10-09T17:12:01.270Z,954.7302856
2022-10-09T17:13:01.776Z,954.7251587
2022-10-09T17:14:02.311Z,954.7455444
2022-10-09T17:15:02.865Z,954.8045044
2022-10-09T17:16:03.514Z,954.765686
2022-10-09T17:17:04.243Z,954.7648315
2022-10-09T17:18:05.479Z,954.7874756
2022-10-09T17:19:06.063Z,954.8323364
2022-10-09T17:20:06.986Z,954.8478394
2022-10-09T17:21:07.920Z,954.8027954
2022-10-09T17:22:09.356Z,954.8392334
2022-10-09T17:23:09.844Z,954.8244019
2022-10-09T17:24:10.380Z,954.8290405
2022-10-09T17:25:10.952Z,954.8300781
2022-10-09T17:26:11.716Z,954.8458862
2022-10-09T17:27:12.352Z,954.8417358
2022-10-09T17:28:13.700Z,954.9082031
2022-10-09T17:29:14.928Z,954.8233032
2022-10-09T17:30:15.471Z,954.9204712
2022-10-09T17:31:16.062Z,954.9143677
2022-10-09T17:32:17.421Z,954.9046021
2022-10-09T17:33:19.872Z,954.946167
2022-10-09T17:34:18.607Z,954.9335938
2022-10-09T17:35:19.258Z,954.927124
2022-10-09T17:36:19.832Z,954.9389038
2022-10-09T17:37:20.675Z,954.9265747
2022-10-09T17:38:22.331Z,954.9625854
2022-10-09T17:39:23.067Z,954.9884644
2022-10-09T17:40:23.664Z,954.9885254
2022-10-09T17:41:24.228Z,954.9761963
2022-10-09T17:42:24.819Z,954.9726563
2022-10-09T17:43:25.396Z,954.9740601
2022-10-09T17:44:26.256Z,954.986145
2022-10-09T17:45:26.987Z,954.9992676
2022-10-09T17:46:28.632Z,955.1101074
2022-10-09T17:48:00.402Z,955.0787354
2022-10-09T17:49:01.001Z,955.0925293
2022-10-09T17:50:01.842Z,955.0681152
2022-10-09T17:51:02.418Z,955.0949097
2022-10-09T17:52:03.084Z,955.0995483
2022-10-09T17:53:04.398Z,955.109375
2022-10-09T17:54:07.037Z,955.109436
2022-10-09T17:55:05.786Z,955.1084595
2022-10-09T17:56:06.609Z,955.0935059
2022-10-09T17:57:07.357Z,955.1220093
2022-10-09T17:58:09.010Z,955.1481323
2022-10-09T17:59:09.604Z,955.1439209
2022-10-09T18:00:10.187Z,955.1674805
2022-10-09T18:01:11.051Z,955.1518555
2022-10-09T18:02:12.127Z,955.177002
2022-10-09T18:03:12.636Z,955.203125
2022-10-09T18:04:13.365Z,955.187561
2022-10-09T18:05:13.940Z,955.1759644
2022-10-09T18:06:14.619Z,955.1928101
2022-10-09T18:07:15.200Z,955.1860962
2022-10-09T18:08:16.000Z,955.2139282
2022-10-09T18:09:16.779Z,955.2511597
2022-10-09T18:10:17.298Z,955.2224731
2022-10-09T18:11:18.280Z,955.2321777
2022-10-09T18:12:18.875Z,955.2362671
2022-10-09T18:13:19.427Z,955.2156372
2022-10-09T18:14:20.030Z,955.2391968
2022-10-09T18:15:20.881Z,955.2089233
2022-10-09T18:16:21.466Z,955.2406006
2022-10-09T18:17:22.267Z,955.2390747
2022-10-09T18:18:23.641Z,955.2175293
2022-10-09T18:19:24.288Z,955.2606201
2022-10-09T18:20:25.041Z,955.2329102
2022-10-09T18:21:25.818Z,955.2221069
2022-10-09T18:22:27.318Z,955.1715698
2022-10-09T18:23:28.408Z,955.2212524
2022-10-09T18:24:59.542Z,955.2242432
2022-10-09T18:26:01.002Z,955.2536011
2022-10-09T18:27:01.711Z,955.2128296
2022-10-09T18:28:02.604Z,955.2340698
2022-10-09T18:29:03.793Z,955.2435303
2022-10-09T18:30:04.371Z,955.2148438
2022-10-09T18:31:04.996Z,955.2458496
2022-10-09T18:32:05.826Z,955.2058105
2022-10-09T18:33:06.655Z,955.2260132
2022-10-09T18:34:07.427Z,955.1966553
2022-10-09T18:35:08.164Z,955.1467285
2022-10-09T18:36:08.729Z,955.1956177
2022-10-09T18:37:09.387Z,955.1712646
2022-10-09T18:38:11.300Z,955.1907959
2022-10-09T18:39:12.060Z,955.1931152
2022-10-09T18:40:12.802Z,955.168335
2022-10-09T18:41:13.567Z,955.2009888
2022-10-09T18:42:14.276Z,955.166748
2022-10-09T18:43:15.937Z,955.1609497
2022-10-09T18:44:16.753Z,955.1935425
2022-10-09T18:45:17.367Z,955.1912231
2022-10-09T18:46:17.944Z,955.1928101
2022-10-09T18:47:18.685Z,955.1967773
2022-10-09T18:48:19.940Z,955.1397095
2022-10-09T18:49:20.863Z,955.1729736
2022-10-09T18:50:21.502Z,955.1681519
2022-10-09T18:51:22.190Z,955.164856
2022-10-09T18:52:22.693Z,955.1364136
2022-10-09T18:53:23.244Z,955.1387329
2022-10-09T18:54:23.972Z,955.1443481
2022-10-09T18:55:24.827Z,955.1534424
2022-10-09T18:56:25.461Z,955.1450195
2022-10-09T18:57:26.042Z,955.1369019
2022-10-09T18:58:26.679Z,955.1002197
2022-10-09T18:59:58.768Z,955.1068726
2022-10-09T19:00:59.948Z,955.0944824
2022-10-09T19:02:00.081Z,955.0967407
2022-10-09T19:03:00.806Z,955.1316528
2022-10-09T19:04:01.400Z,955.0984497
2022-10-09T19:05:02.068Z,955.0859375
2022-10-09T19:06:02.697Z,955.0719604
2022-10-09T19:07:03.412Z,955.0501709
2022-10-09T19:08:04.980Z,955.0484619
2022-10-09T19:09:05.616Z,955.057373
2022-10-09T19:10:06.922Z,955.0498657
2022-10-09T19:11:07.751Z,955.0513916
2022-10-09T19:12:08.380Z,955.0759277
2022-10-09T19:13:08.947Z,955.0432739
2022-10-09T19:14:09.573Z,955.0766602
2022-10-09T19:15:12.291Z,955.0401001
2022-10-09T19:16:11.046Z,955.0766602
2022-10-09T19:17:12.479Z,955.0744019
2022-10-09T19:18:13.231Z,955.0603027
2022-10-09T19:19:14.805Z,955.0668945
2022-10-09T19:20:15.502Z,955.1298218
2022-10-09T19:21:16.332Z,955.1026611
2022-10-09T19:22:22.954Z,955.133728
2022-10-09T19:23:18.517Z,955.1141357
2022-10-09T19:24:19.097Z,955.1091919
2022-10-09T19:25:21.084Z,955.0896606
2022-10-09T19:26:21.892Z,955.090332
2022-10-09T19:27:26.417Z,955.1082764
2022-10-09T19:28:23.323Z,955.1109619
2022-10-09T19:29:24.653Z,955.1174316
2022-10-09T19:30:25.161Z,955.1174316
2022-10-09T19:31:25.859Z,955.1402588
2022-10-09T19:32:26.463Z,955.1196899
2022-10-09T19:33:58.463Z,955.1304932
2022-10-09T19:34:59.922Z,955.1589355
2022-10-09T19:36:00.491Z,955.1220093
2022-10-09T19:37:01.423Z,955.1425171
2022-10-09T19:38:02.148Z,955.1223145
2022-10-09T19:39:03.741Z,955.1516113
2022-10-09T19:40:04.979Z,955.1673584
2022-10-09T19:41:05.613Z,955.1760864
2022-10-09T19:42:06.637Z,955.1297607
2022-10-09T19:43:07.666Z,955.1676636
2022-10-09T19:44:08.301Z,955.1617432
2022-10-09T19:45:08.887Z,955.1323242
2022-10-09T19:46:10.032Z,955.1228027
2022-10-09T19:47:11.533Z,955.1431274
2022-10-09T19:48:12.269Z,955.1479492
2022-10-09T19:49:13.903Z,955.1359253
2022-10-09T19:50:14.698Z,955.1359253
2022-10-09T19:51:15.277Z,955.0795288
2022-10-09T19:52:15.896Z,955.0948486
2022-10-09T19:53:17.341Z,955.1108398
2022-10-09T19:54:18.077Z,955.107605
2022-10-09T19:55:18.728Z,955.1099243
2022-10-09T19:56:19.352Z,955.100769
2022-10-09T19:57:19.996Z,955.0959473
2022-10-09T19:58:21.747Z,955.1125488
2022-10-09T19:59:23.374Z,955.0969238
2022-10-09T20:00:24.347Z,955.119873
2022-10-09T20:01:25.010Z,955.1113892
2022-10-09T20:02:25.590Z,955.1038818
2022-10-09T20:03:27.867Z,955.128418
2022-10-09T20:04:59.115Z,955.0970459
2022-10-09T20:05:59.870Z,955.1369019
2022-10-09T20:07:00.511Z,955.1450806
2022-10-09T20:08:01.129Z,955.145752
2022-10-09T20:09:02.498Z,955.144165
2022-10-09T20:10:03.363Z,955.1235962
2022-10-09T20:11:04.195Z,955.1056519
2022-10-09T20:12:04.840Z,955.1325073
2022-10-09T20:13:05.456Z,955.1451416
2022-10-09T20:14:06.759Z,955.1448364
2022-10-09T20:15:07.557Z,955.166748
2022-10-09T20:16:08.630Z,955.1489258
2022-10-09T20:17:09.252Z,955.1469727
2022-10-09T20:18:09.776Z,955.1548462
2022-10-09T20:19:10.959Z,955.1342773
2022-10-09T20:20:11.666Z,955.1372681
2022-10-09T20:21:12.543Z,955.1607666
2022-10-09T20:22:13.433Z,955.1461182
2022-10-09T20:23:14.191Z,955.1304932
2022-10-09T20:24:14.892Z,955.1751709
2022-10-09T20:25:15.703Z,955.1735229
2022-10-09T20:26:16.489Z,955.2003174
2022-10-09T20:27:17.103Z,955.1871948
2022-10-09T20:28:18.423Z,955.2036133
2022-10-09T20:29:20.118Z,955.1829834
2022-10-09T20:30:21.007Z,955.1895142
2022-10-09T20:31:21.647Z,955.1820068
2022-10-09T20:32:22.405Z,955.1940918
2022-10-09T20:33:23.190Z,955.1550293
2022-10-09T20:34:23.913Z,955.187561
2022-10-09T20:35:24.666Z,955.1804199
2022-10-09T20:36:25.571Z,955.243042
2022-10-09T20:37:26.764Z,955.1696777
2022-10-09T20:38:57.807Z,955.2025757
2022-10-09T20:39:59.264Z,955.230957
2022-10-09T20:40:59.874Z,955.2341919
2022-10-09T20:42:00.583Z,955.274292
2022-10-09T20:43:01.472Z,955.2631836
2022-10-09T20:44:02.400Z,955.253418
2022-10-09T20:45:03.066Z,955.227356
2022-10-09T20:46:03.675Z,955.2443237
2022-10-09T20:47:05.017Z,955.2354736
2022-10-09T20:48:05.640Z,955.2615356
2022-10-09T20:49:07.461Z,955.2648315
2022-10-09T20:50:08.185Z,955.2592163
2022-10-09T20:51:09.262Z,955.2504883
2022-10-09T20:52:09.822Z,955.256958
2022-10-09T20:53:11.312Z,955.2709351
2022-10-09T20:54:12.309Z,955.2781372
2022-10-09T20:55:13.100Z,955.2791138
2022-10-09T20:56:13.744Z,955.302002
2022-10-09T20:57:14.428Z,955.2775269
2022-10-09T20:58:15.661Z,955.2520142
2022-10-09T20:59:16.923Z,955.2700195
2022-10-09T21:00:17.745Z,955.2931519
2022-10-09T21:01:18.571Z,955.2849731
2022-10-09T21:02:19.264Z,955.2761841
2022-10-09T21:03:20.114Z,955.2686768
2022-10-09T21:04:20.923Z,955.2237549
2022-10-09T21:05:21.940Z,955.2318726
2022-10-09T21:06:22.843Z,955.2432861
2022-10-09T21:07:23.611Z,955.2530518
2022-10-09T21:08:24.300Z,955.2579956
2022-10-09T21:09:29.682Z,955.2775269
2022-10-09T21:10:56.959Z,955.2791138
2022-10-09T21:11:57.612Z,955.2752075
2022-10-09T21:12:58.474Z,955.2963867
2022-10-09T21:13:59.094Z,955.2612305
2022-10-09T21:14:59.728Z,955.2817383
2022-10-09T21:16:00.305Z,955.3078003
2022-10-09T21:17:01.596Z,955.288269
2022-10-09T21:18:02.318Z,955.2631226
2022-10-09T21:19:03.119Z,955.3045044
2022-10-09T21:20:04.303Z,955.3005981
2022-10-09T21:21:05.024Z,955.3267212
2022-10-09T21:22:05.838Z,955.3078003
2022-10-09T21:23:07.470Z,955.3045044
2022-10-09T21:24:08.280Z,955.3323364
2022-10-09T21:25:08.875Z,955.3045044
2022-10-09T21:26:09.417Z,955.3019409
2022-10-09T21:27:10.017Z,955.328125
2022-10-09T21:28:11.503Z,955.3150024
2022-10-09T21:29:12.184Z,955.3248291
2022-10-09T21:30:14.089Z,955.300293
2022-10-09T21:31:14.674Z,955.3140869
2022-10-09T21:32:15.268Z,955.3059082
2022-10-09T21:33:15.858Z,955.2945557
2022-10-09T21:34:16.498Z,955.2860107
2022-10-09T21:35:17.199Z,955.3153687
2022-10-09T21:36:17.820Z,955.2843628
2022-10-09T21:37:21.764Z,955.2932739
2022-10-09T21:38:19.731Z,955.302002
2022-10-09T21:39:20.500Z,955.2815552
2022-10-09T21:40:21.817Z,955.3434448
2022-10-09T21:41:22.470Z,955.2955322
2022-10-09T21:42:23.006Z,955.3059082
2022-10-09T21:43:23.534Z,955.2873535
2022-10-09T21:44:24.124Z,955.2873535
2022-10-09T21:45:24.861Z,955.3118896
2022-10-09T21:46:26.074Z,955.3467407
2022-10-09T21:47:57.850Z,955.3425293
2022-10-09T21:48:58.376Z,955.3157959
2022-10-09T21:49:59.745Z,955.3577881
2022-10-09T21:51:00.528Z,955.3432007
2022-10-09T21:52:01.193Z,955.4057617
2022-10-09T21:53:02.542Z,955.3803101
2022-10-09T21:54:03.123Z,955.4260864
2022-10-09T21:55:03.761Z,955.40979
2022-10-09T21:56:04.373Z,955.3869019
2022-10-09T21:57:05.182Z,955.4179077
2022-10-09T21:58:06.470Z,955.4081421
2022-10-09T21:59:07.056Z,955.3875732
2022-10-09T22:00:08.538Z,955.4168701
2022-10-09T22:01:09.626Z,955.4342041
2022-10-09T22:02:10.218Z,955.4243774
2022-10-09T22:03:11.423Z,955.4211426
2022-10-09T22:04:11.964Z,955.4048462
2022-10-09T22:05:12.829Z,955.3901367
2022-10-09T22:06:18.477Z,955.4015503
2022-10-09T22:07:14.417Z,955.4351807
2022-10-09T22:08:15.074Z,955.4293213
2022-10-09T22:09:15.840Z,955.4511719
2022-10-09T22:10:17.353Z,955.4573364
2022-10-09T22:11:18.221Z,955.4595947
2022-10-09T22:12:18.969Z,955.4743042
2022-10-09T22:13:19.697Z,955.463623
2022-10-09T22:14:20.647Z,955.4717407
2022-10-09T22:15:21.296Z,955.4221802
2022-10-09T22:16:21.923Z,955.4367676
2022-10-09T22:17:23.512Z,955.4293213
2022-10-09T22:18:24.248Z,955.4015503
2022-10-09T22:19:24.941Z,955.3967285
2022-10-09T22:20:56.713Z,955.4266968
2022-10-09T22:21:57.538Z,955.3925171
2022-10-09T22:22:58.162Z,955.3950806
2022-10-09T22:23:59.271Z,955.3778076
2022-10-09T22:25:00.887Z,955.4162598
2022-10-09T22:26:01.529Z,955.394043
2022-10-09T22:27:02.396Z,955.4136963
2022-10-09T22:28:04.021Z,955.420166
2022-10-09T22:29:04.775Z,955.37677
2022-10-09T22:30:06.025Z,955.4240723
2022-10-09T22:31:06.747Z,955.420166
2022-10-09T22:32:07.373Z,955.414978
2022-10-09T22:33:08.052Z,955.4240723
2022-10-09T22:34:08.598Z,955.3758545
2022-10-09T22:35:09.291Z,955.4279785
2022-10-09T22:36:10.071Z,955.4329834
2022-10-09T22:37:10.655Z,955.406189
2022-10-09T22:38:11.214Z,955.4067993
2022-10-09T22:39:11.762Z,955.3811035
2022-10-09T22:40:13.497Z,955.4120483
2022-10-09T22:41:14.133Z,955.3712769
2022-10-09T22:42:15.338Z,955.340332
2022-10-09T22:43:15.911Z,955.3588867
2022-10-09T22:44:16.635Z,955.3464966
2022-10-09T22:45:17.783Z,955.3275757
2022-10-09T22:46:18.422Z,955.3086548
2022-10-09T22:47:19.180Z,955.3608398
2022-10-09T22:48:20.899Z,955.3598633
2022-10-09T22:49:21.494Z,955.3214111
2022-10-09T22:50:22.741Z,955.3276367
2022-10-09T22:51:23.554Z,955.3406982
2022-10-09T22:52:24.275Z,955.340332
2022-10-09T22:53:56.239Z,955.342041
2022-10-09T22:54:56.811Z,955.3328857
2022-10-09T22:55:57.511Z,955.352417
2022-10-09T22:56:58.399Z,955.3596191
2022-10-09T22:57:59.986Z,955.3521118
2022-10-09T22:59:01.456Z,955.3775024
2022-10-09T23:00:02.994Z,955.364502
2022-10-09T23:01:03.662Z,955.3840332
2022-10-09T23:02:04.256Z,955.3807983
2022-10-09T23:03:05.031Z,955.3928223
2022-10-09T23:04:05.805Z,955.3873291
2022-10-09T23:05:06.464Z,955.3987427
2022-10-09T23:06:07.141Z,955.3699951
2022-10-09T23:07:07.746Z,955.3570557
2022-10-09T23:08:08.609Z,955.4263916
2022-10-09T23:09:09.481Z,955.388916
2022-10-09T23:10:11.026Z,955.4003296
2022-10-09T23:11:11.708Z,955.4035645
2022-10-09T23:12:12.241Z,955.4221802
2022-10-09T23:13:12.819Z,955.388916
2022-10-09T23:14:13.483Z,955.4013062
2022-10-09T23:15:14.219Z,955.4345093
2022-10-09T23:16:15.070Z,955.4003296
2022-10-09T23:17:15.623Z,955.3937988
2022-10-09T23:18:16.770Z,955.4074707
2022-10-09T23:19:17.569Z,955.4052124
2022-10-09T23:20:19.000Z,955.4003296
2022-10-09T23:21:19.629Z,955.3699951
2022-10-09T23:22:20.208Z,955.390564
2022-10-09T23:23:20.914Z,955.3579712
2022-10-09T23:24:21.654Z,955.3791504
2022-10-09T23:25:22.999Z,955.390564
2022-10-09T23:26:23.648Z,955.3850098
2022-10-09T23:27:24.675Z,955.4221802
2022-10-09T23:28:55.511Z,955.4176636
2022-10-09T23:29:56.035Z,955.40625
2022-10-09T23:30:57.339Z,955.3912354
2022-10-09T23:31:58.315Z,955.401001
2022-10-09T23:32:58.877Z,955.388916
2022-10-09T23:33:59.432Z,955.3605957
2022-10-09T23:35:00.050Z,955.3449097
2022-10-09T23:36:00.719Z,955.335144
2022-10-09T23:37:01.367Z,955.3432617
2022-10-09T23:38:01.983Z,955.3492432
2022-10-09T23:39:02.706Z,955.3540649
2022-10-09T23:40:03.329Z,955.3474731
2022-10-09T23:41:04.746Z,955.3459473
2022-10-09T23:42:05.425Z,955.3768921
2022-10-09T23:43:06.936Z,955.352417
2022-10-09T23:44:07.525Z,955.3465576
2022-10-09T23:45:08.089Z,955.3465576
2022-10-09T23:46:08.724Z,955.3270264
2022-10-09T23:47:09.342Z,955.3021851
2022-10-09T23:48:10.045Z,955.3331909
2022-10-09T23:49:10.735Z,955.3234253
2022-10-09T23:50:11.975Z,955.3078003
2022-10-09T23:51:12.553Z,955.2823486
2022-10-09T23:52:13.773Z,955.3189087
2022-10-09T23:53:14.652Z,955.3171997
2022-10-09T23:54:15.442Z,955.3270264
2022-10-09T23:55:16.108Z,955.2940674
2022-10-09T23:56:16.737Z,955.2924805
2022-10-09T23:57:17.265Z,955.305481
2022-10-09T23:58:20.866Z,955.2817383
2022-10-09T23:59:18.841Z,955.2931519
