createdAt,value
2022-11-28T00:01:44.672Z,66.40
2022-11-28T00:04:14.495Z,66.20
2022-11-28T00:06:49.290Z,66.30
2022-11-28T00:09:19.645Z,66.30
2022-11-28T00:11:49.933Z,66.10
2022-11-28T00:14:20.462Z,66.20
2022-11-28T00:16:50.215Z,66.30
2022-11-28T00:19:18.621Z,66.40
2022-11-28T00:21:46.985Z,66.60
2022-11-28T00:24:15.676Z,66.40
2022-11-28T00:26:44.099Z,66.40
2022-11-28T00:29:13.136Z,66.70
2022-11-28T00:31:44.279Z,66.40
2022-11-28T00:34:16.637Z,66.60
2022-11-28T00:36:47.128Z,66.40
2022-11-28T00:39:17.340Z,66.50
2022-11-28T00:41:46.710Z,66.40
2022-11-28T00:44:15.782Z,66.30
2022-11-28T00:46:44.469Z,66.00
2022-11-28T00:49:14.648Z,65.40
2022-11-28T00:51:44.289Z,65.10
2022-11-28T00:54:14.631Z,65.00
2022-11-28T00:56:43.372Z,65.00
2022-11-28T00:59:11.810Z,64.90
2022-11-28T01:01:43.856Z,65.10
2022-11-28T01:04:17.389Z,65.20
2022-11-28T01:06:47.864Z,65.30
2022-11-28T01:09:19.664Z,65.40
2022-11-28T01:11:50.132Z,65.40
2022-11-28T01:14:21.229Z,65.40
2022-11-28T01:16:49.884Z,65.50
2022-11-28T01:19:20.178Z,64.90
2022-11-28T01:21:48.762Z,65.50
2022-11-28T01:24:17.655Z,66.20
2022-11-28T01:26:46.482Z,66.90
2022-11-28T01:29:16.291Z,66.50
2022-11-28T01:31:44.913Z,66.30
2022-11-28T01:34:13.685Z,66.90
2022-11-28T01:36:43.867Z,67.30
2022-11-28T01:39:12.437Z,67.10
2022-11-28T01:41:40.943Z,67.50
2022-11-28T01:45:06.798Z,67.30
2022-11-28T01:47:36.036Z,66.70
2022-11-28T01:50:07.361Z,66.70
2022-11-28T01:52:39.735Z,67.00
2022-11-28T01:55:10.147Z,67.20
2022-11-28T01:57:38.552Z,67.20
2022-11-28T02:00:11.353Z,67.30
2022-11-28T02:02:46.753Z,67.10
2022-11-28T02:05:17.338Z,67.20
2022-11-28T02:07:48.398Z,67.20
2022-11-28T02:10:22.769Z,67.20
2022-11-28T02:13:31.222Z,66.90
2022-11-28T02:16:18.484Z,66.70
2022-11-28T02:19:05.810Z,66.90
2022-11-28T02:21:46.846Z,66.80
2022-11-28T02:25:28.225Z,66.80
2022-11-28T02:29:03.156Z,66.70
2022-11-28T02:32:15.464Z,66.70
2022-11-28T02:35:06.831Z,66.70
2022-11-28T02:37:44.552Z,66.80
2022-11-28T02:40:22.817Z,66.70
2022-11-28T02:43:03.859Z,66.90
2022-11-28T02:45:43.690Z,66.80
2022-11-28T02:48:21.217Z,66.80
2022-11-28T02:50:56.832Z,66.90
2022-11-28T02:53:28.259Z,66.80
2022-11-28T02:55:59.121Z,67.10
2022-11-28T02:58:27.846Z,66.80
2022-11-28T03:45:48.163Z,66.80
2022-11-28T03:48:25.190Z,66.80
2022-11-28T03:51:01.756Z,66.70
2022-11-28T03:53:41.156Z,66.90
2022-11-28T03:56:15.866Z,67.00
2022-11-28T03:58:50.917Z,66.90
2022-11-28T04:50:21.012Z,70.30
2022-11-28T04:52:55.836Z,69.80
2022-11-28T04:55:33.310Z,70.70
2022-11-28T04:58:10.649Z,70.30
2022-11-28T05:32:41.239Z,64.30
2022-11-28T05:35:10.048Z,64.70
2022-11-28T05:37:39.335Z,64.90
2022-11-28T05:40:12.452Z,64.90
2022-11-28T05:42:40.740Z,65.10
2022-11-28T05:45:10.439Z,65.10
2022-11-28T05:47:40.083Z,65.00
2022-11-28T05:50:09.550Z,65.30
2022-11-28T05:52:37.799Z,65.30
2022-11-28T05:55:07.507Z,65.40
2022-11-28T05:57:35.827Z,65.20
2022-11-28T06:00:04.807Z,65.90
2022-11-28T06:02:41.339Z,65.40
2022-11-28T06:05:27.675Z,65.50
2022-11-28T06:07:58.300Z,65.40
2022-11-28T06:10:26.687Z,65.50
2022-11-28T06:12:54.987Z,65.50
2022-11-28T06:15:23.333Z,65.60
2022-11-28T06:17:52.995Z,65.60
2022-11-28T06:20:21.279Z,65.60
2022-11-28T06:22:49.828Z,65.50
2022-11-28T06:25:18.577Z,65.30
2022-11-28T06:27:48.883Z,65.20
2022-11-28T06:30:17.583Z,64.80
2022-11-28T06:32:45.803Z,65.00
2022-11-28T06:35:15.663Z,65.10
2022-11-28T06:37:43.910Z,65.20
2022-11-28T06:40:12.581Z,65.80
2022-11-28T06:42:40.849Z,66.20
2022-11-28T06:45:10.357Z,66.80
2022-11-28T06:47:38.618Z,65.80
2022-11-28T06:50:10.626Z,65.80
2022-11-28T06:52:40.880Z,65.50
2022-11-28T06:55:10.133Z,65.50
2022-11-28T06:57:39.210Z,64.10
2022-11-28T07:00:09.551Z,61.70
2022-11-28T07:02:37.878Z,59.50
2022-11-28T07:05:07.383Z,61.80
2022-11-28T07:07:45.801Z,62.20
2022-11-28T07:10:23.848Z,61.00
2022-11-28T07:12:55.740Z,61.10
2022-11-28T07:15:24.862Z,61.50
2022-11-28T07:17:53.893Z,61.50
2022-11-28T07:20:22.462Z,61.50
2022-11-28T07:22:50.826Z,61.60
2022-11-28T07:25:19.360Z,61.90
2022-11-28T07:27:49.022Z,61.60
2022-11-28T07:30:17.512Z,61.80
2022-11-28T07:32:46.222Z,61.80
2022-11-28T07:35:14.569Z,61.90
2022-11-28T07:37:42.975Z,62.10
2022-11-28T07:40:13.467Z,62.40
2022-11-28T07:42:42.025Z,62.10
2022-11-28T07:45:13.093Z,62.50
2022-11-28T07:47:41.495Z,62.30
2022-11-28T07:50:10.891Z,62.50
2022-11-28T07:52:39.239Z,62.40
2022-11-28T07:55:08.276Z,62.70
2022-11-28T07:57:36.898Z,62.60
2022-11-28T08:00:06.437Z,62.70
2022-11-28T08:02:42.079Z,62.80
2022-11-28T08:05:11.079Z,62.80
2022-11-28T08:07:39.601Z,62.90
2022-11-28T08:10:10.076Z,63.00
2022-11-28T08:12:38.392Z,62.70
2022-11-28T08:15:07.600Z,63.20
2022-11-28T08:17:36.273Z,63.10
2022-11-28T08:20:07.781Z,63.20
2022-11-28T08:22:36.210Z,63.10
2022-11-28T08:25:04.676Z,63.00
2022-11-28T08:27:33.551Z,62.90
2022-11-28T08:30:01.830Z,63.00
2022-11-28T08:32:31.576Z,63.10
2022-11-28T08:34:59.906Z,63.00
2022-11-28T08:37:29.809Z,63.30
2022-11-28T08:39:58.299Z,63.10
2022-11-28T08:42:26.530Z,63.20
2022-11-28T08:44:54.746Z,63.30
2022-11-28T08:47:22.993Z,63.20
2022-11-28T08:49:51.281Z,63.40
2022-11-28T08:52:19.517Z,63.40
2022-11-28T08:54:49.150Z,63.40
2022-11-28T08:57:17.374Z,63.20
2022-11-28T08:59:45.912Z,63.30
2022-11-28T09:02:14.475Z,63.20
2022-11-28T09:04:43.343Z,63.10
2022-11-28T09:07:11.610Z,63.30
2022-11-28T09:09:39.946Z,63.20
2022-11-28T09:12:09.861Z,63.30
2022-11-28T09:14:38.336Z,63.50
2022-11-28T09:17:06.724Z,63.30
2022-11-28T09:19:35.280Z,63.40
2022-11-28T09:22:03.580Z,63.20
2022-11-28T09:24:31.900Z,63.40
2022-11-28T09:27:00.291Z,63.20
2022-11-28T09:29:30.277Z,63.20
2022-11-28T09:31:58.536Z,63.20
2022-11-28T09:34:27.333Z,63.40
2022-11-28T09:36:57.063Z,63.40
2022-11-28T09:39:30.229Z,63.40
2022-11-28T09:42:12.778Z,64.00
2022-11-28T09:44:49.736Z,63.10
2022-11-28T09:47:26.587Z,63.00
2022-11-28T09:50:00.434Z,63.00
2022-11-28T09:52:37.952Z,62.90
2022-11-28T09:55:17.044Z,63.00
2022-11-28T09:57:49.403Z,63.00
2022-11-28T10:00:22.773Z,63.10
2022-11-28T10:03:26.736Z,63.00
2022-11-28T10:06:07.814Z,62.90
2022-11-28T10:08:47.514Z,62.80
2022-11-28T10:11:31.838Z,64.80
2022-11-28T10:14:10.615Z,64.10
2022-11-28T10:16:54.005Z,64.20
2022-11-28T10:22:31.413Z,64.50
2022-11-28T10:25:11.856Z,64.70
2022-11-28T10:27:41.992Z,65.00
2022-11-28T10:30:19.850Z,65.30
2022-11-28T10:33:00.380Z,65.20
2022-11-28T10:35:39.910Z,65.20
2022-11-28T10:38:14.240Z,65.20
2022-11-28T10:40:51.357Z,65.00
2022-11-28T10:43:35.633Z,65.10
2022-11-28T10:46:30.536Z,65.10
2022-11-28T10:49:09.726Z,65.10
2022-11-28T10:51:50.726Z,65.20
2022-11-28T10:54:31.177Z,65.80
2022-11-28T10:57:09.013Z,65.70
2022-11-28T10:59:54.684Z,65.50
2022-11-28T11:02:32.919Z,65.20
2022-11-28T11:05:02.722Z,65.00
2022-11-28T11:07:33.754Z,65.10
2022-11-28T11:10:15.050Z,64.90
2022-11-28T11:12:44.684Z,64.80
2022-11-28T11:15:24.117Z,64.90
2022-11-28T11:17:52.743Z,64.60
2022-11-28T11:20:36.414Z,64.50
2022-11-28T11:23:16.919Z,64.40
2022-11-28T11:25:53.486Z,64.20
2022-11-28T11:28:41.588Z,64.30
2022-11-28T11:31:20.413Z,64.90
2022-11-28T11:33:51.262Z,64.30
2022-11-28T11:36:30.866Z,64.40
2022-11-28T11:39:21.047Z,64.10
2022-11-28T11:41:51.181Z,64.20
2022-11-28T11:44:35.411Z,64.20
2022-11-28T11:47:06.451Z,64.00
2022-11-28T11:49:38.130Z,64.20
2022-11-28T11:52:16.587Z,64.20
2022-11-28T11:54:59.297Z,64.00
2022-11-28T11:57:34.359Z,64.00
2022-11-28T12:00:08.195Z,63.90
2022-11-28T12:02:47.931Z,63.80
2022-11-28T12:05:21.440Z,64.00
2022-11-28T12:07:59.494Z,64.00
2022-11-28T12:10:31.792Z,63.90
2022-11-28T12:13:00.206Z,63.80
2022-11-28T12:15:41.684Z,64.00
2022-11-28T12:18:24.856Z,63.90
2022-11-28T12:21:14.913Z,63.90
2022-11-28T12:24:09.540Z,63.70
2022-11-28T12:26:46.720Z,63.90
2022-11-28T12:29:42.748Z,63.60
2022-11-28T12:32:34.016Z,63.70
2022-11-28T12:35:22.459Z,63.60
2022-11-28T12:38:17.106Z,63.70
2022-11-28T12:41:05.998Z,63.70
2022-11-28T12:43:51.098Z,63.60
2022-11-28T12:46:29.214Z,63.70
2022-11-28T12:49:14.158Z,63.60
2022-11-28T12:52:01.204Z,63.50
2022-11-28T12:54:45.967Z,63.70
2022-11-28T12:57:27.152Z,63.60
2022-11-28T13:00:08.472Z,63.40
2022-11-28T13:02:50.924Z,63.20
2022-11-28T13:05:31.439Z,63.30
2022-11-28T13:08:23.334Z,63.20
2022-11-28T13:10:59.760Z,63.20
2022-11-28T13:13:37.704Z,63.20
2022-11-28T13:16:23.607Z,63.30
2022-11-28T13:19:01.465Z,63.20
2022-11-28T13:21:39.811Z,63.20
2022-11-28T13:24:24.353Z,63.10
2022-11-28T13:27:01.591Z,63.00
2022-11-28T13:29:39.090Z,63.00
2022-11-28T13:32:16.870Z,63.00
2022-11-28T13:34:46.604Z,63.00
2022-11-28T13:40:21.650Z,63.10
2022-11-28T13:43:06.650Z,63.00
2022-11-28T13:45:41.338Z,63.00
2022-11-28T13:49:13.948Z,63.10
2022-11-28T13:51:43.709Z,62.90
2022-11-28T13:54:46.596Z,63.30
2022-11-28T13:57:31.391Z,63.10
2022-11-28T14:00:20.354Z,63.20
2022-11-28T14:02:53.582Z,63.00
2022-11-28T14:05:34.058Z,63.10
2022-11-28T14:08:03.966Z,62.90
2022-11-28T14:11:05.635Z,63.10
2022-11-28T14:13:52.257Z,62.80
2022-11-28T14:16:36.564Z,62.90
2022-11-28T14:19:31.801Z,63.30
2022-11-28T14:22:18.638Z,63.10
2022-11-28T14:24:57.503Z,62.80
2022-11-28T14:27:30.586Z,62.70
2022-11-28T14:30:00.890Z,62.70
2022-11-28T14:32:36.645Z,62.80
2022-11-28T14:35:16.786Z,62.70
2022-11-28T14:37:55.583Z,62.80
2022-11-28T14:41:11.736Z,63.00
2022-11-28T14:43:42.420Z,62.60
2022-11-28T14:46:30.098Z,62.70
2022-11-28T14:49:23.986Z,62.60
2022-11-28T14:52:40.454Z,62.60
2022-11-28T14:55:23.474Z,62.70
2022-11-28T14:57:58.009Z,62.50
2022-11-28T15:00:31.582Z,62.70
2022-11-28T15:03:24.398Z,62.60
2022-11-28T15:05:55.010Z,62.90
2022-11-28T15:08:58.766Z,63.10
2022-11-28T15:11:46.633Z,61.70
2022-11-28T15:14:22.953Z,61.10
2022-11-28T15:16:57.054Z,61.20
2022-11-28T15:19:29.877Z,61.60
2022-11-28T15:22:00.470Z,62.40
2022-11-28T15:24:34.716Z,63.00
2022-11-28T15:27:24.432Z,63.20
2022-11-28T15:29:58.363Z,63.20
2022-11-28T15:32:30.057Z,62.70
2022-11-28T15:35:06.429Z,62.70
2022-11-28T15:37:38.086Z,62.50
2022-11-28T15:40:21.218Z,62.50
2022-11-28T15:42:51.286Z,62.50
2022-11-28T15:45:26.543Z,63.10
2022-11-28T15:47:57.385Z,62.90
2022-11-28T15:50:29.029Z,62.90
2022-11-28T15:53:00.254Z,63.10
2022-11-28T15:55:37.350Z,63.30
2022-11-28T15:58:21.921Z,63.40
2022-11-28T16:00:58.304Z,64.10
2022-11-28T16:03:32.616Z,64.40
2022-11-28T16:06:01.943Z,64.40
2022-11-28T16:08:36.314Z,64.60
2022-11-28T16:11:09.952Z,64.40
2022-11-28T16:13:40.657Z,64.30
2022-11-28T16:16:17.186Z,64.80
2022-11-28T16:18:47.826Z,64.60
2022-11-28T16:21:18.065Z,64.70
2022-11-28T16:23:46.458Z,65.00
2022-11-28T16:26:31.693Z,65.30
2022-11-28T16:29:14.623Z,64.70
2022-11-28T16:31:47.743Z,64.20
2022-11-28T16:34:16.447Z,64.20
2022-11-28T16:36:48.713Z,64.40
2022-11-28T16:39:18.871Z,64.40
2022-11-28T16:41:54.794Z,64.70
2022-11-28T16:44:26.156Z,64.90
2022-11-28T16:46:57.067Z,65.00
2022-11-28T16:49:37.585Z,64.50
2022-11-28T16:52:47.437Z,65.10
2022-11-28T16:55:39.399Z,65.20
2022-11-28T16:58:16.444Z,65.10
2022-11-28T17:00:51.847Z,65.10
2022-11-28T17:03:53.068Z,65.50
2022-11-28T17:06:33.697Z,65.50
2022-11-28T17:09:02.719Z,65.40
2022-11-28T17:11:35.107Z,65.70
2022-11-28T17:14:10.123Z,65.90
2022-11-28T17:16:45.338Z,65.70
2022-11-28T17:19:13.956Z,65.50
2022-11-28T17:21:46.066Z,66.40
2022-11-28T17:24:19.218Z,66.20
2022-11-28T17:26:48.010Z,66.10
2022-11-28T17:29:17.986Z,66.10
2022-11-28T17:31:48.092Z,66.10
2022-11-28T17:34:18.881Z,66.10
2022-11-28T17:36:48.686Z,66.00
2022-11-28T17:39:18.704Z,66.10
2022-11-28T17:41:48.540Z,66.20
2022-11-28T17:44:22.603Z,66.10
2022-11-28T17:46:52.852Z,66.10
2022-11-28T17:49:22.329Z,66.20
2022-11-28T17:51:51.583Z,66.40
2022-11-28T17:54:23.010Z,66.30
2022-11-28T17:56:53.938Z,66.20
2022-11-28T17:59:26.998Z,66.10
2022-11-28T18:01:55.495Z,66.10
2022-11-28T18:04:26.826Z,66.30
2022-11-28T18:06:55.108Z,66.20
2022-11-28T18:09:23.494Z,66.20
2022-11-28T18:11:51.891Z,66.40
2022-11-28T18:14:20.249Z,66.40
2022-11-28T18:16:50.581Z,66.30
2022-11-28T18:19:19.391Z,66.40
2022-11-28T18:21:47.664Z,66.40
2022-11-28T18:24:16.841Z,66.70
2022-11-28T18:26:45.256Z,66.70
2022-11-28T18:29:14.323Z,66.70
2022-11-28T18:31:44.179Z,66.60
2022-11-28T18:34:13.975Z,66.60
2022-11-28T18:36:42.364Z,66.50
2022-11-28T18:39:15.292Z,66.70
2022-11-28T18:41:43.918Z,66.80
2022-11-28T18:44:12.698Z,66.60
2022-11-28T18:46:41.808Z,66.60
2022-11-28T18:49:15.130Z,66.40
2022-11-28T18:51:43.999Z,66.40
2022-11-28T18:54:20.618Z,66.60
2022-11-28T18:56:50.189Z,66.60
2022-11-28T18:59:18.797Z,66.50
2022-11-28T19:01:47.199Z,66.70
2022-11-28T19:04:18.945Z,66.40
2022-11-28T19:06:48.553Z,65.70
2022-11-28T19:09:18.617Z,65.40
2022-11-28T19:11:48.100Z,64.90
2022-11-28T19:14:17.477Z,65.60
2022-11-28T19:16:49.216Z,66.10
2022-11-28T19:19:19.415Z,66.40
2022-11-28T19:21:50.205Z,65.60
2022-11-28T19:24:19.601Z,65.50
2022-11-28T19:26:47.982Z,65.60
2022-11-28T19:29:16.890Z,65.80
2022-11-28T19:31:45.418Z,65.20
2022-11-28T19:34:16.302Z,65.70
2022-11-28T19:36:50.920Z,65.60
2022-11-28T19:39:22.489Z,65.60
2022-11-28T19:41:52.951Z,65.20
2022-11-28T19:44:23.791Z,65.50
2022-11-28T19:46:53.450Z,65.80
2022-11-28T19:49:24.359Z,65.60
2022-11-28T19:51:58.647Z,65.20
2022-11-28T19:54:27.442Z,65.80
2022-11-28T19:56:57.303Z,65.70
2022-11-28T19:59:27.246Z,65.80
2022-11-28T20:01:55.666Z,65.90
2022-11-28T20:04:24.075Z,67.20
2022-11-28T20:06:54.014Z,66.20
2022-11-28T20:09:22.509Z,67.10
2022-11-28T20:11:51.037Z,67.30
2022-11-28T20:14:20.733Z,67.50
2022-11-28T20:16:49.303Z,66.80
2022-11-28T20:19:18.272Z,67.10
2022-11-28T20:21:47.196Z,68.40
2022-11-28T20:24:19.953Z,68.10
2022-11-28T20:26:50.372Z,68.20
2022-11-28T20:29:21.357Z,67.60
2022-11-28T20:31:51.322Z,68.30
2022-11-28T20:34:20.375Z,67.90
2022-11-28T20:36:53.538Z,68.40
2022-11-28T20:39:23.832Z,68.00
2022-11-28T20:41:52.077Z,67.70
2022-11-28T20:44:22.104Z,67.80
2022-11-28T20:46:50.555Z,67.40
2022-11-28T20:49:19.839Z,67.10
2022-11-28T20:51:50.291Z,66.60
2022-11-28T20:54:19.608Z,66.40
2022-11-28T20:57:19.878Z,66.50
2022-11-28T20:59:37.552Z,66.60
2022-11-28T21:02:05.989Z,66.80
2022-11-28T21:04:36.309Z,66.90
2022-11-28T21:07:04.726Z,67.10
2022-11-28T21:09:33.242Z,67.30
2022-11-28T21:12:03.537Z,67.00
2022-11-28T21:14:32.157Z,64.90
2022-11-28T21:17:01.388Z,65.10
2022-11-28T21:19:30.132Z,65.90
2022-11-28T21:21:58.548Z,68.30
2022-11-28T21:24:27.078Z,66.70
2022-11-28T21:26:55.381Z,66.30
2022-11-28T21:29:25.762Z,66.20
2022-11-28T21:31:55.021Z,66.90
2022-11-28T21:34:23.543Z,65.50
2022-11-28T21:36:51.977Z,65.80
2022-11-28T21:39:22.449Z,65.90
2022-11-28T21:41:51.991Z,66.20
2022-11-28T21:44:20.720Z,66.20
2022-11-28T21:46:51.953Z,65.60
2022-11-28T21:49:20.311Z,65.10
2022-11-28T21:51:48.601Z,64.70
2022-11-28T21:54:16.859Z,64.90
2022-11-28T21:56:46.621Z,65.00
2022-11-28T21:59:16.060Z,64.70
2022-11-28T22:01:44.665Z,64.80
2022-11-28T22:04:14.506Z,65.40
2022-11-28T22:06:43.449Z,65.00
2022-11-28T22:09:12.221Z,65.00
2022-11-28T22:11:41.069Z,65.00
2022-11-28T22:14:09.684Z,64.60
2022-11-28T22:16:38.671Z,64.80
2022-11-28T22:19:07.132Z,65.00
2022-11-28T22:21:55.999Z,65.10
2022-11-28T22:24:25.801Z,64.20
2022-11-28T22:26:56.360Z,63.70
2022-11-28T22:29:25.548Z,62.30
2022-11-28T22:31:55.483Z,60.20
2022-11-28T22:34:24.974Z,59.40
2022-11-28T22:36:55.227Z,58.50
2022-11-28T22:39:23.853Z,58.40
2022-11-28T22:41:52.346Z,57.80
2022-11-28T22:44:22.273Z,57.80
2022-11-28T22:46:50.836Z,57.70
2022-11-28T22:49:20.515Z,57.40
2022-11-28T22:51:53.308Z,57.70
2022-11-28T22:54:23.252Z,57.30
2022-11-28T22:56:53.702Z,57.70
2022-11-28T22:59:22.569Z,57.90
2022-11-28T23:01:51.032Z,58.20
2022-11-28T23:04:19.896Z,58.90
2022-11-28T23:06:48.476Z,59.40
2022-11-28T23:09:16.970Z,59.70
2022-11-28T23:11:47.814Z,60.10
2022-11-28T23:14:16.766Z,60.10
2022-11-28T23:16:46.315Z,60.30
2022-11-28T23:19:18.341Z,60.20
2022-11-28T23:21:49.782Z,60.60
2022-11-28T23:24:23.139Z,60.70
2022-11-28T23:26:53.861Z,60.80
2022-11-28T23:29:22.819Z,60.90
2022-11-28T23:46:27.796Z,60.90
2022-11-28T23:48:56.571Z,61.10
2022-11-28T23:51:27.081Z,61.20
2022-11-28T23:53:55.495Z,61.30
2022-11-28T23:56:26.085Z,61.40
2022-11-28T23:58:57.070Z,61.10
