createdAt,value
2023-03-10T00:00:13.855Z,142.68
2023-03-10T00:02:40.282Z,139.88
2023-03-10T00:05:06.546Z,141.68
2023-03-10T00:07:33.004Z,140.05
2023-03-10T00:09:59.370Z,135.43
2023-03-10T00:12:26.119Z,131.25
2023-03-10T00:14:52.567Z,124.03
2023-03-10T00:17:19.024Z,127.38
2023-03-10T00:19:45.435Z,123.70
2023-03-10T00:22:11.763Z,117.57
2023-03-10T00:24:38.173Z,120.07
2023-03-10T00:27:04.825Z,117.50
2023-03-10T00:29:31.251Z,113.28
2023-03-10T00:31:57.556Z,114.30
2023-03-10T00:34:24.322Z,107.68
2023-03-10T00:36:50.714Z,109.43
2023-03-10T00:39:17.061Z,108.30
2023-03-10T00:41:43.421Z,104.85
2023-03-10T00:44:09.786Z,105.20
2023-03-10T00:46:36.384Z,98.15
2023-03-10T00:49:02.866Z,98.45
2023-03-10T00:51:29.400Z,96.38
2023-03-10T00:53:55.837Z,93.93
2023-03-10T00:56:22.577Z,94.82
2023-03-10T00:58:48.996Z,91.88
2023-03-10T01:01:15.405Z,89.15
2023-03-10T01:03:41.742Z,89.28
2023-03-10T01:06:08.398Z,86.80
2023-03-10T01:08:34.817Z,85.93
2023-03-10T01:11:01.134Z,86.10
2023-03-10T01:13:27.457Z,85.53
2023-03-10T01:15:54.295Z,83.00
2023-03-10T01:18:20.818Z,79.18
2023-03-10T01:20:47.293Z,79.68
2023-03-10T01:23:13.824Z,73.95
2023-03-10T01:25:40.168Z,77.50
2023-03-10T01:28:06.596Z,74.85
2023-03-10T01:30:33.001Z,73.30
2023-03-10T01:32:59.338Z,74.05
2023-03-10T01:35:25.883Z,74.68
2023-03-10T01:37:52.692Z,72.05
2023-03-10T01:40:19.314Z,70.82
2023-03-10T01:42:45.795Z,67.65
2023-03-10T01:45:12.550Z,67.05
2023-03-10T01:47:38.865Z,68.47
2023-03-10T01:50:05.264Z,66.18
2023-03-10T01:52:31.991Z,65.53
2023-03-10T01:54:58.286Z,61.00
2023-03-10T01:57:24.606Z,62.88
2023-03-10T01:59:51.154Z,61.40
2023-03-10T02:02:17.889Z,62.05
2023-03-10T02:04:45.085Z,63.45
2023-03-10T02:07:11.399Z,59.70
2023-03-10T02:09:37.823Z,60.13
2023-03-10T02:12:04.910Z,59.88
2023-03-10T02:14:31.353Z,58.05
2023-03-10T02:16:57.812Z,57.35
2023-03-10T02:19:24.275Z,55.30
2023-03-10T02:21:50.791Z,54.95
2023-03-10T02:24:17.121Z,55.00
2023-03-10T02:26:43.686Z,54.10
2023-03-10T02:29:10.195Z,52.60
2023-03-10T02:31:36.493Z,52.63
2023-03-10T02:34:02.867Z,51.08
2023-03-10T02:36:29.243Z,51.25
2023-03-10T02:38:55.798Z,51.25
2023-03-10T02:41:22.149Z,49.80
2023-03-10T02:43:48.520Z,51.00
2023-03-10T02:46:15.161Z,50.13
2023-03-10T02:48:41.570Z,49.47
2023-03-10T02:51:07.889Z,47.72
2023-03-10T02:53:34.247Z,47.63
2023-03-10T02:56:00.655Z,47.60
2023-03-10T02:58:27.266Z,45.13
2023-03-10T03:00:53.711Z,46.55
2023-03-10T03:03:20.870Z,45.17
2023-03-10T03:05:47.209Z,45.53
2023-03-10T03:08:13.603Z,44.50
2023-03-10T03:10:39.980Z,43.38
2023-03-10T03:13:06.463Z,44.83
2023-03-10T03:15:33.427Z,44.95
2023-03-10T03:18:00.047Z,42.78
2023-03-10T03:20:26.792Z,41.95
2023-03-10T03:22:53.173Z,45.17
2023-03-10T03:25:19.756Z,43.53
2023-03-10T03:27:46.292Z,41.63
2023-03-10T03:30:13.555Z,39.40
2023-03-10T03:32:40.063Z,38.83
2023-03-10T03:35:06.772Z,39.75
2023-03-10T03:37:33.139Z,39.53
2023-03-10T03:40:00.002Z,41.72
2023-03-10T03:42:26.855Z,40.58
2023-03-10T03:44:53.417Z,38.17
2023-03-10T03:47:20.001Z,38.13
2023-03-10T03:49:46.706Z,38.03
2023-03-10T03:52:13.138Z,36.97
2023-03-10T03:54:39.629Z,39.65
2023-03-10T03:57:06.314Z,38.05
2023-03-10T03:59:32.702Z,38.35
2023-03-10T04:01:59.096Z,36.28
2023-03-10T04:04:25.608Z,36.95
2023-03-10T04:06:52.323Z,34.50
2023-03-10T04:09:18.731Z,36.63
2023-03-10T04:11:45.254Z,35.28
2023-03-10T04:14:11.663Z,33.47
2023-03-10T04:16:38.406Z,33.60
2023-03-10T04:19:05.102Z,34.15
2023-03-10T04:21:31.531Z,36.45
2023-03-10T04:23:57.933Z,33.95
2023-03-10T04:26:24.568Z,35.97
2023-03-10T04:28:50.975Z,33.10
2023-03-10T04:31:17.685Z,31.40
2023-03-10T04:33:44.665Z,33.28
2023-03-10T04:36:11.135Z,33.95
2023-03-10T04:38:37.619Z,32.75
2023-03-10T04:41:04.121Z,31.83
2023-03-10T04:43:30.706Z,33.13
2023-03-10T04:45:57.087Z,31.98
2023-03-10T04:48:23.410Z,30.38
2023-03-10T04:50:49.777Z,30.75
2023-03-10T04:53:16.194Z,30.65
2023-03-10T04:55:42.607Z,32.97
2023-03-10T04:58:09.102Z,28.67
2023-03-10T05:00:35.500Z,29.02
2023-03-10T05:03:02.070Z,27.95
2023-03-10T05:05:28.529Z,27.25
2023-03-10T05:07:55.145Z,28.83
2023-03-10T05:10:21.650Z,30.98
2023-03-10T05:12:48.605Z,30.50
2023-03-10T05:15:15.027Z,27.58
2023-03-10T05:17:41.422Z,28.98
2023-03-10T05:20:07.957Z,28.10
2023-03-10T05:22:34.255Z,26.92
2023-03-10T05:25:01.164Z,24.73
2023-03-10T05:27:27.942Z,28.00
2023-03-10T05:29:54.337Z,27.33
2023-03-10T05:32:21.041Z,28.17
2023-03-10T05:34:47.456Z,26.17
2023-03-10T05:37:13.920Z,26.48
2023-03-10T05:39:40.796Z,25.85
2023-03-10T05:42:07.599Z,25.52
2023-03-10T05:44:34.000Z,25.52
2023-03-10T05:47:00.507Z,24.75
2023-03-10T05:49:27.319Z,26.00
2023-03-10T05:51:53.679Z,25.15
2023-03-10T05:54:20.143Z,23.35
2023-03-10T05:56:46.623Z,23.63
2023-03-10T05:59:13.079Z,24.25
2023-03-10T06:01:39.757Z,23.30
2023-03-10T06:04:06.397Z,24.30
2023-03-10T06:06:33.450Z,24.60
2023-03-10T06:08:59.771Z,23.15
2023-03-10T06:11:26.438Z,18.73
2023-03-10T06:13:52.816Z,19.27
2023-03-10T06:16:19.207Z,14.75
2023-03-10T06:18:45.757Z,51.72
2023-03-10T06:21:12.904Z,139.10
2023-03-10T06:23:39.397Z,136.20
2023-03-10T06:26:06.111Z,129.13
2023-03-10T06:28:32.613Z,115.53
2023-03-10T06:30:58.959Z,110.47
2023-03-10T06:33:25.445Z,102.53
2023-03-10T06:35:52.043Z,97.97
2023-03-10T06:38:18.788Z,98.95
2023-03-10T06:40:45.732Z,88.72
2023-03-10T06:43:12.229Z,89.68
2023-03-10T06:45:39.204Z,85.70
2023-03-10T06:48:05.576Z,85.75
2023-03-10T06:50:31.883Z,85.68
2023-03-10T06:52:58.588Z,79.93
2023-03-10T06:55:25.082Z,80.13
2023-03-10T06:57:51.642Z,76.90
2023-03-10T07:00:18.389Z,76.05
2023-03-10T07:02:44.781Z,71.50
2023-03-10T07:05:11.268Z,74.25
2023-03-10T07:07:37.737Z,59.35
2023-03-10T07:10:06.984Z,58.72
2023-03-10T07:15:01.351Z,54.35
2023-03-10T07:17:27.784Z,52.58
2023-03-10T07:19:54.224Z,49.97
2023-03-10T07:22:20.556Z,49.55
2023-03-10T07:24:46.873Z,47.97
2023-03-10T07:27:13.297Z,45.72
2023-03-10T07:29:40.077Z,47.47
2023-03-10T07:32:06.412Z,44.95
2023-03-10T07:34:32.992Z,41.53
2023-03-10T07:36:59.494Z,47.28
2023-03-10T07:39:25.929Z,45.65
2023-03-10T07:41:52.302Z,43.85
2023-03-10T07:44:18.680Z,42.47
2023-03-10T07:46:45.272Z,44.15
2023-03-10T07:49:11.643Z,42.53
2023-03-10T07:51:38.095Z,43.05
2023-03-10T07:54:04.422Z,41.55
2023-03-10T07:56:31.411Z,43.88
2023-03-10T07:58:58.265Z,41.40
2023-03-10T08:01:24.733Z,38.65
2023-03-10T08:03:51.110Z,40.67
2023-03-10T08:06:17.957Z,39.55
2023-03-10T08:08:44.338Z,39.42
2023-03-10T08:11:10.952Z,38.70
2023-03-10T08:13:37.809Z,36.45
2023-03-10T08:16:04.378Z,39.17
2023-03-10T08:18:31.144Z,38.47
2023-03-10T08:20:57.579Z,37.67
2023-03-10T08:23:24.012Z,38.38
2023-03-10T08:25:50.325Z,33.70
2023-03-10T08:28:17.091Z,35.42
2023-03-10T08:30:57.296Z,33.40
2023-03-10T08:33:29.763Z,34.95
2023-03-10T08:35:56.227Z,35.47
2023-03-10T08:38:23.334Z,34.85
2023-03-10T08:40:49.693Z,35.35
2023-03-10T08:43:16.128Z,33.85
2023-03-10T08:45:42.563Z,32.78
2023-03-10T08:48:09.081Z,32.38
2023-03-10T08:50:35.842Z,34.38
2023-03-10T08:53:02.889Z,31.00
2023-03-10T08:55:29.478Z,34.33
2023-03-10T08:57:55.893Z,29.98
2023-03-10T09:00:22.437Z,31.52
2023-03-10T09:02:48.802Z,31.88
2023-03-10T09:05:15.233Z,29.17
2023-03-10T09:07:41.576Z,32.42
2023-03-10T09:10:08.206Z,33.28
2023-03-10T09:12:39.060Z,32.58
2023-03-10T09:17:32.378Z,35.67
2023-03-10T09:19:59.191Z,36.05
2023-03-10T09:22:25.624Z,34.63
2023-03-10T09:24:52.075Z,33.63
2023-03-10T09:27:19.120Z,38.13
2023-03-10T09:32:12.958Z,38.35
2023-03-10T09:34:39.703Z,35.85
2023-03-10T09:37:08.197Z,35.42
2023-03-10T09:39:35.295Z,36.10
2023-03-10T09:42:01.654Z,40.33
2023-03-10T09:44:28.051Z,41.45
2023-03-10T09:46:54.408Z,37.10
2023-03-10T09:49:20.686Z,37.70
2023-03-10T09:51:47.847Z,39.95
2023-03-10T09:54:14.683Z,40.17
2023-03-10T09:56:41.580Z,44.00
2023-03-10T09:59:08.235Z,42.28
2023-03-10T10:01:34.733Z,40.17
2023-03-10T10:04:01.726Z,40.08
2023-03-10T10:06:29.072Z,45.53
2023-03-10T10:09:04.266Z,38.65
2023-03-10T10:11:31.197Z,43.42
2023-03-10T10:13:59.097Z,41.42
2023-03-10T10:16:34.259Z,38.83
2023-03-10T10:19:01.391Z,43.58
2023-03-10T10:21:33.587Z,39.70
2023-03-10T10:24:07.640Z,40.83
2023-03-10T10:26:34.231Z,52.38
2023-03-10T10:29:00.566Z,37.28
2023-03-10T10:31:27.038Z,39.15
2023-03-10T10:33:53.582Z,39.08
2023-03-10T10:36:19.988Z,39.97
2023-03-10T10:38:46.575Z,37.53
2023-03-10T10:41:13.084Z,35.95
2023-03-10T10:43:39.455Z,36.08
2023-03-10T10:46:05.985Z,37.15
2023-03-10T10:48:32.399Z,36.33
2023-03-10T10:50:59.528Z,34.90
2023-03-10T10:53:26.532Z,38.03
2023-03-10T10:55:53.134Z,35.78
2023-03-10T10:58:19.987Z,34.80
2023-03-10T11:00:46.343Z,38.40
2023-03-10T11:03:12.999Z,33.50
2023-03-10T11:05:39.353Z,34.35
2023-03-10T11:08:05.938Z,34.63
2023-03-10T11:10:32.236Z,29.48
2023-03-10T11:12:58.661Z,34.83
2023-03-10T11:15:25.091Z,31.25
2023-03-10T11:17:51.442Z,32.92
2023-03-10T11:20:17.794Z,30.25
2023-03-10T11:22:44.283Z,32.72
2023-03-10T11:25:10.644Z,28.33
2023-03-10T11:27:37.594Z,33.58
2023-03-10T11:30:04.017Z,28.90
2023-03-10T11:32:30.468Z,31.75
2023-03-10T11:34:56.899Z,30.00
2023-03-10T11:37:23.685Z,29.05
2023-03-10T11:39:50.028Z,28.67
2023-03-10T11:42:16.420Z,28.02
2023-03-10T11:44:42.753Z,29.50
2023-03-10T11:47:09.153Z,25.95
2023-03-10T11:49:35.569Z,28.20
2023-03-10T11:52:01.914Z,25.60
2023-03-10T11:54:28.374Z,26.27
2023-03-10T11:56:55.510Z,26.80
2023-03-10T11:59:21.885Z,26.20
2023-03-10T12:01:48.182Z,26.10
2023-03-10T12:04:14.792Z,25.27
2023-03-10T12:06:41.242Z,27.48
2023-03-10T12:09:08.039Z,27.27
2023-03-10T12:11:35.369Z,25.20
2023-03-10T12:14:01.763Z,23.23
2023-03-10T12:16:28.385Z,23.58
2023-03-10T12:18:55.491Z,22.65
2023-03-10T12:21:22.056Z,24.08
2023-03-10T12:23:49.543Z,23.35
2023-03-10T12:26:16.047Z,23.83
2023-03-10T12:28:42.458Z,22.45
2023-03-10T12:31:09.542Z,23.33
2023-03-10T12:33:36.403Z,21.00
2023-03-10T12:36:02.812Z,20.58
2023-03-10T12:38:29.569Z,20.75
2023-03-10T12:40:56.178Z,22.20
2023-03-10T12:43:22.490Z,22.92
2023-03-10T12:45:48.977Z,20.42
2023-03-10T12:48:15.570Z,20.08
2023-03-10T12:50:41.939Z,19.65
2023-03-10T12:53:08.638Z,22.42
2023-03-10T12:55:34.917Z,20.35
2023-03-10T12:58:01.724Z,19.67
2023-03-10T13:00:28.108Z,19.90
2023-03-10T13:02:54.922Z,20.67
2023-03-10T13:05:21.810Z,20.50
2023-03-10T13:07:48.556Z,17.83
2023-03-10T13:10:14.927Z,19.50
2023-03-10T13:12:41.390Z,16.67
2023-03-10T13:15:07.749Z,16.90
2023-03-10T13:17:34.306Z,19.77
2023-03-10T13:20:01.290Z,18.27
2023-03-10T13:22:28.242Z,18.33
2023-03-10T13:24:54.967Z,18.08
2023-03-10T13:27:23.955Z,16.88
2023-03-10T13:29:51.424Z,20.08
2023-03-10T13:32:18.364Z,17.38
2023-03-10T13:34:44.778Z,17.23
2023-03-10T13:37:11.467Z,15.43
2023-03-10T13:39:38.823Z,16.90
2023-03-10T13:42:05.749Z,18.35
2023-03-10T13:44:32.440Z,15.18
2023-03-10T13:46:58.843Z,15.05
2023-03-10T13:49:25.526Z,16.58
2023-03-10T13:51:51.863Z,15.00
2023-03-10T13:54:18.777Z,14.65
2023-03-10T13:56:45.893Z,14.82
2023-03-10T13:59:12.690Z,15.68
2023-03-10T14:01:39.278Z,18.00
2023-03-10T14:04:05.776Z,15.75
2023-03-10T14:06:32.273Z,15.40
2023-03-10T14:08:58.694Z,16.35
2023-03-10T14:11:25.327Z,15.50
2023-03-10T14:13:51.962Z,15.98
2023-03-10T14:16:18.637Z,16.58
2023-03-10T14:18:45.506Z,15.23
2023-03-10T14:21:11.807Z,15.57
2023-03-10T14:23:38.697Z,15.23
2023-03-10T14:26:05.626Z,14.48
2023-03-10T14:28:32.110Z,15.27
2023-03-10T14:30:58.442Z,13.07
2023-03-10T14:33:24.985Z,12.85
2023-03-10T14:35:51.623Z,13.45
2023-03-10T14:38:18.635Z,12.02
2023-03-10T14:40:45.030Z,13.05
2023-03-10T14:43:11.863Z,14.50
2023-03-10T14:45:41.117Z,11.77
2023-03-10T14:48:08.647Z,13.37
2023-03-10T14:50:35.431Z,14.20
2023-03-10T14:53:02.379Z,12.80
2023-03-10T14:55:29.360Z,13.40
2023-03-10T14:57:56.373Z,13.60
2023-03-10T15:00:23.391Z,13.60
2023-03-10T15:02:49.852Z,15.50
2023-03-10T15:05:16.185Z,11.07
2023-03-10T15:07:42.568Z,12.07
2023-03-10T15:10:11.439Z,11.32
2023-03-10T15:12:38.639Z,12.18
2023-03-10T15:15:05.103Z,14.07
2023-03-10T15:17:31.944Z,11.40
2023-03-10T15:19:58.752Z,11.43
2023-03-10T15:22:25.509Z,11.20
2023-03-10T15:24:52.088Z,12.98
2023-03-10T15:27:19.060Z,11.40
2023-03-10T15:29:45.818Z,11.13
2023-03-10T15:32:12.212Z,12.98
2023-03-10T15:34:39.282Z,11.88
2023-03-10T15:37:05.608Z,10.35
2023-03-10T15:39:33.792Z,10.27
2023-03-10T15:42:01.619Z,10.73
2023-03-10T15:44:28.248Z,14.00
2023-03-10T15:46:54.907Z,11.93
2023-03-10T15:49:21.531Z,9.63
2023-03-10T15:51:47.961Z,11.23
2023-03-10T15:54:14.562Z,10.82
2023-03-10T15:56:41.537Z,462.48
2023-03-10T15:59:08.579Z,87.28
2023-03-10T16:01:34.993Z,200.70
2023-03-10T16:04:01.883Z,173.60
2023-03-10T16:06:28.552Z,157.15
2023-03-10T16:08:55.011Z,137.43
2023-03-10T16:11:21.403Z,130.13
2023-03-10T16:13:48.186Z,124.32
2023-03-10T16:16:14.873Z,289.15
2023-03-10T16:18:41.315Z,279.73
2023-03-10T16:21:07.833Z,252.25
2023-03-10T16:23:34.284Z,228.68
2023-03-10T16:26:01.197Z,215.20
2023-03-10T16:28:28.156Z,201.05
2023-03-10T16:30:54.920Z,194.73
2023-03-10T16:33:21.240Z,179.82
2023-03-10T16:35:48.040Z,169.98
2023-03-10T16:38:15.199Z,159.73
2023-03-10T16:40:41.544Z,153.77
2023-03-10T16:43:08.165Z,141.52
2023-03-10T16:45:35.159Z,130.52
2023-03-10T16:48:01.804Z,124.63
2023-03-10T16:50:28.395Z,123.40
2023-03-10T16:52:54.928Z,117.82
2023-03-10T16:55:21.517Z,205.85
2023-03-10T16:57:48.660Z,292.30
2023-03-10T17:00:15.120Z,264.05
2023-03-10T17:02:42.316Z,251.88
2023-03-10T17:05:08.948Z,247.18
2023-03-10T17:07:40.446Z,243.57
2023-03-10T17:10:09.777Z,221.30
2023-03-10T17:12:36.668Z,220.18
2023-03-10T17:15:03.091Z,200.98
2023-03-10T17:17:29.803Z,176.98
2023-03-10T17:19:56.224Z,172.07
2023-03-10T17:22:23.094Z,170.32
2023-03-10T17:24:49.662Z,168.43
2023-03-10T17:27:16.030Z,165.43
2023-03-10T17:29:42.397Z,163.80
2023-03-10T17:32:08.822Z,163.27
2023-03-10T17:34:35.850Z,152.73
2023-03-10T17:37:02.354Z,156.40
2023-03-10T17:39:29.910Z,152.55
2023-03-10T17:41:56.630Z,150.98
2023-03-10T17:44:22.992Z,145.27
2023-03-10T17:46:49.652Z,146.32
2023-03-10T17:49:16.187Z,145.23
2023-03-10T17:51:42.768Z,145.82
2023-03-10T17:54:09.578Z,145.63
2023-03-10T17:56:36.101Z,138.95
2023-03-10T17:59:02.961Z,140.65
2023-03-10T18:01:29.733Z,137.98
2023-03-10T18:03:56.174Z,136.45
2023-03-10T18:06:22.653Z,132.52
2023-03-10T18:08:49.075Z,130.57
2023-03-10T18:11:15.391Z,131.85
2023-03-10T18:13:41.741Z,122.93
2023-03-10T18:16:08.240Z,123.40
2023-03-10T18:18:35.157Z,117.47
2023-03-10T18:21:01.630Z,114.47
2023-03-10T18:23:27.984Z,112.93
2023-03-10T18:25:54.448Z,116.00
2023-03-10T18:28:20.962Z,111.95
2023-03-10T18:30:47.930Z,107.55
2023-03-10T18:33:14.300Z,107.85
2023-03-10T18:35:41.274Z,104.07
2023-03-10T18:38:07.752Z,105.25
2023-03-10T18:40:34.621Z,103.22
2023-03-10T18:43:01.095Z,103.80
2023-03-10T18:45:27.735Z,101.43
2023-03-10T18:47:54.134Z,102.78
2023-03-10T18:50:20.952Z,101.90
2023-03-10T18:52:47.600Z,96.68
2023-03-10T18:55:14.444Z,99.40
2023-03-10T18:57:40.813Z,93.28
2023-03-10T19:00:07.251Z,95.40
2023-03-10T19:02:34.082Z,95.93
2023-03-10T19:05:00.706Z,90.65
2023-03-10T19:07:27.776Z,90.47
2023-03-10T19:09:54.121Z,92.25
2023-03-10T19:12:20.504Z,92.10
2023-03-10T19:14:46.937Z,91.65
2023-03-10T19:17:13.565Z,89.10
2023-03-10T19:19:40.345Z,87.43
2023-03-10T19:22:07.553Z,87.47
2023-03-10T19:24:33.954Z,84.40
2023-03-10T19:27:00.483Z,82.53
2023-03-10T19:29:28.080Z,84.13
2023-03-10T19:31:54.979Z,81.10
2023-03-10T19:34:21.512Z,80.25
2023-03-10T19:36:48.921Z,81.97
2023-03-10T19:39:15.452Z,80.43
2023-03-10T19:41:41.748Z,77.63
2023-03-10T19:44:08.144Z,78.60
2023-03-10T19:46:34.681Z,79.13
2023-03-10T19:49:01.050Z,75.47
2023-03-10T19:51:27.660Z,77.45
2023-03-10T19:53:54.245Z,74.85
2023-03-10T19:56:20.635Z,73.03
2023-03-10T19:58:47.511Z,72.32
2023-03-10T20:01:14.126Z,72.90
2023-03-10T20:03:41.129Z,72.53
2023-03-10T20:06:07.876Z,74.88
2023-03-10T20:08:34.316Z,72.03
2023-03-10T20:11:00.679Z,69.78
2023-03-10T20:13:27.097Z,68.93
2023-03-10T20:15:53.481Z,68.60
2023-03-10T20:18:20.477Z,70.60
2023-03-10T20:20:46.839Z,69.05
2023-03-10T20:23:13.258Z,65.78
2023-03-10T20:25:39.692Z,65.35
2023-03-10T20:28:06.264Z,63.78
2023-03-10T20:30:32.648Z,63.38
2023-03-10T20:32:59.015Z,62.13
2023-03-10T20:35:25.406Z,61.58
2023-03-10T20:37:51.863Z,61.30
2023-03-10T20:40:18.164Z,59.83
2023-03-10T20:42:44.541Z,58.95
2023-03-10T20:45:10.910Z,57.58
2023-03-10T20:47:37.361Z,61.47
2023-03-10T20:50:04.319Z,57.45
2023-03-10T20:52:31.125Z,56.92
2023-03-10T20:54:57.929Z,57.85
2023-03-10T20:57:24.573Z,57.00
2023-03-10T20:59:51.518Z,57.25
2023-03-10T21:02:17.961Z,55.72
2023-03-10T21:04:44.803Z,57.00
2023-03-10T21:07:11.182Z,53.45
2023-03-10T21:09:37.872Z,55.00
2023-03-10T21:12:04.372Z,54.47
2023-03-10T21:14:30.754Z,50.17
2023-03-10T21:16:57.075Z,48.72
2023-03-10T21:19:23.508Z,48.88
2023-03-10T21:21:50.143Z,51.33
2023-03-10T21:24:16.531Z,48.83
2023-03-10T21:26:42.828Z,50.78
2023-03-10T21:29:10.152Z,49.65
2023-03-10T21:31:36.593Z,49.28
2023-03-10T21:34:02.912Z,48.70
2023-03-10T21:36:29.663Z,50.40
2023-03-10T21:38:56.150Z,47.15
2023-03-10T21:41:22.644Z,46.33
2023-03-10T21:43:50.020Z,47.92
2023-03-10T21:46:17.028Z,48.20
2023-03-10T21:48:44.373Z,47.38
2023-03-10T21:51:10.740Z,45.10
2023-03-10T21:53:37.626Z,47.63
2023-03-10T21:56:04.239Z,43.10
2023-03-10T21:58:30.571Z,46.50
2023-03-10T22:00:57.120Z,44.35
2023-03-10T22:03:23.873Z,44.20
2023-03-10T22:05:50.241Z,45.10
2023-03-10T22:08:16.882Z,41.63
2023-03-10T22:10:43.485Z,43.65
2023-03-10T22:13:09.950Z,41.63
2023-03-10T22:15:36.559Z,42.40
2023-03-10T22:18:03.132Z,42.42
2023-03-10T22:20:29.532Z,42.70
2023-03-10T22:22:56.662Z,40.63
2023-03-10T22:25:23.256Z,39.63
2023-03-10T22:27:49.545Z,40.33
2023-03-10T22:30:15.967Z,39.80
2023-03-10T22:32:42.457Z,38.17
2023-03-10T22:35:09.422Z,37.42
2023-03-10T22:37:35.755Z,36.05
2023-03-10T22:40:02.565Z,36.83
2023-03-10T22:42:28.902Z,40.13
2023-03-10T22:44:55.308Z,36.97
2023-03-10T22:47:21.644Z,35.92
2023-03-10T22:49:48.426Z,36.83
2023-03-10T22:52:14.741Z,37.60
2023-03-10T22:54:41.509Z,35.83
2023-03-10T22:57:08.190Z,35.63
2023-03-10T22:59:35.444Z,34.33
2023-03-10T23:02:01.768Z,34.03
2023-03-10T23:04:28.148Z,35.05
2023-03-10T23:06:54.482Z,34.03
2023-03-10T23:09:20.944Z,33.60
2023-03-10T23:11:47.692Z,32.90
2023-03-10T23:14:14.049Z,32.50
2023-03-10T23:16:41.157Z,33.53
2023-03-10T23:19:08.745Z,31.92
2023-03-10T23:21:35.146Z,33.42
2023-03-10T23:24:01.901Z,31.70
2023-03-10T23:26:28.305Z,31.67
2023-03-10T23:28:54.840Z,31.67
2023-03-10T23:31:21.670Z,29.42
2023-03-10T23:33:47.986Z,30.88
2023-03-10T23:36:14.377Z,29.77
2023-03-10T23:38:41.107Z,29.30
2023-03-10T23:41:07.568Z,28.75
2023-03-10T23:43:33.981Z,29.05
2023-03-10T23:46:00.702Z,29.67
2023-03-10T23:48:27.616Z,28.75
2023-03-10T23:50:53.962Z,29.10
2023-03-10T23:53:20.391Z,29.63
2023-03-10T23:55:47.233Z,26.58
2023-03-10T23:58:13.575Z,26.88
