createdAt,value
2019-01-18T00:00:33.610Z,2.00
2019-01-18T00:03:01.362Z,3.30
2019-01-18T00:05:30.075Z,3.33
2019-01-18T00:07:58.133Z,2.47
2019-01-18T00:10:26.214Z,2.90
2019-01-18T00:12:54.615Z,2.37
2019-01-18T00:15:22.854Z,2.57
2019-01-18T00:17:50.964Z,3.57
2019-01-18T00:20:19.016Z,2.70
2019-01-18T00:22:46.876Z,3.93
2019-01-18T00:25:14.478Z,2.57
2019-01-18T00:27:42.257Z,6.07
2019-01-18T00:30:10.010Z,4.03
2019-01-18T00:32:38.827Z,3.43
2019-01-18T00:35:07.281Z,2.47
2019-01-18T00:37:34.727Z,3.87
2019-01-18T00:40:02.493Z,2.33
2019-01-18T00:42:29.816Z,3.30
2019-01-18T00:44:57.478Z,5.73
2019-01-18T00:47:25.295Z,2.20
2019-01-18T00:49:52.845Z,3.97
2019-01-18T00:52:21.277Z,3.50
2019-01-18T00:54:48.592Z,3.93
2019-01-18T00:57:17.198Z,4.67
2019-01-18T00:59:45.013Z,5.57
2019-01-18T01:02:12.669Z,5.47
2019-01-18T01:04:40.152Z,3.67
2019-01-18T01:07:07.788Z,2.90
2019-01-18T01:09:35.370Z,4.33
2019-01-18T01:12:04.182Z,2.87
2019-01-18T01:14:32.455Z,4.80
2019-01-18T01:17:01.042Z,2.60
2019-01-18T01:19:29.614Z,3.20
2019-01-18T01:21:57.964Z,2.93
2019-01-18T01:24:26.063Z,2.40
2019-01-18T01:26:54.480Z,6.23
2019-01-18T01:29:22.829Z,3.93
2019-01-18T01:31:51.119Z,4.57
2019-01-18T01:34:18.693Z,4.33
2019-01-18T01:36:47.243Z,5.17
2019-01-18T01:39:15.307Z,3.63
2019-01-18T01:41:44.440Z,4.67
2019-01-18T01:44:12.678Z,4.07
2019-01-18T01:46:40.450Z,3.13
2019-01-18T01:49:08.106Z,2.67
2019-01-18T01:51:35.395Z,10.43
2019-01-18T01:54:03.243Z,3.83
2019-01-18T01:56:30.637Z,3.00
2019-01-18T01:58:58.040Z,2.77
2019-01-18T02:01:25.334Z,5.03
2019-01-18T02:03:55.102Z,3.03
2019-01-18T02:06:41.659Z,6.17
2019-01-18T02:09:09.501Z,4.60
2019-01-18T02:11:39.478Z,3.47
2019-01-18T02:14:07.551Z,5.47
2019-01-18T02:16:36.034Z,4.33
2019-01-18T02:19:04.311Z,5.60
2019-01-18T02:21:31.627Z,3.30
2019-01-18T02:23:59.526Z,3.10
2019-01-18T02:26:27.208Z,6.73
2019-01-18T02:28:55.143Z,4.90
2019-01-18T02:31:22.643Z,4.47
2019-01-18T02:33:50.682Z,4.83
2019-01-18T02:36:18.752Z,4.07
2019-01-18T02:38:46.850Z,2.87
2019-01-18T02:41:15.066Z,3.80
2019-01-18T02:43:42.655Z,3.93
2019-01-18T02:46:10.624Z,3.57
2019-01-18T02:48:38.694Z,3.53
2019-01-18T02:51:06.444Z,3.70
2019-01-18T02:53:34.652Z,3.17
2019-01-18T02:56:02.432Z,2.83
2019-01-18T02:58:30.107Z,4.40
2019-01-18T03:00:58.124Z,3.63
2019-01-18T03:03:25.811Z,3.83
2019-01-18T03:05:54.370Z,2.70
2019-01-18T03:08:22.664Z,3.27
2019-01-18T03:10:50.816Z,2.93
2019-01-18T03:13:18.813Z,4.07
2019-01-18T03:15:46.958Z,4.27
2019-01-18T03:18:15.398Z,3.83
2019-01-18T03:20:43.279Z,5.70
2019-01-18T03:23:11.576Z,2.60
2019-01-18T03:25:39.270Z,5.17
2019-01-18T03:28:08.541Z,3.83
2019-01-18T03:30:36.679Z,7.17
2019-01-18T03:33:05.720Z,3.40
2019-01-18T03:35:33.823Z,5.97
2019-01-18T03:38:01.704Z,3.73
2019-01-18T03:40:29.476Z,6.83
2019-01-18T03:42:57.328Z,3.47
2019-01-18T03:45:25.216Z,5.80
2019-01-18T03:47:52.927Z,4.27
2019-01-18T03:50:26.091Z,3.70
2019-01-18T03:52:55.396Z,3.93
2019-01-18T03:55:23.768Z,6.80
2019-01-18T03:57:51.399Z,5.50
2019-01-18T04:00:29.556Z,3.37
2019-01-18T04:02:58.715Z,3.33
2019-01-18T04:05:26.464Z,3.10
2019-01-18T04:07:54.506Z,3.70
2019-01-18T04:10:22.862Z,3.33
2019-01-18T04:12:51.395Z,4.83
2019-01-18T04:15:20.714Z,4.07
2019-01-18T04:17:48.498Z,3.83
2019-01-18T04:20:17.383Z,3.73
2019-01-18T04:22:45.569Z,3.07
2019-01-18T04:25:16.796Z,5.50
2019-01-18T04:27:45.478Z,2.67
2019-01-18T04:30:15.492Z,2.53
2019-01-18T04:32:42.957Z,5.73
2019-01-18T04:35:11.227Z,4.47
2019-01-18T04:37:38.904Z,2.83
2019-01-18T04:40:11.761Z,5.70
2019-01-18T04:42:39.535Z,4.77
2019-01-18T04:45:07.390Z,5.90
2019-01-18T04:47:35.024Z,8.23
2019-01-18T04:50:03.694Z,5.30
2019-01-18T04:52:31.727Z,4.90
2019-01-18T04:54:59.023Z,4.03
2019-01-18T04:57:26.737Z,2.57
2019-01-18T04:59:55.102Z,3.53
2019-01-18T05:02:22.977Z,4.57
2019-01-18T05:04:50.327Z,2.40
2019-01-18T05:07:18.320Z,4.33
2019-01-18T05:09:45.700Z,5.10
2019-01-18T05:12:13.199Z,4.73
2019-01-18T05:14:40.767Z,4.03
2019-01-18T05:17:08.182Z,3.80
2019-01-18T05:19:35.957Z,4.33
2019-01-18T05:22:03.850Z,5.23
2019-01-18T05:24:31.540Z,5.90
2019-01-18T05:26:59.379Z,4.37
2019-01-18T05:29:27.763Z,5.37
2019-01-18T05:31:55.364Z,6.07
2019-01-18T05:34:22.975Z,4.07
2019-01-18T05:36:51.051Z,4.80
2019-01-18T05:39:19.683Z,2.93
2019-01-18T05:41:48.113Z,4.40
2019-01-18T05:44:16.442Z,3.53
2019-01-18T05:46:44.153Z,4.40
2019-01-18T05:49:12.141Z,5.00
2019-01-18T05:51:40.080Z,5.33
2019-01-18T05:54:07.944Z,3.47
2019-01-18T05:56:35.921Z,5.60
2019-01-18T05:59:03.416Z,5.23
2019-01-18T06:01:31.653Z,3.97
2019-01-18T06:03:59.733Z,4.00
2019-01-18T06:06:27.445Z,3.73
2019-01-18T06:08:54.764Z,4.03
2019-01-18T06:11:22.369Z,6.03
2019-01-18T06:13:50.976Z,6.20
2019-01-18T06:16:19.078Z,7.67
2019-01-18T06:18:46.732Z,6.77
2019-01-18T06:21:14.570Z,4.00
2019-01-18T06:23:42.135Z,7.47
2019-01-18T06:26:09.661Z,3.10
2019-01-18T06:28:37.114Z,6.87
2019-01-18T06:31:05.424Z,5.17
2019-01-18T06:33:33.270Z,6.77
2019-01-18T06:36:01.564Z,6.43
2019-01-18T06:38:28.839Z,12.13
2019-01-18T06:41:01.402Z,10.03
2019-01-18T06:43:29.363Z,10.97
2019-01-18T06:45:56.699Z,9.57
2019-01-18T06:48:25.932Z,13.60
2019-01-18T06:50:53.482Z,14.80
2019-01-18T06:53:20.795Z,10.13
2019-01-18T06:55:48.331Z,8.63
2019-01-18T06:58:15.760Z,10.40
2019-01-18T07:00:43.092Z,10.23
2019-01-18T07:03:10.855Z,10.27
2019-01-18T07:05:39.439Z,6.33
2019-01-18T07:08:07.013Z,12.23
2019-01-18T07:10:35.185Z,11.20
2019-01-18T07:13:02.759Z,13.10
2019-01-18T07:15:30.388Z,12.00
2019-01-18T07:17:58.219Z,7.90
2019-01-18T07:20:25.815Z,9.53
2019-01-18T07:22:54.089Z,9.00
2019-01-18T07:25:28.294Z,7.43
2019-01-18T07:27:55.741Z,8.03
2019-01-18T07:30:33.338Z,10.60
2019-01-18T07:33:00.990Z,8.53
2019-01-18T07:35:28.994Z,8.80
2019-01-18T07:37:57.359Z,9.50
2019-01-18T07:40:26.167Z,10.20
2019-01-18T07:42:53.741Z,9.70
2019-01-18T07:45:24.216Z,10.03
2019-01-18T07:47:52.027Z,8.33
2019-01-18T07:50:20.431Z,8.43
2019-01-18T07:52:48.650Z,7.20
2019-01-18T07:55:16.172Z,7.53
2019-01-18T07:57:44.276Z,7.07
2019-01-18T08:00:19.409Z,10.57
2019-01-18T08:02:47.246Z,6.97
2019-01-18T08:05:15.364Z,10.80
2019-01-18T08:07:43.211Z,8.20
2019-01-18T08:10:14.515Z,9.67
2019-01-18T08:12:42.542Z,9.97
2019-01-18T08:15:14.322Z,10.30
2019-01-18T08:17:42.234Z,8.60
2019-01-18T08:20:12.791Z,6.43
2019-01-18T08:22:40.586Z,9.90
2019-01-18T08:25:10.880Z,7.20
2019-01-18T08:27:39.460Z,7.40
2019-01-18T08:30:12.133Z,7.57
2019-01-18T08:32:39.904Z,7.63
2019-01-18T08:35:07.631Z,7.03
2019-01-18T08:37:35.050Z,7.37
2019-01-18T08:40:03.901Z,7.97
2019-01-18T08:42:31.436Z,6.57
2019-01-18T08:44:58.822Z,7.60
2019-01-18T08:47:26.467Z,5.37
2019-01-18T08:49:53.882Z,9.20
2019-01-18T08:52:21.250Z,6.60
2019-01-18T08:54:48.724Z,9.50
2019-01-18T08:57:16.028Z,10.03
2019-01-18T08:59:43.352Z,7.43
2019-01-18T09:02:11.533Z,7.27
2019-01-18T09:04:39.180Z,7.87
2019-01-18T09:07:07.382Z,6.57
2019-01-18T09:09:35.932Z,6.83
2019-01-18T09:12:04.025Z,7.60
2019-01-18T09:14:32.283Z,5.20
2019-01-18T09:17:00.257Z,7.13
2019-01-18T09:19:27.869Z,8.00
2019-01-18T09:21:55.399Z,10.10
2019-01-18T09:24:22.887Z,6.03
2019-01-18T09:26:50.312Z,8.80
2019-01-18T09:29:18.106Z,7.77
2019-01-18T09:31:46.007Z,8.33
2019-01-18T09:34:13.429Z,6.70
2019-01-18T09:36:40.884Z,5.83
2019-01-18T09:39:08.858Z,8.27
2019-01-18T09:41:36.401Z,10.90
2019-01-18T09:44:04.005Z,6.33
2019-01-18T09:46:31.978Z,7.37
2019-01-18T09:48:59.945Z,7.70
2019-01-18T09:51:27.881Z,9.07
2019-01-18T09:53:56.391Z,8.90
2019-01-18T09:56:24.261Z,9.57
2019-01-18T09:58:51.813Z,8.70
2019-01-18T10:01:19.324Z,9.37
2019-01-18T10:03:46.630Z,10.50
2019-01-18T10:06:14.705Z,7.17
2019-01-18T10:08:42.219Z,9.23
2019-01-18T10:11:09.969Z,7.03
2019-01-18T10:13:37.324Z,7.43
2019-01-18T10:16:05.446Z,6.43
2019-01-18T10:18:32.807Z,8.93
2019-01-18T10:21:00.094Z,8.20
2019-01-18T10:23:28.051Z,10.23
2019-01-18T10:25:55.762Z,9.00
2019-01-18T10:28:23.261Z,9.37
2019-01-18T10:30:50.955Z,7.53
2019-01-18T10:33:18.327Z,9.17
2019-01-18T10:35:45.961Z,9.73
2019-01-18T10:38:13.808Z,6.50
2019-01-18T10:40:41.412Z,5.80
2019-01-18T10:43:09.001Z,7.47
2019-01-18T10:45:36.491Z,6.23
2019-01-18T10:48:04.103Z,7.47
2019-01-18T10:50:33.108Z,6.03
2019-01-18T10:53:01.176Z,5.57
2019-01-18T10:55:29.483Z,5.33
2019-01-18T10:57:57.320Z,6.73
2019-01-18T11:00:28.673Z,7.97
2019-01-18T11:02:57.172Z,11.37
2019-01-18T11:05:25.630Z,4.83
2019-01-18T11:07:54.168Z,4.73
2019-01-18T11:10:21.713Z,5.47
2019-01-18T11:12:50.351Z,4.50
2019-01-18T11:15:24.466Z,7.00
2019-01-18T11:17:52.085Z,6.30
2019-01-18T11:20:30.714Z,3.90
2019-01-18T11:22:58.765Z,4.27
2019-01-18T11:25:31.747Z,6.03
2019-01-18T11:27:55.918Z,5.33
2019-01-18T11:30:24.388Z,5.50
2019-01-18T11:32:52.499Z,5.03
2019-01-18T11:35:20.446Z,4.73
2019-01-18T11:37:48.689Z,5.13
2019-01-18T11:40:19.223Z,4.63
2019-01-18T11:42:47.539Z,5.13
2019-01-18T11:45:16.125Z,4.97
2019-01-18T11:47:44.152Z,4.17
2019-01-18T11:50:15.617Z,6.83
2019-01-18T11:52:43.517Z,7.20
2019-01-18T11:55:12.346Z,8.00
2019-01-18T11:57:40.032Z,6.97
2019-01-18T12:00:22.028Z,6.27
2019-01-18T12:02:49.692Z,6.17
2019-01-18T12:05:18.142Z,6.53
2019-01-18T12:07:46.170Z,4.07
2019-01-18T12:10:17.507Z,5.37
2019-01-18T12:12:45.138Z,5.27
2019-01-18T12:15:13.998Z,6.07
2019-01-18T12:17:42.273Z,5.70
2019-01-18T12:20:14.621Z,5.27
2019-01-18T12:22:42.244Z,5.03
2019-01-18T12:25:09.888Z,4.33
2019-01-18T12:27:37.879Z,6.77
2019-01-18T12:30:12.147Z,4.83
2019-01-18T12:32:40.027Z,7.27
2019-01-18T12:35:08.504Z,4.60
2019-01-18T12:37:37.484Z,5.27
2019-01-18T12:40:05.019Z,5.07
2019-01-18T12:42:32.531Z,4.93
2019-01-18T12:45:01.258Z,6.60
2019-01-18T12:47:30.075Z,6.47
2019-01-18T12:49:57.841Z,5.53
2019-01-18T12:52:25.345Z,5.70
2019-01-18T12:54:53.946Z,7.90
2019-01-18T12:57:21.790Z,7.10
2019-01-18T12:59:49.219Z,8.47
2019-01-18T13:02:17.227Z,8.37
2019-01-18T13:04:45.035Z,6.90
2019-01-18T13:07:12.557Z,7.20
2019-01-18T13:09:39.972Z,4.80
2019-01-18T13:12:09.043Z,6.67
2019-01-18T13:14:36.756Z,6.67
2019-01-18T13:17:04.166Z,3.80
2019-01-18T13:19:31.612Z,4.53
2019-01-18T13:21:59.846Z,4.70
2019-01-18T13:24:27.722Z,3.87
2019-01-18T13:26:55.637Z,3.27
2019-01-18T13:29:23.581Z,3.77
2019-01-18T13:31:51.360Z,4.07
2019-01-18T13:34:18.754Z,2.63
2019-01-18T13:36:46.597Z,5.10
2019-01-18T13:39:14.084Z,4.07
2019-01-18T13:41:41.593Z,4.10
2019-01-18T13:44:09.234Z,3.60
2019-01-18T13:46:37.088Z,3.50
2019-01-18T13:49:04.687Z,3.33
2019-01-18T13:51:32.061Z,7.43
2019-01-18T13:53:59.989Z,4.70
2019-01-18T13:56:27.709Z,5.27
2019-01-18T13:58:58.239Z,3.97
2019-01-18T14:01:26.392Z,4.03
2019-01-18T14:03:53.892Z,5.23
2019-01-18T14:06:22.477Z,3.97
2019-01-18T14:08:50.839Z,5.60
2019-01-18T14:11:18.862Z,7.20
2019-01-18T14:13:46.267Z,5.77
2019-01-18T14:16:13.662Z,5.20
2019-01-18T14:18:41.828Z,5.23
2019-01-18T14:21:09.619Z,6.20
2019-01-18T14:23:37.423Z,6.57
2019-01-18T14:26:05.073Z,10.23
2019-01-18T14:28:32.629Z,8.47
2019-01-18T14:31:00.054Z,7.60
2019-01-18T14:33:27.474Z,7.07
2019-01-18T14:35:54.775Z,7.87
2019-01-18T14:38:25.202Z,7.37
2019-01-18T14:40:51.380Z,5.60
2019-01-18T14:43:19.971Z,6.93
2019-01-18T14:45:48.354Z,6.77
2019-01-18T14:48:15.663Z,10.20
2019-01-18T14:50:43.501Z,8.50
2019-01-18T14:53:11.045Z,8.23
2019-01-18T14:55:39.194Z,8.57
2019-01-18T14:58:09.914Z,9.30
2019-01-18T15:00:39.226Z,22.07
2019-01-18T15:03:07.228Z,26.87
2019-01-18T15:05:35.357Z,28.67
2019-01-18T15:08:03.357Z,25.70
2019-01-18T15:10:31.155Z,9.97
2019-01-18T15:13:02.621Z,8.00
2019-01-18T15:15:30.626Z,8.67
2019-01-18T15:17:58.494Z,6.57
2019-01-18T15:20:28.733Z,6.20
2019-01-18T15:22:58.684Z,7.87
2019-01-18T15:25:26.799Z,5.17
2019-01-18T15:27:55.359Z,7.40
2019-01-18T15:30:26.387Z,5.67
2019-01-18T15:32:54.245Z,4.20
2019-01-18T15:35:25.825Z,5.47
2019-01-18T15:37:53.359Z,8.10
2019-01-18T15:40:24.333Z,4.47
2019-01-18T15:42:52.612Z,5.37
2019-01-18T15:45:20.107Z,5.40
2019-01-18T15:47:47.774Z,5.97
2019-01-18T15:50:24.608Z,7.40
2019-01-18T15:52:52.227Z,8.73
2019-01-18T15:55:19.794Z,9.87
2019-01-18T15:57:48.250Z,8.77
2019-01-18T16:00:20.520Z,7.90
2019-01-18T16:02:48.063Z,7.33
2019-01-18T16:05:16.257Z,12.53
2019-01-18T16:07:45.187Z,55.43
2019-01-18T16:10:14.976Z,35.07
2019-01-18T16:12:42.848Z,29.47
2019-01-18T16:15:11.579Z,33.93
2019-01-18T16:17:40.475Z,45.30
2019-01-18T16:20:12.910Z,39.83
2019-01-18T16:22:40.970Z,26.33
2019-01-18T16:25:16.263Z,31.40
2019-01-18T16:27:44.469Z,21.23
2019-01-18T16:30:16.063Z,16.07
2019-01-18T16:32:43.490Z,12.67
2019-01-18T16:35:13.572Z,15.70
2019-01-18T16:37:41.357Z,18.30
2019-01-18T16:40:14.183Z,15.20
2019-01-18T16:42:44.382Z,11.10
2019-01-18T16:45:12.172Z,15.03
2019-01-18T16:47:39.770Z,15.47
2019-01-18T16:50:09.351Z,14.23
2019-01-18T16:52:37.525Z,20.77
2019-01-18T16:55:07.146Z,19.27
2019-01-18T16:57:36.245Z,17.37
2019-01-18T17:00:12.684Z,16.80
2019-01-18T17:02:39.970Z,14.43
2019-01-18T17:05:08.319Z,13.93
2019-01-18T17:07:36.035Z,17.67
2019-01-18T17:10:05.930Z,17.17
2019-01-18T17:12:33.657Z,16.80
2019-01-18T17:15:01.829Z,18.80
2019-01-18T17:17:30.261Z,15.13
2019-01-18T17:19:57.774Z,18.93
2019-01-18T17:22:25.629Z,23.93
2019-01-18T17:24:53.423Z,35.93
2019-01-18T17:27:21.118Z,36.53
2019-01-18T17:29:49.735Z,27.83
2019-01-18T17:32:18.012Z,21.97
2019-01-18T17:34:46.191Z,20.03
2019-01-18T17:37:24.026Z,20.10
2019-01-18T17:40:43.570Z,21.47
2019-01-18T17:44:26.568Z,18.53
2019-01-18T17:47:29.455Z,19.23
2019-01-18T17:51:19.201Z,25.33
2019-01-18T17:54:32.020Z,19.77
2019-01-18T17:58:04.518Z,23.30
2019-01-18T18:01:30.896Z,19.57
2019-01-18T18:05:07.660Z,17.63
2019-01-18T18:08:47.360Z,19.37
2019-01-18T18:12:19.600Z,18.60
2019-01-18T18:15:41.983Z,23.30
2019-01-18T18:19:12.065Z,23.80
2019-01-18T18:22:59.753Z,22.93
2019-01-18T18:26:13.042Z,19.67
2019-01-18T18:29:13.884Z,31.63
2019-01-18T18:32:53.319Z,31.43
2019-01-18T18:35:56.074Z,23.53
2019-01-18T18:39:27.117Z,21.67
2019-01-18T18:42:28.373Z,19.97
2019-01-18T18:45:51.393Z,22.77
2019-01-18T18:49:29.059Z,67.37
2019-01-18T18:52:57.428Z,26.00
2019-01-18T18:56:25.605Z,50.57
2019-01-18T18:59:53.600Z,43.17
2019-01-18T19:03:35.910Z,24.63
2019-01-18T19:07:08.717Z,21.83
2019-01-18T19:10:10.967Z,23.13
2019-01-18T19:13:27.816Z,21.13
2019-01-18T19:17:05.283Z,19.27
2019-01-18T19:20:23.372Z,24.57
2019-01-18T19:23:30.985Z,17.93
2019-01-18T19:26:33.802Z,19.57
2019-01-18T19:29:52.801Z,18.83
2019-01-18T19:33:17.525Z,18.43
2019-01-18T19:37:00.244Z,19.17
2019-01-18T19:40:04.914Z,17.37
2019-01-18T19:43:16.809Z,27.63
2019-01-18T19:47:10.562Z,20.07
2019-01-18T19:50:39.004Z,20.67
2019-01-18T19:53:34.687Z,19.17
2019-01-18T19:57:16.224Z,21.33
2019-01-18T20:00:53.871Z,21.60
2019-01-18T20:04:28.954Z,20.63
2019-01-18T20:07:45.356Z,19.60
2019-01-18T20:11:15.625Z,16.40
2019-01-18T20:14:46.123Z,16.50
2019-01-18T20:18:28.302Z,15.43
2019-01-18T20:21:22.276Z,19.87
2019-01-18T20:24:40.257Z,18.67
2019-01-18T20:28:02.874Z,20.67
2019-01-18T20:31:22.060Z,19.03
2019-01-18T20:34:37.751Z,19.87
2019-01-18T20:37:48.908Z,21.50
2019-01-18T20:40:58.952Z,19.20
2019-01-18T20:44:21.910Z,23.60
2019-01-18T20:47:47.649Z,26.20
2019-01-18T20:51:21.570Z,23.10
2019-01-18T20:54:24.713Z,21.90
2019-01-18T20:58:28.055Z,19.97
2019-01-18T21:01:54.665Z,17.33
2019-01-18T21:05:21.325Z,16.63
2019-01-18T21:09:08.527Z,18.47
2019-01-18T21:12:26.352Z,16.30
2019-01-18T21:15:41.413Z,19.97
2019-01-18T21:18:25.814Z,24.17
2019-01-18T21:21:41.421Z,26.77
2019-01-18T21:25:03.745Z,25.63
2019-01-18T21:28:45.000Z,23.97
2019-01-18T21:32:06.865Z,25.93
2019-01-18T21:34:57.158Z,25.53
2019-01-18T21:38:31.582Z,24.23
2019-01-18T21:41:41.090Z,25.27
2019-01-18T21:45:31.992Z,23.60
2019-01-18T21:49:00.113Z,24.43
2019-01-18T21:52:28.167Z,24.23
2019-01-18T21:56:36.574Z,24.70
2019-01-18T21:59:58.482Z,19.83
2019-01-18T22:03:10.954Z,23.80
2019-01-18T22:06:37.888Z,28.47
2019-01-18T22:09:29.729Z,28.13
2019-01-18T22:13:05.082Z,27.00
2019-01-18T22:16:34.278Z,24.83
2019-01-18T22:19:40.360Z,20.77
2019-01-18T22:22:51.239Z,24.43
2019-01-18T22:26:31.467Z,22.90
2019-01-18T22:30:01.676Z,21.93
2019-01-18T22:33:16.790Z,23.30
2019-01-18T22:36:35.194Z,21.83
2019-01-18T22:39:55.453Z,21.80
2019-01-18T22:42:59.641Z,23.47
2019-01-18T22:45:51.896Z,21.40
2019-01-18T22:49:05.026Z,21.33
2019-01-18T22:52:06.354Z,22.37
2019-01-18T22:55:41.689Z,19.10
2019-01-18T22:59:01.774Z,20.80
2019-01-18T23:02:29.682Z,23.30
2019-01-18T23:05:47.635Z,22.87
2019-01-18T23:09:33.808Z,19.07
2019-01-18T23:12:34.442Z,18.37
2019-01-18T23:16:06.542Z,15.20
2019-01-18T23:19:36.998Z,18.67
2019-01-18T23:22:55.139Z,17.33
2019-01-18T23:26:04.833Z,18.83
2019-01-18T23:29:34.415Z,16.93
2019-01-18T23:33:09.082Z,17.10
2019-01-18T23:36:18.889Z,18.13
2019-01-18T23:39:30.250Z,17.80
2019-01-18T23:42:59.171Z,18.23
2019-01-18T23:46:26.168Z,17.23
2019-01-18T23:49:31.030Z,15.63
2019-01-18T23:52:43.750Z,19.00
2019-01-18T23:55:53.174Z,15.03
2019-01-18T23:59:04.664Z,18.00
