createdAt,value
2019-06-26T00:00:36.650Z,85.28
2019-06-26T00:03:05.108Z,85.47
2019-06-26T00:05:33.746Z,86.35
2019-06-26T00:08:02.175Z,86.29
2019-06-26T00:10:30.685Z,85.91
2019-06-26T00:12:59.299Z,86.77
2019-06-26T00:15:27.798Z,86.56
2019-06-26T00:17:56.464Z,87.56
2019-06-26T00:20:25.200Z,86.37
2019-06-26T00:22:53.794Z,85.90
2019-06-26T00:25:22.318Z,86.56
2019-06-26T00:27:50.858Z,86.77
2019-06-26T00:30:19.873Z,86.24
2019-06-26T00:32:48.286Z,86.06
2019-06-26T00:35:16.984Z,86.22
2019-06-26T00:37:45.457Z,86.41
2019-06-26T00:40:14.291Z,86.71
2019-06-26T00:42:43.025Z,87.37
2019-06-26T00:45:11.817Z,87.09
2019-06-26T00:47:40.310Z,87.98
2019-06-26T00:50:09.404Z,87.80
2019-06-26T00:52:38.173Z,88.36
2019-06-26T00:55:07.243Z,87.64
2019-06-26T00:57:35.954Z,87.52
2019-06-26T01:00:09.988Z,87.76
2019-06-26T01:02:38.494Z,88.87
2019-06-26T01:05:11.145Z,88.23
2019-06-26T01:07:39.906Z,87.88
2019-06-26T01:10:09.277Z,87.39
2019-06-26T01:12:37.930Z,87.10
2019-06-26T01:15:07.103Z,89.57
2019-06-26T01:17:35.603Z,89.00
2019-06-26T01:20:09.127Z,88.26
2019-06-26T01:22:37.542Z,88.07
2019-06-26T01:25:06.638Z,88.78
2019-06-26T01:27:35.353Z,88.32
2019-06-26T01:30:05.523Z,88.16
2019-06-26T01:32:33.952Z,89.03
2019-06-26T01:35:02.587Z,89.89
2019-06-26T01:37:31.114Z,89.74
2019-06-26T01:39:59.640Z,89.13
2019-06-26T01:42:28.386Z,89.44
2019-06-26T01:44:56.818Z,89.85
2019-06-26T01:47:25.278Z,89.15
2019-06-26T01:49:53.751Z,89.35
2019-06-26T01:52:22.181Z,90.54
2019-06-26T01:54:50.775Z,91.06
2019-06-26T01:57:19.682Z,89.22
2019-06-26T01:59:48.117Z,89.65
2019-06-26T02:02:16.550Z,90.06
2019-06-26T02:04:45.025Z,89.59
2019-06-26T02:07:13.465Z,90.38
2019-06-26T02:09:41.918Z,89.55
2019-06-26T02:12:10.477Z,90.17
2019-06-26T02:14:38.912Z,89.77
2019-06-26T02:17:07.372Z,89.90
2019-06-26T02:19:35.905Z,89.70
2019-06-26T02:22:04.434Z,90.13
2019-06-26T02:24:32.923Z,90.70
2019-06-26T02:27:01.424Z,90.08
2019-06-26T02:29:29.964Z,90.20
2019-06-26T02:31:58.392Z,90.33
2019-06-26T02:34:26.878Z,90.77
2019-06-26T02:36:55.311Z,91.25
2019-06-26T02:39:23.738Z,91.25
2019-06-26T02:41:52.291Z,90.24
2019-06-26T02:44:20.783Z,90.75
2019-06-26T02:46:49.284Z,90.03
2019-06-26T02:49:17.904Z,89.86
2019-06-26T02:51:46.368Z,90.08
2019-06-26T02:54:14.793Z,90.04
2019-06-26T02:56:43.555Z,91.07
2019-06-26T02:59:12.109Z,90.64
2019-06-26T03:01:40.560Z,90.93
2019-06-26T03:04:09.019Z,91.33
2019-06-26T03:06:37.457Z,90.18
2019-06-26T03:09:07.336Z,91.83
2019-06-26T03:11:35.907Z,91.31
2019-06-26T03:14:04.432Z,90.70
2019-06-26T03:16:32.861Z,90.96
2019-06-26T03:19:01.417Z,90.52
2019-06-26T03:21:29.848Z,90.54
2019-06-26T03:23:58.344Z,91.41
2019-06-26T03:26:26.874Z,91.97
2019-06-26T03:28:55.302Z,92.79
2019-06-26T03:31:23.799Z,92.27
2019-06-26T03:33:52.272Z,91.74
2019-06-26T03:36:20.839Z,92.01
2019-06-26T03:38:49.277Z,91.16
2019-06-26T03:41:17.805Z,91.54
2019-06-26T03:43:46.377Z,91.00
2019-06-26T03:46:14.878Z,90.73
2019-06-26T03:48:43.347Z,93.09
2019-06-26T03:51:14.010Z,92.47
2019-06-26T03:53:41.996Z,91.62
2019-06-26T03:56:10.683Z,91.78
2019-06-26T03:58:39.113Z,91.78
2019-06-26T04:01:07.662Z,91.57
2019-06-26T04:03:36.164Z,91.49
2019-06-26T04:06:04.755Z,91.23
2019-06-26T04:08:33.181Z,91.58
2019-06-26T04:11:01.667Z,91.22
2019-06-26T04:13:30.093Z,90.81
2019-06-26T04:15:58.611Z,91.58
2019-06-26T04:18:27.169Z,91.72
2019-06-26T04:20:55.625Z,91.22
2019-06-26T04:23:24.070Z,91.04
2019-06-26T04:25:52.664Z,89.89
2019-06-26T04:28:21.092Z,89.58
2019-06-26T04:30:49.536Z,89.31
2019-06-26T04:33:18.012Z,90.11
2019-06-26T04:35:46.413Z,87.80
2019-06-26T04:38:14.920Z,85.58
2019-06-26T04:40:43.572Z,83.59
2019-06-26T04:43:12.015Z,81.36
2019-06-26T04:45:40.450Z,79.47
2019-06-26T04:48:09.105Z,79.86
2019-06-26T04:50:37.549Z,79.17
2019-06-26T04:53:06.118Z,77.64
2019-06-26T04:55:34.599Z,76.90
2019-06-26T04:58:03.022Z,75.29
2019-06-26T05:00:31.456Z,75.39
2019-06-26T05:03:00.143Z,74.54
2019-06-26T05:05:38.912Z,75.26
2019-06-26T05:07:58.781Z,73.61
2019-06-26T05:10:27.264Z,73.97
2019-06-26T05:12:55.677Z,74.29
2019-06-26T05:15:24.237Z,73.88
2019-06-26T05:17:52.926Z,73.70
2019-06-26T05:20:21.494Z,74.07
2019-06-26T05:22:49.933Z,72.72
2019-06-26T05:25:18.776Z,73.12
2019-06-26T05:27:47.233Z,73.28
2019-06-26T05:30:16.502Z,73.04
2019-06-26T05:32:44.960Z,72.50
2019-06-26T05:35:13.560Z,67.38
2019-06-26T05:37:42.069Z,66.05
2019-06-26T05:40:11.765Z,64.63
2019-06-26T05:42:40.356Z,65.27
2019-06-26T05:45:09.721Z,64.82
2019-06-26T05:47:38.285Z,64.13
2019-06-26T05:50:10.974Z,65.52
2019-06-26T05:52:42.422Z,64.96
2019-06-26T05:55:10.909Z,64.47
2019-06-26T05:57:41.819Z,65.04
2019-06-26T06:00:10.769Z,64.40
2019-06-26T06:02:39.369Z,63.56
2019-06-26T06:05:08.799Z,63.63
2019-06-26T06:07:37.405Z,64.41
2019-06-26T06:10:06.691Z,63.79
2019-06-26T06:12:35.122Z,63.06
2019-06-26T06:15:07.858Z,63.21
2019-06-26T06:17:36.887Z,63.21
2019-06-26T06:20:06.577Z,63.08
2019-06-26T06:22:35.012Z,65.14
2019-06-26T06:25:03.854Z,64.31
2019-06-26T06:27:32.369Z,63.01
2019-06-26T06:30:00.840Z,62.62
2019-06-26T06:32:29.497Z,63.18
2019-06-26T06:34:57.997Z,62.55
2019-06-26T06:37:26.528Z,63.21
2019-06-26T06:39:55.002Z,62.78
2019-06-26T06:42:23.524Z,63.67
2019-06-26T06:44:51.953Z,62.18
2019-06-26T06:47:20.587Z,62.36
2019-06-26T06:49:49.012Z,63.96
2019-06-26T06:52:17.444Z,61.49
2019-06-26T06:54:46.046Z,61.71
2019-06-26T06:57:14.656Z,61.74
2019-06-26T06:59:43.155Z,61.30
2019-06-26T07:02:11.660Z,61.10
2019-06-26T07:04:40.087Z,60.83
2019-06-26T07:07:08.525Z,60.17
2019-06-26T07:09:36.975Z,59.55
2019-06-26T07:12:05.539Z,59.07
2019-06-26T07:14:33.969Z,59.70
2019-06-26T07:17:18.906Z,59.06
2019-06-26T07:19:32.731Z,59.81
2019-06-26T07:22:01.149Z,59.57
2019-06-26T07:24:29.745Z,59.64
2019-06-26T07:26:58.204Z,59.00
2019-06-26T07:29:26.634Z,58.42
2019-06-26T07:31:55.170Z,58.22
2019-06-26T07:34:23.746Z,58.57
2019-06-26T07:36:52.177Z,59.19
2019-06-26T07:39:20.645Z,57.93
2019-06-26T07:41:49.071Z,58.41
2019-06-26T07:44:17.568Z,58.25
2019-06-26T07:46:46.020Z,57.64
2019-06-26T07:49:14.514Z,58.08
2019-06-26T07:51:42.943Z,58.43
2019-06-26T07:54:11.425Z,57.99
2019-06-26T07:56:39.898Z,58.11
2019-06-26T07:59:08.329Z,57.42
2019-06-26T08:01:36.910Z,57.31
2019-06-26T08:04:05.396Z,56.54
2019-06-26T08:06:33.829Z,57.29
2019-06-26T08:09:02.401Z,56.28
2019-06-26T08:11:30.828Z,56.68
2019-06-26T08:13:59.266Z,56.84
2019-06-26T08:16:27.718Z,55.89
2019-06-26T08:18:56.152Z,56.10
2019-06-26T08:21:24.649Z,55.85
2019-06-26T08:23:53.209Z,55.27
2019-06-26T08:26:21.712Z,54.78
2019-06-26T08:28:50.157Z,55.15
2019-06-26T08:31:18.702Z,55.08
2019-06-26T08:33:47.224Z,54.60
2019-06-26T08:36:15.630Z,54.53
2019-06-26T08:38:44.206Z,54.80
2019-06-26T08:41:12.712Z,55.85
2019-06-26T08:43:41.140Z,54.58
2019-06-26T08:46:09.744Z,54.14
2019-06-26T08:48:40.131Z,55.10
2019-06-26T08:51:08.390Z,54.44
2019-06-26T08:53:36.845Z,53.72
2019-06-26T08:56:05.616Z,53.89
2019-06-26T08:58:34.123Z,53.73
2019-06-26T09:01:02.730Z,53.35
2019-06-26T09:03:31.239Z,52.16
2019-06-26T09:06:00.008Z,52.06
2019-06-26T09:08:28.793Z,52.79
2019-06-26T09:10:57.348Z,53.17
2019-06-26T09:13:25.785Z,53.21
2019-06-26T09:15:54.265Z,52.12
2019-06-26T09:18:34.770Z,50.27
2019-06-26T09:20:52.841Z,51.35
2019-06-26T09:23:21.292Z,50.31
2019-06-26T09:25:49.872Z,51.77
2019-06-26T09:28:18.310Z,50.46
2019-06-26T09:30:46.770Z,50.45
2019-06-26T09:33:15.247Z,50.56
2019-06-26T09:35:43.700Z,49.97
2019-06-26T09:38:12.188Z,49.88
2019-06-26T09:40:40.706Z,49.47
2019-06-26T09:43:09.133Z,49.04
2019-06-26T09:45:37.618Z,48.12
2019-06-26T09:48:06.218Z,47.08
2019-06-26T09:50:34.693Z,46.44
2019-06-26T09:53:05.414Z,45.82
2019-06-26T09:55:33.382Z,45.56
2019-06-26T09:58:01.817Z,43.89
2019-06-26T10:00:32.028Z,43.34
2019-06-26T10:03:00.566Z,44.09
2019-06-26T10:05:28.999Z,44.38
2019-06-26T10:07:57.627Z,45.35
2019-06-26T10:10:26.059Z,44.05
2019-06-26T10:12:54.487Z,44.26
2019-06-26T10:15:23.240Z,44.05
2019-06-26T10:17:51.638Z,44.01
2019-06-26T10:20:20.977Z,44.46
2019-06-26T10:22:49.501Z,44.26
2019-06-26T10:25:18.474Z,43.66
2019-06-26T10:27:46.982Z,40.75
2019-06-26T10:30:16.232Z,40.82
2019-06-26T10:32:44.644Z,41.44
2019-06-26T10:35:13.414Z,41.62
2019-06-26T10:37:41.954Z,41.89
2019-06-26T10:40:10.826Z,41.51
2019-06-26T10:42:39.255Z,41.89
2019-06-26T10:45:08.697Z,41.75
2019-06-26T10:47:39.702Z,41.70
2019-06-26T10:50:08.080Z,40.23
2019-06-26T10:52:36.621Z,41.53
2019-06-26T10:55:08.771Z,40.74
2019-06-26T10:57:37.244Z,40.77
2019-06-26T11:00:09.723Z,40.66
2019-06-26T11:02:38.479Z,40.92
2019-06-26T11:05:07.848Z,41.90
2019-06-26T11:07:37.245Z,41.27
2019-06-26T11:10:09.640Z,40.59
2019-06-26T11:12:38.116Z,40.20
2019-06-26T11:15:10.258Z,39.37
2019-06-26T11:17:38.741Z,39.51
2019-06-26T11:20:08.311Z,40.16
2019-06-26T11:22:37.155Z,39.08
2019-06-26T11:25:09.123Z,39.62
2019-06-26T11:27:37.654Z,40.52
2019-06-26T11:30:09.009Z,41.10
2019-06-26T11:32:37.611Z,40.43
2019-06-26T11:35:09.549Z,39.81
2019-06-26T11:37:38.170Z,38.29
2019-06-26T11:40:07.658Z,38.67
2019-06-26T11:42:37.031Z,39.01
2019-06-26T11:45:08.893Z,38.94
2019-06-26T11:47:37.697Z,38.99
2019-06-26T11:50:11.852Z,38.05
2019-06-26T11:52:40.651Z,37.48
2019-06-26T11:55:11.091Z,37.94
2019-06-26T11:57:39.652Z,37.98
2019-06-26T12:00:10.885Z,37.66
2019-06-26T12:02:39.412Z,36.83
2019-06-26T12:05:08.481Z,35.72
2019-06-26T12:07:37.009Z,36.99
2019-06-26T12:10:09.647Z,38.08
2019-06-26T12:12:38.191Z,37.56
2019-06-26T12:15:07.834Z,37.15
2019-06-26T12:17:36.440Z,37.46
2019-06-26T12:20:17.737Z,37.91
2019-06-26T12:22:36.772Z,37.95
2019-06-26T12:25:06.042Z,37.45
2019-06-26T12:27:34.540Z,37.89
2019-06-26T12:30:03.375Z,38.47
2019-06-26T12:32:41.437Z,38.51
2019-06-26T12:35:02.029Z,38.23
2019-06-26T12:37:37.622Z,37.82
2019-06-26T12:40:01.056Z,37.94
2019-06-26T12:42:29.493Z,38.04
2019-06-26T12:44:58.027Z,37.53
2019-06-26T12:47:26.511Z,37.47
2019-06-26T12:49:54.968Z,37.54
2019-06-26T12:52:23.429Z,36.68
2019-06-26T12:54:52.010Z,37.59
2019-06-26T12:57:20.454Z,37.57
2019-06-26T12:59:57.262Z,37.12
2019-06-26T13:02:19.220Z,37.63
2019-06-26T13:04:47.717Z,37.67
2019-06-26T13:07:16.276Z,38.59
2019-06-26T13:09:44.716Z,38.04
2019-06-26T13:12:13.159Z,38.52
2019-06-26T13:14:41.689Z,37.96
2019-06-26T13:17:10.218Z,37.73
2019-06-26T13:19:38.688Z,37.50
2019-06-26T13:22:07.144Z,37.21
2019-06-26T13:24:35.663Z,37.57
2019-06-26T13:27:05.374Z,37.50
2019-06-26T13:29:33.965Z,36.97
2019-06-26T13:32:02.388Z,36.06
2019-06-26T13:34:30.815Z,36.86
2019-06-26T13:36:59.285Z,36.17
2019-06-26T13:39:28.797Z,36.11
2019-06-26T13:41:57.582Z,37.29
2019-06-26T13:44:26.121Z,36.78
2019-06-26T13:46:54.547Z,37.62
2019-06-26T13:49:22.973Z,37.92
2019-06-26T13:51:51.441Z,37.58
2019-06-26T13:54:19.886Z,37.41
2019-06-26T13:56:48.329Z,37.85
2019-06-26T13:59:16.787Z,36.40
2019-06-26T14:01:45.214Z,36.96
2019-06-26T14:04:13.667Z,37.71
2019-06-26T14:06:42.124Z,37.76
2019-06-26T14:09:12.131Z,38.09
2019-06-26T14:11:40.549Z,37.70
2019-06-26T14:14:09.026Z,36.69
2019-06-26T14:16:38.500Z,36.25
2019-06-26T14:19:07.017Z,35.34
2019-06-26T14:21:35.483Z,35.89
2019-06-26T14:24:04.476Z,36.18
2019-06-26T14:26:33.033Z,36.76
2019-06-26T14:29:01.451Z,35.82
2019-06-26T14:31:29.906Z,36.18
2019-06-26T14:33:58.369Z,36.41
2019-06-26T14:36:26.874Z,36.49
2019-06-26T14:38:55.299Z,36.79
2019-06-26T14:41:23.862Z,37.53
2019-06-26T14:43:52.485Z,36.69
2019-06-26T14:46:20.914Z,37.03
2019-06-26T14:48:49.340Z,36.83
2019-06-26T14:51:17.925Z,36.34
2019-06-26T14:53:46.361Z,37.64
2019-06-26T14:56:14.818Z,37.96
2019-06-26T14:58:43.470Z,37.59
2019-06-26T15:01:11.895Z,37.77
2019-06-26T15:03:40.331Z,37.82
2019-06-26T15:06:16.298Z,38.02
2019-06-26T15:08:39.185Z,37.41
2019-06-26T15:11:07.678Z,37.21
2019-06-26T15:13:36.202Z,37.00
2019-06-26T15:16:04.711Z,36.76
2019-06-26T15:18:33.284Z,36.28
2019-06-26T15:21:02.248Z,36.62
2019-06-26T15:23:30.840Z,36.79
2019-06-26T15:25:59.279Z,36.05
2019-06-26T15:28:27.924Z,36.15
2019-06-26T15:30:56.407Z,36.32
2019-06-26T15:33:24.900Z,37.04
2019-06-26T15:35:53.346Z,36.82
2019-06-26T15:38:21.776Z,37.22
2019-06-26T15:40:50.308Z,37.15
2019-06-26T15:43:18.745Z,36.70
2019-06-26T15:45:47.257Z,38.00
2019-06-26T15:48:15.883Z,37.20
2019-06-26T15:50:44.406Z,37.62
2019-06-26T15:53:12.865Z,38.09
2019-06-26T15:55:41.357Z,38.15
2019-06-26T15:58:09.782Z,38.91
2019-06-26T16:00:38.216Z,38.07
2019-06-26T16:03:06.719Z,37.59
2019-06-26T16:05:35.194Z,39.36
2019-06-26T16:08:03.667Z,38.50
2019-06-26T16:10:34.482Z,39.61
2019-06-26T16:13:02.402Z,40.40
2019-06-26T16:15:30.860Z,39.08
2019-06-26T16:18:06.954Z,37.79
2019-06-26T16:20:35.457Z,39.14
2019-06-26T16:23:04.079Z,38.86
2019-06-26T16:25:32.554Z,38.42
2019-06-26T16:28:05.746Z,39.11
2019-06-26T16:30:31.143Z,39.47
2019-06-26T16:32:59.647Z,40.18
2019-06-26T16:35:28.080Z,40.89
2019-06-26T16:37:56.514Z,40.27
2019-06-26T16:40:25.052Z,40.69
2019-06-26T16:42:53.473Z,40.55
2019-06-26T16:45:21.990Z,40.81
2019-06-26T16:47:50.503Z,41.83
2019-06-26T16:50:19.140Z,40.52
2019-06-26T16:52:49.726Z,40.06
2019-06-26T16:55:18.218Z,41.11
2019-06-26T16:57:46.640Z,41.23
2019-06-26T17:00:17.778Z,41.04
2019-06-26T17:02:46.312Z,42.91
2019-06-26T17:05:15.150Z,44.02
2019-06-26T17:07:43.559Z,44.49
2019-06-26T17:10:12.557Z,44.78
2019-06-26T17:12:41.093Z,44.42
2019-06-26T17:15:09.796Z,44.46
2019-06-26T17:17:38.539Z,45.22
2019-06-26T17:20:07.294Z,45.54
2019-06-26T17:22:35.730Z,45.63
2019-06-26T17:25:05.630Z,47.04
2019-06-26T17:27:34.188Z,47.62
2019-06-26T17:30:03.235Z,48.16
2019-06-26T17:32:31.715Z,48.32
2019-06-26T17:35:00.172Z,47.41
2019-06-26T17:37:28.571Z,47.63
2019-06-26T17:39:57.099Z,48.13
2019-06-26T17:42:25.610Z,48.33
2019-06-26T17:44:54.042Z,48.39
2019-06-26T17:47:22.510Z,49.63
2019-06-26T17:49:50.939Z,48.94
2019-06-26T17:52:19.449Z,48.99
2019-06-26T17:54:47.936Z,47.76
2019-06-26T17:57:16.403Z,48.02
2019-06-26T17:59:44.949Z,48.05
2019-06-26T18:02:13.509Z,48.14
2019-06-26T18:04:41.944Z,48.07
2019-06-26T18:07:10.476Z,48.29
2019-06-26T18:09:38.979Z,48.83
2019-06-26T18:12:07.482Z,48.81
2019-06-26T18:14:35.933Z,48.79
2019-06-26T18:17:20.890Z,49.32
2019-06-26T18:19:34.790Z,49.14
2019-06-26T18:22:03.307Z,49.30
2019-06-26T18:24:31.859Z,49.10
2019-06-26T18:27:00.291Z,49.42
2019-06-26T18:29:28.786Z,49.49
2019-06-26T18:31:57.323Z,48.99
2019-06-26T18:34:25.760Z,48.92
2019-06-26T18:36:54.182Z,48.62
2019-06-26T18:39:22.691Z,48.07
2019-06-26T18:41:51.191Z,48.35
2019-06-26T18:44:19.656Z,48.59
2019-06-26T18:46:48.113Z,49.23
2019-06-26T18:49:16.563Z,48.43
2019-06-26T18:51:45.091Z,48.52
2019-06-26T18:54:13.690Z,48.52
2019-06-26T18:56:42.191Z,48.33
2019-06-26T18:59:10.624Z,49.00
2019-06-26T19:01:39.286Z,49.38
2019-06-26T19:04:07.717Z,49.14
2019-06-26T19:06:36.146Z,49.37
2019-06-26T19:09:06.861Z,49.19
2019-06-26T19:11:35.286Z,48.58
2019-06-26T19:14:03.876Z,48.37
2019-06-26T19:16:36.025Z,48.61
2019-06-26T19:19:02.563Z,48.22
2019-06-26T19:21:31.013Z,48.19
2019-06-26T19:24:09.556Z,48.17
2019-06-26T19:26:29.639Z,48.26
2019-06-26T19:28:58.143Z,48.58
2019-06-26T19:31:26.870Z,48.66
2019-06-26T19:33:55.307Z,48.25
2019-06-26T19:36:28.282Z,48.12
2019-06-26T19:38:54.347Z,47.74
2019-06-26T19:41:22.777Z,47.83
2019-06-26T19:43:51.226Z,48.15
2019-06-26T19:46:19.710Z,48.45
2019-06-26T19:48:48.139Z,48.16
2019-06-26T19:51:16.713Z,47.83
2019-06-26T19:53:45.173Z,47.94
2019-06-26T19:56:13.692Z,47.67
2019-06-26T19:58:42.145Z,47.81
2019-06-26T20:01:10.627Z,47.87
2019-06-26T20:03:39.066Z,48.25
2019-06-26T20:06:07.566Z,48.41
2019-06-26T20:08:51.448Z,48.69
2019-06-26T20:11:06.301Z,48.02
2019-06-26T20:13:34.725Z,48.40
2019-06-26T20:16:03.361Z,48.08
2019-06-26T20:18:31.871Z,48.71
2019-06-26T20:21:00.310Z,49.26
2019-06-26T20:23:28.762Z,48.47
2019-06-26T20:25:57.284Z,48.85
2019-06-26T20:28:25.733Z,49.42
2019-06-26T20:30:54.307Z,49.24
2019-06-26T20:33:22.732Z,50.81
2019-06-26T20:35:51.168Z,50.00
2019-06-26T20:38:19.743Z,49.95
2019-06-26T20:40:48.248Z,50.17
2019-06-26T20:43:16.732Z,50.53
2019-06-26T20:45:45.262Z,49.23
2019-06-26T20:48:13.758Z,50.46
2019-06-26T20:50:42.177Z,50.33
2019-06-26T20:53:10.754Z,51.55
2019-06-26T20:55:39.191Z,51.60
2019-06-26T20:58:07.621Z,52.67
2019-06-26T21:00:36.150Z,54.40
2019-06-26T21:03:04.668Z,54.83
2019-06-26T21:05:33.090Z,54.92
2019-06-26T21:08:01.585Z,55.66
2019-06-26T21:10:30.031Z,55.79
2019-06-26T21:12:58.466Z,55.91
2019-06-26T21:15:26.938Z,56.96
2019-06-26T21:17:55.437Z,57.43
2019-06-26T21:20:23.868Z,57.61
2019-06-26T21:22:52.513Z,57.70
2019-06-26T21:25:20.962Z,58.15
2019-06-26T21:27:49.414Z,57.22
2019-06-26T21:30:18.997Z,57.70
2019-06-26T21:32:47.436Z,57.86
2019-06-26T21:35:15.862Z,58.82
2019-06-26T21:37:44.540Z,60.66
2019-06-26T21:40:13.649Z,61.58
2019-06-26T21:42:42.103Z,61.86
2019-06-26T21:45:11.107Z,62.71
2019-06-26T21:47:39.545Z,62.72
2019-06-26T21:50:08.219Z,63.28
2019-06-26T21:52:36.851Z,63.60
2019-06-26T21:55:06.617Z,62.85
2019-06-26T21:57:35.057Z,63.33
2019-06-26T22:00:04.815Z,63.34
2019-06-26T22:02:33.382Z,62.07
2019-06-26T22:05:01.881Z,63.29
2019-06-26T22:07:30.493Z,63.20
2019-06-26T22:09:58.945Z,63.65
2019-06-26T22:12:27.445Z,63.99
2019-06-26T22:14:56.154Z,64.15
2019-06-26T22:17:24.653Z,64.40
2019-06-26T22:19:53.087Z,64.96
2019-06-26T22:22:21.543Z,64.90
2019-06-26T22:24:50.053Z,65.87
2019-06-26T22:27:18.478Z,65.70
2019-06-26T22:29:47.152Z,65.52
2019-06-26T22:32:15.653Z,65.51
2019-06-26T22:34:44.363Z,66.48
2019-06-26T22:37:14.322Z,66.23
2019-06-26T22:39:42.759Z,67.34
2019-06-26T22:42:11.181Z,67.24
2019-06-26T22:44:39.661Z,67.74
2019-06-26T22:47:08.077Z,68.12
2019-06-26T22:49:36.579Z,68.29
2019-06-26T22:52:05.214Z,68.92
2019-06-26T22:54:33.646Z,69.34
2019-06-26T22:57:02.087Z,69.03
2019-06-26T22:59:30.554Z,68.96
2019-06-26T23:01:58.987Z,69.65
2019-06-26T23:04:27.418Z,69.16
2019-06-26T23:06:55.943Z,69.74
2019-06-26T23:09:24.379Z,70.22
2019-06-26T23:11:52.834Z,70.33
2019-06-26T23:14:21.371Z,70.69
2019-06-26T23:16:49.799Z,70.01
2019-06-26T23:19:18.225Z,70.72
2019-06-26T23:21:46.793Z,70.42
2019-06-26T23:26:43.892Z,70.79
2019-06-26T23:29:12.478Z,71.09
2019-06-26T23:31:40.905Z,71.65
2019-06-26T23:34:09.337Z,72.18
2019-06-26T23:36:37.802Z,72.12
2019-06-26T23:39:06.307Z,71.93
2019-06-26T23:41:34.798Z,72.77
2019-06-26T23:44:03.257Z,72.53
2019-06-26T23:46:31.709Z,72.64
2019-06-26T23:49:00.146Z,72.86
2019-06-26T23:51:28.621Z,73.43
2019-06-26T23:53:57.058Z,74.06
2019-06-26T23:56:39.556Z,74.31
2019-06-26T23:58:55.789Z,74.88
