createdAt,value
2018-05-08T00:01:07.797Z,20.90
2018-05-08T00:03:39.038Z,20.90
2018-05-08T00:06:10.394Z,20.80
2018-05-08T00:08:41.778Z,20.80
2018-05-08T00:11:14.013Z,20.70
2018-05-08T00:13:45.357Z,20.70
2018-05-08T00:16:16.706Z,20.70
2018-05-08T00:18:48.097Z,20.60
2018-05-08T00:21:20.211Z,20.60
2018-05-08T00:23:51.889Z,20.50
2018-05-08T00:26:23.552Z,20.50
2018-05-08T00:28:56.281Z,20.50
2018-05-08T00:31:27.714Z,20.40
2018-05-08T00:33:59.120Z,20.40
2018-05-08T00:36:30.550Z,20.30
2018-05-08T00:39:01.916Z,20.30
2018-05-08T00:41:33.453Z,20.20
2018-05-08T00:44:04.812Z,20.20
2018-05-08T00:46:36.154Z,20.10
2018-05-08T00:49:08.042Z,20.10
2018-05-08T00:51:40.226Z,20.00
2018-05-08T00:54:12.363Z,20.00
2018-05-08T00:56:43.910Z,19.90
2018-05-08T00:59:15.346Z,19.90
2018-05-08T01:01:46.893Z,19.90
2018-05-08T01:04:18.406Z,19.80
2018-05-08T01:06:50.082Z,19.80
2018-05-08T01:09:22.225Z,19.70
2018-05-08T01:11:53.906Z,19.70
2018-05-08T01:14:25.557Z,19.70
2018-05-08T01:16:57.918Z,19.60
2018-05-08T01:19:29.283Z,19.60
2018-05-08T01:22:00.459Z,19.60
2018-05-08T01:24:32.141Z,19.50
2018-05-08T01:27:03.541Z,19.50
2018-05-08T01:29:34.919Z,19.40
2018-05-08T01:32:07.188Z,19.40
2018-05-08T01:34:38.588Z,19.40
2018-05-08T01:37:09.955Z,19.30
2018-05-08T01:39:41.341Z,19.30
2018-05-08T01:42:12.491Z,19.30
2018-05-08T01:44:44.005Z,19.20
2018-05-08T01:47:15.678Z,19.20
2018-05-08T01:49:47.045Z,19.10
2018-05-08T01:52:18.411Z,19.10
2018-05-08T01:54:49.837Z,19.10
2018-05-08T01:57:22.149Z,19.00
2018-05-08T01:59:53.551Z,19.00
2018-05-08T02:02:24.957Z,19.00
2018-05-08T02:04:56.347Z,18.90
2018-05-08T02:07:27.613Z,18.90
2018-05-08T02:09:59.005Z,18.90
2018-05-08T02:12:30.457Z,18.80
2018-05-08T02:15:01.853Z,18.70
2018-05-08T02:17:33.217Z,18.70
2018-05-08T02:20:05.214Z,18.60
2018-05-08T02:22:36.563Z,18.60
2018-05-08T02:25:07.974Z,18.60
2018-05-08T02:27:39.404Z,18.50
2018-05-08T02:30:11.567Z,18.50
2018-05-08T02:32:43.726Z,18.40
2018-05-08T02:35:15.126Z,18.40
2018-05-08T02:37:46.859Z,18.40
2018-05-08T02:40:19.028Z,18.30
2018-05-08T02:42:51.378Z,18.30
2018-05-08T02:45:22.750Z,18.20
2018-05-08T02:47:54.148Z,18.20
2018-05-08T02:50:25.542Z,18.20
2018-05-08T02:52:56.786Z,18.20
2018-05-08T02:55:27.850Z,18.20
2018-05-08T02:57:59.263Z,18.10
2018-05-08T03:00:32.166Z,18.10
2018-05-08T03:03:04.290Z,18.10
2018-05-08T03:05:35.674Z,18.00
2018-05-08T03:08:07.815Z,18.00
2018-05-08T03:10:39.241Z,18.00
2018-05-08T03:13:10.638Z,18.00
2018-05-08T03:15:42.050Z,18.00
2018-05-08T03:18:13.398Z,17.90
2018-05-08T03:20:44.803Z,17.90
2018-05-08T03:23:17.158Z,17.80
2018-05-08T03:25:48.526Z,17.80
2018-05-08T03:28:20.663Z,17.70
2018-05-08T03:30:52.048Z,17.70
2018-05-08T03:33:24.185Z,17.70
2018-05-08T03:35:55.552Z,17.70
2018-05-08T03:38:27.722Z,17.60
2018-05-08T03:40:59.211Z,17.60
2018-05-08T03:43:31.615Z,17.50
2018-05-08T03:46:03.003Z,17.60
2018-05-08T03:48:35.137Z,17.50
2018-05-08T03:51:07.461Z,17.50
2018-05-08T03:53:38.923Z,17.50
2018-05-08T03:56:10.313Z,17.50
2018-05-08T03:58:41.668Z,17.40
2018-05-08T04:01:30.153Z,17.40
2018-05-08T04:04:18.465Z,17.40
2018-05-08T04:07:15.481Z,17.40
2018-05-08T04:09:46.856Z,17.40
2018-05-08T04:12:18.219Z,17.30
2018-05-08T04:14:49.591Z,17.30
2018-05-08T04:17:21.006Z,17.20
2018-05-08T04:19:52.420Z,17.20
2018-05-08T04:22:23.817Z,17.20
2018-05-08T04:24:55.314Z,17.20
2018-05-08T04:27:26.760Z,17.20
2018-05-08T04:29:58.962Z,17.20
2018-05-08T04:32:30.526Z,17.20
2018-05-08T04:35:01.929Z,17.20
2018-05-08T04:37:33.760Z,17.20
2018-05-08T04:40:05.177Z,17.20
2018-05-08T04:42:37.316Z,17.20
2018-05-08T04:45:08.692Z,17.20
2018-05-08T04:47:41.013Z,17.30
2018-05-08T04:50:13.158Z,17.40
2018-05-08T04:52:44.543Z,17.30
2018-05-08T04:55:16.698Z,17.40
2018-05-08T04:57:48.072Z,17.40
2018-05-08T05:00:20.241Z,17.50
2018-05-08T05:02:51.931Z,17.40
2018-05-08T05:05:23.640Z,17.50
2018-05-08T05:07:55.098Z,17.50
2018-05-08T05:10:26.670Z,17.50
2018-05-08T05:12:58.938Z,17.50
2018-05-08T05:15:30.594Z,17.60
2018-05-08T05:18:02.706Z,17.70
2018-05-08T05:20:34.182Z,17.60
2018-05-08T05:23:05.609Z,17.70
2018-05-08T05:25:37.029Z,17.70
2018-05-08T05:28:09.251Z,17.80
2018-05-08T05:30:40.654Z,17.80
2018-05-08T05:33:12.788Z,17.90
2018-05-08T05:35:44.216Z,17.90
2018-05-08T05:38:15.573Z,18.00
2018-05-08T05:40:47.155Z,18.00
2018-05-08T05:43:18.564Z,18.10
2018-05-08T05:45:49.642Z,18.20
2018-05-08T05:48:21.052Z,18.20
2018-05-08T05:50:53.379Z,18.30
2018-05-08T05:53:25.147Z,18.30
2018-05-08T05:55:56.594Z,18.30
2018-05-08T05:58:28.768Z,18.50
2018-05-08T06:01:00.151Z,18.50
2018-05-08T06:03:31.622Z,18.50
2018-05-08T06:06:03.009Z,18.60
2018-05-08T06:08:35.213Z,18.70
2018-05-08T06:11:06.553Z,18.70
2018-05-08T06:13:37.957Z,18.80
2018-05-08T06:16:09.331Z,18.90
2018-05-08T06:18:40.728Z,19.00
2018-05-08T06:21:12.155Z,19.00
2018-05-08T06:23:43.609Z,19.10
2018-05-08T06:26:15.554Z,19.30
2018-05-08T06:28:47.856Z,19.30
2018-05-08T06:31:19.346Z,19.30
2018-05-08T06:33:50.740Z,19.40
2018-05-08T06:36:22.890Z,19.60
2018-05-08T06:38:54.716Z,19.50
2018-05-08T06:41:26.267Z,19.60
2018-05-08T06:43:57.665Z,19.70
2018-05-08T06:46:29.021Z,19.90
2018-05-08T06:49:01.177Z,20.00
2018-05-08T06:51:33.312Z,20.10
2018-05-08T06:54:04.745Z,20.10
2018-05-08T06:56:36.201Z,20.20
2018-05-08T06:59:07.774Z,20.30
2018-05-08T07:01:39.240Z,20.40
2018-05-08T07:04:10.608Z,20.50
2018-05-08T07:06:42.802Z,20.60
2018-05-08T07:09:14.698Z,20.70
2018-05-08T07:11:46.585Z,20.80
2018-05-08T07:14:17.969Z,20.90
2018-05-08T07:16:49.399Z,20.90
2018-05-08T07:19:21.627Z,21.10
2018-05-08T07:21:53.006Z,21.10
2018-05-08T07:24:24.922Z,21.30
2018-05-08T07:26:56.322Z,21.30
2018-05-08T07:29:27.737Z,21.40
2018-05-08T07:31:59.227Z,21.50
2018-05-08T07:34:31.721Z,21.70
2018-05-08T07:37:03.910Z,21.80
2018-05-08T07:39:35.367Z,21.80
2018-05-08T07:42:06.732Z,21.90
2018-05-08T07:44:38.146Z,22.00
2018-05-08T07:47:10.997Z,22.10
2018-05-08T07:49:42.490Z,22.10
2018-05-08T07:52:14.763Z,22.40
2018-05-08T07:54:46.987Z,22.50
2018-05-08T07:57:18.369Z,22.50
2018-05-08T07:59:49.745Z,22.60
2018-05-08T08:02:21.215Z,22.70
2018-05-08T08:04:52.732Z,22.80
2018-05-08T08:07:24.864Z,23.10
2018-05-08T08:09:56.272Z,23.00
2018-05-08T08:12:27.710Z,23.20
2018-05-08T08:14:59.306Z,23.30
2018-05-08T08:17:30.996Z,23.40
2018-05-08T08:20:02.374Z,23.60
2018-05-08T08:22:33.821Z,23.70
2018-05-08T08:25:04.288Z,23.80
2018-05-08T08:27:35.821Z,23.90
2018-05-08T08:30:06.862Z,24.00
2018-05-08T08:32:38.283Z,24.10
2018-05-08T08:35:09.934Z,24.20
2018-05-08T08:37:41.337Z,24.30
2018-05-08T08:40:13.465Z,24.50
2018-05-08T08:42:45.646Z,24.60
2018-05-08T08:45:17.791Z,24.70
2018-05-08T08:47:50.203Z,24.80
2018-05-08T08:50:22.312Z,24.80
2018-05-08T08:52:53.835Z,24.80
2018-05-08T08:55:25.933Z,24.90
2018-05-08T08:57:57.421Z,25.00
2018-05-08T09:00:29.116Z,25.10
2018-05-08T09:03:00.517Z,25.20
2018-05-08T09:05:31.896Z,25.30
2018-05-08T09:08:04.022Z,25.50
2018-05-08T09:10:35.225Z,25.40
2018-05-08T09:13:07.429Z,25.60
2018-05-08T09:15:38.802Z,25.60
2018-05-08T09:18:10.290Z,25.80
2018-05-08T09:20:42.286Z,25.90
2018-05-08T09:23:14.679Z,26.10
2018-05-08T09:25:46.046Z,26.10
2018-05-08T09:28:17.423Z,26.20
2018-05-08T09:30:49.572Z,26.50
2018-05-08T09:33:21.041Z,26.50
2018-05-08T09:35:52.435Z,26.60
2018-05-08T09:38:23.851Z,26.80
2018-05-08T09:40:55.364Z,27.00
2018-05-08T09:43:27.683Z,27.30
2018-05-08T09:45:59.114Z,27.20
2018-05-08T09:48:31.598Z,27.50
2018-05-08T09:51:04.112Z,27.70
2018-05-08T09:53:35.508Z,27.70
2018-05-08T09:56:06.885Z,27.80
2018-05-08T09:58:38.298Z,27.90
2018-05-08T10:01:09.750Z,28.10
2018-05-08T10:03:41.767Z,28.20
2018-05-08T10:06:13.599Z,28.40
2018-05-08T10:08:45.996Z,28.90
2018-05-08T10:11:18.290Z,28.80
2018-05-08T10:13:51.330Z,29.50
2018-05-08T10:16:24.003Z,29.90
2018-05-08T10:18:56.674Z,29.90
2018-05-08T10:21:29.329Z,30.80
2018-05-08T10:24:01.761Z,30.70
2018-05-08T10:26:34.888Z,31.60
2018-05-08T10:29:07.058Z,31.50
2018-05-08T10:31:39.167Z,31.90
2018-05-08T10:34:11.185Z,32.30
2018-05-08T10:36:44.634Z,33.00
2018-05-08T10:39:16.614Z,33.00
2018-05-08T10:41:48.567Z,33.40
2018-05-08T10:44:21.660Z,34.10
2018-05-08T10:46:53.718Z,34.10
2018-05-08T10:49:25.630Z,34.60
2018-05-08T10:51:58.822Z,35.30
2018-05-08T10:54:30.792Z,35.20
2018-05-08T10:57:02.749Z,35.70
2018-05-08T10:59:34.785Z,36.00
2018-05-08T11:02:06.990Z,36.20
2018-05-08T11:04:39.002Z,36.40
2018-05-08T11:07:11.113Z,36.60
2018-05-08T11:09:43.962Z,37.00
2018-05-08T11:12:16.141Z,37.00
2018-05-08T11:14:48.064Z,37.20
2018-05-08T11:17:20.843Z,37.80
2018-05-08T11:19:53.563Z,38.00
2018-05-08T11:22:25.528Z,38.00
2018-05-08T11:24:57.450Z,38.20
2018-05-08T11:27:29.749Z,38.40
2018-05-08T11:30:01.701Z,38.50
2018-05-08T11:32:34.275Z,38.70
2018-05-08T11:35:07.061Z,38.80
2018-05-08T11:37:39.425Z,38.80
2018-05-08T11:40:12.195Z,39.20
2018-05-08T11:42:44.268Z,39.10
2018-05-08T11:45:16.498Z,39.30
2018-05-08T11:47:48.559Z,39.50
2018-05-08T11:50:20.643Z,39.70
2018-05-08T11:52:52.720Z,39.80
2018-05-08T11:55:24.777Z,39.90
2018-05-08T11:57:56.722Z,40.00
2018-05-08T12:00:28.694Z,40.10
2018-05-08T12:03:00.838Z,40.10
2018-05-08T12:05:32.883Z,40.10
2018-05-08T12:08:05.227Z,40.20
2018-05-08T12:10:37.227Z,40.00
2018-05-08T12:13:10.162Z,40.30
2018-05-08T12:15:42.099Z,40.30
2018-05-08T12:18:14.294Z,40.50
2018-05-08T12:20:46.240Z,40.70
2018-05-08T12:23:18.315Z,41.00
2018-05-08T12:25:51.591Z,41.20
2018-05-08T12:28:23.742Z,41.40
2018-05-08T12:30:56.481Z,41.70
2018-05-08T12:33:29.218Z,41.90
2018-05-08T12:36:00.821Z,41.90
2018-05-08T12:38:32.782Z,42.00
2018-05-08T12:41:04.747Z,42.20
2018-05-08T12:43:36.725Z,42.20
2018-05-08T12:46:09.578Z,42.40
2018-05-08T12:48:42.949Z,42.40
2018-05-08T12:51:14.671Z,42.50
2018-05-08T12:53:46.371Z,42.60
2018-05-08T12:56:18.100Z,42.60
2018-05-08T12:58:49.835Z,42.70
2018-05-08T13:01:21.711Z,42.80
2018-05-08T13:03:53.877Z,42.90
2018-05-08T13:06:25.642Z,42.90
2018-05-08T13:08:57.255Z,43.00
2018-05-08T13:11:29.916Z,43.10
2018-05-08T13:14:02.725Z,42.90
2018-05-08T13:16:34.725Z,42.90
2018-05-08T13:19:07.415Z,42.30
2018-05-08T13:21:39.445Z,42.20
2018-05-08T13:24:11.530Z,41.80
2018-05-08T13:26:43.743Z,41.30
2018-05-08T13:29:15.729Z,40.70
2018-05-08T13:31:47.829Z,40.20
2018-05-08T13:34:20.741Z,38.90
2018-05-08T13:36:52.767Z,38.90
2018-05-08T13:39:25.570Z,37.80
2018-05-08T13:41:58.348Z,37.30
2018-05-08T13:44:31.191Z,36.80
2018-05-08T13:47:03.664Z,36.40
2018-05-08T13:49:35.987Z,36.30
2018-05-08T13:52:09.191Z,35.60
2018-05-08T13:54:41.931Z,35.40
2018-05-08T13:57:13.923Z,35.30
2018-05-08T13:59:46.655Z,34.80
2018-05-08T14:02:19.960Z,34.70
2018-05-08T14:04:53.091Z,34.30
2018-05-08T14:07:25.265Z,34.20
2018-05-08T14:09:57.939Z,33.80
2018-05-08T14:12:30.091Z,33.70
2018-05-08T14:15:02.126Z,33.60
2018-05-08T14:17:34.253Z,33.40
2018-05-08T14:20:05.988Z,33.20
2018-05-08T14:22:39.630Z,33.00
2018-05-08T14:25:12.435Z,32.90
2018-05-08T14:27:44.058Z,32.80
2018-05-08T14:30:16.766Z,32.70
2018-05-08T14:32:48.791Z,32.70
2018-05-08T14:35:21.504Z,32.50
2018-05-08T14:37:54.601Z,32.40
2018-05-08T14:40:26.678Z,32.40
2018-05-08T14:42:58.686Z,32.40
2018-05-08T14:45:31.401Z,32.30
2018-05-08T14:48:03.392Z,32.20
2018-05-08T14:50:35.690Z,32.30
2018-05-08T14:53:07.642Z,32.30
2018-05-08T14:55:39.621Z,32.30
2018-05-08T14:58:11.576Z,32.40
2018-05-08T15:00:43.867Z,32.50
2018-05-08T15:03:15.930Z,32.50
2018-05-08T15:05:48.763Z,32.80
2018-05-08T15:08:21.014Z,32.80
2018-05-08T15:10:52.950Z,32.90
2018-05-08T15:13:25.702Z,32.90
2018-05-08T15:15:57.661Z,32.90
2018-05-08T15:18:29.623Z,32.80
2018-05-08T15:21:01.590Z,33.20
2018-05-08T15:23:33.543Z,32.60
2018-05-08T15:26:04.682Z,32.50
2018-05-08T15:28:36.636Z,32.40
2018-05-08T15:31:08.665Z,32.20
2018-05-08T15:33:40.583Z,32.10
2018-05-08T15:36:12.558Z,32.00
2018-05-08T15:38:44.909Z,31.90
2018-05-08T15:41:16.586Z,31.90
2018-05-08T15:43:48.872Z,31.80
2018-05-08T15:46:20.897Z,31.70
2018-05-08T15:48:53.100Z,31.60
2018-05-08T15:51:25.025Z,31.60
2018-05-08T15:53:57.050Z,31.50
2018-05-08T15:56:29.010Z,31.40
2018-05-08T15:59:00.966Z,31.30
2018-05-08T16:01:32.896Z,31.30
2018-05-08T16:04:04.962Z,31.20
2018-05-08T16:06:36.611Z,31.20
2018-05-08T16:09:09.042Z,31.10
2018-05-08T16:11:41.507Z,31.00
2018-05-08T16:14:12.975Z,31.00
2018-05-08T16:16:44.915Z,31.00
2018-05-08T16:19:16.896Z,30.90
2018-05-08T16:21:48.744Z,30.90
2018-05-08T16:24:20.280Z,30.80
2018-05-08T16:26:53.073Z,30.80
2018-05-08T16:29:24.591Z,30.70
2018-05-08T16:31:56.554Z,30.70
2018-05-08T16:34:27.909Z,30.70
2018-05-08T16:37:00.062Z,30.60
2018-05-08T16:39:31.755Z,30.60
2018-05-08T16:42:03.242Z,30.60
2018-05-08T16:44:34.629Z,30.60
2018-05-08T16:47:05.998Z,30.60
2018-05-08T16:49:38.160Z,30.60
2018-05-08T16:52:10.355Z,30.60
2018-05-08T16:54:41.826Z,30.60
2018-05-08T16:57:14.209Z,30.60
2018-05-08T16:59:45.758Z,30.60
2018-05-08T17:02:17.127Z,30.50
2018-05-08T17:04:49.061Z,30.50
2018-05-08T17:07:21.388Z,30.40
2018-05-08T17:09:53.619Z,30.40
2018-05-08T17:12:25.023Z,30.30
2018-05-08T17:14:56.452Z,30.30
2018-05-08T17:17:28.171Z,30.20
2018-05-08T17:19:59.589Z,30.20
2018-05-08T17:22:33.001Z,30.00
2018-05-08T17:25:04.420Z,30.00
2018-05-08T17:27:35.819Z,30.00
2018-05-08T17:30:07.281Z,29.90
2018-05-08T17:32:38.740Z,29.90
2018-05-08T17:35:09.970Z,29.90
2018-05-08T17:37:41.354Z,29.80
2018-05-08T17:40:12.750Z,29.70
2018-05-08T17:42:44.191Z,29.70
2018-05-08T17:45:15.658Z,29.70
2018-05-08T17:47:47.795Z,29.60
2018-05-08T17:50:21.040Z,29.60
2018-05-08T17:52:52.480Z,29.60
2018-05-08T17:55:23.872Z,29.50
2018-05-08T17:57:55.295Z,29.40
2018-05-08T18:00:26.715Z,29.40
2018-05-08T18:02:58.874Z,29.30
2018-05-08T18:05:30.259Z,29.30
2018-05-08T18:08:01.656Z,29.30
2018-05-08T18:10:33.236Z,29.20
2018-05-08T18:13:05.411Z,29.10
2018-05-08T18:15:38.869Z,29.00
2018-05-08T18:18:10.375Z,29.00
2018-05-08T18:20:41.650Z,29.00
2018-05-08T18:23:13.102Z,28.90
2018-05-08T18:25:44.621Z,28.80
2018-05-08T18:28:16.458Z,28.80
2018-05-08T18:30:48.467Z,28.70
2018-05-08T18:33:19.823Z,28.70
2018-05-08T18:35:51.307Z,28.60
2018-05-08T18:38:23.496Z,28.50
2018-05-08T18:40:55.002Z,28.50
2018-05-08T18:43:26.816Z,28.50
2018-05-08T18:45:58.895Z,28.40
2018-05-08T18:48:30.613Z,28.30
2018-05-08T18:51:02.074Z,28.20
2018-05-08T18:53:33.526Z,28.20
2018-05-08T18:56:04.973Z,28.10
2018-05-08T18:58:38.191Z,28.00
2018-05-08T19:01:10.724Z,27.90
2018-05-08T19:03:42.251Z,27.90
2018-05-08T19:06:13.978Z,27.80
2018-05-08T19:08:46.767Z,27.80
2018-05-08T19:11:24.348Z,27.60
2018-05-08T19:13:56.545Z,27.60
2018-05-08T19:16:27.959Z,27.60
2018-05-08T19:19:04.756Z,27.50
2018-05-08T19:21:36.174Z,27.50
2018-05-08T19:24:12.850Z,27.40
2018-05-08T19:26:44.476Z,27.30
2018-05-08T19:29:21.633Z,27.30
2018-05-08T19:31:53.023Z,27.20
2018-05-08T19:34:24.635Z,27.10
2018-05-08T19:37:02.184Z,27.00
2018-05-08T19:39:34.466Z,26.90
2018-05-08T19:42:06.941Z,26.90
2018-05-08T19:44:39.581Z,26.80
2018-05-08T19:47:10.944Z,26.80
2018-05-08T19:49:42.423Z,26.70
2018-05-08T19:52:13.966Z,26.60
2018-05-08T19:54:45.437Z,26.50
2018-05-08T19:57:16.883Z,26.50
2018-05-08T19:59:48.384Z,26.40
2018-05-08T20:02:20.571Z,26.20
2018-05-08T20:04:51.973Z,26.20
2018-05-08T20:07:23.847Z,26.20
2018-05-08T20:09:55.552Z,26.10
2018-05-08T20:12:27.694Z,25.90
2018-05-08T20:15:00.770Z,25.80
2018-05-08T20:17:34.087Z,25.70
2018-05-08T20:20:05.038Z,25.60
2018-05-08T20:22:38.010Z,25.60
2018-05-08T20:25:09.849Z,25.50
2018-05-08T20:27:41.271Z,25.50
2018-05-08T20:30:12.688Z,25.40
2018-05-08T20:32:44.874Z,25.30
2018-05-08T20:35:16.519Z,25.20
2018-05-08T20:37:47.915Z,25.20
2018-05-08T20:40:20.372Z,25.10
2018-05-08T20:42:51.790Z,25.10
2018-05-08T20:45:25.193Z,24.90
2018-05-08T20:47:56.697Z,24.90
2018-05-08T20:50:28.225Z,24.80
2018-05-08T20:52:59.649Z,24.70
2018-05-08T20:55:31.607Z,24.50
2018-05-08T20:58:03.158Z,24.50
2018-05-08T21:00:34.643Z,24.40
2018-05-08T21:03:06.041Z,24.40
2018-05-08T21:05:38.236Z,24.20
2018-05-08T21:08:09.676Z,24.20
2018-05-08T21:10:42.895Z,24.00
2018-05-08T21:13:14.947Z,24.00
2018-05-08T21:15:46.896Z,23.90
2018-05-08T21:18:18.470Z,23.80
2018-05-08T21:20:50.346Z,23.70
2018-05-08T21:23:22.722Z,23.60
2018-05-08T21:25:54.146Z,23.50
2018-05-08T21:28:31.039Z,23.40
2018-05-08T21:31:07.473Z,23.30
2018-05-08T21:33:39.116Z,23.30
2018-05-08T21:36:10.514Z,23.20
2018-05-08T21:38:41.824Z,23.00
2018-05-08T21:41:13.426Z,23.00
2018-05-08T21:43:44.817Z,22.90
2018-05-08T21:46:16.402Z,22.80
2018-05-08T21:48:48.605Z,22.70
2018-05-08T21:51:20.380Z,22.70
2018-05-08T21:53:52.684Z,22.60
2018-05-08T21:56:24.076Z,22.50
2018-05-08T21:58:55.495Z,22.60
2018-05-08T22:01:27.006Z,22.50
2018-05-08T22:03:59.238Z,22.40
2018-05-08T22:06:31.245Z,22.40
2018-05-08T22:09:02.896Z,22.30
2018-05-08T22:11:34.541Z,22.30
2018-05-08T22:14:05.901Z,22.20
2018-05-08T22:16:37.353Z,21.80
2018-05-08T22:19:08.798Z,22.20
2018-05-08T22:21:40.968Z,22.10
2018-05-08T22:24:12.319Z,22.10
2018-05-08T22:26:43.650Z,22.10
2018-05-08T22:29:15.002Z,22.00
2018-05-08T22:31:46.491Z,22.00
2018-05-08T22:34:17.856Z,22.00
2018-05-08T22:36:50.188Z,21.90
2018-05-08T22:39:21.578Z,21.90
2018-05-08T22:41:52.997Z,21.90
2018-05-08T22:44:25.467Z,21.80
2018-05-08T22:46:56.890Z,21.80
2018-05-08T22:49:28.270Z,21.80
2018-05-08T22:51:59.520Z,21.70
2018-05-08T22:54:31.378Z,21.70
2018-05-08T22:57:03.604Z,21.60
2018-05-08T22:59:35.135Z,21.60
2018-05-08T23:02:08.500Z,21.50
2018-05-08T23:04:40.888Z,21.50
2018-05-08T23:07:12.027Z,21.50
2018-05-08T23:09:43.633Z,21.50
2018-05-08T23:12:15.195Z,21.40
2018-05-08T23:14:46.225Z,21.40
2018-05-08T23:17:17.743Z,21.30
2018-05-08T23:19:49.112Z,21.30
2018-05-08T23:22:20.590Z,21.20
2018-05-08T23:24:52.063Z,21.20
2018-05-08T23:27:24.050Z,21.20
2018-05-08T23:29:55.487Z,21.20
2018-05-08T23:32:26.844Z,21.20
2018-05-08T23:34:58.958Z,21.20
2018-05-08T23:37:30.321Z,21.20
2018-05-08T23:40:01.726Z,21.30
2018-05-08T23:42:33.177Z,21.30
2018-05-08T23:45:05.417Z,21.30
2018-05-08T23:47:36.976Z,21.30
2018-05-08T23:50:09.173Z,21.40
2018-05-08T23:52:40.570Z,21.40
2018-05-08T23:55:11.936Z,21.30
2018-05-08T23:57:43.118Z,21.30
