createdAt,value
2022-09-12T00:01:16.127Z,15.15
2022-09-12T00:03:43.390Z,15.08
2022-09-12T00:06:22.362Z,15.04
2022-09-12T00:08:51.080Z,15.00
2022-09-12T00:11:18.161Z,14.96
2022-09-12T00:13:45.262Z,14.94
2022-09-12T00:16:24.168Z,14.93
2022-09-12T00:18:52.148Z,14.94
2022-09-12T00:21:20.260Z,14.87
2022-09-12T00:23:48.222Z,14.86
2022-09-12T00:26:15.640Z,14.83
2022-09-12T00:28:42.807Z,14.83
2022-09-12T00:31:12.427Z,14.76
2022-09-12T00:33:39.853Z,14.71
2022-09-12T00:36:21.102Z,14.72
2022-09-12T00:38:48.913Z,14.73
2022-09-12T00:41:21.764Z,14.68
2022-09-12T00:44:00.891Z,14.67
2022-09-12T00:46:30.553Z,14.60
2022-09-12T00:49:04.318Z,14.58
2022-09-12T00:51:33.642Z,14.57
2022-09-12T00:54:03.822Z,14.54
2022-09-12T00:56:31.159Z,14.50
2022-09-12T00:59:03.096Z,14.50
2022-09-12T01:01:32.548Z,14.49
2022-09-12T01:04:01.000Z,14.44
2022-09-12T01:06:32.528Z,14.36
2022-09-12T01:08:59.829Z,14.26
2022-09-12T01:11:26.948Z,14.26
2022-09-12T01:13:54.732Z,14.26
2022-09-12T01:16:21.846Z,14.23
2022-09-12T01:18:58.224Z,14.24
2022-09-12T01:21:40.710Z,14.22
2022-09-12T01:24:25.317Z,14.19
2022-09-12T01:27:11.316Z,14.15
2022-09-12T01:30:07.436Z,14.16
2022-09-12T01:33:05.655Z,14.23
2022-09-12T01:35:41.572Z,14.18
2022-09-12T01:38:14.481Z,14.16
2022-09-12T01:40:47.167Z,14.13
2022-09-12T01:43:24.758Z,14.06
2022-09-12T01:45:58.682Z,14.04
2022-09-12T01:48:31.171Z,14.02
2022-09-12T01:51:34.119Z,14.04
2022-09-12T01:54:08.727Z,13.98
2022-09-12T01:56:38.932Z,13.90
2022-09-12T01:59:11.240Z,13.91
2022-09-12T02:01:47.450Z,13.92
2022-09-12T02:04:24.191Z,13.93
2022-09-12T02:06:59.087Z,13.89
2022-09-12T02:09:30.116Z,13.85
2022-09-12T02:11:59.164Z,13.87
2022-09-12T02:14:29.809Z,13.89
2022-09-12T02:17:10.711Z,13.85
2022-09-12T02:19:41.964Z,13.86
2022-09-12T02:22:13.751Z,13.81
2022-09-12T02:24:44.127Z,13.80
2022-09-12T02:27:13.860Z,13.73
2022-09-12T02:29:41.538Z,13.72
2022-09-12T02:32:21.026Z,13.73
2022-09-12T02:34:52.428Z,13.76
2022-09-12T02:37:34.113Z,13.76
2022-09-12T02:40:01.541Z,13.77
2022-09-12T02:42:28.649Z,13.80
2022-09-12T02:44:56.239Z,13.77
2022-09-12T02:47:28.507Z,13.71
2022-09-12T02:49:56.391Z,13.68
2022-09-12T02:52:23.558Z,13.68
2022-09-12T02:54:51.164Z,13.64
2022-09-12T02:57:22.785Z,13.65
2022-09-12T02:59:53.372Z,13.66
2022-09-12T03:02:40.950Z,13.68
2022-09-12T03:05:10.808Z,13.67
2022-09-12T03:07:59.514Z,13.64
2022-09-12T03:10:35.997Z,13.63
2022-09-12T03:13:33.444Z,13.57
2022-09-12T03:16:23.217Z,13.53
2022-09-12T03:19:12.156Z,13.53
2022-09-12T03:22:10.123Z,13.55
2022-09-12T03:25:18.100Z,13.54
2022-09-12T03:27:51.438Z,13.51
2022-09-12T03:30:18.743Z,13.51
2022-09-12T03:32:48.540Z,13.48
2022-09-12T03:35:22.252Z,13.40
2022-09-12T03:37:51.277Z,13.39
2022-09-12T03:40:18.519Z,13.41
2022-09-12T03:42:45.627Z,13.39
2022-09-12T03:45:12.673Z,13.28
2022-09-12T03:47:40.093Z,13.29
2022-09-12T03:50:07.613Z,13.30
2022-09-12T03:52:34.994Z,13.28
2022-09-12T03:55:02.376Z,13.29
2022-09-12T03:57:29.653Z,13.32
2022-09-12T03:59:56.742Z,13.35
2022-09-12T04:02:23.872Z,13.35
2022-09-12T04:04:50.940Z,13.37
2022-09-12T04:07:18.056Z,13.35
2022-09-12T04:09:45.199Z,13.31
2022-09-12T04:12:13.830Z,13.29
2022-09-12T04:14:41.099Z,13.26
2022-09-12T04:17:08.474Z,13.22
2022-09-12T04:19:35.709Z,13.18
2022-09-12T04:22:03.580Z,13.20
2022-09-12T04:24:30.712Z,13.23
2022-09-12T04:26:58.917Z,13.25
2022-09-12T04:29:26.052Z,13.26
2022-09-12T04:31:53.112Z,13.25
2022-09-12T04:34:20.170Z,13.22
2022-09-12T04:36:47.335Z,13.22
2022-09-12T04:39:14.463Z,13.26
2022-09-12T04:41:41.956Z,13.21
2022-09-12T04:44:12.377Z,13.21
2022-09-12T04:46:42.606Z,13.21
2022-09-12T04:49:09.738Z,13.21
2022-09-12T04:51:39.404Z,13.17
2022-09-12T04:54:12.110Z,13.13
2022-09-12T04:56:40.624Z,13.09
2022-09-12T04:59:08.654Z,13.13
2022-09-12T05:01:35.859Z,13.14
2022-09-12T05:04:03.694Z,13.16
2022-09-12T05:06:33.256Z,13.18
2022-09-12T05:09:01.951Z,13.19
2022-09-12T05:11:59.643Z,13.13
2022-09-12T05:14:18.703Z,13.10
2022-09-12T05:16:49.162Z,13.14
2022-09-12T05:19:16.825Z,13.22
2022-09-12T05:21:43.947Z,13.25
2022-09-12T05:24:11.547Z,13.25
2022-09-12T05:26:38.757Z,13.16
2022-09-12T05:29:07.105Z,13.21
2022-09-12T05:31:34.905Z,13.09
2022-09-12T05:34:05.861Z,13.06
2022-09-12T05:36:33.244Z,13.07
2022-09-12T05:39:00.776Z,13.12
2022-09-12T05:41:30.843Z,13.18
2022-09-12T05:44:03.289Z,13.23
2022-09-12T05:46:32.452Z,13.22
2022-09-12T05:49:03.957Z,13.22
2022-09-12T05:51:33.981Z,13.22
2022-09-12T05:54:03.404Z,13.26
2022-09-12T05:56:33.211Z,13.29
2022-09-12T05:59:10.605Z,13.33
2022-09-12T06:01:38.157Z,13.39
2022-09-12T06:04:06.628Z,13.45
2022-09-12T06:06:37.457Z,13.47
2022-09-12T06:09:05.434Z,13.54
2022-09-12T06:11:36.075Z,13.60
2022-09-12T06:14:03.844Z,13.64
2022-09-12T06:16:32.986Z,13.68
2022-09-12T06:19:03.191Z,13.74
2022-09-12T06:21:34.440Z,13.80
2022-09-12T06:24:02.101Z,13.81
2022-09-12T06:26:29.792Z,13.85
2022-09-12T06:28:58.270Z,13.87
2022-09-12T06:31:28.815Z,13.90
2022-09-12T06:33:57.087Z,13.97
2022-09-12T06:36:26.579Z,14.01
2022-09-12T06:38:58.684Z,14.04
2022-09-12T06:41:25.950Z,14.11
2022-09-12T06:43:53.393Z,14.17
2022-09-12T06:46:21.367Z,14.23
2022-09-12T06:48:48.814Z,14.26
2022-09-12T06:51:18.424Z,14.31
2022-09-12T06:53:46.259Z,14.40
2022-09-12T06:56:15.658Z,14.45
2022-09-12T06:58:43.503Z,14.52
2022-09-12T07:01:15.231Z,14.57
2022-09-12T07:03:43.479Z,14.64
2022-09-12T07:06:12.600Z,14.73
2022-09-12T07:08:40.828Z,14.74
2022-09-12T07:11:16.241Z,14.77
2022-09-12T07:13:49.300Z,14.85
2022-09-12T07:16:19.688Z,14.89
2022-09-12T07:18:58.657Z,14.95
2022-09-12T07:21:26.250Z,14.99
2022-09-12T07:23:55.285Z,15.03
2022-09-12T07:26:22.436Z,15.11
2022-09-12T07:29:07.947Z,15.15
2022-09-12T07:31:42.946Z,15.22
2022-09-12T07:34:10.102Z,15.30
2022-09-12T07:36:37.357Z,15.37
2022-09-12T07:39:04.462Z,15.41
2022-09-12T07:41:33.917Z,15.44
2022-09-12T07:44:02.215Z,15.53
2022-09-12T07:46:30.340Z,15.59
2022-09-12T07:48:58.560Z,15.68
2022-09-12T07:51:26.984Z,15.76
2022-09-12T07:53:54.819Z,15.81
2022-09-12T07:56:25.038Z,15.85
2022-09-12T07:58:54.616Z,15.93
2022-09-12T08:01:24.891Z,16.03
2022-09-12T08:04:01.584Z,16.03
2022-09-12T08:06:32.034Z,16.07
2022-09-12T08:08:59.568Z,16.14
2022-09-12T08:11:28.535Z,16.21
2022-09-12T08:13:57.567Z,16.24
2022-09-12T08:16:27.251Z,16.32
2022-09-12T08:18:54.560Z,16.42
2022-09-12T08:21:23.160Z,16.41
2022-09-12T08:23:59.279Z,16.39
2022-09-12T08:26:26.965Z,16.34
2022-09-12T08:28:54.133Z,16.35
2022-09-12T08:31:22.754Z,16.40
2022-09-12T08:33:51.864Z,16.53
2022-09-12T08:36:21.409Z,16.67
2022-09-12T08:38:50.450Z,16.78
2022-09-12T08:41:28.149Z,16.89
2022-09-12T08:44:04.220Z,17.02
2022-09-12T08:47:01.388Z,17.09
2022-09-12T08:49:35.798Z,17.15
2022-09-12T08:52:07.125Z,17.20
2022-09-12T08:54:34.402Z,17.19
2022-09-12T08:57:05.772Z,17.17
2022-09-12T08:59:38.907Z,17.17
2022-09-12T09:02:42.164Z,17.10
2022-09-12T09:05:16.286Z,17.14
2022-09-12T09:08:10.699Z,17.16
2022-09-12T09:11:19.697Z,17.21
2022-09-12T09:14:29.665Z,17.29
2022-09-12T09:16:57.974Z,17.35
2022-09-12T09:19:29.094Z,17.40
2022-09-12T09:21:59.610Z,17.41
2022-09-12T09:24:47.510Z,17.45
2022-09-12T09:27:39.824Z,17.43
2022-09-12T09:30:19.367Z,17.39
2022-09-12T09:32:50.980Z,17.42
2022-09-12T09:35:26.938Z,17.48
2022-09-12T09:37:58.862Z,17.53
2022-09-12T09:40:44.633Z,17.64
2022-09-12T09:43:18.477Z,17.80
2022-09-12T09:45:47.828Z,17.98
2022-09-12T09:48:19.421Z,18.14
2022-09-12T09:50:49.045Z,18.20
2022-09-12T09:53:42.446Z,18.22
2022-09-12T09:56:26.966Z,18.14
2022-09-12T09:58:54.188Z,18.03
2022-09-12T10:01:21.437Z,18.00
2022-09-12T10:03:51.267Z,18.13
2022-09-12T10:06:32.878Z,18.29
2022-09-12T10:09:17.712Z,18.49
2022-09-12T10:11:46.073Z,18.68
2022-09-12T10:14:35.070Z,18.87
2022-09-12T10:17:23.996Z,18.94
2022-09-12T10:20:04.827Z,18.93
2022-09-12T10:22:38.664Z,18.96
2022-09-12T10:25:11.668Z,18.89
2022-09-12T10:27:38.773Z,18.70
2022-09-12T10:30:15.540Z,18.58
2022-09-12T10:32:44.824Z,18.66
2022-09-12T10:35:23.349Z,18.84
2022-09-12T10:38:03.660Z,19.05
2022-09-12T10:40:35.670Z,19.31
2022-09-12T10:43:03.214Z,19.49
2022-09-12T10:45:38.760Z,19.65
2022-09-12T10:48:27.200Z,19.83
2022-09-12T10:50:54.326Z,19.98
2022-09-12T10:53:25.213Z,19.96
2022-09-12T10:56:09.631Z,20.08
2022-09-12T10:58:40.773Z,20.15
2022-09-12T11:01:32.741Z,20.26
2022-09-12T11:04:14.200Z,20.41
2022-09-12T11:07:09.219Z,20.56
2022-09-12T11:09:50.563Z,20.65
2022-09-12T11:12:26.831Z,20.72
2022-09-12T11:15:28.034Z,20.83
2022-09-12T11:18:06.989Z,20.97
2022-09-12T11:20:46.162Z,21.08
2022-09-12T11:23:51.511Z,21.17
2022-09-12T11:27:01.199Z,21.21
2022-09-12T11:29:57.692Z,21.16
2022-09-12T11:32:52.579Z,21.29
2022-09-12T11:35:28.797Z,21.35
2022-09-12T11:38:06.758Z,21.36
2022-09-12T11:40:56.550Z,21.60
2022-09-12T11:43:36.362Z,21.40
2022-09-12T11:46:12.618Z,21.44
2022-09-12T11:48:51.795Z,21.60
2022-09-12T11:51:20.767Z,21.98
2022-09-12T11:53:59.218Z,22.29
2022-09-12T11:56:26.468Z,22.53
2022-09-12T11:59:04.893Z,22.64
2022-09-12T12:01:41.303Z,22.84
2022-09-12T12:04:15.539Z,22.89
2022-09-12T12:06:54.138Z,23.05
2022-09-12T12:09:21.258Z,23.27
2022-09-12T12:11:52.299Z,23.50
2022-09-12T12:14:20.980Z,23.69
2022-09-12T12:16:48.608Z,23.92
2022-09-12T12:19:15.538Z,24.04
2022-09-12T12:21:47.276Z,24.12
2022-09-12T12:24:19.762Z,24.02
2022-09-12T12:27:01.891Z,24.37
2022-09-12T12:29:32.753Z,24.74
2022-09-12T12:31:59.923Z,24.86
2022-09-12T12:34:29.819Z,25.06
2022-09-12T12:36:57.431Z,25.33
2022-09-12T12:39:33.620Z,25.47
2022-09-12T12:42:01.129Z,25.56
2022-09-12T12:44:47.227Z,25.41
2022-09-12T12:47:23.164Z,25.32
2022-09-12T12:50:05.453Z,25.24
2022-09-12T12:52:58.517Z,25.29
2022-09-12T12:55:29.294Z,24.96
2022-09-12T12:57:57.020Z,24.70
2022-09-12T13:00:24.367Z,24.39
2022-09-12T13:03:09.435Z,24.40
2022-09-12T13:05:54.602Z,24.33
2022-09-12T13:08:31.664Z,24.01
2022-09-12T13:11:08.243Z,23.50
2022-09-12T13:13:48.647Z,23.39
2022-09-12T13:16:34.277Z,23.71
2022-09-12T13:19:17.475Z,23.64
2022-09-12T13:22:01.402Z,23.78
2022-09-12T13:24:28.509Z,23.37
2022-09-12T13:26:57.553Z,23.36
2022-09-12T13:29:26.240Z,23.52
2022-09-12T13:32:03.087Z,23.34
2022-09-12T13:34:45.848Z,23.00
2022-09-12T13:37:28.063Z,22.85
2022-09-12T13:40:30.035Z,22.78
2022-09-12T13:43:15.215Z,22.94
2022-09-12T13:45:45.003Z,23.12
2022-09-12T13:48:24.112Z,23.35
2022-09-12T13:50:53.501Z,23.51
2022-09-12T13:53:23.358Z,23.25
2022-09-12T13:55:54.650Z,23.15
2022-09-12T13:58:31.563Z,23.38
2022-09-12T14:01:07.981Z,23.59
2022-09-12T14:04:01.361Z,23.77
2022-09-12T14:06:28.793Z,23.73
2022-09-12T14:09:01.241Z,23.58
2022-09-12T14:11:29.843Z,23.47
2022-09-12T14:13:57.483Z,23.19
2022-09-12T14:16:28.852Z,23.18
2022-09-12T14:18:56.135Z,23.35
2022-09-12T14:21:30.304Z,23.32
2022-09-12T14:23:57.719Z,23.31
2022-09-12T14:26:26.168Z,23.25
2022-09-12T14:28:53.265Z,23.19
2022-09-12T14:31:28.652Z,23.18
2022-09-12T14:34:17.003Z,23.11
2022-09-12T14:36:50.224Z,22.64
2022-09-12T14:39:26.560Z,22.55
2022-09-12T14:42:03.511Z,22.34
2022-09-12T14:44:31.150Z,22.25
2022-09-12T14:47:10.303Z,22.32
2022-09-12T14:49:37.575Z,22.37
2022-09-12T14:52:06.869Z,22.37
2022-09-12T14:54:33.856Z,22.24
2022-09-12T14:57:06.282Z,21.99
2022-09-12T14:59:33.264Z,21.82
2022-09-12T15:02:18.779Z,21.86
2022-09-12T15:04:52.783Z,21.90
2022-09-12T15:07:47.589Z,21.86
2022-09-12T15:10:37.010Z,21.57
2022-09-12T15:13:10.093Z,21.56
2022-09-12T15:15:38.167Z,21.56
2022-09-12T15:18:06.717Z,21.55
2022-09-12T15:20:36.754Z,21.48
2022-09-12T15:23:04.699Z,21.45
2022-09-12T15:25:32.098Z,21.39
2022-09-12T15:27:59.208Z,21.31
2022-09-12T15:30:26.246Z,21.32
2022-09-12T15:32:53.462Z,21.27
2022-09-12T15:35:25.553Z,21.16
2022-09-12T15:37:53.762Z,21.13
2022-09-12T15:40:20.914Z,21.14
2022-09-12T15:42:48.131Z,21.22
2022-09-12T15:45:30.527Z,21.26
2022-09-12T15:47:58.292Z,21.03
2022-09-12T15:50:25.608Z,20.99
2022-09-12T15:52:52.716Z,20.91
2022-09-12T15:55:25.494Z,20.71
2022-09-12T15:57:52.622Z,20.59
2022-09-12T16:00:19.979Z,20.60
2022-09-12T16:02:48.085Z,20.57
2022-09-12T16:05:18.019Z,20.54
2022-09-12T16:07:45.227Z,20.53
2022-09-12T16:10:17.008Z,20.46
2022-09-12T16:12:44.680Z,20.53
2022-09-12T16:15:17.122Z,20.57
2022-09-12T16:17:44.511Z,20.48
2022-09-12T16:20:11.972Z,20.40
2022-09-12T16:22:39.193Z,20.44
2022-09-12T16:25:06.480Z,20.39
2022-09-12T16:27:33.815Z,20.29
2022-09-12T16:30:01.000Z,20.28
2022-09-12T16:32:28.503Z,20.27
2022-09-12T16:34:55.547Z,20.29
2022-09-12T16:37:22.673Z,20.31
2022-09-12T16:39:49.980Z,20.27
2022-09-12T16:42:20.165Z,20.20
2022-09-12T16:44:47.247Z,20.11
2022-09-12T16:47:14.761Z,20.03
2022-09-12T16:49:41.826Z,19.94
2022-09-12T16:52:09.202Z,20.00
2022-09-12T16:54:36.386Z,19.96
2022-09-12T16:57:05.228Z,19.95
2022-09-12T16:59:32.699Z,19.92
2022-09-12T17:02:00.208Z,19.84
2022-09-12T17:04:27.476Z,19.80
2022-09-12T17:06:54.919Z,19.83
2022-09-12T17:09:22.103Z,19.84
2022-09-12T17:11:50.207Z,19.85
2022-09-12T17:14:17.416Z,19.84
2022-09-12T17:16:51.569Z,19.75
2022-09-12T17:19:27.897Z,19.76
2022-09-12T17:21:55.878Z,19.72
2022-09-12T17:24:23.791Z,19.63
2022-09-12T17:26:51.077Z,19.56
2022-09-12T17:29:18.240Z,19.53
2022-09-12T17:31:45.604Z,19.53
2022-09-12T17:34:14.470Z,19.52
2022-09-12T17:36:44.377Z,19.47
2022-09-12T17:39:12.863Z,19.39
2022-09-12T17:41:41.753Z,19.34
2022-09-12T17:44:11.475Z,19.28
2022-09-12T17:46:39.519Z,19.26
2022-09-12T17:49:10.412Z,19.24
2022-09-12T17:51:37.558Z,19.24
2022-09-12T17:54:08.280Z,19.29
2022-09-12T17:56:36.998Z,19.28
2022-09-12T17:59:04.975Z,19.29
2022-09-12T18:02:01.724Z,19.25
2022-09-12T18:04:30.294Z,19.15
2022-09-12T18:06:57.680Z,19.13
2022-09-12T18:09:28.208Z,19.10
2022-09-12T18:11:55.360Z,19.08
2022-09-12T18:14:22.883Z,19.03
2022-09-12T18:16:49.985Z,18.99
2022-09-12T18:19:18.784Z,18.94
2022-09-12T18:21:46.055Z,18.93
2022-09-12T18:24:13.551Z,18.93
2022-09-12T18:26:40.932Z,18.91
2022-09-12T18:29:08.079Z,18.85
2022-09-12T18:31:35.183Z,18.85
2022-09-12T18:34:02.569Z,18.84
2022-09-12T18:36:30.649Z,18.84
2022-09-12T18:38:59.112Z,18.76
2022-09-12T18:41:26.604Z,18.69
2022-09-12T18:43:55.393Z,18.65
2022-09-12T18:46:22.851Z,18.62
2022-09-12T18:48:50.367Z,18.62
2022-09-12T18:51:19.966Z,18.57
2022-09-12T18:53:54.925Z,18.55
2022-09-12T18:56:23.870Z,18.48
2022-09-12T18:58:53.632Z,18.45
2022-09-12T19:01:28.653Z,18.37
2022-09-12T19:03:56.232Z,18.32
2022-09-12T19:06:31.640Z,18.37
2022-09-12T19:09:02.699Z,18.39
2022-09-12T19:11:33.971Z,18.40
2022-09-12T19:14:01.435Z,18.39
2022-09-12T19:16:34.152Z,18.32
2022-09-12T19:19:06.673Z,18.27
2022-09-12T19:21:34.874Z,18.27
2022-09-12T19:24:07.551Z,18.29
2022-09-12T19:26:41.362Z,18.26
2022-09-12T19:33:30.079Z,18.10
2022-09-12T19:36:27.698Z,18.08
2022-09-12T19:39:00.688Z,18.01
2022-09-12T19:41:28.526Z,17.97
2022-09-12T19:43:59.008Z,17.96
2022-09-12T19:46:29.646Z,17.91
2022-09-12T19:49:00.228Z,17.87
2022-09-12T19:51:35.615Z,17.86
2022-09-12T19:54:03.819Z,17.83
2022-09-12T19:56:35.131Z,17.84
2022-09-12T19:59:07.767Z,17.84
2022-09-12T20:01:40.071Z,17.85
2022-09-12T20:04:08.018Z,17.81
2022-09-12T20:06:38.127Z,17.66
2022-09-12T20:09:08.727Z,17.59
2022-09-12T20:11:36.176Z,17.56
2022-09-12T20:14:03.243Z,17.49
2022-09-12T20:16:30.991Z,17.41
2022-09-12T20:19:03.774Z,17.34
2022-09-12T20:21:32.859Z,17.36
2022-09-12T20:24:10.690Z,17.38
2022-09-12T20:26:38.537Z,17.37
2022-09-12T20:29:06.212Z,17.35
2022-09-12T20:31:33.927Z,17.34
2022-09-12T20:34:01.131Z,17.33
2022-09-12T20:36:28.291Z,17.31
2022-09-12T20:38:58.043Z,17.33
2022-09-12T20:41:27.007Z,17.31
2022-09-12T20:43:55.181Z,17.31
2022-09-12T20:46:23.011Z,17.27
2022-09-12T20:48:50.933Z,17.25
2022-09-12T20:51:18.927Z,17.20
2022-09-12T20:53:46.073Z,17.22
2022-09-12T20:56:14.827Z,17.19
2022-09-12T20:58:44.495Z,17.19
2022-09-12T21:01:13.648Z,17.20
2022-09-12T21:03:41.749Z,17.23
2022-09-12T21:06:09.683Z,17.24
2022-09-12T21:08:37.323Z,17.24
2022-09-12T21:11:05.267Z,17.21
2022-09-12T21:13:32.506Z,17.18
2022-09-12T21:16:00.371Z,17.14
2022-09-12T21:18:27.863Z,17.10
2022-09-12T21:20:55.387Z,17.07
2022-09-12T21:23:24.260Z,17.07
2022-09-12T21:25:52.606Z,17.02
2022-09-12T21:28:20.505Z,17.01
2022-09-12T21:30:48.564Z,16.94
2022-09-12T21:33:15.929Z,16.95
2022-09-12T21:35:43.089Z,16.92
2022-09-12T21:38:10.532Z,16.89
2022-09-12T21:40:37.644Z,16.87
2022-09-12T21:43:06.409Z,16.84
2022-09-12T21:45:36.283Z,16.84
2022-09-12T21:48:03.535Z,16.83
2022-09-12T21:50:30.630Z,16.79
2022-09-12T21:52:57.775Z,16.75
2022-09-12T21:55:27.084Z,16.71
2022-09-12T21:57:54.886Z,16.73
2022-09-12T22:00:22.477Z,16.70
2022-09-12T22:02:49.832Z,16.67
2022-09-12T22:05:17.358Z,16.67
2022-09-12T22:07:44.590Z,16.66
2022-09-12T22:10:11.649Z,16.64
2022-09-12T22:12:42.847Z,16.62
2022-09-12T22:15:36.517Z,16.58
2022-09-12T22:17:59.774Z,16.56
2022-09-12T22:20:26.885Z,16.53
2022-09-12T22:23:12.799Z,16.50
2022-09-12T22:25:39.759Z,16.47
2022-09-12T22:28:07.025Z,16.44
2022-09-12T22:30:34.095Z,16.42
2022-09-12T22:33:01.183Z,16.42
2022-09-12T22:35:28.262Z,16.39
2022-09-12T22:37:55.343Z,16.36
2022-09-12T22:40:22.518Z,16.35
2022-09-12T22:42:52.245Z,16.32
2022-09-12T22:45:19.914Z,16.29
2022-09-12T22:47:47.138Z,16.27
2022-09-12T22:50:14.416Z,16.25
2022-09-12T22:52:41.660Z,16.19
2022-09-12T22:55:09.082Z,16.15
2022-09-12T22:57:36.653Z,16.11
2022-09-12T23:00:07.761Z,16.10
2022-09-12T23:02:34.906Z,16.02
2022-09-12T23:05:02.658Z,15.99
2022-09-12T23:07:29.708Z,16.01
2022-09-12T23:09:56.878Z,16.00
2022-09-12T23:12:24.011Z,15.99
2022-09-12T23:14:51.095Z,15.97
2022-09-12T23:17:18.506Z,15.93
2022-09-12T23:19:45.531Z,15.90
2022-09-12T23:22:12.616Z,15.89
2022-09-12T23:24:39.706Z,15.87
2022-09-12T23:27:06.819Z,15.83
2022-09-12T23:29:35.251Z,15.79
2022-09-12T23:32:03.734Z,15.79
2022-09-12T23:34:31.206Z,15.77
2022-09-12T23:36:58.318Z,15.74
2022-09-12T23:39:25.368Z,15.73
2022-09-12T23:41:52.819Z,15.67
2022-09-12T23:44:19.897Z,15.64
2022-09-12T23:46:46.967Z,15.63
2022-09-12T23:49:14.220Z,15.63
2022-09-12T23:51:41.320Z,15.62
2022-09-12T23:54:08.687Z,15.60
2022-09-12T23:56:35.767Z,15.56
2022-09-12T23:59:02.831Z,15.53
