createdAt,value
2023-03-29T04:22:58.337Z,8.88
2023-03-29T04:26:13.806Z,8.93
2023-03-29T04:29:28.041Z,8.07
2023-03-29T04:32:42.491Z,7.30
2023-03-29T04:35:57.106Z,6.62
2023-03-29T04:39:12.782Z,6.03
2023-03-29T04:42:26.936Z,6.00
2023-03-29T04:45:41.230Z,6.30
2023-03-29T04:48:55.481Z,6.15
2023-03-29T04:52:09.924Z,6.55
2023-03-29T04:55:32.373Z,7.50
2023-03-29T04:58:46.681Z,10.27
2023-03-29T05:02:01.375Z,11.02
2023-03-29T05:05:16.221Z,10.60
2023-03-29T05:08:30.397Z,8.73
2023-03-29T05:11:45.950Z,9.75
2023-03-29T05:15:00.250Z,9.60
2023-03-29T05:18:14.599Z,9.35
2023-03-29T05:21:28.807Z,9.43
2023-03-29T05:24:43.594Z,9.70
2023-03-29T05:27:59.589Z,11.07
2023-03-29T05:31:16.712Z,12.15
2023-03-29T05:34:31.574Z,13.45
2023-03-29T05:37:48.525Z,15.45
2023-03-29T05:41:05.194Z,14.18
2023-03-29T05:44:21.153Z,17.02
2023-03-29T05:47:58.680Z,19.08
2023-03-29T05:51:19.551Z,21.33
2023-03-29T05:54:36.989Z,21.25
2023-03-29T05:57:57.841Z,19.17
2023-03-29T06:01:31.676Z,15.70
2023-03-29T06:04:46.346Z,14.70
2023-03-29T06:08:11.877Z,12.88
2023-03-29T06:11:57.262Z,10.20
2023-03-29T06:15:27.075Z,9.17
2023-03-29T06:18:50.581Z,8.77
2023-03-29T06:22:27.185Z,9.40
2023-03-29T06:25:45.110Z,14.68
2023-03-29T06:29:01.960Z,10.75
2023-03-29T06:32:28.615Z,6.20
2023-03-29T06:36:03.011Z,6.03
2023-03-29T06:39:38.547Z,5.82
2023-03-29T06:43:00.763Z,16.62
2023-03-29T06:46:32.149Z,14.20
2023-03-29T06:49:47.676Z,5.93
2023-03-29T06:53:04.859Z,5.68
2023-03-29T07:00:17.253Z,6.32
2023-03-29T07:03:55.199Z,7.10
2023-03-29T07:07:23.005Z,7.15
2023-03-29T07:11:04.410Z,6.15
2023-03-29T07:14:25.985Z,4.72
2023-03-29T07:17:55.686Z,6.53
2023-03-29T07:25:11.076Z,4.93
2023-03-29T07:28:30.281Z,4.80
2023-03-29T07:32:21.453Z,4.40
2023-03-29T07:35:46.591Z,6.00
2023-03-29T07:39:25.714Z,9.55
2023-03-29T07:42:47.148Z,6.60
2023-03-29T07:46:34.619Z,7.82
2023-03-29T07:50:04.734Z,4.65
2023-03-29T07:53:33.425Z,4.20
2023-03-29T07:56:51.767Z,4.65
2023-03-29T08:00:16.559Z,8.63
2023-03-29T08:03:42.469Z,5.90
2023-03-29T08:07:06.750Z,5.12
2023-03-29T08:10:29.691Z,5.45
2023-03-29T08:13:44.347Z,4.68
2023-03-29T08:20:44.000Z,6.25
2023-03-29T08:27:34.990Z,3.75
2023-03-29T08:30:51.391Z,4.35
2023-03-29T08:34:06.705Z,5.05
2023-03-29T08:37:35.613Z,4.50
2023-03-29T08:41:05.126Z,3.95
2023-03-29T08:44:35.134Z,5.37
2023-03-29T08:51:42.420Z,4.03
2023-03-29T08:55:17.733Z,3.92
2023-03-29T08:58:54.815Z,4.57
2023-03-29T09:02:16.082Z,3.45
2023-03-29T09:09:33.550Z,4.10
2023-03-29T09:13:27.233Z,3.70
2023-03-29T09:16:52.602Z,3.62
2023-03-29T09:20:23.162Z,4.60
2023-03-29T09:24:21.911Z,3.67
2023-03-29T09:27:54.914Z,3.97
2023-03-29T09:31:41.054Z,3.70
2023-03-29T09:39:04.719Z,3.33
2023-03-29T09:42:22.991Z,2.78
2023-03-29T09:45:50.896Z,3.95
2023-03-29T09:49:39.627Z,4.60
2023-03-29T09:53:03.006Z,4.50
2023-03-29T09:56:27.173Z,3.45
2023-03-29T10:00:01.664Z,5.12
2023-03-29T10:03:37.132Z,8.45
2023-03-29T10:07:17.476Z,3.55
2023-03-29T10:10:55.665Z,4.90
2023-03-29T10:14:28.198Z,2.90
2023-03-29T10:17:46.622Z,3.70
2023-03-29T10:21:18.159Z,3.58
2023-03-29T10:24:34.473Z,4.22
2023-03-29T10:35:37.192Z,3.28
2023-03-29T10:39:06.382Z,3.17
2023-03-29T10:42:46.219Z,3.83
2023-03-29T10:46:40.392Z,10.15
2023-03-29T10:50:05.420Z,3.53
2023-03-29T10:57:32.698Z,2.78
2023-03-29T11:01:10.525Z,3.30
2023-03-29T11:04:48.406Z,4.25
2023-03-29T11:09:02.562Z,3.47
2023-03-29T11:16:08.092Z,3.42
2023-03-29T11:20:04.974Z,3.50
2023-03-29T11:23:42.062Z,4.70
2023-03-29T11:27:48.695Z,8.00
2023-03-29T11:31:30.669Z,5.22
2023-03-29T11:35:16.367Z,5.90
2023-03-29T11:39:08.786Z,4.55
2023-03-29T11:42:42.845Z,3.53
2023-03-29T11:46:30.523Z,2.92
2023-03-29T11:50:00.747Z,3.58
2023-03-29T11:53:39.158Z,3.10
2023-03-29T11:57:15.161Z,5.62
2023-03-29T12:00:56.884Z,3.20
2023-03-29T12:04:33.354Z,3.28
2023-03-29T12:07:56.392Z,5.35
2023-03-29T12:11:48.991Z,3.10
2023-03-29T12:15:25.219Z,3.50
2023-03-29T12:18:46.103Z,3.80
2023-03-29T12:22:33.087Z,3.80
2023-03-29T12:26:12.327Z,3.90
2023-03-29T12:30:05.000Z,2.80
2023-03-29T12:34:23.956Z,3.10
2023-03-29T12:38:30.829Z,6.55
2023-03-29T12:42:20.709Z,7.00
2023-03-29T12:45:54.395Z,7.22
2023-03-29T12:49:19.270Z,3.50
2023-03-29T12:52:37.366Z,4.40
2023-03-29T13:00:02.083Z,6.10
2023-03-29T13:03:57.311Z,4.10
2023-03-29T13:07:35.592Z,3.05
2023-03-29T13:11:06.332Z,4.57
2023-03-29T13:14:25.200Z,3.62
2023-03-29T13:17:48.519Z,3.67
2023-03-29T13:21:13.891Z,3.80
2023-03-29T13:24:57.389Z,4.47
2023-03-29T13:28:56.614Z,4.07
2023-03-29T13:32:38.917Z,4.12
2023-03-29T13:36:14.888Z,3.42
2023-03-29T13:39:46.896Z,5.97
2023-03-29T13:50:59.361Z,3.92
2023-03-29T13:58:13.654Z,4.70
2023-03-29T14:01:29.832Z,3.58
2023-03-29T14:04:46.966Z,3.47
2023-03-29T14:08:05.929Z,4.12
2023-03-29T14:11:23.549Z,3.83
2023-03-29T14:23:15.685Z,5.25
2023-03-29T14:26:34.702Z,3.85
2023-03-29T14:47:51.045Z,6.00
2023-03-29T14:51:06.122Z,20.70
2023-03-29T14:54:22.309Z,14.30
2023-03-29T14:57:38.067Z,13.35
2023-03-29T15:12:51.501Z,4.68
