createdAt,value
2018-06-20T00:01:07.038Z,15.8
2018-06-20T00:02:14.931Z,15.8
2018-06-20T00:03:22.815Z,15.8
2018-06-20T00:04:30.431Z,15.8
2018-06-20T00:05:38.325Z,15.7
2018-06-20T00:06:46.210Z,15.7
2018-06-20T00:07:53.829Z,15.7
2018-06-20T00:09:01.722Z,15.7
2018-06-20T00:10:09.611Z,15.7
2018-06-20T00:11:17.502Z,15.8
2018-06-20T00:12:25.380Z,15.8
2018-06-20T00:13:33.266Z,15.7
2018-06-20T00:14:41.156Z,15.7
2018-06-20T00:15:49.048Z,15.7
2018-06-20T00:16:56.939Z,15.7
2018-06-20T00:18:04.824Z,15.7
2018-06-20T00:19:12.710Z,15.7
2018-06-20T00:20:20.333Z,15.7
2018-06-20T00:21:28.220Z,15.7
2018-06-20T00:22:35.830Z,15.7
2018-06-20T00:23:43.718Z,15.7
2018-06-20T00:24:51.614Z,15.7
2018-06-20T00:25:59.498Z,15.7
2018-06-20T00:27:07.386Z,15.7
2018-06-20T00:28:15.268Z,15.7
2018-06-20T00:29:23.176Z,15.7
2018-06-20T00:30:30.789Z,15.7
2018-06-20T00:31:38.674Z,15.8
2018-06-20T00:32:46.593Z,15.8
2018-06-20T00:33:54.196Z,15.8
2018-06-20T00:35:02.083Z,15.8
2018-06-20T00:36:09.695Z,15.8
2018-06-20T00:37:17.581Z,15.9
2018-06-20T00:38:25.459Z,15.9
2018-06-20T00:39:33.346Z,15.9
2018-06-20T00:40:41.237Z,15.9
2018-06-20T00:41:49.117Z,15.9
2018-06-20T00:42:57.003Z,15.9
2018-06-20T00:44:04.888Z,15.9
2018-06-20T00:45:12.782Z,16
2018-06-20T00:46:20.667Z,16
2018-06-20T00:47:28.567Z,16
2018-06-20T00:48:36.452Z,16
2018-06-20T00:49:44.339Z,16.1
2018-06-20T00:50:52.230Z,16.1
2018-06-20T00:52:00.118Z,16.1
2018-06-20T00:53:07.999Z,16.1
2018-06-20T00:54:15.891Z,16.1
2018-06-20T00:55:23.779Z,16.2
2018-06-20T00:56:31.665Z,16.2
2018-06-20T00:57:39.553Z,16.2
2018-06-20T00:58:47.164Z,16.2
2018-06-20T00:59:55.053Z,16.2
2018-06-20T01:01:02.973Z,16.3
2018-06-20T01:02:11.085Z,16.3
2018-06-20T01:03:18.691Z,16.3
2018-06-20T01:04:26.585Z,16.3
2018-06-20T01:05:34.193Z,16.3
2018-06-20T01:06:41.805Z,16.4
2018-06-20T01:07:49.689Z,16.4
2018-06-20T01:08:57.297Z,16.4
2018-06-20T01:10:05.178Z,16.4
2018-06-20T01:11:13.063Z,16.4
2018-06-20T01:12:20.950Z,16.5
2018-06-20T01:13:28.837Z,16.5
2018-06-20T01:14:36.449Z,16.5
2018-06-20T01:15:44.064Z,16.5
2018-06-20T01:16:51.954Z,16.5
2018-06-20T01:17:59.567Z,16.5
2018-06-20T01:19:07.459Z,16.5
2018-06-20T01:20:15.347Z,16.5
2018-06-20T01:21:23.233Z,16.6
2018-06-20T01:22:30.842Z,16.6
2018-06-20T01:23:38.735Z,16.6
2018-06-20T01:24:46.624Z,16.6
2018-06-20T01:25:54.514Z,16.7
2018-06-20T01:27:02.399Z,16.7
2018-06-20T01:28:10.010Z,16.7
2018-06-20T01:29:17.898Z,16.7
2018-06-20T01:30:25.786Z,16.7
2018-06-20T01:31:33.670Z,16.7
2018-06-20T01:32:41.556Z,16.7
2018-06-20T01:33:49.169Z,16.7
2018-06-20T01:34:57.057Z,16.7
2018-06-20T01:36:04.942Z,16.7
2018-06-20T01:37:12.546Z,16.7
2018-06-20T01:38:20.159Z,16.7
2018-06-20T01:39:28.050Z,16.7
2018-06-20T01:40:35.934Z,16.8
2018-06-20T01:41:43.819Z,16.8
2018-06-20T01:42:51.703Z,16.8
2018-06-20T01:43:59.589Z,16.8
2018-06-20T01:45:07.472Z,16.8
2018-06-20T01:46:15.359Z,16.8
2018-06-20T01:47:23.250Z,16.8
2018-06-20T01:48:31.140Z,16.8
2018-06-20T01:49:39.021Z,16.8
2018-06-20T01:50:46.916Z,16.8
2018-06-20T01:51:54.800Z,16.8
2018-06-20T01:53:02.687Z,16.8
2018-06-20T01:54:10.567Z,16.8
2018-06-20T01:55:18.457Z,16.8
2018-06-20T01:56:26.069Z,16.8
2018-06-20T01:57:33.958Z,16.8
2018-06-20T01:58:41.851Z,16.9
2018-06-20T01:59:49.762Z,16.9
2018-06-20T02:00:57.646Z,16.9
2018-06-20T02:02:05.284Z,16.9
2018-06-20T02:03:13.168Z,16.9
2018-06-20T02:04:21.052Z,16.9
2018-06-20T02:05:28.946Z,16.9
2018-06-20T02:06:36.831Z,17
2018-06-20T02:07:44.723Z,17
2018-06-20T02:08:52.613Z,17
2018-06-20T02:10:00.500Z,17
2018-06-20T02:11:08.392Z,17
2018-06-20T02:12:16.275Z,17
2018-06-20T02:13:24.187Z,17
2018-06-20T02:14:32.067Z,17
2018-06-20T02:15:39.956Z,17
2018-06-20T02:16:47.574Z,17
2018-06-20T02:17:55.464Z,17
2018-06-20T02:19:03.073Z,17
2018-06-20T02:20:10.968Z,17
2018-06-20T02:21:18.848Z,17
2018-06-20T02:22:26.491Z,17
2018-06-20T02:23:34.363Z,17
2018-06-20T02:24:42.248Z,17
2018-06-20T02:25:50.127Z,17
2018-06-20T02:26:58.011Z,17
2018-06-20T02:28:05.636Z,17
2018-06-20T02:29:13.519Z,17
2018-06-20T02:30:21.401Z,17
2018-06-20T02:31:29.307Z,17
2018-06-20T02:32:37.209Z,17
2018-06-20T02:33:45.094Z,17
2018-06-20T02:34:52.981Z,17
2018-06-20T02:36:00.870Z,17
2018-06-20T02:37:08.758Z,17
2018-06-20T02:38:16.647Z,17
2018-06-20T02:39:24.526Z,17
2018-06-20T02:40:32.456Z,17
2018-06-20T02:41:40.340Z,17
2018-06-20T02:42:48.224Z,17
2018-06-20T02:43:56.114Z,16.9
2018-06-20T02:45:04.000Z,16.9
2018-06-20T02:46:11.610Z,16.9
2018-06-20T02:47:19.493Z,16.9
2018-06-20T02:48:27.379Z,16.9
2018-06-20T02:49:35.265Z,16.9
2018-06-20T02:50:43.152Z,16.9
2018-06-20T02:51:51.040Z,16.9
2018-06-20T02:52:58.930Z,16.9
2018-06-20T02:54:06.814Z,16.9
2018-06-20T02:55:14.710Z,16.9
2018-06-20T02:56:22.587Z,16.9
2018-06-20T02:57:30.712Z,16.9
2018-06-20T02:58:38.600Z,16.9
2018-06-20T02:59:45.797Z,16.9
2018-06-20T03:00:53.682Z,16.9
2018-06-20T03:02:01.300Z,16.9
2018-06-20T03:03:09.188Z,16.9
2018-06-20T03:04:16.805Z,16.9
2018-06-20T03:05:24.688Z,16.9
2018-06-20T03:06:32.306Z,16.9
2018-06-20T03:07:40.187Z,16.9
2018-06-20T03:08:48.074Z,16.9
2018-06-20T03:09:55.960Z,17
2018-06-20T03:11:03.848Z,16.9
2018-06-20T03:12:11.732Z,16.9
2018-06-20T03:13:19.635Z,16.9
2018-06-20T03:14:27.525Z,16.9
2018-06-20T03:15:35.448Z,16.9
2018-06-20T03:16:43.340Z,16.9
2018-06-20T03:17:51.226Z,16.9
2018-06-20T03:18:59.114Z,16.8
2018-06-20T03:20:06.997Z,16.9
2018-06-20T03:21:14.877Z,16.8
2018-06-20T03:22:22.763Z,16.9
2018-06-20T03:23:30.650Z,16.9
2018-06-20T03:24:38.539Z,16.9
2018-06-20T03:25:46.421Z,16.9
2018-06-20T03:26:54.315Z,16.9
2018-06-20T03:28:02.199Z,16.9
2018-06-20T03:29:10.084Z,16.9
2018-06-20T03:30:17.976Z,16.9
2018-06-20T03:31:25.862Z,16.9
2018-06-20T03:32:33.749Z,16.9
2018-06-20T03:33:41.638Z,16.9
2018-06-20T03:34:49.527Z,16.9
2018-06-20T03:35:57.412Z,16.9
2018-06-20T03:37:05.299Z,16.9
2018-06-20T03:38:13.189Z,16.9
2018-06-20T03:39:21.074Z,16.9
2018-06-20T03:40:28.962Z,16.8
2018-06-20T03:41:36.847Z,16.9
2018-06-20T03:42:44.734Z,16.9
2018-06-20T03:43:52.345Z,16.9
2018-06-20T03:44:59.957Z,16.9
2018-06-20T03:46:07.562Z,16.9
2018-06-20T03:47:15.181Z,16.9
2018-06-20T03:48:23.068Z,16.9
2018-06-20T03:49:30.959Z,16.9
2018-06-20T03:50:38.846Z,16.9
2018-06-20T03:51:46.180Z,16.9
2018-06-20T03:52:54.066Z,16.9
2018-06-20T03:54:01.953Z,16.9
2018-06-20T03:55:09.837Z,16.9
2018-06-20T03:56:17.731Z,16.8
2018-06-20T03:57:25.609Z,16.9
2018-06-20T03:58:33.492Z,16.9
2018-06-20T03:59:41.395Z,16.9
2018-06-20T04:00:49.269Z,16.9
2018-06-20T04:01:57.157Z,16.9
2018-06-20T04:03:05.051Z,16.9
2018-06-20T04:04:12.938Z,16.9
2018-06-20T04:05:20.826Z,16.9
2018-06-20T04:06:28.715Z,16.9
2018-06-20T04:07:36.605Z,16.9
2018-06-20T04:08:44.490Z,16.9
2018-06-20T04:09:52.381Z,16.9
2018-06-20T04:11:00.273Z,16.9
2018-06-20T04:12:08.179Z,16.9
2018-06-20T04:13:16.073Z,16.9
2018-06-20T04:14:23.685Z,16.9
2018-06-20T04:15:31.567Z,16.9
2018-06-20T04:16:39.464Z,16.9
2018-06-20T04:17:47.344Z,16.9
2018-06-20T04:18:54.962Z,16.9
2018-06-20T04:20:02.851Z,16.9
2018-06-20T04:21:10.462Z,17
2018-06-20T04:22:18.361Z,17
2018-06-20T04:23:26.234Z,17
2018-06-20T04:24:34.151Z,17
2018-06-20T04:25:42.044Z,17
2018-06-20T04:26:49.930Z,17.1
2018-06-20T04:27:57.909Z,17.1
2018-06-20T04:29:05.853Z,17.1
2018-06-20T04:30:13.736Z,17.2
2018-06-20T04:31:21.624Z,17.2
2018-06-20T04:32:29.510Z,17.3
2018-06-20T04:33:37.122Z,17.3
2018-06-20T04:34:45.108Z,17.3
2018-06-20T04:35:53.289Z,17.3
2018-06-20T04:37:01.181Z,17.3
2018-06-20T04:38:09.288Z,17.3
2018-06-20T04:39:17.172Z,17.3
2018-06-20T04:40:24.786Z,17.3
2018-06-20T04:41:32.678Z,17.4
2018-06-20T04:42:40.294Z,17.4
2018-06-20T04:43:47.907Z,17.5
2018-06-20T04:44:55.814Z,17.5
2018-06-20T04:46:03.700Z,17.5
2018-06-20T04:47:11.585Z,17.6
2018-06-20T04:48:19.202Z,17.6
2018-06-20T04:49:27.124Z,17.6
2018-06-20T04:50:35.021Z,17.7
2018-06-20T04:51:42.911Z,17.7
2018-06-20T04:52:50.794Z,17.8
2018-06-20T04:53:58.688Z,17.8
2018-06-20T04:55:06.596Z,17.8
2018-06-20T04:56:14.483Z,17.8
2018-06-20T04:57:22.369Z,17.8
2018-06-20T04:58:30.258Z,17.8
2018-06-20T04:59:38.144Z,17.8
2018-06-20T05:00:46.031Z,17.9
2018-06-20T05:01:53.917Z,17.8
2018-06-20T05:03:01.808Z,17.7
2018-06-20T05:04:09.712Z,17.7
2018-06-20T05:05:17.642Z,17.7
2018-06-20T05:06:25.563Z,17.7
2018-06-20T05:07:33.441Z,17.7
2018-06-20T05:08:41.324Z,17.8
2018-06-20T05:09:49.213Z,17.9
2018-06-20T05:10:57.096Z,18
2018-06-20T05:12:04.706Z,18
2018-06-20T05:13:12.597Z,18.1
2018-06-20T05:14:20.490Z,18.1
2018-06-20T05:15:28.376Z,18.2
2018-06-20T05:16:36.267Z,18.2
2018-06-20T05:17:44.155Z,18.1
2018-06-20T05:18:52.036Z,18.2
2018-06-20T05:19:59.927Z,18.2
2018-06-20T05:21:07.824Z,18.3
2018-06-20T05:22:15.704Z,18.4
2018-06-20T05:23:23.592Z,18.5
2018-06-20T05:24:31.474Z,18.6
2018-06-20T05:25:39.358Z,18.6
2018-06-20T05:26:46.967Z,18.6
2018-06-20T05:27:54.857Z,18.5
2018-06-20T05:29:02.747Z,18.4
2018-06-20T05:30:10.377Z,18.5
2018-06-20T05:31:18.259Z,18.5
2018-06-20T05:32:26.155Z,18.6
2018-06-20T05:33:34.053Z,18.6
2018-06-20T05:34:41.956Z,18.6
2018-06-20T05:35:49.837Z,18.8
2018-06-20T05:36:57.721Z,18.9
2018-06-20T05:38:05.615Z,18.9
2018-06-20T05:39:13.497Z,18.9
2018-06-20T05:40:21.390Z,19
2018-06-20T05:41:29.278Z,19.1
2018-06-20T05:42:37.186Z,19.4
2018-06-20T05:43:45.077Z,19.6
2018-06-20T05:44:52.968Z,19.7
2018-06-20T05:46:00.858Z,19.8
2018-06-20T05:47:08.749Z,19.9
2018-06-20T05:48:16.638Z,20.1
2018-06-20T05:49:24.524Z,20.1
2018-06-20T05:50:32.418Z,20.2
2018-06-20T05:51:40.304Z,20.4
2018-06-20T05:52:48.193Z,20.5
2018-06-20T05:53:56.234Z,20.6
2018-06-20T05:55:04.324Z,20.8
2018-06-20T05:56:11.662Z,21
2018-06-20T05:57:19.544Z,20.9
2018-06-20T05:58:27.433Z,20.7
2018-06-20T05:59:35.318Z,20.6
2018-06-20T06:00:43.206Z,20.8
2018-06-20T06:01:51.095Z,21.1
2018-06-20T06:02:58.985Z,21.2
2018-06-20T06:04:06.901Z,21.5
2018-06-20T06:05:14.948Z,21.7
2018-06-20T06:06:22.968Z,21.9
2018-06-20T06:07:30.857Z,22.1
2018-06-20T06:08:38.468Z,22.3
2018-06-20T06:09:46.358Z,22.5
2018-06-20T06:10:54.247Z,22.7
2018-06-20T06:12:02.263Z,22.9
2018-06-20T06:13:10.169Z,23
2018-06-20T06:14:18.075Z,22.8
2018-06-20T06:15:25.965Z,22.9
2018-06-20T06:16:33.855Z,23
2018-06-20T06:17:41.744Z,23
2018-06-20T06:18:49.637Z,23.2
2018-06-20T06:19:57.522Z,23.3
2018-06-20T06:21:05.413Z,22.9
2018-06-20T06:22:13.301Z,22.9
2018-06-20T06:23:21.454Z,23
2018-06-20T06:24:29.484Z,23.2
2018-06-20T06:25:37.377Z,23.2
2018-06-20T06:26:45.266Z,23.3
2018-06-20T06:27:53.151Z,23.3
2018-06-20T06:29:01.039Z,23.5
2018-06-20T06:30:08.936Z,23.8
2018-06-20T06:31:16.819Z,23.9
2018-06-20T06:32:24.433Z,24.1
2018-06-20T06:33:32.321Z,24.4
2018-06-20T06:34:40.210Z,24.7
2018-06-20T06:35:48.101Z,24.9
2018-06-20T06:36:55.991Z,25.1
2018-06-20T06:38:03.880Z,25.2
2018-06-20T06:39:11.771Z,25.4
2018-06-20T06:40:19.657Z,25.4
2018-06-20T06:41:27.555Z,25.2
2018-06-20T06:42:35.454Z,25.3
2018-06-20T06:43:43.340Z,25.3
2018-06-20T06:44:51.234Z,25.3
2018-06-20T06:45:59.127Z,25
2018-06-20T06:47:07.020Z,25.1
2018-06-20T06:48:14.907Z,25.1
2018-06-20T06:49:22.796Z,25.2
2018-06-20T06:50:30.685Z,25.4
2018-06-20T06:51:38.583Z,25.5
2018-06-20T06:52:46.678Z,25.6
2018-06-20T06:53:54.563Z,25.5
2018-06-20T06:55:02.194Z,25.4
2018-06-20T06:56:10.366Z,25.5
2018-06-20T06:57:18.421Z,25.6
2018-06-20T06:58:26.044Z,25.8
2018-06-20T06:59:33.379Z,25.7
2018-06-20T07:00:41.273Z,25.7
2018-06-20T07:01:49.168Z,25.5
2018-06-20T07:02:57.058Z,25.4
2018-06-20T07:04:04.947Z,25.4
2018-06-20T07:05:12.838Z,25.5
2018-06-20T07:06:20.731Z,25.7
2018-06-20T07:07:28.620Z,25.8
2018-06-20T07:08:36.509Z,26
2018-06-20T07:09:44.121Z,26
2018-06-20T07:10:52.016Z,25.9
2018-06-20T07:11:59.903Z,25.9
2018-06-20T07:13:07.794Z,26
2018-06-20T07:14:15.690Z,26.1
2018-06-20T07:15:23.639Z,26.3
2018-06-20T07:16:30.948Z,26.4
2018-06-20T07:17:38.841Z,26.5
2018-06-20T07:18:46.731Z,26.6
2018-06-20T07:19:54.648Z,26.6
2018-06-20T07:21:01.989Z,26.4
2018-06-20T07:22:09.923Z,26.1
2018-06-20T07:23:17.005Z,25.9
2018-06-20T07:24:25.132Z,25.8
2018-06-20T07:25:33.235Z,25.7
2018-06-20T07:26:41.131Z,25.8
2018-06-20T07:27:48.745Z,26.2
2018-06-20T07:28:56.355Z,26.6
2018-06-20T07:30:04.462Z,26.6
2018-06-20T07:31:12.808Z,26.5
2018-06-20T07:32:20.702Z,26.4
2018-06-20T07:33:28.597Z,26.1
2018-06-20T07:34:36.491Z,26.4
2018-06-20T07:35:44.621Z,26.4
2018-06-20T07:36:52.742Z,26.3
2018-06-20T07:38:00.638Z,26.1
2018-06-20T07:39:08.533Z,26.1
2018-06-20T07:40:16.425Z,26.3
2018-06-20T07:41:24.317Z,26
2018-06-20T07:42:32.211Z,26
2018-06-20T07:43:39.556Z,26
2018-06-20T07:44:47.182Z,26.1
2018-06-20T07:45:55.069Z,26.2
2018-06-20T07:47:02.967Z,26.3
2018-06-20T07:48:10.857Z,26.8
2018-06-20T07:49:18.749Z,27.1
2018-06-20T07:50:26.646Z,27.3
2018-06-20T07:51:34.269Z,27.3
2018-06-20T07:52:42.158Z,27.3
2018-06-20T07:53:50.054Z,27.2
2018-06-20T07:54:57.950Z,26.6
2018-06-20T07:56:05.847Z,26.8
2018-06-20T07:57:13.734Z,27.2
2018-06-20T07:58:21.359Z,27.2
2018-06-20T07:59:29.280Z,27.2
2018-06-20T08:00:37.210Z,27.3
2018-06-20T08:01:45.225Z,27.3
2018-06-20T08:02:53.118Z,27.1
2018-06-20T08:04:01.012Z,27.1
2018-06-20T08:05:08.913Z,27.3
2018-06-20T08:06:16.541Z,27.9
2018-06-20T08:07:24.425Z,28.3
2018-06-20T08:08:32.315Z,28.4
2018-06-20T08:09:40.209Z,28.1
2018-06-20T08:10:48.096Z,28.1
2018-06-20T08:11:55.715Z,27.8
2018-06-20T08:13:03.609Z,27.7
2018-06-20T08:14:11.502Z,27.7
2018-06-20T08:15:19.392Z,28
2018-06-20T08:16:27.288Z,28.1
2018-06-20T08:17:35.181Z,28.3
2018-06-20T08:18:43.169Z,28.4
2018-06-20T08:19:51.074Z,28.5
2018-06-20T08:20:58.976Z,28.7
2018-06-20T08:22:06.869Z,28.4
2018-06-20T08:23:14.771Z,28.4
2018-06-20T08:24:22.385Z,28.2
2018-06-20T08:25:30.283Z,28.2
2018-06-20T08:26:38.177Z,28.2
2018-06-20T08:27:46.102Z,28.3
2018-06-20T08:28:53.715Z,28
2018-06-20T08:30:01.605Z,28
2018-06-20T08:31:09.508Z,28.1
2018-06-20T08:32:17.409Z,28
2018-06-20T08:33:25.310Z,28.2
2018-06-20T08:34:33.204Z,28.1
2018-06-20T08:35:40.828Z,28.1
2018-06-20T08:36:48.718Z,28.3
2018-06-20T08:37:56.612Z,28.7
2018-06-20T08:39:04.505Z,29
2018-06-20T08:40:12.400Z,28.7
2018-06-20T08:41:20.301Z,28.5
2018-06-20T08:42:28.066Z,28.7
2018-06-20T08:43:35.997Z,28.6
2018-06-20T08:44:43.887Z,28.7
2018-06-20T08:45:51.510Z,28.5
2018-06-20T08:46:59.141Z,28.7
2018-06-20T08:48:07.043Z,28.8
2018-06-20T08:49:14.937Z,29.1
2018-06-20T08:50:22.830Z,29.5
2018-06-20T08:51:30.732Z,29.3
2018-06-20T08:52:38.619Z,29.3
2018-06-20T08:53:46.514Z,29.5
2018-06-20T08:54:54.409Z,29.6
2018-06-20T08:56:02.307Z,29.6
2018-06-20T08:57:10.197Z,29.4
2018-06-20T08:58:18.096Z,29.6
2018-06-20T08:59:25.990Z,29.9
2018-06-20T09:00:33.607Z,30.1
2018-06-20T09:01:41.513Z,30.4
2018-06-20T09:02:49.407Z,30.3
2018-06-20T09:03:57.298Z,30.3
2018-06-20T09:05:05.198Z,29.6
2018-06-20T09:06:13.099Z,29.6
2018-06-20T09:07:20.989Z,29.6
2018-06-20T09:08:28.881Z,30.1
2018-06-20T09:09:36.776Z,30.6
2018-06-20T09:10:44.671Z,30.8
2018-06-20T09:11:52.561Z,29.9
2018-06-20T09:13:00.692Z,29.5
2018-06-20T09:14:08.585Z,29.3
2018-06-20T09:15:16.205Z,29.5
2018-06-20T09:16:23.870Z,30.1
2018-06-20T09:17:31.749Z,30.7
2018-06-20T09:18:39.648Z,31
2018-06-20T09:19:47.547Z,30.9
2018-06-20T09:20:55.475Z,29.8
2018-06-20T09:22:03.481Z,29.4
2018-06-20T09:23:11.691Z,29.2
2018-06-20T09:24:19.588Z,29.1
2018-06-20T09:25:27.483Z,29
2018-06-20T09:26:35.380Z,29.1
2018-06-20T09:27:43.278Z,29.6
2018-06-20T09:28:51.169Z,29.9
2018-06-20T09:29:59.171Z,30.1
2018-06-20T09:31:07.126Z,30.6
2018-06-20T09:32:15.022Z,30.7
2018-06-20T09:33:22.942Z,31
2018-06-20T09:34:30.846Z,31.5
2018-06-20T09:35:38.740Z,31.6
2018-06-20T09:36:46.638Z,31.6
2018-06-20T09:37:54.548Z,31.8
2018-06-20T09:39:02.443Z,31.7
2018-06-20T09:40:10.349Z,31.8
2018-06-20T09:41:19.632Z,32.2
2018-06-20T09:42:27.521Z,32.5
2018-06-20T09:43:35.420Z,32.3
2018-06-20T09:44:43.411Z,31.9
2018-06-20T09:45:51.471Z,31.7
2018-06-20T09:46:59.114Z,31.9
2018-06-20T09:48:07.006Z,32.2
2018-06-20T09:49:14.650Z,32.1
2018-06-20T09:50:22.286Z,31.9
2018-06-20T09:51:30.184Z,31.9
2018-06-20T09:52:39.035Z,31.6
2018-06-20T09:53:46.939Z,31.8
2018-06-20T09:54:54.561Z,31.4
2018-06-20T09:56:02.461Z,31.7
2018-06-20T09:57:10.357Z,31.7
2018-06-20T09:58:18.260Z,31.6
2018-06-20T09:59:26.176Z,31.8
2018-06-20T10:00:34.142Z,32.2
2018-06-20T10:01:42.060Z,32.3
2018-06-20T10:02:49.953Z,32.2
2018-06-20T10:03:57.841Z,32.3
2018-06-20T10:05:05.469Z,32.1
2018-06-20T10:06:13.377Z,31.9
2018-06-20T10:07:21.264Z,31.8
2018-06-20T10:08:29.157Z,31.8
2018-06-20T10:09:37.059Z,32.1
2018-06-20T10:10:44.955Z,32.4
2018-06-20T10:11:52.851Z,32.4
2018-06-20T10:13:00.749Z,32.1
2018-06-20T10:14:08.648Z,32.2
2018-06-20T10:15:16.542Z,32.4
2018-06-20T10:16:24.165Z,32.3
2018-06-20T10:17:32.061Z,32.3
2018-06-20T10:18:39.958Z,32
2018-06-20T10:19:47.890Z,32.2
2018-06-20T10:20:55.517Z,32.6
2018-06-20T10:22:03.414Z,31.9
2018-06-20T10:23:11.309Z,31.5
2018-06-20T10:24:19.206Z,31.6
2018-06-20T10:25:27.104Z,31.5
2018-06-20T10:26:35.006Z,31.3
2018-06-20T10:27:42.899Z,31.3
2018-06-20T10:28:50.792Z,31.4
2018-06-20T10:29:58.700Z,31.8
2018-06-20T10:31:06.612Z,32.1
2018-06-20T10:32:14.511Z,32
2018-06-20T10:33:22.410Z,32.1
2018-06-20T10:34:32.445Z,32.3
2018-06-20T10:35:40.871Z,32.2
2018-06-20T10:36:48.766Z,32.2
2018-06-20T10:37:58.487Z,32.5
2018-06-20T10:39:06.389Z,32.5
2018-06-20T10:40:14.014Z,32.8
2018-06-20T10:41:21.902Z,33.3
2018-06-20T10:42:29.539Z,33.8
2018-06-20T10:43:37.164Z,33.9
2018-06-20T10:44:45.093Z,33.7
2018-06-20T10:45:52.995Z,32.8
2018-06-20T10:47:00.612Z,32.4
2018-06-20T10:48:08.513Z,32
2018-06-20T10:49:16.436Z,32
2018-06-20T10:50:24.460Z,32
2018-06-20T10:51:32.365Z,31.7
2018-06-20T10:52:40.259Z,31.9
2018-06-20T10:53:48.162Z,31.6
2018-06-20T10:54:55.794Z,31.7
2018-06-20T10:56:03.433Z,31.8
2018-06-20T10:57:11.333Z,31.8
2018-06-20T10:58:19.244Z,31.8
2018-06-20T10:59:27.138Z,31.4
2018-06-20T11:00:35.180Z,31.1
2018-06-20T11:01:42.852Z,30.7
2018-06-20T11:02:50.748Z,30.5
2018-06-20T11:03:58.662Z,30.7
2018-06-20T11:05:06.561Z,31.3
2018-06-20T11:06:14.454Z,32
2018-06-20T11:07:22.347Z,32.7
2018-06-20T11:08:29.970Z,33
2018-06-20T11:09:37.630Z,33.2
2018-06-20T11:10:45.626Z,33.5
2018-06-20T11:11:53.250Z,32
2018-06-20T11:13:00.874Z,31.8
2018-06-20T11:14:08.496Z,31.7
2018-06-20T11:15:16.417Z,31.6
2018-06-20T11:16:24.375Z,31.8
2018-06-20T11:17:32.293Z,32
2018-06-20T11:18:40.197Z,32.2
2018-06-20T11:19:48.097Z,32.8
2018-06-20T11:20:55.727Z,33
2018-06-20T11:22:03.626Z,32.8
2018-06-20T11:23:11.577Z,32.5
2018-06-20T11:24:19.631Z,32.7
2018-06-20T11:25:27.529Z,32.8
2018-06-20T11:26:35.442Z,33
2018-06-20T11:27:43.342Z,33
2018-06-20T11:28:51.241Z,32.8
2018-06-20T11:29:59.139Z,32.4
2018-06-20T11:31:07.166Z,32.6
2018-06-20T11:32:15.166Z,33
2018-06-20T11:33:22.810Z,33
2018-06-20T11:34:30.701Z,33
2018-06-20T11:35:38.327Z,33.4
2018-06-20T11:36:46.227Z,33.9
2018-06-20T11:37:54.123Z,33.9
2018-06-20T11:39:02.019Z,33.6
2018-06-20T11:40:09.649Z,33.6
2018-06-20T11:41:16.988Z,33.8
2018-06-20T11:42:24.603Z,33.9
2018-06-20T11:43:32.504Z,33.6
2018-06-20T11:44:40.445Z,33.4
2018-06-20T11:45:48.341Z,33.5
2018-06-20T11:46:56.247Z,33.7
2018-06-20T11:48:04.143Z,33.3
2018-06-20T11:49:11.776Z,33.3
2018-06-20T11:50:19.673Z,33.8
2018-06-20T11:51:27.592Z,34
2018-06-20T11:52:35.483Z,34.5
2018-06-20T11:53:43.380Z,34.7
2018-06-20T11:54:51.287Z,34.5
2018-06-20T11:55:59.185Z,34.6
2018-06-20T11:57:07.072Z,34.5
2018-06-20T11:58:15.150Z,34.9
2018-06-20T11:59:23.522Z,35.4
2018-06-20T12:00:31.420Z,35
2018-06-20T12:01:39.321Z,34.6
2018-06-20T12:02:46.944Z,34.5
2018-06-20T12:03:54.396Z,34.4
2018-06-20T12:05:02.185Z,34.5
2018-06-20T12:06:10.036Z,34.6
2018-06-20T12:07:17.900Z,34.8
2018-06-20T12:08:25.801Z,34.5
2018-06-20T12:09:33.698Z,34.5
2018-06-20T12:10:41.594Z,34.6
2018-06-20T12:11:49.489Z,34.9
2018-06-20T12:12:57.108Z,35.5
2018-06-20T12:14:05.011Z,35.9
2018-06-20T12:15:12.904Z,35.9
2018-06-20T12:16:20.801Z,35.9
2018-06-20T12:17:28.427Z,35.9
2018-06-20T12:18:36.035Z,35.4
2018-06-20T12:19:43.666Z,34.8
2018-06-20T12:20:51.570Z,34.9
2018-06-20T12:21:59.541Z,35.2
2018-06-20T12:23:07.535Z,35.7
2018-06-20T12:24:14.882Z,35.8
2018-06-20T12:25:22.785Z,36
2018-06-20T12:26:30.681Z,36
2018-06-20T12:27:38.577Z,35.7
2018-06-20T12:28:46.481Z,35.5
2018-06-20T12:29:54.114Z,35.7
2018-06-20T12:31:02.020Z,35.8
2018-06-20T12:32:09.916Z,35.4
2018-06-20T12:33:17.844Z,35.4
2018-06-20T12:34:25.745Z,34.9
2018-06-20T12:35:33.650Z,34.1
2018-06-20T12:36:41.112Z,34
2018-06-20T12:37:49.202Z,34.3
2018-06-20T12:38:57.098Z,34.8
2018-06-20T12:40:04.997Z,35.4
2018-06-20T12:41:12.899Z,34.9
2018-06-20T12:42:20.530Z,34.5
2018-06-20T12:43:28.428Z,34.3
2018-06-20T12:44:36.331Z,34.4
2018-06-20T12:45:44.226Z,34.7
2018-06-20T12:46:51.923Z,35.1
2018-06-20T12:47:59.872Z,35.4
2018-06-20T12:49:07.768Z,35.4
2018-06-20T12:50:15.679Z,35.6
2018-06-20T12:51:23.586Z,35.8
2018-06-20T12:52:31.509Z,35.8
2018-06-20T12:53:39.290Z,36
2018-06-20T12:54:47.253Z,36.3
2018-06-20T12:55:55.142Z,35.9
2018-06-20T12:57:02.774Z,35.5
2018-06-20T12:58:10.702Z,35.4
2018-06-20T12:59:18.603Z,35.2
2018-06-20T13:00:26.522Z,35.5
2018-06-20T13:01:34.176Z,35.5
2018-06-20T13:02:42.079Z,35.6
2018-06-20T13:03:49.976Z,35.9
2018-06-20T13:04:57.904Z,36.2
2018-06-20T13:06:05.804Z,36.3
2018-06-20T13:07:13.729Z,35.2
2018-06-20T13:08:21.610Z,35.3
2018-06-20T13:09:29.237Z,35.7
2018-06-20T13:10:36.858Z,36.4
2018-06-20T13:11:44.511Z,36.1
2018-06-20T13:12:52.411Z,36.4
2018-06-20T13:14:00.035Z,36.7
2018-06-20T13:15:07.936Z,36.6
2018-06-20T13:16:15.835Z,36.3
2018-06-20T13:17:23.467Z,35.3
2018-06-20T13:18:31.360Z,35.1
2018-06-20T13:19:38.979Z,34.7
2018-06-20T13:20:46.608Z,34.5
2018-06-20T13:21:54.507Z,34.7
2018-06-20T13:23:02.155Z,35
2018-06-20T13:24:10.076Z,34.9
2018-06-20T13:25:17.963Z,34.6
2018-06-20T13:26:25.874Z,34.8
2018-06-20T13:27:33.804Z,35
2018-06-20T13:28:41.706Z,35.1
2018-06-20T13:29:49.605Z,34.8
2018-06-20T13:30:57.515Z,34.5
2018-06-20T13:32:05.412Z,34.7
2018-06-20T13:33:13.310Z,35.1
2018-06-20T13:34:21.211Z,35.4
2018-06-20T13:35:29.108Z,35.8
2018-06-20T13:36:37.008Z,36
2018-06-20T13:37:44.644Z,36
2018-06-20T13:38:52.546Z,36.2
2018-06-20T13:40:00.444Z,36.5
2018-06-20T13:41:08.351Z,36.7
2018-06-20T13:42:16.249Z,37
2018-06-20T13:43:24.148Z,36.8
2018-06-20T13:44:32.043Z,36.7
2018-06-20T13:45:39.947Z,36.6
2018-06-20T13:46:47.846Z,36.3
2018-06-20T13:47:55.194Z,35.5
2018-06-20T13:49:03.099Z,35.1
2018-06-20T13:50:10.997Z,35.2
2018-06-20T13:51:18.617Z,35.5
2018-06-20T13:52:26.519Z,35.7
2018-06-20T13:53:34.416Z,36.1
2018-06-20T13:54:42.314Z,36.5
2018-06-20T13:55:50.213Z,36.7
2018-06-20T13:56:58.108Z,36.3
2018-06-20T13:58:06.008Z,35.8
2018-06-20T13:59:13.978Z,35.7
2018-06-20T14:00:21.949Z,35.8
2018-06-20T14:01:29.848Z,35.9
2018-06-20T14:02:37.755Z,36.1
2018-06-20T14:03:45.377Z,36.2
2018-06-20T14:04:53.321Z,36.6
2018-06-20T14:06:01.219Z,36.7
2018-06-20T14:07:09.118Z,36.5
2018-06-20T14:08:17.017Z,36
2018-06-20T14:09:24.922Z,35.8
2018-06-20T14:10:32.824Z,35.9
2018-06-20T14:11:40.727Z,36.2
2018-06-20T14:12:48.627Z,35.9
2018-06-20T14:13:56.527Z,35.3
2018-06-20T14:15:04.429Z,35.4
2018-06-20T14:16:12.328Z,35.7
2018-06-20T14:17:20.225Z,35.8
2018-06-20T14:18:28.129Z,35.2
2018-06-20T14:19:36.030Z,35.6
2018-06-20T14:20:43.933Z,35.8
2018-06-20T14:21:51.838Z,35.1
2018-06-20T14:22:59.741Z,34.7
2018-06-20T14:24:07.641Z,35
2018-06-20T14:25:15.538Z,35.7
2018-06-20T14:26:23.438Z,35.8
2018-06-20T14:27:31.340Z,35.7
2018-06-20T14:28:39.237Z,35.6
2018-06-20T14:29:47.256Z,35.8
2018-06-20T14:30:55.624Z,36.1
2018-06-20T14:32:03.527Z,36.6
2018-06-20T14:33:11.424Z,36.6
2018-06-20T14:34:19.321Z,36.6
2018-06-20T14:35:27.221Z,36.6
2018-06-20T14:36:35.128Z,36.5
2018-06-20T14:37:43.034Z,36.5
2018-06-20T14:38:51.162Z,36.5
2018-06-20T14:39:59.138Z,36.7
2018-06-20T14:41:07.049Z,36.9
2018-06-20T14:42:14.951Z,37.1
2018-06-20T14:43:22.858Z,37.1
2018-06-20T14:44:30.769Z,37
2018-06-20T14:45:38.670Z,37.2
2018-06-20T14:46:46.568Z,37.3
2018-06-20T14:47:54.472Z,37.3
2018-06-20T14:49:02.367Z,37.4
2018-06-20T14:50:10.277Z,37.4
2018-06-20T14:51:18.184Z,37.1
2018-06-20T14:52:26.087Z,36.7
2018-06-20T14:53:33.983Z,36.3
2018-06-20T14:54:41.891Z,36.3
2018-06-20T14:55:49.797Z,36.3
2018-06-20T14:56:57.714Z,36
2018-06-20T14:58:05.611Z,36
2018-06-20T14:59:13.512Z,36.2
2018-06-20T15:00:21.408Z,36.1
2018-06-20T15:01:29.316Z,35.5
2018-06-20T15:02:36.953Z,35.3
2018-06-20T15:03:44.861Z,35.2
2018-06-20T15:04:52.762Z,35.3
2018-06-20T15:06:00.664Z,35.7
2018-06-20T15:07:08.582Z,36
2018-06-20T15:08:16.487Z,36.2
2018-06-20T15:09:24.117Z,36.7
2018-06-20T15:10:32.030Z,37.1
2018-06-20T15:11:39.933Z,37