createdAt,value
2022-11-17T00:00:08.611Z,2.50
2022-11-17T00:01:08.604Z,2.30
2022-11-17T00:02:08.704Z,3.00
2022-11-17T00:03:08.583Z,2.60
2022-11-17T00:04:08.573Z,1.60
2022-11-17T00:05:08.567Z,2.10
2022-11-17T00:06:08.561Z,1.00
2022-11-17T00:07:08.815Z,1.90
2022-11-17T00:08:08.536Z,1.70
2022-11-17T00:09:08.527Z,2.40
2022-11-17T00:10:08.533Z,0.60
2022-11-17T00:11:08.522Z,2.30
2022-11-17T00:12:08.540Z,2.50
2022-11-17T00:13:08.508Z,2.50
2022-11-17T00:14:08.497Z,3.10
2022-11-17T00:15:08.484Z,2.50
2022-11-17T00:16:08.481Z,2.60
2022-11-17T00:17:08.501Z,3.10
2022-11-17T00:18:08.467Z,4.00
2022-11-17T00:19:08.447Z,1.90
2022-11-17T00:20:09.441Z,3.10
2022-11-17T00:21:08.436Z,2.50
2022-11-17T00:22:08.520Z,1.60
2022-11-17T00:23:08.412Z,2.80
2022-11-17T00:24:08.404Z,3.40
2022-11-17T00:25:09.404Z,2.00
2022-11-17T00:26:08.389Z,1.80
2022-11-17T00:27:08.421Z,3.90
2022-11-17T00:28:08.377Z,1.90
2022-11-17T00:29:08.369Z,1.50
2022-11-17T00:30:08.367Z,1.10
2022-11-17T00:31:08.355Z,1.60
2022-11-17T00:32:08.383Z,2.40
2022-11-17T00:33:08.340Z,1.30
2022-11-17T00:34:08.333Z,2.50
2022-11-17T00:35:08.310Z,2.30
2022-11-17T00:36:09.326Z,1.80
2022-11-17T00:37:09.338Z,2.00
2022-11-17T00:38:08.325Z,2.90
2022-11-17T00:39:08.283Z,1.60
2022-11-17T00:40:08.284Z,3.00
2022-11-17T00:41:08.268Z,1.50
2022-11-17T00:42:08.299Z,1.60
2022-11-17T00:43:08.255Z,1.80
2022-11-17T00:44:08.248Z,2.80
2022-11-17T00:45:08.240Z,2.90
2022-11-17T00:46:08.232Z,3.50
2022-11-17T00:47:08.223Z,1.40
2022-11-17T00:48:08.250Z,2.80
2022-11-17T00:49:08.225Z,2.10
2022-11-17T00:50:08.192Z,1.60
2022-11-17T00:51:08.185Z,2.40
2022-11-17T00:52:08.181Z,2.10
2022-11-17T00:53:08.203Z,2.10
2022-11-17T00:54:08.242Z,2.20
2022-11-17T00:55:08.259Z,2.20
2022-11-17T00:56:08.143Z,3.80
2022-11-17T00:57:08.138Z,1.90
2022-11-17T00:58:08.159Z,2.10
2022-11-17T00:59:08.119Z,1.70
2022-11-17T01:00:08.111Z,2.70
2022-11-17T01:01:08.305Z,4.00
2022-11-17T01:02:08.109Z,3.40
2022-11-17T01:03:08.101Z,3.10
2022-11-17T01:04:08.066Z,3.40
2022-11-17T01:05:08.115Z,3.40
2022-11-17T01:06:08.056Z,2.70
2022-11-17T01:07:08.084Z,3.50
2022-11-17T01:08:08.063Z,5.20
2022-11-17T01:09:08.024Z,3.20
2022-11-17T01:10:08.116Z,4.10
2022-11-17T01:11:08.010Z,3.60
2022-11-17T01:12:08.006Z,3.70
2022-11-17T01:13:08.017Z,3.20
2022-11-17T01:14:07.990Z,2.70
2022-11-17T01:15:07.968Z,3.00
2022-11-17T01:16:07.982Z,2.50
2022-11-17T01:17:07.948Z,2.60
2022-11-17T01:18:07.976Z,2.30
2022-11-17T01:19:07.937Z,2.10
2022-11-17T01:20:07.928Z,3.00
2022-11-17T01:21:07.920Z,2.80
2022-11-17T01:22:08.911Z,2.10
2022-11-17T01:23:07.935Z,2.60
2022-11-17T01:24:07.892Z,2.50
2022-11-17T01:25:07.897Z,2.00
2022-11-17T01:26:07.878Z,4.20
2022-11-17T01:27:07.874Z,4.00
2022-11-17T01:28:07.889Z,4.00
2022-11-17T01:29:07.861Z,4.10
2022-11-17T01:30:07.891Z,2.70
2022-11-17T01:31:07.836Z,2.10
2022-11-17T01:32:07.826Z,3.30
2022-11-17T01:33:07.851Z,2.10
2022-11-17T01:34:07.816Z,3.40
2022-11-17T01:35:07.806Z,1.80
2022-11-17T01:36:07.796Z,2.00
2022-11-17T01:37:07.788Z,2.30
2022-11-17T01:38:07.818Z,1.40
2022-11-17T01:39:07.772Z,2.70
2022-11-17T01:40:07.772Z,1.40
2022-11-17T01:41:07.764Z,1.00
2022-11-17T01:42:07.859Z,2.30
2022-11-17T01:43:07.777Z,2.30
2022-11-17T01:44:07.733Z,1.80
2022-11-17T01:45:07.727Z,1.10
2022-11-17T01:46:07.713Z,2.60
2022-11-17T01:47:07.719Z,1.20
2022-11-17T01:48:07.856Z,0.70
2022-11-17T01:49:07.687Z,2.40
2022-11-17T01:50:07.687Z,1.00
2022-11-17T01:51:07.674Z,1.00
2022-11-17T01:52:07.674Z,1.60
2022-11-17T01:53:07.662Z,1.50
2022-11-17T01:54:07.684Z,2.10
2022-11-17T01:55:07.655Z,1.10
2022-11-17T01:56:07.625Z,2.00
2022-11-17T01:57:07.624Z,0.70
2022-11-17T01:58:07.681Z,2.40
2022-11-17T01:59:07.635Z,1.70
2022-11-17T02:00:07.609Z,1.20
2022-11-17T02:01:07.658Z,1.30
2022-11-17T02:02:07.637Z,0.50
2022-11-17T02:03:07.573Z,1.10
2022-11-17T02:04:07.597Z,1.00
2022-11-17T02:05:07.555Z,1.40
2022-11-17T02:06:07.548Z,3.00
2022-11-17T02:07:07.578Z,1.60
2022-11-17T02:08:07.646Z,0.70
2022-11-17T02:09:07.546Z,1.30
2022-11-17T02:10:07.519Z,0.80
2022-11-17T02:11:07.499Z,1.70
2022-11-17T02:12:07.622Z,1.70
2022-11-17T02:13:07.486Z,1.30
2022-11-17T02:14:07.502Z,1.90
2022-11-17T02:15:07.468Z,1.60
2022-11-17T02:16:07.465Z,2.00
2022-11-17T02:17:13.786Z,1.70
2022-11-17T02:18:09.473Z,1.70
2022-11-17T02:19:07.461Z,2.00
2022-11-17T02:20:07.439Z,1.50
2022-11-17T02:21:07.417Z,1.60
2022-11-17T02:22:07.410Z,1.10
2022-11-17T02:23:07.402Z,1.60
2022-11-17T02:24:07.416Z,2.20
2022-11-17T02:25:07.380Z,2.80
2022-11-17T02:26:07.375Z,2.30
2022-11-17T02:27:07.359Z,1.30
2022-11-17T02:28:07.353Z,0.50
2022-11-17T02:29:07.380Z,3.60
2022-11-17T02:30:07.434Z,0.90
2022-11-17T02:31:07.336Z,3.60
2022-11-17T02:32:07.326Z,2.70
2022-11-17T02:33:07.349Z,2.10
2022-11-17T02:34:07.345Z,1.20
2022-11-17T02:35:07.302Z,2.20
2022-11-17T02:36:07.387Z,1.80
2022-11-17T02:37:07.290Z,1.50
2022-11-17T02:38:07.279Z,2.00
2022-11-17T02:39:07.295Z,2.40
2022-11-17T02:40:07.262Z,3.20
2022-11-17T02:41:07.251Z,3.10
2022-11-17T02:42:07.237Z,2.40
2022-11-17T02:43:07.233Z,2.10
2022-11-17T02:44:07.259Z,2.70
2022-11-17T02:45:07.216Z,1.80
2022-11-17T02:46:07.312Z,1.90
2022-11-17T02:47:07.197Z,2.90
2022-11-17T02:48:07.197Z,2.60
2022-11-17T02:49:07.222Z,2.80
2022-11-17T02:50:07.177Z,4.90
2022-11-17T02:51:07.163Z,2.70
2022-11-17T02:52:07.169Z,3.30
2022-11-17T02:53:07.148Z,2.90
2022-11-17T02:54:07.173Z,1.90
2022-11-17T02:55:07.134Z,3.00
2022-11-17T02:56:07.253Z,1.30
2022-11-17T02:57:07.114Z,3.20
2022-11-17T02:58:07.116Z,3.70
2022-11-17T02:59:07.105Z,2.90
2022-11-17T03:00:07.333Z,2.90
2022-11-17T03:01:07.130Z,3.20
2022-11-17T03:02:07.087Z,3.30
2022-11-17T03:03:07.063Z,3.00
2022-11-17T03:04:07.051Z,3.30
2022-11-17T03:05:07.070Z,1.40
2022-11-17T03:06:07.030Z,2.70
2022-11-17T03:07:07.049Z,2.60
2022-11-17T03:08:07.130Z,1.40
2022-11-17T03:09:07.040Z,2.80
2022-11-17T03:10:07.029Z,3.20
2022-11-17T03:11:06.992Z,3.40
2022-11-17T03:12:06.986Z,1.00
2022-11-17T03:13:06.986Z,1.00
2022-11-17T03:14:06.977Z,3.20
2022-11-17T03:15:06.991Z,1.40
2022-11-17T03:16:06.947Z,1.50
2022-11-17T03:17:06.955Z,1.40
2022-11-17T03:18:06.939Z,1.50
2022-11-17T03:19:06.928Z,2.10
2022-11-17T03:20:06.952Z,1.90
2022-11-17T03:21:06.927Z,1.60
2022-11-17T03:22:06.903Z,1.70
2022-11-17T03:23:06.901Z,1.20
2022-11-17T03:24:06.944Z,2.80
2022-11-17T03:25:06.907Z,2.10
2022-11-17T03:26:06.879Z,2.20
2022-11-17T03:27:06.857Z,2.50
2022-11-17T03:28:06.855Z,2.80
2022-11-17T03:29:06.851Z,1.60
2022-11-17T03:30:06.901Z,1.40
2022-11-17T03:31:06.832Z,2.30
2022-11-17T03:32:06.820Z,1.90
2022-11-17T03:33:06.814Z,2.40
2022-11-17T03:34:06.870Z,2.00
2022-11-17T03:35:06.818Z,2.10
2022-11-17T03:36:06.785Z,2.20
2022-11-17T03:37:06.781Z,2.50
2022-11-17T03:38:06.776Z,1.70
2022-11-17T03:39:06.749Z,1.80
2022-11-17T03:40:07.801Z,2.00
2022-11-17T03:41:06.740Z,0.90
2022-11-17T03:42:06.733Z,2.90
2022-11-17T03:43:06.724Z,2.30
2022-11-17T03:44:06.716Z,0.90
2022-11-17T03:45:06.734Z,0.90
2022-11-17T03:46:06.702Z,1.90
2022-11-17T03:47:06.696Z,2.60
2022-11-17T03:48:06.681Z,3.10
2022-11-17T03:49:06.676Z,1.50
2022-11-17T03:50:06.846Z,1.50
2022-11-17T03:51:06.662Z,0.80
2022-11-17T03:52:06.646Z,2.20
2022-11-17T03:53:06.671Z,1.50
2022-11-17T03:54:06.698Z,2.10
2022-11-17T03:55:06.657Z,1.50
2022-11-17T03:56:06.604Z,1.00
2022-11-17T03:57:06.592Z,2.40
2022-11-17T03:58:06.601Z,2.10
2022-11-17T03:59:06.636Z,1.20
2022-11-17T04:00:06.616Z,2.00
2022-11-17T04:01:06.581Z,3.20
2022-11-17T04:02:06.611Z,4.40
2022-11-17T04:03:06.548Z,1.70
2022-11-17T04:04:06.545Z,2.70
2022-11-17T04:05:06.532Z,3.70
2022-11-17T04:06:06.663Z,3.30
2022-11-17T04:07:06.574Z,2.30
2022-11-17T04:08:06.513Z,1.80
2022-11-17T04:09:06.500Z,3.50
2022-11-17T04:10:06.491Z,1.80
2022-11-17T04:11:06.514Z,1.90
2022-11-17T04:12:06.475Z,1.10
2022-11-17T04:13:06.479Z,1.30
2022-11-17T04:14:06.466Z,1.00
2022-11-17T04:15:06.479Z,2.20
2022-11-17T04:16:06.479Z,1.80
2022-11-17T04:17:06.444Z,1.90
2022-11-17T04:18:06.426Z,2.80
2022-11-17T04:19:06.425Z,1.60
2022-11-17T04:20:06.415Z,2.20
2022-11-17T04:21:06.447Z,2.00
2022-11-17T04:22:06.465Z,2.20
2022-11-17T04:23:06.385Z,3.10
2022-11-17T04:24:06.384Z,2.60
2022-11-17T04:25:06.405Z,3.20
2022-11-17T04:26:06.396Z,2.80
2022-11-17T04:27:06.581Z,3.20
2022-11-17T04:28:06.349Z,3.40
2022-11-17T04:29:06.331Z,2.10
2022-11-17T04:30:06.327Z,1.30
2022-11-17T04:31:06.359Z,1.30
2022-11-17T04:32:06.312Z,0.90
2022-11-17T04:33:06.303Z,1.10
2022-11-17T04:34:06.306Z,1.60
2022-11-17T04:35:06.281Z,1.80
2022-11-17T04:36:06.356Z,1.00
2022-11-17T04:37:08.348Z,1.20
2022-11-17T04:38:07.333Z,2.00
2022-11-17T04:39:06.255Z,1.10
2022-11-17T04:40:06.243Z,1.30
2022-11-17T04:41:06.257Z,2.20
2022-11-17T04:42:06.226Z,0.30
2022-11-17T04:43:06.225Z,1.00
2022-11-17T04:44:06.206Z,0.60
2022-11-17T04:45:06.196Z,1.20
2022-11-17T04:46:06.250Z,1.80
2022-11-17T04:47:06.185Z,2.10
2022-11-17T04:48:06.174Z,1.00
2022-11-17T04:49:06.155Z,0.70
2022-11-17T04:50:06.152Z,1.30
2022-11-17T04:51:06.176Z,2.50
2022-11-17T04:52:06.137Z,1.10
2022-11-17T04:53:06.134Z,1.60
2022-11-17T04:54:06.120Z,1.50
2022-11-17T04:55:06.107Z,1.70
2022-11-17T04:56:06.164Z,2.10
2022-11-17T04:57:06.129Z,1.40
2022-11-17T04:58:06.084Z,1.50
2022-11-17T04:59:06.077Z,2.00
2022-11-17T05:00:06.074Z,1.60
2022-11-17T05:01:06.088Z,2.90
2022-11-17T05:02:06.500Z,2.00
2022-11-17T05:03:07.043Z,1.60
2022-11-17T05:04:06.041Z,1.30
2022-11-17T05:05:06.033Z,1.80
2022-11-17T05:06:06.166Z,2.40
2022-11-17T05:07:06.047Z,1.60
2022-11-17T05:08:06.015Z,1.80
2022-11-17T05:09:06.000Z,3.10
2022-11-17T05:10:05.985Z,2.10
2022-11-17T05:11:06.037Z,1.80
2022-11-17T05:12:06.008Z,1.80
2022-11-17T05:13:05.968Z,2.70
2022-11-17T05:14:05.955Z,1.50
2022-11-17T05:15:05.941Z,2.30
2022-11-17T05:16:05.938Z,3.20
2022-11-17T05:17:10.520Z,1.90
2022-11-17T05:18:07.922Z,3.50
2022-11-17T05:19:05.906Z,1.70
2022-11-17T05:20:06.898Z,2.50
2022-11-17T05:21:06.894Z,2.50
2022-11-17T05:22:05.909Z,1.70
2022-11-17T05:23:07.068Z,2.00
2022-11-17T05:24:06.870Z,2.70
2022-11-17T05:25:05.865Z,2.20
2022-11-17T05:26:05.851Z,3.60
2022-11-17T05:27:05.872Z,2.00
2022-11-17T05:28:05.834Z,1.20
2022-11-17T05:29:05.832Z,3.30
2022-11-17T05:30:05.820Z,3.00
2022-11-17T05:31:05.814Z,2.90
2022-11-17T05:32:05.832Z,3.70
2022-11-17T05:33:05.797Z,1.10
2022-11-17T05:34:05.785Z,3.10
2022-11-17T05:35:05.778Z,1.30
2022-11-17T05:36:05.765Z,2.40
2022-11-17T05:37:06.803Z,2.40
2022-11-17T05:38:05.751Z,0.80
2022-11-17T05:39:05.742Z,1.50
2022-11-17T05:40:05.753Z,2.90
2022-11-17T05:41:05.731Z,1.50
2022-11-17T05:42:05.747Z,1.60
2022-11-17T05:43:05.705Z,1.10
2022-11-17T05:44:05.707Z,2.80
2022-11-17T05:45:05.688Z,1.70
2022-11-17T05:46:05.687Z,3.40
2022-11-17T05:47:05.711Z,1.70
2022-11-17T05:48:05.669Z,2.20
2022-11-17T05:49:06.660Z,1.20
2022-11-17T05:50:05.647Z,1.60
2022-11-17T05:51:05.637Z,1.00
2022-11-17T05:52:05.662Z,0.80
2022-11-17T05:53:05.618Z,1.50
2022-11-17T05:54:05.611Z,1.80
2022-11-17T05:55:05.636Z,1.80
2022-11-17T05:56:05.607Z,3.50
2022-11-17T05:57:05.633Z,1.90
2022-11-17T05:58:05.678Z,3.40
2022-11-17T05:59:05.572Z,1.90
2022-11-17T06:00:05.564Z,1.80
2022-11-17T06:01:05.563Z,1.00
2022-11-17T06:02:05.577Z,1.00
2022-11-17T06:03:05.539Z,1.60
2022-11-17T06:04:05.563Z,0.90
2022-11-17T06:05:05.528Z,0.60
2022-11-17T06:06:05.527Z,0.90
2022-11-17T06:07:05.668Z,1.70
2022-11-17T06:08:05.494Z,0.70
2022-11-17T06:09:05.486Z,1.70
2022-11-17T06:10:05.483Z,0.90
2022-11-17T06:11:05.475Z,1.60
2022-11-17T06:12:06.399Z,2.90
2022-11-17T06:13:06.463Z,1.30
2022-11-17T06:14:05.522Z,1.00
2022-11-17T06:15:05.441Z,1.50
2022-11-17T06:16:05.437Z,3.00
2022-11-17T06:17:05.453Z,1.90
2022-11-17T06:18:05.417Z,0.60
2022-11-17T06:19:05.406Z,2.30
2022-11-17T06:20:05.395Z,3.90
2022-11-17T06:21:05.392Z,1.70
2022-11-17T06:22:12.099Z,1.90
2022-11-17T06:23:07.375Z,1.00
2022-11-17T06:24:05.370Z,2.00
2022-11-17T06:25:05.362Z,1.50
2022-11-17T06:26:05.348Z,2.20
2022-11-17T06:27:05.367Z,1.80
2022-11-17T06:28:05.328Z,1.90
2022-11-17T06:29:05.323Z,2.60
2022-11-17T06:30:05.433Z,1.90
2022-11-17T06:31:05.299Z,2.50
2022-11-17T06:32:05.324Z,2.80
2022-11-17T06:33:05.297Z,2.40
2022-11-17T06:34:05.278Z,2.30
2022-11-17T06:35:05.272Z,2.50
2022-11-17T06:36:05.271Z,2.40
2022-11-17T06:37:05.285Z,2.80
2022-11-17T06:38:05.246Z,3.60
2022-11-17T06:39:05.241Z,3.20
2022-11-17T06:40:05.234Z,2.10
2022-11-17T06:41:08.890Z,2.30
2022-11-17T06:42:07.246Z,3.50
2022-11-17T06:43:05.212Z,3.10
2022-11-17T06:44:05.202Z,3.20
2022-11-17T06:45:05.193Z,3.40
2022-11-17T06:46:05.181Z,2.90
2022-11-17T06:47:05.208Z,3.20
2022-11-17T06:48:05.161Z,3.00
2022-11-17T06:49:05.166Z,2.90
2022-11-17T06:50:05.154Z,2.70
2022-11-17T06:51:05.142Z,3.90
2022-11-17T06:52:05.168Z,3.10
2022-11-17T06:53:05.130Z,2.50
2022-11-17T06:54:05.116Z,2.40
2022-11-17T06:55:05.105Z,2.20
2022-11-17T06:56:05.098Z,1.80
2022-11-17T06:57:05.131Z,1.20
2022-11-17T06:58:05.075Z,0.60
2022-11-17T06:59:05.069Z,1.90
2022-11-17T07:00:05.067Z,2.80
2022-11-17T07:01:05.161Z,3.10
2022-11-17T07:02:05.157Z,1.50
2022-11-17T07:03:05.098Z,0.90
2022-11-17T07:04:05.027Z,2.40
2022-11-17T07:05:05.024Z,1.10
2022-11-17T07:06:05.016Z,1.70
2022-11-17T07:07:05.051Z,0.60
2022-11-17T07:08:06.485Z,1.40
2022-11-17T07:09:05.986Z,1.90
2022-11-17T07:10:05.003Z,1.80
2022-11-17T07:11:04.978Z,1.80
2022-11-17T07:12:04.962Z,1.60
2022-11-17T07:13:04.974Z,1.70
2022-11-17T07:14:04.948Z,2.20
2022-11-17T07:15:04.936Z,2.30
2022-11-17T07:16:04.930Z,2.20
2022-11-17T07:17:04.921Z,1.70
2022-11-17T07:18:05.009Z,1.90
2022-11-17T07:19:04.900Z,2.00
2022-11-17T07:20:04.899Z,1.30
2022-11-17T07:21:04.878Z,1.30
2022-11-17T07:22:05.873Z,1.40
2022-11-17T07:23:04.892Z,1.60
2022-11-17T07:24:04.859Z,1.50
2022-11-17T07:25:04.857Z,1.10
2022-11-17T07:26:04.844Z,0.70
2022-11-17T07:27:04.834Z,1.80
2022-11-17T07:28:04.919Z,1.80
2022-11-17T07:29:04.829Z,0.70
2022-11-17T07:30:04.819Z,0.60
2022-11-17T07:31:04.812Z,1.10
2022-11-17T07:32:04.799Z,1.40
2022-11-17T07:33:05.016Z,0.70
2022-11-17T07:34:04.857Z,1.50
2022-11-17T07:35:04.783Z,2.80
2022-11-17T07:36:04.769Z,0.70
2022-11-17T07:37:04.763Z,1.30
2022-11-17T07:38:04.844Z,2.30
2022-11-17T07:39:04.746Z,2.70
2022-11-17T07:40:05.734Z,1.80
2022-11-17T07:41:05.726Z,1.60
2022-11-17T07:42:04.717Z,1.20
2022-11-17T07:43:04.738Z,1.30
2022-11-17T07:44:04.708Z,2.90
2022-11-17T07:45:04.696Z,4.60
2022-11-17T07:46:04.689Z,2.90
2022-11-17T07:47:04.686Z,3.10
2022-11-17T07:48:04.841Z,3.10
2022-11-17T07:49:04.677Z,1.50
2022-11-17T07:50:04.665Z,1.90
2022-11-17T07:51:04.646Z,1.50
2022-11-17T07:52:04.643Z,0.90
2022-11-17T07:53:04.668Z,1.20
2022-11-17T07:54:04.624Z,1.10
2022-11-17T07:55:04.616Z,1.30
2022-11-17T07:56:04.617Z,0.90
2022-11-17T07:57:04.599Z,0.90
2022-11-17T07:58:04.627Z,1.50
2022-11-17T07:59:04.584Z,1.30
2022-11-17T08:00:04.579Z,1.70
2022-11-17T08:01:04.605Z,1.20
2022-11-17T08:02:04.563Z,0.90
2022-11-17T08:03:04.598Z,1.00
2022-11-17T08:04:04.696Z,0.60
2022-11-17T08:05:04.538Z,1.20
2022-11-17T08:06:04.528Z,1.30
2022-11-17T08:07:04.751Z,1.20
2022-11-17T08:08:04.547Z,1.40
2022-11-17T08:09:04.506Z,2.30
2022-11-17T08:10:04.506Z,2.40
2022-11-17T08:11:04.483Z,1.50
2022-11-17T08:12:04.476Z,1.30
2022-11-17T08:13:04.575Z,1.30
2022-11-17T08:14:04.497Z,1.20
2022-11-17T08:15:04.452Z,1.00
2022-11-17T08:16:04.443Z,1.20
2022-11-17T08:17:04.434Z,1.20
2022-11-17T08:18:04.429Z,1.30
2022-11-17T08:19:04.444Z,1.40
2022-11-17T08:20:04.409Z,1.10
2022-11-17T08:21:04.389Z,1.40
2022-11-17T08:22:05.413Z,1.20
2022-11-17T08:23:04.387Z,1.90
2022-11-17T08:24:04.405Z,1.70
2022-11-17T08:25:04.368Z,0.80
2022-11-17T08:26:04.349Z,1.20
2022-11-17T08:27:04.349Z,1.10
2022-11-17T08:28:04.399Z,1.10
2022-11-17T08:29:04.387Z,1.40
2022-11-17T08:30:04.328Z,1.60
2022-11-17T08:31:04.313Z,1.20
2022-11-17T08:32:04.312Z,0.90
2022-11-17T08:33:04.291Z,0.90
2022-11-17T08:34:04.320Z,0.90
2022-11-17T08:35:04.282Z,0.80
2022-11-17T08:36:04.270Z,0.80
2022-11-17T08:37:04.265Z,0.80
2022-11-17T08:38:04.288Z,1.00
2022-11-17T08:39:04.276Z,0.80
2022-11-17T08:40:04.235Z,1.40
2022-11-17T08:41:04.236Z,0.30
2022-11-17T08:42:04.226Z,0.40
2022-11-17T08:43:04.254Z,0.60
2022-11-17T08:44:04.246Z,0.30
2022-11-17T08:45:04.207Z,0.40
2022-11-17T08:46:04.201Z,0.70
2022-11-17T08:47:04.188Z,1.30
2022-11-17T08:48:04.184Z,0.90
2022-11-17T08:49:04.199Z,0.60
2022-11-17T08:50:04.156Z,1.00
2022-11-17T08:51:04.152Z,0.50
2022-11-17T08:52:04.149Z,0.60
2022-11-17T08:53:04.131Z,0.40
2022-11-17T08:54:04.149Z,0.30
2022-11-17T08:55:04.165Z,1.30
2022-11-17T08:56:04.108Z,0.30
2022-11-17T08:57:04.203Z,0.80
2022-11-17T08:58:04.091Z,0.40
2022-11-17T08:59:04.127Z,0.40
2022-11-17T09:00:04.067Z,0.50
2022-11-17T09:01:05.601Z,0.30
2022-11-17T09:02:05.056Z,0.30
2022-11-17T09:03:04.046Z,0.50
2022-11-17T09:04:04.072Z,0.40
2022-11-17T09:05:04.025Z,0.30
2022-11-17T09:06:05.018Z,0.40
2022-11-17T09:07:04.044Z,0.30
2022-11-17T09:08:22.767Z,0.30
2022-11-17T09:09:06.096Z,0.20
2022-11-17T09:10:03.992Z,0.40
2022-11-17T09:11:03.980Z,0.20
2022-11-17T09:12:03.970Z,0.70
2022-11-17T09:13:04.031Z,0.20
2022-11-17T09:14:04.000Z,0.70
2022-11-17T09:15:03.965Z,0.40
2022-11-17T09:16:03.940Z,0.80
2022-11-17T09:17:03.933Z,0.30
2022-11-17T09:18:03.914Z,0.50
2022-11-17T09:19:03.941Z,0.40
2022-11-17T09:20:03.906Z,0.20
2022-11-17T09:21:03.895Z,0.40
2022-11-17T09:22:03.942Z,0.30
2022-11-17T09:23:03.883Z,0.40
2022-11-17T09:24:03.905Z,0.40
2022-11-17T09:25:07.496Z,0.40
2022-11-17T09:26:04.855Z,0.60
2022-11-17T09:27:03.844Z,0.80
2022-11-17T09:28:03.833Z,0.10
2022-11-17T09:29:03.848Z,0.80
2022-11-17T09:30:03.817Z,1.00
2022-11-17T09:31:03.920Z,0.90
2022-11-17T09:32:03.815Z,0.70
2022-11-17T09:33:04.790Z,0.60
2022-11-17T09:34:05.597Z,0.50
2022-11-17T09:35:04.768Z,0.50
2022-11-17T09:36:03.778Z,1.00
2022-11-17T09:37:03.755Z,1.10
2022-11-17T09:38:03.758Z,0.90
2022-11-17T09:39:03.775Z,1.00
2022-11-17T09:40:03.740Z,0.80
2022-11-17T09:41:03.753Z,0.60
2022-11-17T09:42:03.792Z,0.60
2022-11-17T09:43:03.712Z,0.60
2022-11-17T09:44:03.725Z,0.60
2022-11-17T09:45:03.689Z,1.20
2022-11-17T09:46:07.511Z,1.30
2022-11-17T09:47:04.690Z,0.80
2022-11-17T09:48:33.526Z,1.20
2022-11-17T09:49:05.728Z,1.10
2022-11-17T09:50:03.640Z,1.60
2022-11-17T09:51:03.649Z,0.70
2022-11-17T09:52:03.632Z,0.80
2022-11-17T09:53:03.624Z,0.80
2022-11-17T09:54:03.645Z,0.40
2022-11-17T09:55:03.600Z,0.60
2022-11-17T09:56:03.595Z,1.00
2022-11-17T09:57:03.580Z,0.40
2022-11-17T09:58:03.576Z,0.90
2022-11-17T09:59:03.596Z,0.80
2022-11-17T10:00:03.576Z,0.30
2022-11-17T10:01:03.558Z,0.20
2022-11-17T10:02:03.590Z,0.40
2022-11-17T10:03:03.536Z,0.50
2022-11-17T10:04:03.559Z,1.60
2022-11-17T10:05:03.523Z,0.70
2022-11-17T10:06:03.518Z,0.40
2022-11-17T10:07:03.566Z,0.30
2022-11-17T10:08:04.494Z,1.50
2022-11-17T10:09:03.516Z,1.40
2022-11-17T10:10:03.481Z,1.60
2022-11-17T10:11:03.465Z,1.50
2022-11-17T10:12:03.463Z,1.40
2022-11-17T10:13:03.455Z,1.40
2022-11-17T10:14:03.545Z,1.00
2022-11-17T10:15:03.439Z,1.30
2022-11-17T10:16:03.420Z,1.50
2022-11-17T10:17:03.412Z,1.20
2022-11-17T10:18:03.410Z,1.30
2022-11-17T10:19:03.402Z,1.40
2022-11-17T10:20:03.419Z,1.20
2022-11-17T10:21:03.376Z,1.50
2022-11-17T10:22:03.378Z,1.00
2022-11-17T10:23:03.365Z,1.30
2022-11-17T10:24:03.424Z,1.30
2022-11-17T10:25:03.381Z,1.20
2022-11-17T10:26:03.336Z,0.90
2022-11-17T10:27:03.331Z,0.90
2022-11-17T10:28:03.320Z,1.10
2022-11-17T10:29:08.253Z,1.60
2022-11-17T10:30:05.408Z,2.20
2022-11-17T10:31:03.301Z,1.30
2022-11-17T10:32:03.289Z,1.60
2022-11-17T10:33:03.266Z,1.40
2022-11-17T10:34:04.280Z,1.80
2022-11-17T10:35:03.290Z,1.90
2022-11-17T10:36:03.254Z,2.90
2022-11-17T10:37:03.253Z,0.60
2022-11-17T10:38:03.229Z,2.00
2022-11-17T10:39:04.228Z,1.90
2022-11-17T10:40:03.255Z,1.60
2022-11-17T10:41:03.221Z,1.80
2022-11-17T10:42:03.201Z,1.90
2022-11-17T10:43:03.191Z,1.80
2022-11-17T10:44:03.186Z,1.60
2022-11-17T10:45:03.204Z,1.90
2022-11-17T10:46:03.266Z,1.40
2022-11-17T10:47:03.259Z,2.00
2022-11-17T10:48:03.155Z,2.10
2022-11-17T10:49:03.143Z,2.40
2022-11-17T10:50:03.162Z,2.40
2022-11-17T10:51:03.126Z,2.30
2022-11-17T10:52:03.121Z,1.70
2022-11-17T10:53:03.114Z,1.70
2022-11-17T10:54:03.101Z,2.30
2022-11-17T10:55:03.310Z,2.70
2022-11-17T10:56:03.080Z,2.20
2022-11-17T10:57:03.074Z,1.90
2022-11-17T10:58:03.074Z,1.50
2022-11-17T10:59:03.059Z,1.60
2022-11-17T11:00:03.090Z,1.60
2022-11-17T11:01:03.087Z,1.10
2022-11-17T11:02:03.041Z,2.00
2022-11-17T11:03:03.026Z,2.20
2022-11-17T11:04:03.023Z,1.30
2022-11-17T11:05:03.039Z,0.90
2022-11-17T11:06:03.077Z,1.60
2022-11-17T11:07:03.033Z,1.30
2022-11-17T11:08:02.984Z,1.00
2022-11-17T11:09:02.979Z,0.70
2022-11-17T11:10:03.023Z,1.20
2022-11-17T11:11:02.965Z,1.60
2022-11-17T11:12:02.945Z,1.90
2022-11-17T11:13:03.943Z,1.40
2022-11-17T11:14:02.938Z,1.70
2022-11-17T11:15:03.109Z,1.20
2022-11-17T11:16:02.928Z,1.20
2022-11-17T11:17:02.908Z,0.70
2022-11-17T11:18:02.919Z,1.70
2022-11-17T11:19:02.890Z,1.40
2022-11-17T11:20:02.916Z,0.90
2022-11-17T11:21:02.882Z,1.50
2022-11-17T11:22:02.878Z,1.20
2022-11-17T11:23:02.860Z,1.80
2022-11-17T11:24:02.860Z,1.30
2022-11-17T11:25:02.876Z,0.80
2022-11-17T11:26:02.836Z,1.80
2022-11-17T11:27:02.845Z,1.50
2022-11-17T11:28:02.826Z,1.20
2022-11-17T11:29:02.815Z,1.40
2022-11-17T11:30:02.844Z,1.50
2022-11-17T11:31:02.797Z,0.80
2022-11-17T11:32:02.787Z,2.10
2022-11-17T11:33:02.782Z,1.50
2022-11-17T11:34:02.773Z,1.70
2022-11-17T11:35:02.797Z,1.40
2022-11-17T11:36:02.834Z,0.80
2022-11-17T11:37:02.742Z,1.60
2022-11-17T11:38:02.763Z,1.40
2022-11-17T11:39:02.727Z,1.80
2022-11-17T11:40:02.734Z,1.50
2022-11-17T11:41:02.817Z,1.30
2022-11-17T11:42:07.719Z,1.00
2022-11-17T11:43:04.702Z,1.90
2022-11-17T11:44:02.687Z,1.00
2022-11-17T11:45:02.677Z,1.80
2022-11-17T11:46:02.868Z,1.70
2022-11-17T11:47:02.665Z,1.10
2022-11-17T11:48:02.663Z,1.40
2022-11-17T11:49:02.645Z,1.20
2022-11-17T11:50:02.635Z,0.80
2022-11-17T11:51:02.721Z,0.70
2022-11-17T11:52:02.617Z,0.70
2022-11-17T11:53:02.610Z,0.80
2022-11-17T11:54:02.600Z,1.00
2022-11-17T11:55:02.592Z,0.90
2022-11-17T11:56:02.613Z,0.70
2022-11-17T11:57:02.581Z,0.70
2022-11-17T11:58:02.578Z,1.00
2022-11-17T11:59:02.565Z,0.80
2022-11-17T12:00:04.327Z,0.60
2022-11-17T12:01:03.576Z,1.00
2022-11-17T12:02:02.579Z,0.70
2022-11-17T12:03:02.593Z,0.40
2022-11-17T12:04:02.527Z,0.90
2022-11-17T12:05:02.515Z,0.80
2022-11-17T12:06:02.528Z,0.70
2022-11-17T12:07:02.519Z,0.40
2022-11-17T12:08:06.013Z,0.80
2022-11-17T12:09:04.511Z,0.60
2022-11-17T12:10:02.469Z,0.80
2022-11-17T12:11:02.494Z,0.40
2022-11-17T12:12:02.457Z,0.60
2022-11-17T12:13:02.442Z,0.80
2022-11-17T12:14:02.434Z,0.40
2022-11-17T12:15:02.415Z,0.40
2022-11-17T12:16:03.438Z,0.70
2022-11-17T12:17:02.420Z,0.70
2022-11-17T12:18:02.433Z,0.80
2022-11-17T12:19:02.399Z,0.60
2022-11-17T12:20:07.636Z,0.90
2022-11-17T12:21:04.393Z,0.70
2022-11-17T12:22:02.357Z,1.40
2022-11-17T12:23:02.439Z,0.60
2022-11-17T12:24:02.333Z,1.10
2022-11-17T12:25:03.349Z,0.60
2022-11-17T12:26:02.342Z,0.90
2022-11-17T12:27:03.347Z,1.10
2022-11-17T12:28:02.311Z,1.10
2022-11-17T12:29:02.298Z,1.20
2022-11-17T12:30:02.310Z,1.20
2022-11-17T12:31:08.316Z,0.80
2022-11-17T12:32:04.275Z,1.10
2022-11-17T12:33:02.264Z,1.20
2022-11-17T12:34:02.543Z,1.20
2022-11-17T12:35:02.284Z,0.40
2022-11-17T12:36:02.268Z,1.70
2022-11-17T12:37:02.231Z,1.30
2022-11-17T12:38:02.223Z,1.50
2022-11-17T12:39:02.214Z,1.00
2022-11-17T12:40:02.231Z,1.60
2022-11-17T12:41:02.243Z,0.50
2022-11-17T12:42:02.183Z,1.30
2022-11-17T12:43:02.181Z,0.70
2022-11-17T12:44:02.174Z,1.50
2022-11-17T12:45:02.168Z,1.00
2022-11-17T12:46:02.162Z,0.90
2022-11-17T12:47:02.214Z,1.10
2022-11-17T12:48:26.841Z,0.90
2022-11-17T12:49:04.151Z,0.90
2022-11-17T12:50:02.114Z,0.60
2022-11-17T12:51:04.992Z,0.60
2022-11-17T12:52:03.127Z,1.00
2022-11-17T12:53:02.091Z,0.30
2022-11-17T12:54:02.083Z,0.80
2022-11-17T12:55:02.078Z,0.90
2022-11-17T12:56:02.069Z,0.50
2022-11-17T12:57:02.086Z,0.60
2022-11-17T12:58:06.213Z,0.80
2022-11-17T12:59:03.044Z,1.00
2022-11-17T13:00:02.058Z,0.70
2022-11-17T13:01:02.054Z,0.80
2022-11-17T13:02:02.047Z,0.70
2022-11-17T13:03:02.013Z,0.90
2022-11-17T13:04:01.992Z,1.40
2022-11-17T13:05:01.996Z,0.80
2022-11-17T13:06:28.250Z,0.60
2022-11-17T13:07:04.035Z,1.00
2022-11-17T13:08:01.971Z,0.60
2022-11-17T13:09:01.950Z,0.90
2022-11-17T13:10:01.965Z,0.70
2022-11-17T13:11:01.941Z,0.60
2022-11-17T13:12:01.981Z,1.00
2022-11-17T13:13:01.924Z,0.80
2022-11-17T13:14:01.916Z,0.90
2022-11-17T13:15:01.911Z,0.50
2022-11-17T13:16:01.912Z,0.60
2022-11-17T13:17:01.930Z,0.90
2022-11-17T13:18:01.890Z,1.20