createdAt,value
2023-05-16T00:01:20.039Z,100677.06
2023-05-16T00:03:46.600Z,100666.22
2023-05-16T00:06:13.080Z,100669.03
2023-05-16T00:08:39.406Z,100667.41
2023-05-16T00:11:05.995Z,100671.28
2023-05-16T00:13:32.538Z,100673.31
2023-05-16T00:16:02.500Z,100672.50
2023-05-16T00:18:28.923Z,100665.59
2023-05-16T00:20:56.027Z,100674.28
2023-05-16T00:23:22.871Z,100678.94
2023-05-16T00:25:49.701Z,100676.00
2023-05-16T00:28:17.097Z,100666.91
2023-05-16T00:30:43.698Z,100662.91
2023-05-16T00:33:10.870Z,100672.13
2023-05-16T00:35:37.377Z,100674.16
2023-05-16T00:38:04.091Z,100674.75
2023-05-16T00:40:30.671Z,100683.28
2023-05-16T00:42:57.606Z,100683.47
2023-05-16T00:45:24.194Z,100677.47
2023-05-16T00:47:51.786Z,100686.47
2023-05-16T00:50:18.995Z,100674.69
2023-05-16T00:52:45.883Z,100673.63
2023-05-16T00:55:13.275Z,100672.84
2023-05-16T00:57:40.476Z,100668.03
2023-05-16T01:00:10.586Z,100674.38
2023-05-16T01:02:38.131Z,100673.56
2023-05-16T01:05:08.489Z,100672.44
2023-05-16T01:07:35.914Z,100674.47
2023-05-16T01:10:03.959Z,100678.88
2023-05-16T01:13:07.306Z,100674.84
2023-05-16T01:15:43.185Z,100675.97
2023-05-16T01:18:15.962Z,100674.84
2023-05-16T01:20:48.217Z,100681.72
2023-05-16T01:23:46.253Z,100670.25
2023-05-16T01:26:25.066Z,100670.63
2023-05-16T01:28:52.496Z,100669.97
2023-05-16T01:31:20.217Z,100678.16
2023-05-16T01:33:47.238Z,100681.34
2023-05-16T01:36:30.564Z,100677.31
2023-05-16T01:39:22.527Z,100673.97
2023-05-16T01:42:04.445Z,100682.00
2023-05-16T01:45:03.547Z,100683.09
2023-05-16T01:47:33.076Z,100687.56
2023-05-16T01:50:14.882Z,100687.56
2023-05-16T01:52:50.000Z,100696.25
2023-05-16T01:55:23.511Z,100684.31
2023-05-16T01:57:51.346Z,100682.91
2023-05-16T02:00:18.266Z,100688.78
2023-05-16T02:02:44.892Z,100696.31
2023-05-16T02:05:11.516Z,100693.66
2023-05-16T02:07:38.639Z,100694.53
2023-05-16T02:10:06.197Z,100693.66
2023-05-16T02:12:33.407Z,100701.53
2023-05-16T02:14:59.886Z,100688.97
2023-05-16T02:17:27.321Z,100702.53
2023-05-16T02:19:53.856Z,100699.16
2023-05-16T02:22:20.635Z,100706.53
2023-05-16T02:24:47.073Z,100710.47
2023-05-16T02:27:13.557Z,100710.69
2023-05-16T02:29:39.927Z,100714.22
2023-05-16T02:32:06.699Z,100727.75
2023-05-16T02:34:33.205Z,100720.47
2023-05-16T02:36:59.759Z,100720.00
2023-05-16T02:39:26.282Z,100729.16
2023-05-16T02:41:52.803Z,100714.34
2023-05-16T02:44:19.362Z,100722.34
2023-05-16T02:46:46.399Z,100724.31
2023-05-16T02:49:13.064Z,100724.81
2023-05-16T02:51:39.511Z,100730.84
2023-05-16T02:54:09.213Z,100731.56
2023-05-16T02:56:36.175Z,100727.97
2023-05-16T02:59:03.989Z,100739.94
2023-05-16T03:01:31.009Z,100736.88
2023-05-16T03:03:57.660Z,100731.91
2023-05-16T03:06:24.442Z,100745.38
2023-05-16T03:08:51.014Z,100748.41
2023-05-16T03:11:21.676Z,100743.34
2023-05-16T03:13:49.072Z,100744.22
2023-05-16T03:16:16.485Z,100749.78
2023-05-16T03:18:43.405Z,100756.47
2023-05-16T03:21:10.003Z,100758.44
2023-05-16T03:23:36.649Z,100744.81
2023-05-16T03:26:03.431Z,100756.19
2023-05-16T03:28:30.260Z,100757.50
2023-05-16T03:30:56.752Z,100757.41
2023-05-16T03:33:24.326Z,100774.03
2023-05-16T03:35:52.023Z,100781.72
2023-05-16T03:38:18.631Z,100769.78
2023-05-16T03:40:45.270Z,100774.44
2023-05-16T03:43:11.693Z,100787.41
2023-05-16T03:45:38.546Z,100788.31
2023-05-16T03:48:05.607Z,100791.47
2023-05-16T03:50:32.138Z,100799.00
2023-05-16T03:52:58.520Z,100808.34
2023-05-16T03:55:25.370Z,100809.69
2023-05-16T03:57:53.019Z,100814.81
2023-05-16T04:00:19.537Z,100807.91
2023-05-16T04:02:46.420Z,100814.81
2023-05-16T04:05:13.922Z,100815.53
2023-05-16T04:07:41.127Z,100823.59
2023-05-16T04:10:09.009Z,100821.09
2023-05-16T04:12:37.731Z,100832.06
2023-05-16T04:15:05.630Z,100833.56
2023-05-16T04:17:32.773Z,100834.38
2023-05-16T04:20:00.227Z,100837.63
2023-05-16T04:22:27.466Z,100839.13
2023-05-16T04:24:53.988Z,100849.56
2023-05-16T04:27:20.609Z,100852.59
2023-05-16T04:29:47.211Z,100843.44
2023-05-16T04:32:13.736Z,100853.69
2023-05-16T04:34:41.009Z,100846.03
2023-05-16T04:37:08.322Z,100864.34
2023-05-16T04:39:36.115Z,100849.97
2023-05-16T04:42:03.248Z,100865.34
2023-05-16T04:44:29.965Z,100864.59
2023-05-16T04:46:56.882Z,100869.69
2023-05-16T04:49:23.382Z,100871.31
2023-05-16T04:51:49.861Z,100872.22
2023-05-16T04:54:16.327Z,100882.44
2023-05-16T04:56:42.815Z,100887.75
2023-05-16T04:59:09.408Z,100890.38
2023-05-16T05:01:36.893Z,100888.03
2023-05-16T05:04:03.573Z,100891.53
2023-05-16T05:06:30.081Z,100894.75
2023-05-16T05:08:56.511Z,100893.59
2023-05-16T05:11:23.186Z,100903.63
2023-05-16T05:13:52.541Z,100903.53
2023-05-16T05:16:19.418Z,100907.75
2023-05-16T05:18:46.097Z,100905.53
2023-05-16T05:21:13.096Z,100915.91
2023-05-16T05:23:40.168Z,100917.38
2023-05-16T05:26:06.790Z,100921.22
2023-05-16T05:28:33.722Z,100925.59
2023-05-16T05:31:00.543Z,100927.25
2023-05-16T05:33:30.640Z,100925.97
2023-05-16T05:35:57.502Z,100930.28
2023-05-16T05:38:24.055Z,100945.25
2023-05-16T05:40:50.621Z,100940.47
2023-05-16T05:43:17.274Z,100945.03
2023-05-16T05:45:44.764Z,100947.31
2023-05-16T05:48:12.570Z,100950.69
2023-05-16T05:50:39.125Z,100965.06
2023-05-16T05:53:06.373Z,100960.22
2023-05-16T05:55:32.994Z,100956.63
2023-05-16T05:57:59.873Z,100958.84
2023-05-16T06:00:26.491Z,100957.53
2023-05-16T06:02:53.277Z,100963.00
2023-05-16T06:05:20.167Z,100978.28
2023-05-16T06:07:46.603Z,100984.91
2023-05-16T06:10:13.084Z,100984.31
2023-05-16T06:12:40.695Z,100982.94
2023-05-16T06:15:07.907Z,100991.56
2023-05-16T06:17:34.686Z,100992.75
2023-05-16T06:20:01.739Z,100996.06
2023-05-16T06:22:28.381Z,100998.16
2023-05-16T06:24:55.248Z,100991.94
2023-05-16T06:27:21.780Z,101005.69
2023-05-16T06:29:48.198Z,101008.94
2023-05-16T06:32:14.850Z,101013.00
2023-05-16T06:34:41.928Z,101018.66
2023-05-16T06:37:08.501Z,101011.84
2023-05-16T06:39:34.963Z,101017.16
2023-05-16T06:42:01.501Z,101026.06
2023-05-16T06:44:28.235Z,101042.91
2023-05-16T06:46:54.874Z,101030.44
2023-05-16T06:49:22.132Z,101023.16
2023-05-16T06:51:48.721Z,101027.63
2023-05-16T06:54:15.456Z,101040.88
2023-05-16T06:56:41.942Z,101036.63
2023-05-16T06:59:09.261Z,101040.47
2023-05-16T07:01:35.863Z,101039.97
2023-05-16T07:04:02.469Z,101040.88
2023-05-16T07:06:29.158Z,101046.72
2023-05-16T07:08:55.850Z,101039.50
2023-05-16T07:11:22.438Z,101034.59
2023-05-16T07:13:49.455Z,101037.94
2023-05-16T07:16:16.154Z,101051.09
2023-05-16T07:18:43.821Z,101042.22
2023-05-16T07:21:11.394Z,101051.03
2023-05-16T07:23:38.152Z,101053.44
2023-05-16T07:26:04.851Z,101052.34
2023-05-16T07:28:32.930Z,101063.47
2023-05-16T07:31:00.453Z,101060.16
2023-05-16T07:33:27.419Z,101056.97
2023-05-16T07:36:00.822Z,101064.56
2023-05-16T07:38:34.840Z,101059.63
2023-05-16T07:41:01.291Z,101053.97
2023-05-16T07:43:28.464Z,101048.28
2023-05-16T07:45:56.473Z,101054.41
2023-05-16T07:48:23.218Z,101063.22
2023-05-16T07:50:49.858Z,101063.19
2023-05-16T07:53:16.602Z,101055.56
2023-05-16T07:55:43.155Z,101058.97
2023-05-16T07:58:09.875Z,101046.94
2023-05-16T08:00:36.904Z,101059.88
2023-05-16T08:03:04.409Z,101055.91
2023-05-16T08:05:32.309Z,101061.63
2023-05-16T08:07:58.968Z,101063.84
2023-05-16T08:10:25.652Z,101069.69
2023-05-16T08:12:53.777Z,101062.28
2023-05-16T08:15:21.526Z,101067.97
2023-05-16T08:17:48.031Z,101075.75
2023-05-16T08:20:14.650Z,101068.81
2023-05-16T08:22:41.915Z,101073.78
2023-05-16T08:25:09.025Z,101074.06
2023-05-16T08:27:36.023Z,101069.91
2023-05-16T08:30:03.747Z,101076.31
2023-05-16T08:32:31.396Z,101078.84
2023-05-16T08:34:58.030Z,101073.41
2023-05-16T08:37:24.683Z,101058.00
2023-05-16T08:39:51.549Z,101055.34
2023-05-16T08:42:18.583Z,101065.78
2023-05-16T08:44:45.280Z,101062.53
2023-05-16T08:47:18.282Z,101081.34
2023-05-16T08:49:48.338Z,101067.25
2023-05-16T08:52:19.083Z,101060.50
2023-05-16T08:54:50.388Z,101075.69
2023-05-16T08:57:22.093Z,101061.78
2023-05-16T08:59:49.451Z,101062.34
2023-05-16T09:02:16.774Z,101063.50
2023-05-16T09:04:45.673Z,101059.28
2023-05-16T09:07:12.273Z,101070.59
2023-05-16T09:09:38.890Z,101065.78
2023-05-16T09:12:05.840Z,101059.81
2023-05-16T09:14:32.399Z,101057.25
2023-05-16T09:17:09.668Z,101058.41
2023-05-16T09:19:40.349Z,101062.31
2023-05-16T09:22:12.385Z,101056.91
2023-05-16T09:24:41.097Z,101061.53
2023-05-16T09:27:11.766Z,101059.50
2023-05-16T09:29:41.545Z,101061.81
2023-05-16T09:32:15.785Z,101057.66
2023-05-16T09:34:48.879Z,101070.91
2023-05-16T09:37:18.213Z,101062.69
2023-05-16T09:39:49.553Z,101064.19
2023-05-16T09:42:18.026Z,101072.84
2023-05-16T09:44:50.795Z,101077.38
2023-05-16T09:47:19.366Z,101068.50
2023-05-16T09:49:47.167Z,101068.69
2023-05-16T09:52:14.411Z,101071.16
2023-05-16T09:54:41.578Z,101062.81
2023-05-16T09:57:08.187Z,101064.19
2023-05-16T09:59:38.940Z,101070.78
2023-05-16T10:02:07.612Z,101070.78
2023-05-16T10:04:35.756Z,101069.84
2023-05-16T10:07:09.648Z,101062.53
2023-05-16T10:09:39.232Z,101067.25
2023-05-16T10:12:08.592Z,101055.19
2023-05-16T10:14:37.873Z,101069.50
2023-05-16T10:17:07.562Z,101062.22
2023-05-16T10:19:38.461Z,101060.00
2023-05-16T10:22:06.754Z,101078.72
2023-05-16T10:24:55.248Z,101068.94
2023-05-16T10:27:22.918Z,101078.13
2023-05-16T10:29:54.769Z,101058.34
2023-05-16T10:32:24.428Z,101059.72
2023-05-16T10:34:52.436Z,101055.19
2023-05-16T10:37:19.138Z,101070.47
2023-05-16T10:39:46.513Z,101062.31
2023-05-16T10:42:18.159Z,101061.03
2023-05-16T10:44:51.640Z,101063.47
2023-05-16T10:47:29.377Z,101059.94
2023-05-16T10:49:56.172Z,101065.66
2023-05-16T10:52:32.526Z,101052.94
2023-05-16T10:55:02.777Z,101057.63
2023-05-16T10:57:32.900Z,101051.06
2023-05-16T11:00:01.877Z,101056.81
2023-05-16T11:02:39.923Z,101067.38
2023-05-16T11:05:07.074Z,101069.66
2023-05-16T11:07:41.164Z,101059.66
2023-05-16T11:10:09.286Z,101057.03
2023-05-16T11:12:48.203Z,101065.22
2023-05-16T11:15:29.102Z,101068.53
2023-05-16T11:18:15.827Z,101074.47
2023-05-16T11:20:43.117Z,101066.06
2023-05-16T11:23:19.002Z,101070.59
2023-05-16T11:25:49.208Z,101056.44
2023-05-16T11:28:17.041Z,101062.41
2023-05-16T11:30:45.734Z,101050.38
2023-05-16T11:33:16.030Z,101047.50
2023-05-16T11:35:43.940Z,101062.19
2023-05-16T11:38:16.427Z,101052.63
2023-05-16T11:40:44.534Z,101059.28
2023-05-16T11:43:19.186Z,101064.34
2023-05-16T11:45:46.820Z,101061.16
2023-05-16T11:48:21.813Z,101062.09
2023-05-16T11:50:55.279Z,101060.03
2023-05-16T11:53:22.421Z,101056.03
2023-05-16T11:55:54.990Z,101051.94
2023-05-16T11:58:23.072Z,101052.41
2023-05-16T12:00:51.556Z,101050.16
2023-05-16T12:03:20.290Z,101052.72
2023-05-16T12:05:54.997Z,101050.78
2023-05-16T12:08:25.212Z,101055.06
2023-05-16T12:10:53.533Z,101041.53
2023-05-16T12:13:22.520Z,101043.94
2023-05-16T12:15:49.650Z,101044.44
2023-05-16T12:18:16.834Z,101050.34
2023-05-16T12:20:44.822Z,101048.88
2023-05-16T12:23:14.692Z,101046.13
2023-05-16T12:25:46.916Z,101048.19
2023-05-16T12:28:14.955Z,101056.34
2023-05-16T12:30:43.075Z,101038.22
2023-05-16T12:33:13.973Z,101029.00
2023-05-16T12:35:43.338Z,101050.63
2023-05-16T12:38:11.916Z,101044.72
2023-05-16T12:40:40.075Z,101042.44
2023-05-16T12:43:17.131Z,101047.53
2023-05-16T12:45:51.069Z,101037.94
2023-05-16T12:48:18.880Z,101043.31
2023-05-16T12:50:46.593Z,101062.41
2023-05-16T12:53:14.383Z,101049.41
2023-05-16T12:55:42.274Z,101053.53
2023-05-16T12:58:10.248Z,101039.91
2023-05-16T13:00:38.909Z,101051.19
2023-05-16T13:03:06.408Z,101049.56
2023-05-16T13:05:34.547Z,101051.91
2023-05-16T13:08:01.342Z,101062.41
2023-05-16T13:10:28.600Z,101056.81
2023-05-16T13:12:58.398Z,101058.81
2023-05-16T13:15:25.863Z,101050.38
2023-05-16T13:17:53.017Z,101049.59
2023-05-16T13:20:20.156Z,101042.19
2023-05-16T13:22:47.560Z,101047.16
2023-05-16T13:25:14.501Z,101053.13
2023-05-16T13:27:41.772Z,101061.56
2023-05-16T13:30:09.156Z,101071.44
2023-05-16T13:32:37.997Z,101066.41
2023-05-16T13:35:05.936Z,101054.88
2023-05-16T13:37:32.785Z,101057.03
2023-05-16T13:39:59.494Z,101063.56
2023-05-16T13:42:25.960Z,101068.03
2023-05-16T13:44:52.509Z,101062.75
2023-05-16T13:47:19.806Z,101065.66
2023-05-16T13:49:47.477Z,101068.88
2023-05-16T13:52:14.757Z,101071.97
2023-05-16T13:54:41.446Z,101070.88
2023-05-16T13:57:08.033Z,101068.50
2023-05-16T14:02:04.349Z,101079.31
2023-05-16T14:04:30.910Z,101072.88
2023-05-16T14:06:58.123Z,101079.22
2023-05-16T14:09:24.786Z,101076.03
2023-05-16T14:11:51.659Z,101084.16
2023-05-16T14:14:18.319Z,101093.78
2023-05-16T14:16:45.677Z,101084.56
2023-05-16T14:19:14.811Z,101094.50
2023-05-16T14:21:42.875Z,101080.13
2023-05-16T14:24:09.450Z,101074.50
2023-05-16T14:26:36.167Z,101079.34
2023-05-16T14:29:02.868Z,101076.53
2023-05-16T14:31:30.233Z,101074.09
2023-05-16T14:33:56.764Z,101064.84
2023-05-16T14:36:23.182Z,101077.34
2023-05-16T14:38:50.127Z,101067.19
2023-05-16T14:41:17.070Z,101062.84
2023-05-16T14:43:45.069Z,101075.66
2023-05-16T14:46:11.948Z,101077.72
2023-05-16T14:48:39.200Z,101071.47
2023-05-16T14:51:06.312Z,101075.63
2023-05-16T14:53:33.277Z,101075.28
2023-05-16T14:56:00.098Z,101080.09
2023-05-16T14:58:26.982Z,101076.88
2023-05-16T15:00:53.640Z,101071.63
2023-05-16T15:03:20.242Z,101078.44
2023-05-16T15:05:46.886Z,101072.34
2023-05-16T15:08:13.485Z,101071.19
2023-05-16T15:10:40.044Z,101072.78
2023-05-16T15:13:06.824Z,101077.75
2023-05-16T15:15:33.805Z,101076.56
2023-05-16T15:18:00.528Z,101071.03
2023-05-16T15:20:28.159Z,101078.63
2023-05-16T15:22:54.949Z,101067.56
2023-05-16T15:25:21.586Z,101082.38
2023-05-16T15:27:47.993Z,101078.13
2023-05-16T15:30:14.785Z,101085.75
2023-05-16T15:32:41.625Z,101078.91
2023-05-16T15:35:08.448Z,101070.41
2023-05-16T15:37:38.033Z,101064.59
2023-05-16T15:40:05.781Z,101075.63
2023-05-16T15:42:32.597Z,101072.84
2023-05-16T15:44:59.159Z,101070.16
2023-05-16T15:47:26.085Z,101074.88
2023-05-16T15:49:52.751Z,101083.28
2023-05-16T15:52:20.612Z,101086.47
2023-05-16T15:54:49.160Z,101089.38
2023-05-16T15:57:15.658Z,101092.19
2023-05-16T15:59:42.139Z,101084.94
2023-05-16T16:02:08.621Z,101094.56
2023-05-16T16:04:35.031Z,101075.28
2023-05-16T16:07:01.648Z,101080.00
2023-05-16T16:09:28.471Z,101086.91
2023-05-16T16:11:56.540Z,101079.56
2023-05-16T16:14:24.576Z,101095.34
2023-05-16T16:16:51.879Z,101093.69
2023-05-16T16:19:18.869Z,101092.81
2023-05-16T16:21:45.521Z,101103.41
2023-05-16T16:24:12.817Z,101089.00
2023-05-16T16:26:39.494Z,101104.66
2023-05-16T16:29:06.400Z,101092.16
2023-05-16T16:31:33.429Z,101101.84
2023-05-16T16:33:59.948Z,101097.84
2023-05-16T16:36:27.085Z,101102.25
2023-05-16T16:38:55.163Z,101119.78
2023-05-16T16:41:21.702Z,101106.06
2023-05-16T16:43:48.416Z,101111.56
2023-05-16T16:46:15.023Z,101106.50
2023-05-16T16:48:41.493Z,101110.16
2023-05-16T16:51:08.082Z,101108.25
2023-05-16T16:53:37.708Z,101110.66
2023-05-16T16:56:04.509Z,101118.31
2023-05-16T16:58:31.397Z,101115.06
2023-05-16T17:00:58.276Z,101120.59
2023-05-16T17:03:25.298Z,101126.06
2023-05-16T17:05:53.143Z,101124.66
2023-05-16T17:08:20.197Z,101120.41
2023-05-16T17:10:47.350Z,101116.53
2023-05-16T17:13:17.169Z,101119.84
2023-05-16T17:15:44.168Z,101136.53
2023-05-16T17:18:10.925Z,101132.84
2023-05-16T17:20:37.515Z,101136.91
2023-05-16T17:23:04.225Z,101140.94
2023-05-16T17:25:30.988Z,101148.72
2023-05-16T17:27:58.084Z,101152.25
2023-05-16T17:30:24.770Z,101150.81
2023-05-16T17:32:51.705Z,101153.66
2023-05-16T17:35:18.206Z,101153.41
2023-05-16T17:37:47.260Z,101158.44
2023-05-16T17:40:16.806Z,101165.31
2023-05-16T17:42:45.356Z,101165.38
2023-05-16T17:45:16.178Z,101151.63
2023-05-16T17:47:43.296Z,101174.31
2023-05-16T17:50:10.900Z,101162.13
2023-05-16T17:52:39.741Z,101154.97
2023-05-16T17:55:08.724Z,101175.47
2023-05-16T17:57:36.342Z,101177.19
2023-05-16T18:00:05.611Z,101169.22
2023-05-16T18:02:32.951Z,101169.88
2023-05-16T18:04:59.714Z,101173.44
2023-05-16T18:07:26.941Z,101172.56
2023-05-16T18:09:54.217Z,101180.94
2023-05-16T18:12:21.406Z,101180.13
2023-05-16T18:14:47.942Z,101181.41
2023-05-16T18:17:14.629Z,101173.63
2023-05-16T18:19:41.553Z,101179.72
2023-05-16T18:22:08.833Z,101186.28
2023-05-16T18:24:35.649Z,101189.78
2023-05-16T18:27:03.258Z,101195.25
2023-05-16T18:29:30.135Z,101199.63
2023-05-16T18:31:58.507Z,101197.03
2023-05-16T18:34:25.094Z,101193.50
2023-05-16T18:36:51.631Z,101196.91
2023-05-16T18:39:20.171Z,101190.88
2023-05-16T18:41:48.296Z,101191.59
2023-05-16T18:44:18.204Z,101191.63
2023-05-16T18:46:46.042Z,101191.28
2023-05-16T18:49:17.342Z,101196.06
2023-05-16T18:51:44.252Z,101204.78
2023-05-16T18:54:10.810Z,101201.84
2023-05-16T18:56:37.468Z,101209.00
2023-05-16T18:59:04.079Z,101211.00
2023-05-16T19:01:30.859Z,101222.50
2023-05-16T19:03:57.908Z,101219.19
2023-05-16T19:06:24.486Z,101224.34
2023-05-16T19:08:51.179Z,101219.09
2023-05-16T19:11:18.105Z,101223.00
2023-05-16T19:13:47.023Z,101223.72
2023-05-16T19:16:14.042Z,101230.94
2023-05-16T19:18:41.019Z,101226.72
2023-05-16T19:21:07.982Z,101239.47
2023-05-16T19:23:34.646Z,101237.44
2023-05-16T19:26:01.760Z,101238.59
2023-05-16T19:28:28.748Z,101259.34
2023-05-16T19:30:55.388Z,101249.41
2023-05-16T19:33:22.092Z,101256.06
2023-05-16T19:35:51.317Z,101250.16
2023-05-16T19:38:19.739Z,101248.16
2023-05-16T19:40:46.906Z,101255.19
2023-05-16T19:43:13.625Z,101254.38
2023-05-16T19:45:40.336Z,101253.75
2023-05-16T19:48:08.682Z,101263.16
2023-05-16T19:50:36.412Z,101263.44
2023-05-16T19:53:02.961Z,101261.81
2023-05-16T19:55:29.929Z,101263.75
2023-05-16T19:57:57.358Z,101266.16
2023-05-16T20:00:24.096Z,101271.69
2023-05-16T20:02:50.812Z,101268.94
2023-05-16T20:05:21.691Z,101267.25
2023-05-16T20:07:49.076Z,101268.72
2023-05-16T20:10:19.854Z,101277.22
2023-05-16T20:12:48.025Z,101276.09
2023-05-16T20:15:14.490Z,101270.81
2023-05-16T20:17:41.305Z,101281.91
2023-05-16T20:20:09.449Z,101279.41
2023-05-16T20:22:41.329Z,101280.94
2023-05-16T20:25:09.916Z,101288.84
2023-05-16T20:27:36.754Z,101290.50
2023-05-16T20:30:06.323Z,101288.84
2023-05-16T20:32:33.575Z,101277.25
2023-05-16T20:35:01.173Z,101292.84
2023-05-16T20:37:27.818Z,101294.38
2023-05-16T20:39:54.522Z,101288.78
2023-05-16T20:42:21.739Z,101290.78
2023-05-16T20:44:48.433Z,101295.94
2023-05-16T20:47:14.918Z,101303.94
2023-05-16T20:49:41.495Z,101299.44
2023-05-16T20:52:08.697Z,101303.16
2023-05-16T20:54:35.170Z,101298.63
2023-05-16T20:57:02.576Z,101300.63
2023-05-16T20:59:29.089Z,101298.19
2023-05-16T21:01:57.337Z,101306.13
2023-05-16T21:04:24.011Z,101301.63
2023-05-16T21:06:50.553Z,101306.94
2023-05-16T21:09:17.660Z,101302.09
2023-05-16T21:11:44.230Z,101303.06
2023-05-16T21:14:10.758Z,101298.13
2023-05-16T21:16:37.360Z,101309.31
2023-05-16T21:19:04.352Z,101299.72
2023-05-16T21:21:31.605Z,101299.56
2023-05-16T21:23:58.895Z,101310.56
2023-05-16T21:26:26.550Z,101304.91
2023-05-16T21:28:55.601Z,101303.22
2023-05-16T21:31:23.098Z,101311.41
2023-05-16T21:33:52.063Z,101304.94
2023-05-16T21:36:20.221Z,101301.94
2023-05-16T21:38:47.445Z,101308.28
2023-05-16T21:41:14.434Z,101302.97
2023-05-16T21:43:41.057Z,101303.97
2023-05-16T21:46:07.468Z,101322.59
2023-05-16T21:48:34.194Z,101325.19
2023-05-16T21:51:01.099Z,101324.31
2023-05-16T21:53:27.616Z,101326.38
2023-05-16T21:55:54.258Z,101321.50
2023-05-16T21:58:21.893Z,101324.09
2023-05-16T22:00:49.470Z,101328.88
2023-05-16T22:03:18.990Z,101326.47
2023-05-16T22:05:48.873Z,101332.81
2023-05-16T22:08:15.737Z,101334.72
2023-05-16T22:10:42.485Z,101333.00
2023-05-16T22:13:09.049Z,101335.78
2023-05-16T22:15:35.773Z,101330.47
2023-05-16T22:18:02.646Z,101331.75
2023-05-16T22:20:29.628Z,101329.06
2023-05-16T22:22:56.431Z,101336.50
2023-05-16T22:25:23.087Z,101330.94
2023-05-16T22:27:49.613Z,101329.31
2023-05-16T22:30:16.386Z,101335.63
2023-05-16T22:32:43.066Z,101336.69
2023-05-16T22:35:09.787Z,101336.31
2023-05-16T22:37:36.710Z,101334.69
2023-05-16T22:40:03.588Z,101346.06
2023-05-16T22:42:31.416Z,101344.41
2023-05-16T22:44:58.100Z,101341.53
2023-05-16T22:47:24.724Z,101351.41
2023-05-16T22:49:51.219Z,101361.16
2023-05-16T22:52:17.717Z,101349.03
2023-05-16T22:54:44.326Z,101357.22
2023-05-16T22:57:11.044Z,101356.22
2023-05-16T22:59:37.518Z,101358.63
2023-05-16T23:02:04.038Z,101360.97
2023-05-16T23:04:30.715Z,101363.41
2023-05-16T23:06:57.395Z,101361.16
2023-05-16T23:09:24.016Z,101362.22
2023-05-16T23:11:51.147Z,101367.81
2023-05-16T23:14:17.773Z,101367.25
2023-05-16T23:16:44.322Z,101365.16
2023-05-16T23:19:10.889Z,101368.19
2023-05-16T23:21:37.497Z,101370.91
2023-05-16T23:24:04.294Z,101374.13
2023-05-16T23:26:31.741Z,101367.28
2023-05-16T23:28:58.384Z,101367.53
2023-05-16T23:31:24.910Z,101372.41
2023-05-16T23:33:51.717Z,101377.06
2023-05-16T23:36:18.210Z,101379.38
2023-05-16T23:38:44.654Z,101377.88
2023-05-16T23:41:11.203Z,101383.13
2023-05-16T23:43:37.856Z,101383.13
2023-05-16T23:46:04.559Z,101393.56
2023-05-16T23:48:31.685Z,101385.19
2023-05-16T23:50:58.822Z,101391.38
2023-05-16T23:53:28.914Z,101389.38
2023-05-16T23:55:56.193Z,101393.59
2023-05-16T23:58:22.775Z,101388.72
