createdAt,value
2019-05-19T00:00:13.986Z,26.50
2019-05-19T00:01:13.736Z,26.70
2019-05-19T00:02:13.783Z,26.00
2019-05-19T00:03:13.596Z,27.20
2019-05-19T00:04:13.547Z,27.40
2019-05-19T00:05:13.413Z,27.90
2019-05-19T00:06:13.342Z,28.10
2019-05-19T00:07:13.269Z,28.60
2019-05-19T00:08:13.216Z,28.50
2019-05-19T00:09:16.376Z,28.40
2019-05-19T00:10:13.015Z,29.80
2019-05-19T00:11:12.928Z,30.30
2019-05-19T00:12:12.915Z,30.40
2019-05-19T00:13:12.760Z,29.40
2019-05-19T00:14:12.679Z,31.50
2019-05-19T00:15:12.699Z,31.60
2019-05-19T00:16:12.525Z,31.60
2019-05-19T00:17:12.547Z,31.10
2019-05-19T00:18:12.357Z,31.80
2019-05-19T00:19:25.775Z,32.20
2019-05-19T00:20:12.191Z,31.90
2019-05-19T00:21:12.118Z,32.10
2019-05-19T00:22:12.066Z,32.80
2019-05-19T00:23:11.949Z,33.70
2019-05-19T00:24:11.862Z,33.80
2019-05-19T00:25:12.877Z,33.30
2019-05-19T00:26:11.708Z,33.30
2019-05-19T00:27:11.689Z,33.00
2019-05-19T00:28:11.556Z,34.50
2019-05-19T00:29:11.574Z,34.50
2019-05-19T00:30:11.385Z,34.50
2019-05-19T00:31:11.377Z,34.80
2019-05-19T00:32:11.225Z,36.00
2019-05-19T00:33:11.189Z,35.00
2019-05-19T00:34:11.045Z,35.50
2019-05-19T00:35:10.996Z,35.40
2019-05-19T00:36:11.003Z,36.80
2019-05-19T00:37:10.826Z,35.80
2019-05-19T00:38:10.720Z,37.40
2019-05-19T00:39:10.715Z,36.80
2019-05-19T00:40:10.575Z,37.00
2019-05-19T00:41:10.480Z,36.10
2019-05-19T00:42:10.470Z,35.30
2019-05-19T00:43:10.316Z,35.80
2019-05-19T00:44:10.234Z,35.30
2019-05-19T00:45:10.245Z,34.80
2019-05-19T00:46:10.068Z,36.60
2019-05-19T00:47:09.998Z,35.90
2019-05-19T00:48:09.958Z,36.70
2019-05-19T00:49:09.827Z,37.40
2019-05-19T00:50:09.744Z,37.90
2019-05-19T00:51:09.773Z,37.60
2019-05-19T00:52:09.592Z,39.30
2019-05-19T00:53:09.635Z,39.50
2019-05-19T00:54:09.419Z,39.10
2019-05-19T00:55:09.396Z,39.10
2019-05-19T00:56:09.263Z,38.70
2019-05-19T00:57:09.242Z,40.20
2019-05-19T00:58:09.091Z,38.60
2019-05-19T00:59:09.116Z,40.00
2019-05-19T01:00:08.927Z,39.60
2019-05-19T01:01:08.851Z,40.80
2019-05-19T01:02:13.264Z,40.20
2019-05-19T01:03:08.679Z,41.00
2019-05-19T01:04:08.603Z,39.90
2019-05-19T01:05:08.541Z,39.90
2019-05-19T01:06:08.437Z,40.00
2019-05-19T01:07:08.469Z,41.50
2019-05-19T01:08:08.287Z,40.60
2019-05-19T01:09:08.265Z,42.60
2019-05-19T01:10:08.107Z,42.30
2019-05-19T01:11:08.027Z,44.20
2019-05-19T01:12:07.994Z,43.20
2019-05-19T01:13:07.876Z,43.70
2019-05-19T01:14:07.780Z,45.20
2019-05-19T01:15:08.720Z,44.20
2019-05-19T01:16:07.623Z,46.80
2019-05-19T01:17:07.599Z,46.90
2019-05-19T01:18:07.479Z,48.10
2019-05-19T01:19:07.414Z,47.70
2019-05-19T01:20:07.289Z,48.50
2019-05-19T01:21:07.221Z,49.20
2019-05-19T01:22:07.224Z,49.80
2019-05-19T01:23:07.061Z,52.00
2019-05-19T01:24:06.964Z,53.00
2019-05-19T01:25:06.944Z,53.60
2019-05-19T01:26:06.810Z,51.60
2019-05-19T01:27:06.726Z,51.50
2019-05-19T01:28:06.691Z,51.80
2019-05-19T01:29:06.558Z,51.70
2019-05-19T01:30:06.475Z,51.20
2019-05-19T01:31:06.471Z,52.10
2019-05-19T01:32:06.327Z,49.70
2019-05-19T01:33:06.313Z,48.80
2019-05-19T01:34:06.155Z,49.50
2019-05-19T01:35:06.062Z,51.10
2019-05-19T01:36:06.094Z,51.50
2019-05-19T01:37:05.902Z,51.30
2019-05-19T01:38:05.831Z,52.50
2019-05-19T01:39:12.774Z,52.70
2019-05-19T01:40:05.657Z,51.80
2019-05-19T01:41:05.580Z,52.30
2019-05-19T01:42:05.519Z,52.60
2019-05-19T01:43:05.434Z,54.00
2019-05-19T01:44:05.435Z,56.30
2019-05-19T01:45:05.254Z,56.40
2019-05-19T01:46:05.163Z,55.30
2019-05-19T01:47:05.146Z,57.00
2019-05-19T01:48:05.020Z,56.50
2019-05-19T01:49:04.923Z,55.70
2019-05-19T01:50:16.822Z,57.10
2019-05-19T01:51:04.762Z,58.30
2019-05-19T01:52:04.772Z,56.70
2019-05-19T01:53:04.607Z,57.70
2019-05-19T01:54:04.578Z,60.60
2019-05-19T01:55:04.432Z,59.30
2019-05-19T01:56:04.392Z,59.70
2019-05-19T01:57:04.269Z,58.30
2019-05-19T01:58:04.231Z,58.00
2019-05-19T01:59:04.126Z,58.70
2019-05-19T02:00:04.111Z,59.30
2019-05-19T02:01:03.946Z,60.50
2019-05-19T02:02:03.855Z,61.60
2019-05-19T02:03:05.804Z,63.80
2019-05-19T02:04:03.700Z,63.40
2019-05-19T02:05:03.627Z,64.70
2019-05-19T02:06:03.651Z,65.70
2019-05-19T02:07:03.452Z,70.10
2019-05-19T02:08:03.480Z,69.60
2019-05-19T02:09:03.287Z,72.30
2019-05-19T02:10:03.260Z,67.40
2019-05-19T02:11:03.124Z,67.20
2019-05-19T02:12:03.055Z,64.90
2019-05-19T02:13:05.169Z,66.20
2019-05-19T02:14:02.874Z,64.80
2019-05-19T02:15:02.840Z,62.90
2019-05-19T02:16:02.831Z,61.30
2019-05-19T02:17:02.632Z,63.70
2019-05-19T02:18:02.566Z,61.70
2019-05-19T02:19:02.612Z,61.90
2019-05-19T02:20:02.414Z,62.90
2019-05-19T02:21:02.438Z,66.40
2019-05-19T02:22:03.243Z,64.50
2019-05-19T02:23:02.164Z,65.30
2019-05-19T02:24:02.172Z,69.10
2019-05-19T02:25:01.977Z,66.90
2019-05-19T02:26:01.888Z,64.70
2019-05-19T02:27:01.844Z,63.60
2019-05-19T02:28:01.747Z,65.40
2019-05-19T02:29:01.650Z,64.70
2019-05-19T02:30:01.718Z,62.50
2019-05-19T02:31:01.481Z,67.20
2019-05-19T02:32:01.408Z,63.00
2019-05-19T02:33:01.409Z,63.30
2019-05-19T02:34:01.237Z,63.40
2019-05-19T02:35:01.165Z,64.20
2019-05-19T02:36:01.189Z,65.70
2019-05-19T02:37:00.989Z,63.50
2019-05-19T02:38:01.030Z,64.10
2019-05-19T02:39:00.830Z,65.30
2019-05-19T02:40:00.806Z,66.80
2019-05-19T02:41:00.672Z,68.20
2019-05-19T02:42:00.614Z,67.50
2019-05-19T02:43:00.516Z,67.60
2019-05-19T02:44:00.528Z,71.60
2019-05-19T02:45:00.333Z,70.70
2019-05-19T02:46:00.257Z,71.00
2019-05-19T02:47:00.241Z,67.50
2019-05-19T02:48:00.116Z,76.40
2019-05-19T02:49:00.009Z,75.50
2019-05-19T02:49:59.960Z,72.60
2019-05-19T02:50:59.837Z,74.30
2019-05-19T02:51:59.758Z,70.50
2019-05-19T02:52:59.774Z,72.00
2019-05-19T02:53:59.615Z,70.70
2019-05-19T02:54:59.516Z,68.30
2019-05-19T02:55:59.480Z,70.60
2019-05-19T02:56:59.351Z,65.10
2019-05-19T02:57:59.298Z,66.30
2019-05-19T02:58:59.203Z,64.90
2019-05-19T02:59:59.201Z,70.90
2019-05-19T03:00:59.022Z,67.80
2019-05-19T03:01:58.940Z,71.30
2019-05-19T03:02:58.910Z,72.30
2019-05-19T03:03:58.786Z,72.90
2019-05-19T03:04:58.693Z,70.60
2019-05-19T03:05:58.628Z,63.70
2019-05-19T03:06:58.532Z,69.60
2019-05-19T03:07:58.540Z,72.30
2019-05-19T03:08:58.398Z,64.60
2019-05-19T03:10:00.298Z,68.80
2019-05-19T03:10:58.199Z,66.10
2019-05-19T03:11:58.121Z,66.10
2019-05-19T03:12:58.060Z,64.30
2019-05-19T03:13:57.969Z,62.60
2019-05-19T03:14:57.869Z,60.10
2019-05-19T03:15:58.800Z,60.80
2019-05-19T03:16:57.708Z,59.40
2019-05-19T03:17:57.686Z,64.50
2019-05-19T03:18:57.566Z,63.20
2019-05-19T03:19:57.497Z,63.40
2019-05-19T03:21:10.322Z,61.80
2019-05-19T03:22:04.386Z,63.50
2019-05-19T03:22:57.210Z,60.90
2019-05-19T03:23:57.250Z,64.50
2019-05-19T03:24:57.051Z,65.20
2019-05-19T03:25:57.027Z,62.40
2019-05-19T03:26:56.884Z,64.20
2019-05-19T03:28:03.799Z,69.10
2019-05-19T03:28:56.735Z,71.00
2019-05-19T03:29:56.748Z,66.50
2019-05-19T03:30:56.553Z,66.10
2019-05-19T03:31:56.558Z,66.00
2019-05-19T03:32:56.404Z,65.10
2019-05-19T03:33:56.401Z,72.90
2019-05-19T03:34:56.228Z,71.30
2019-05-19T03:35:56.178Z,66.80
2019-05-19T03:36:56.062Z,70.00
2019-05-19T03:37:56.087Z,67.30
2019-05-19T03:38:55.918Z,71.00
2019-05-19T03:39:56.920Z,69.30
2019-05-19T03:40:55.730Z,71.30
2019-05-19T03:41:55.646Z,67.60
2019-05-19T03:42:55.613Z,70.00
2019-05-19T03:43:55.506Z,69.90
2019-05-19T03:44:55.405Z,68.50
2019-05-19T03:45:55.422Z,68.40
2019-05-19T03:46:55.242Z,68.90
2019-05-19T03:47:55.233Z,69.00
2019-05-19T03:48:55.083Z,68.40
2019-05-19T03:49:55.040Z,66.20
2019-05-19T03:50:54.921Z,70.50
2019-05-19T03:51:54.829Z,71.90
2019-05-19T03:52:55.785Z,66.70
2019-05-19T03:53:54.679Z,64.90
2019-05-19T03:54:54.588Z,68.40
2019-05-19T03:55:54.588Z,71.20
2019-05-19T03:56:54.415Z,68.70
2019-05-19T03:57:54.334Z,66.80
2019-05-19T03:58:54.322Z,67.00
2019-05-19T03:59:54.166Z,66.70
2019-05-19T04:00:54.092Z,65.70
2019-05-19T04:01:54.096Z,64.50
2019-05-19T04:02:53.923Z,62.10
2019-05-19T04:03:53.840Z,63.50
2019-05-19T04:04:53.842Z,63.70
2019-05-19T04:05:53.673Z,68.30
2019-05-19T04:06:53.592Z,66.10
2019-05-19T04:07:53.578Z,66.10
2019-05-19T04:08:53.424Z,67.50
2019-05-19T04:09:53.485Z,64.60
2019-05-19T04:10:53.266Z,66.30
2019-05-19T04:11:53.181Z,62.90
2019-05-19T04:12:53.153Z,63.60
2019-05-19T04:13:53.015Z,63.20
2019-05-19T04:14:52.972Z,61.20
2019-05-19T04:15:52.863Z,60.30
2019-05-19T04:16:52.795Z,59.10
2019-05-19T04:17:52.777Z,59.20
2019-05-19T04:18:52.606Z,61.50
2019-05-19T04:19:52.554Z,58.90
2019-05-19T04:20:52.443Z,56.40
2019-05-19T04:21:52.368Z,59.60
2019-05-19T04:22:52.324Z,58.30
2019-05-19T04:23:52.196Z,55.80
2019-05-19T04:24:52.123Z,57.60
2019-05-19T04:25:52.141Z,60.50
2019-05-19T04:26:51.947Z,62.40
2019-05-19T04:27:51.865Z,59.90
2019-05-19T04:28:58.797Z,58.50
2019-05-19T04:29:51.721Z,59.20
2019-05-19T04:30:51.618Z,57.90
2019-05-19T04:31:51.649Z,55.60
2019-05-19T04:32:51.462Z,58.20
2019-05-19T04:33:51.455Z,56.00
2019-05-19T04:34:51.306Z,54.60
2019-05-19T04:35:51.262Z,55.30
2019-05-19T04:36:51.137Z,59.00
2019-05-19T04:37:51.049Z,56.50
2019-05-19T04:38:51.083Z,56.30
2019-05-19T04:39:50.900Z,56.40
2019-05-19T04:40:50.805Z,56.90
2019-05-19T04:41:50.795Z,55.10
2019-05-19T04:42:50.639Z,55.30
2019-05-19T04:43:50.564Z,54.40
2019-05-19T04:44:50.545Z,53.00
2019-05-19T04:45:50.399Z,53.00
2019-05-19T04:46:50.320Z,55.90
2019-05-19T04:47:50.331Z,54.40
2019-05-19T04:48:50.148Z,54.50
2019-05-19T04:49:50.165Z,54.70
2019-05-19T04:50:49.992Z,55.60
2019-05-19T04:52:05.515Z,54.50
2019-05-19T04:52:56.819Z,55.70
2019-05-19T04:53:49.752Z,56.40
2019-05-19T04:54:49.671Z,56.30
2019-05-19T04:55:49.672Z,54.70
2019-05-19T04:56:49.503Z,55.40
2019-05-19T04:57:49.419Z,55.30
2019-05-19T04:58:49.396Z,55.50
2019-05-19T04:59:49.268Z,54.80
2019-05-19T05:00:49.289Z,55.40
2019-05-19T05:01:49.089Z,56.20
2019-05-19T05:02:49.012Z,54.90
2019-05-19T05:03:48.998Z,55.40
2019-05-19T05:04:48.864Z,54.70
2019-05-19T05:05:48.767Z,53.90
2019-05-19T05:06:48.715Z,53.70
2019-05-19T05:07:48.607Z,53.50
2019-05-19T05:08:48.626Z,53.00
2019-05-19T05:09:48.453Z,54.80
2019-05-19T05:10:48.438Z,56.10
2019-05-19T05:11:48.279Z,55.60
2019-05-19T05:12:48.244Z,56.10
2019-05-19T05:13:48.122Z,55.20
2019-05-19T05:14:48.088Z,53.00
2019-05-19T05:15:47.955Z,51.90
2019-05-19T05:16:47.878Z,51.50
2019-05-19T05:17:47.816Z,52.80
2019-05-19T05:18:48.047Z,51.40
2019-05-19T05:19:47.641Z,52.10
2019-05-19T05:20:47.584Z,53.60
2019-05-19T05:21:47.464Z,52.20
2019-05-19T05:22:47.384Z,52.70
2019-05-19T05:23:48.322Z,53.00
2019-05-19T05:24:47.238Z,53.30
2019-05-19T05:25:47.206Z,52.40
2019-05-19T05:26:47.062Z,51.90
2019-05-19T05:27:47.024Z,52.30
2019-05-19T05:28:46.892Z,51.80
2019-05-19T05:29:50.347Z,51.70
2019-05-19T05:30:46.737Z,53.10
2019-05-19T05:31:46.655Z,52.10
2019-05-19T05:32:46.647Z,52.90
2019-05-19T05:33:46.491Z,53.60
2019-05-19T05:34:46.487Z,52.80
2019-05-19T05:35:46.336Z,52.60
2019-05-19T05:36:46.369Z,55.50
2019-05-19T05:37:46.392Z,53.40
2019-05-19T05:38:46.177Z,53.90
2019-05-19T05:39:46.029Z,53.80
2019-05-19T05:40:45.981Z,53.60
2019-05-19T05:41:45.842Z,53.40
2019-05-19T05:42:45.788Z,52.90
2019-05-19T05:43:45.687Z,53.30
2019-05-19T05:44:45.626Z,54.20
2019-05-19T05:45:45.533Z,53.50
2019-05-19T05:46:45.506Z,53.60
2019-05-19T05:47:45.361Z,50.80
2019-05-19T05:48:45.314Z,52.10
2019-05-19T05:49:45.219Z,49.90
2019-05-19T05:50:45.229Z,49.90
2019-05-19T05:51:45.041Z,48.70
2019-05-19T05:52:44.959Z,47.80
2019-05-19T05:53:44.940Z,48.50
2019-05-19T05:54:44.814Z,46.70
2019-05-19T05:55:44.712Z,46.00
2019-05-19T05:56:44.654Z,47.20
2019-05-19T05:57:44.562Z,44.70
2019-05-19T05:58:44.482Z,45.00
2019-05-19T05:59:44.412Z,43.60
2019-05-19T06:00:51.338Z,42.90
2019-05-19T06:01:44.239Z,42.50
2019-05-19T06:02:44.154Z,43.00
2019-05-19T06:03:44.072Z,41.30
2019-05-19T06:04:44.037Z,42.80
2019-05-19T06:05:43.917Z,41.40
2019-05-19T06:06:45.779Z,42.20
2019-05-19T06:07:43.814Z,45.10
2019-05-19T06:08:43.683Z,43.40
2019-05-19T06:09:43.662Z,42.70
2019-05-19T06:10:43.519Z,42.90
2019-05-19T06:11:43.531Z,42.90
2019-05-19T06:12:43.360Z,42.80
2019-05-19T06:13:43.282Z,41.00
2019-05-19T06:14:43.245Z,42.00
2019-05-19T06:15:43.717Z,41.40
2019-05-19T06:16:43.040Z,40.80
2019-05-19T06:17:43.094Z,40.60
2019-05-19T06:18:42.888Z,40.90
2019-05-19T06:19:42.802Z,40.50
2019-05-19T06:20:42.808Z,40.10
2019-05-19T06:21:42.652Z,39.80
2019-05-19T06:22:55.752Z,39.00
2019-05-19T06:23:42.491Z,40.80
2019-05-19T06:24:42.493Z,39.60
2019-05-19T06:25:42.351Z,39.40
2019-05-19T06:26:42.308Z,38.90
2019-05-19T06:27:42.192Z,38.00
2019-05-19T06:28:42.109Z,39.60
2019-05-19T06:29:42.119Z,38.40
2019-05-19T06:30:41.986Z,37.30
2019-05-19T06:31:41.879Z,38.50
2019-05-19T06:32:41.832Z,38.90
2019-05-19T06:33:41.722Z,37.90
2019-05-19T06:34:41.644Z,37.60
2019-05-19T06:35:41.679Z,37.30
2019-05-19T06:36:41.498Z,35.30
2019-05-19T06:37:41.445Z,37.60
2019-05-19T06:38:41.368Z,37.10
2019-05-19T06:39:41.264Z,36.10
2019-05-19T06:40:41.210Z,37.50
2019-05-19T06:41:41.176Z,37.80
2019-05-19T06:42:41.031Z,35.10
2019-05-19T06:43:40.988Z,38.30
2019-05-19T06:44:40.881Z,37.30
2019-05-19T06:45:41.852Z,36.80
2019-05-19T06:46:40.731Z,36.70
2019-05-19T06:47:40.651Z,35.80
2019-05-19T06:48:40.611Z,35.90
2019-05-19T06:49:40.507Z,34.90
2019-05-19T06:50:40.971Z,36.20
2019-05-19T06:51:49.338Z,35.10
2019-05-19T06:52:40.277Z,35.60
2019-05-19T06:53:40.197Z,35.80
2019-05-19T06:54:40.144Z,35.30
2019-05-19T06:55:40.060Z,34.20
2019-05-19T06:56:40.054Z,34.70
2019-05-19T06:57:39.896Z,33.00
2019-05-19T06:58:39.864Z,34.90
2019-05-19T06:59:39.737Z,34.90
2019-05-19T07:00:39.723Z,34.60
2019-05-19T07:01:39.586Z,35.30
2019-05-19T07:02:39.581Z,35.10
2019-05-19T07:03:39.435Z,35.10
2019-05-19T07:04:39.363Z,35.30
2019-05-19T07:05:39.339Z,33.80
2019-05-19T07:06:39.234Z,34.50
2019-05-19T07:07:39.126Z,36.10
2019-05-19T07:08:39.110Z,36.10
2019-05-19T07:09:38.986Z,35.90
2019-05-19T07:10:43.357Z,36.40
2019-05-19T07:11:38.829Z,35.40
2019-05-19T07:12:38.833Z,34.50
2019-05-19T07:13:38.671Z,34.60
2019-05-19T07:14:38.639Z,34.50
2019-05-19T07:15:38.537Z,35.10
2019-05-19T07:16:38.554Z,34.10
2019-05-19T07:17:38.372Z,36.30
2019-05-19T07:18:38.312Z,35.40
2019-05-19T07:19:38.265Z,35.00
2019-05-19T07:20:38.160Z,36.30
2019-05-19T07:21:38.063Z,36.30
2019-05-19T07:22:38.079Z,36.60
2019-05-19T07:23:37.911Z,35.70
2019-05-19T07:24:37.841Z,36.90
2019-05-19T07:25:39.755Z,38.10
2019-05-19T07:26:37.715Z,37.90
2019-05-19T07:27:37.607Z,36.10
2019-05-19T07:28:37.611Z,36.10
2019-05-19T07:29:37.477Z,37.50
2019-05-19T07:30:42.884Z,36.90
2019-05-19T07:31:37.297Z,37.60
2019-05-19T07:32:37.330Z,37.20
2019-05-19T07:33:37.159Z,37.50
2019-05-19T07:34:37.064Z,36.90
2019-05-19T07:35:37.081Z,34.50
2019-05-19T07:36:36.918Z,34.40
2019-05-19T07:37:36.844Z,35.70
2019-05-19T07:38:36.873Z,35.70
2019-05-19T07:39:36.686Z,35.40
2019-05-19T07:40:36.714Z,34.60
2019-05-19T07:41:36.532Z,34.00
2019-05-19T07:42:36.452Z,34.70
2019-05-19T07:43:44.369Z,33.80
2019-05-19T07:44:36.333Z,33.50
2019-05-19T07:45:36.232Z,33.60
2019-05-19T07:46:36.203Z,33.10
2019-05-19T07:47:36.062Z,33.20
2019-05-19T07:48:35.993Z,32.80
2019-05-19T07:49:36.018Z,33.10
2019-05-19T07:50:38.083Z,33.20
2019-05-19T07:51:35.772Z,31.40
2019-05-19T07:52:35.732Z,33.40
2019-05-19T07:53:43.008Z,32.00
2019-05-19T07:54:35.545Z,32.40
2019-05-19T07:55:35.538Z,31.20
2019-05-19T07:56:35.381Z,30.70
2019-05-19T07:57:35.361Z,31.90
2019-05-19T07:58:35.324Z,31.50
2019-05-19T07:59:35.157Z,30.60
2019-05-19T08:00:35.163Z,30.60
2019-05-19T08:01:35.082Z,31.00
2019-05-19T08:02:34.925Z,30.40
2019-05-19T08:03:34.946Z,31.20
2019-05-19T08:04:34.778Z,29.80
2019-05-19T08:05:34.712Z,30.70
2019-05-19T08:06:34.763Z,31.30
2019-05-19T08:07:34.559Z,30.20
2019-05-19T08:08:34.481Z,31.50
2019-05-19T08:09:34.625Z,30.60
2019-05-19T08:10:34.347Z,30.30
2019-05-19T08:11:34.263Z,30.40
2019-05-19T08:12:34.233Z,29.10
2019-05-19T08:13:34.105Z,30.60
2019-05-19T08:14:34.144Z,30.80
2019-05-19T08:15:33.969Z,30.50
2019-05-19T08:16:33.889Z,29.30
2019-05-19T08:17:33.809Z,28.20
2019-05-19T08:18:33.738Z,28.60
2019-05-19T08:19:33.769Z,28.60
2019-05-19T08:20:33.601Z,29.10
2019-05-19T08:21:33.517Z,29.30
2019-05-19T08:22:33.489Z,29.10
2019-05-19T08:23:33.373Z,28.30
2019-05-19T08:24:33.297Z,28.40
2019-05-19T08:25:33.328Z,27.10
2019-05-19T08:26:33.154Z,27.60
2019-05-19T08:27:33.082Z,27.40
2019-05-19T08:28:33.110Z,27.50
2019-05-19T08:29:32.950Z,26.50
2019-05-19T08:30:33.302Z,27.40
2019-05-19T08:31:32.878Z,27.10
2019-05-19T08:32:32.726Z,26.50
2019-05-19T08:33:32.672Z,25.80
2019-05-19T08:34:32.693Z,25.70
2019-05-19T08:35:32.618Z,25.70
2019-05-19T08:36:32.462Z,25.80
2019-05-19T08:37:32.523Z,25.10
2019-05-19T08:38:32.317Z,25.00
2019-05-19T08:39:32.326Z,25.10
2019-05-19T08:40:32.217Z,24.50
2019-05-19T08:41:32.157Z,25.70
2019-05-19T08:42:32.044Z,23.20
2019-05-19T08:43:31.979Z,23.40
2019-05-19T08:44:31.940Z,23.90
2019-05-19T08:45:31.844Z,23.10
2019-05-19T08:46:32.187Z,23.30
2019-05-19T08:47:31.756Z,22.90
2019-05-19T08:48:31.643Z,22.80
2019-05-19T08:49:31.599Z,23.70
2019-05-19T08:50:31.636Z,23.40
2019-05-19T08:51:31.454Z,23.80
2019-05-19T08:52:31.376Z,22.70
2019-05-19T08:53:31.385Z,22.80
2019-05-19T08:54:31.242Z,22.90
2019-05-19T08:55:31.198Z,22.50
2019-05-19T08:56:31.130Z,22.00
2019-05-19T08:57:31.209Z,21.80
2019-05-19T08:58:30.986Z,22.70
2019-05-19T08:59:30.921Z,21.70
2019-05-19T09:00:34.923Z,21.90
2019-05-19T09:01:30.814Z,21.80
2019-05-19T09:02:30.725Z,21.10
2019-05-19T09:03:30.838Z,19.90
2019-05-19T09:04:30.594Z,19.40
2019-05-19T09:05:30.658Z,19.70
2019-05-19T09:06:30.476Z,18.60
2019-05-19T09:07:30.454Z,18.10
2019-05-19T09:08:30.336Z,17.40
2019-05-19T09:09:30.476Z,17.40
2019-05-19T09:10:30.215Z,17.80
2019-05-19T09:11:30.309Z,17.00
2019-05-19T09:12:30.079Z,15.80
2019-05-19T09:13:30.013Z,16.40
2019-05-19T09:14:30.152Z,16.40
2019-05-19T09:15:29.888Z,16.60
2019-05-19T09:16:29.840Z,16.80
2019-05-19T09:17:37.594Z,16.30
2019-05-19T09:18:29.705Z,17.90
2019-05-19T09:19:29.783Z,17.50
2019-05-19T09:20:29.580Z,17.30
2019-05-19T09:21:29.635Z,16.30
2019-05-19T09:22:29.445Z,16.10
2019-05-19T09:23:29.602Z,16.40
2019-05-19T09:24:30.977Z,16.60
2019-05-19T09:25:29.261Z,16.60
2019-05-19T09:26:29.455Z,16.50
2019-05-19T09:27:29.135Z,15.30
2019-05-19T09:28:29.080Z,14.70
2019-05-19T09:29:29.026Z,15.50
2019-05-19T09:30:28.943Z,15.80
2019-05-19T09:31:28.891Z,14.70
2019-05-19T09:32:28.984Z,12.90
2019-05-19T09:33:28.760Z,11.80
2019-05-19T09:34:28.691Z,9.70
2019-05-19T09:35:28.641Z,8.50
2019-05-19T09:36:28.588Z,9.00
2019-05-19T09:37:28.504Z,9.80
2019-05-19T09:38:28.459Z,9.90
2019-05-19T09:39:28.379Z,9.30
2019-05-19T09:40:28.321Z,9.60
2019-05-19T09:41:28.263Z,9.80
2019-05-19T09:42:28.193Z,8.30
2019-05-19T09:43:28.123Z,8.20
2019-05-19T09:44:28.055Z,8.00
2019-05-19T09:45:27.997Z,7.70
2019-05-19T09:46:27.943Z,8.50
2019-05-19T09:47:27.869Z,8.80
2019-05-19T09:48:27.808Z,8.50
2019-05-19T09:49:27.738Z,7.80
2019-05-19T09:50:27.678Z,7.00
2019-05-19T09:51:27.632Z,8.10
2019-05-19T09:52:27.550Z,8.20
2019-05-19T09:53:27.481Z,8.20
2019-05-19T09:54:27.443Z,7.40
2019-05-19T09:55:27.361Z,8.00
2019-05-19T09:56:27.308Z,8.70
2019-05-19T09:57:27.235Z,8.30
2019-05-19T09:58:27.167Z,8.90
2019-05-19T09:59:27.100Z,9.10
2019-05-19T10:00:27.045Z,9.50
2019-05-19T10:01:26.993Z,8.30
2019-05-19T10:02:26.914Z,8.20
2019-05-19T10:03:26.838Z,8.70
2019-05-19T10:04:26.786Z,8.50
2019-05-19T10:05:26.725Z,7.90
2019-05-19T10:06:26.662Z,8.90
2019-05-19T10:07:26.580Z,8.70
2019-05-19T10:08:26.523Z,9.00
2019-05-19T10:09:26.451Z,8.90
2019-05-19T10:10:26.397Z,8.60
2019-05-19T10:11:26.339Z,8.80
2019-05-19T10:12:26.260Z,8.60
2019-05-19T10:13:26.193Z,8.40
2019-05-19T10:14:26.134Z,8.80
2019-05-19T10:15:26.055Z,9.50
2019-05-19T10:16:26.025Z,9.00
2019-05-19T10:17:25.930Z,8.20
2019-05-19T10:18:25.875Z,9.40
2019-05-19T10:19:25.805Z,9.00
2019-05-19T10:20:25.754Z,9.60
2019-05-19T10:21:25.738Z,8.40
2019-05-19T10:22:25.612Z,8.50
2019-05-19T10:23:25.539Z,8.20
2019-05-19T10:24:25.488Z,8.20
2019-05-19T10:25:25.408Z,9.10
2019-05-19T10:26:25.346Z,8.80
2019-05-19T10:27:25.292Z,8.70
2019-05-19T10:28:25.213Z,8.50
2019-05-19T10:29:25.167Z,8.30
2019-05-19T10:30:25.085Z,8.10
2019-05-19T10:31:25.018Z,8.50
2019-05-19T10:32:24.964Z,7.80
2019-05-19T10:33:24.878Z,7.80
2019-05-19T10:34:24.809Z,7.80
2019-05-19T10:35:24.751Z,8.40
2019-05-19T10:36:24.676Z,9.10
2019-05-19T10:37:24.626Z,8.60
2019-05-19T10:38:24.552Z,8.60
2019-05-19T10:39:24.477Z,8.70
2019-05-19T10:40:24.418Z,8.80
2019-05-19T10:41:24.337Z,8.70
2019-05-19T10:42:24.291Z,8.00
2019-05-19T10:43:24.211Z,8.40
2019-05-19T10:44:24.139Z,8.40
2019-05-19T10:45:24.082Z,8.70
2019-05-19T10:46:24.002Z,7.90
2019-05-19T10:47:23.948Z,7.90
2019-05-19T10:48:23.880Z,8.00
2019-05-19T10:49:23.815Z,8.60
2019-05-19T10:50:23.748Z,8.70
2019-05-19T10:51:23.666Z,8.40
2019-05-19T10:52:23.619Z,8.40
2019-05-19T10:53:23.523Z,7.70
2019-05-19T10:54:23.462Z,8.50
2019-05-19T10:55:35.607Z,8.80
2019-05-19T10:56:23.324Z,8.60
2019-05-19T10:57:23.296Z,8.60
2019-05-19T10:58:23.195Z,8.80
2019-05-19T10:59:23.114Z,8.20
2019-05-19T11:00:23.062Z,9.10
2019-05-19T11:01:22.980Z,8.90
2019-05-19T11:02:22.931Z,7.80
2019-05-19T11:03:22.846Z,8.30
2019-05-19T11:04:22.778Z,7.90
2019-05-19T11:05:22.704Z,7.50
2019-05-19T11:06:22.644Z,7.40
2019-05-19T11:07:22.592Z,7.80
2019-05-19T11:08:22.497Z,7.40
2019-05-19T11:09:22.448Z,7.60
2019-05-19T11:10:22.381Z,7.90
2019-05-19T11:11:22.297Z,7.50
2019-05-19T11:12:22.252Z,8.00
2019-05-19T11:13:22.173Z,8.10
2019-05-19T11:14:22.097Z,7.80
2019-05-19T11:15:22.036Z,7.70
2019-05-19T11:16:21.997Z,8.10
2019-05-19T11:17:21.961Z,7.70
2019-05-19T11:18:21.825Z,8.70
2019-05-19T11:19:21.757Z,8.20
2019-05-19T11:20:21.696Z,7.20
2019-05-19T11:21:21.637Z,7.00
2019-05-19T11:22:21.575Z,7.50
2019-05-19T11:23:21.496Z,6.70
2019-05-19T11:24:21.466Z,6.40
2019-05-19T11:25:33.507Z,7.00
2019-05-19T11:26:21.288Z,6.80
2019-05-19T11:27:21.245Z,7.10
2019-05-19T11:28:21.164Z,6.40
2019-05-19T11:29:21.101Z,6.20
2019-05-19T11:30:21.023Z,6.40
2019-05-19T11:31:20.964Z,7.10
2019-05-19T11:32:20.912Z,6.90
2019-05-19T11:33:20.843Z,5.90
2019-05-19T11:34:20.776Z,6.50
2019-05-19T11:35:20.710Z,6.60
2019-05-19T11:36:20.638Z,6.80
2019-05-19T11:37:20.590Z,6.30
2019-05-19T11:38:20.500Z,6.00
2019-05-19T11:39:20.448Z,6.50
2019-05-19T11:40:20.379Z,6.10
2019-05-19T11:41:20.317Z,6.40
2019-05-19T11:42:20.271Z,5.70
2019-05-19T11:43:20.185Z,5.60
2019-05-19T11:44:20.119Z,5.30
2019-05-19T11:45:20.085Z,5.10
2019-05-19T11:46:19.989Z,5.10
2019-05-19T11:47:19.945Z,5.40
2019-05-19T11:48:19.845Z,5.60
2019-05-19T11:49:19.779Z,4.30
2019-05-19T11:50:19.725Z,4.40
2019-05-19T11:51:19.646Z,4.50
2019-05-19T11:52:19.594Z,4.70
2019-05-19T11:53:19.517Z,4.80
2019-05-19T11:54:19.447Z,5.50
2019-05-19T11:55:19.378Z,6.20
2019-05-19T11:56:19.312Z,5.90
2019-05-19T11:57:19.256Z,6.00
2019-05-19T11:58:19.195Z,5.90
2019-05-19T11:59:19.108Z,6.40
2019-05-19T12:00:19.034Z,5.80
2019-05-19T12:01:18.973Z,6.10
2019-05-19T12:02:18.916Z,7.00
2019-05-19T12:03:18.844Z,6.30
2019-05-19T12:04:18.761Z,6.40
2019-05-19T12:05:18.690Z,6.30
2019-05-19T12:06:18.648Z,5.90
2019-05-19T12:07:18.587Z,6.30
2019-05-19T12:08:18.500Z,6.40
2019-05-19T12:09:18.435Z,7.10
2019-05-19T12:10:18.359Z,6.70
2019-05-19T12:11:18.325Z,6.00
2019-05-19T12:12:18.251Z,6.00
2019-05-19T12:13:18.178Z,8.60
2019-05-19T12:14:18.095Z,6.30
2019-05-19T12:15:18.039Z,5.60
2019-05-19T12:16:17.961Z,5.70
2019-05-19T12:17:17.908Z,5.50
2019-05-19T12:18:17.829Z,5.30
2019-05-19T12:19:17.765Z,5.50
2019-05-19T12:20:17.693Z,6.30
2019-05-19T12:21:17.622Z,6.50
2019-05-19T12:22:17.592Z,5.50
2019-05-19T12:23:17.482Z,5.00
2019-05-19T12:24:17.419Z,5.60
2019-05-19T12:25:17.361Z,5.30
2019-05-19T12:26:23.125Z,5.70
2019-05-19T12:27:17.236Z,6.00
2019-05-19T12:28:17.252Z,6.40
2019-05-19T12:29:17.096Z,6.10
2019-05-19T12:30:17.029Z,5.60
2019-05-19T12:31:17.066Z,5.80
2019-05-19T12:32:16.907Z,5.80
2019-05-19T12:33:16.832Z,6.00
2019-05-19T12:34:16.759Z,5.90
2019-05-19T12:35:16.697Z,5.20
2019-05-19T12:36:16.664Z,5.00
2019-05-19T12:37:16.573Z,4.90
2019-05-19T12:38:16.493Z,5.00
2019-05-19T12:39:16.501Z,4.40
2019-05-19T12:40:16.365Z,4.20
2019-05-19T12:41:16.519Z,4.40
2019-05-19T12:42:16.256Z,4.10
2019-05-19T12:43:16.322Z,4.00
2019-05-19T12:44:16.095Z,5.20
2019-05-19T12:45:16.030Z,4.70
2019-05-19T12:46:16.808Z,4.20
2019-05-19T12:47:15.919Z,4.90
2019-05-19T12:48:15.836Z,4.20
2019-05-19T12:49:15.960Z,4.00
2019-05-19T12:50:15.694Z,4.00
2019-05-19T12:51:15.763Z,4.70
2019-05-19T12:52:15.570Z,4.30
2019-05-19T12:53:15.571Z,5.10
2019-05-19T12:54:15.422Z,5.70
2019-05-19T12:55:15.351Z,4.90
2019-05-19T12:56:15.274Z,4.60
2019-05-19T12:57:15.432Z,4.60
2019-05-19T12:58:15.136Z,5.10