createdAt,value
2018-12-22T00:00:12.069Z,991.04
2018-12-22T00:01:12.086Z,991.13
2018-12-22T00:02:12.086Z,991.15
2018-12-22T00:03:12.067Z,991.09
2018-12-22T00:04:12.068Z,991.17
2018-12-22T00:05:12.089Z,991.26
2018-12-22T00:06:12.087Z,991.27
2018-12-22T00:07:11.461Z,991.27
2018-12-22T00:08:12.079Z,991.34
2018-12-22T00:09:12.084Z,991.26
2018-12-22T00:10:12.065Z,991.31
2018-12-22T00:11:12.068Z,991.26
2018-12-22T00:12:12.152Z,991.26
2018-12-22T00:13:10.209Z,991.19
2018-12-22T00:14:12.065Z,991.22
2018-12-22T00:15:12.091Z,991.29
2018-12-22T00:16:12.065Z,991.31
2018-12-22T00:17:12.080Z,991.36
2018-12-22T00:18:12.066Z,991.33
2018-12-22T00:19:10.147Z,991.33
2018-12-22T00:20:12.067Z,991.29
2018-12-22T00:21:12.066Z,991.27
2018-12-22T00:22:12.072Z,991.29
2018-12-22T00:23:12.079Z,991.29
2018-12-22T00:24:12.073Z,991.33
2018-12-22T00:25:10.106Z,991.30
2018-12-22T00:26:11.571Z,991.33
2018-12-22T00:27:11.586Z,991.36
2018-12-22T00:28:11.578Z,991.34
2018-12-22T00:29:11.575Z,991.37
2018-12-22T00:30:11.579Z,991.39
2018-12-22T00:31:11.588Z,991.28
2018-12-22T00:32:18.678Z,991.31
2018-12-22T00:33:11.663Z,991.30
2018-12-22T00:34:11.613Z,991.34
2018-12-22T00:35:11.659Z,991.34
2018-12-22T00:36:11.622Z,991.31
2018-12-22T00:37:11.626Z,991.38
2018-12-22T00:38:11.658Z,991.43
2018-12-22T00:39:11.610Z,991.47
2018-12-22T00:40:11.608Z,991.45
2018-12-22T00:41:11.607Z,991.41
2018-12-22T00:42:11.613Z,991.40
2018-12-22T00:43:11.683Z,991.44
2018-12-22T00:44:17.465Z,991.39
2018-12-22T00:45:11.694Z,991.41
2018-12-22T00:46:11.645Z,991.41
2018-12-22T00:47:11.689Z,991.39
2018-12-22T00:48:11.664Z,991.34
2018-12-22T00:49:11.645Z,991.32
2018-12-22T00:50:17.391Z,991.30
2018-12-22T00:51:19.747Z,991.38
2018-12-22T00:52:17.399Z,991.33
2018-12-22T00:53:17.414Z,991.28
2018-12-22T00:54:18.136Z,991.27
2018-12-22T00:55:17.403Z,991.32
2018-12-22T00:56:18.489Z,991.30
2018-12-22T00:57:17.384Z,991.31
2018-12-22T00:58:17.377Z,991.25
2018-12-22T00:59:17.410Z,991.29
2018-12-22T01:00:17.334Z,991.28
2018-12-22T01:01:18.696Z,991.34
2018-12-22T01:02:17.365Z,991.35
2018-12-22T01:03:17.307Z,991.34
2018-12-22T01:04:17.307Z,991.41
2018-12-22T01:05:17.305Z,991.38
2018-12-22T01:06:18.376Z,991.38
2018-12-22T01:07:17.284Z,991.37
2018-12-22T01:08:17.271Z,991.39
2018-12-22T01:09:17.270Z,991.42
2018-12-22T01:10:17.245Z,991.44
2018-12-22T01:12:19.913Z,991.47
2018-12-22T01:14:30.119Z,991.47
2018-12-22T01:16:39.359Z,991.40
2018-12-22T01:18:48.583Z,991.48
2018-12-22T01:19:50.238Z,991.45
2018-12-22T01:20:58.360Z,991.44
2018-12-22T01:21:56.081Z,991.50
2018-12-22T01:22:56.069Z,991.49
2018-12-22T01:23:50.374Z,991.42
2018-12-22T01:24:56.032Z,991.45
2018-12-22T01:26:58.733Z,991.48
2018-12-22T01:29:07.905Z,991.50
2018-12-22T01:31:17.170Z,991.57
2018-12-22T01:33:26.378Z,991.62
2018-12-22T01:35:35.611Z,991.74
2018-12-22T01:36:35.517Z,991.73
2018-12-22T01:37:37.254Z,991.73
2018-12-22T01:38:43.057Z,991.68
2018-12-22T01:39:37.335Z,991.66
2018-12-22T01:40:37.304Z,991.70
2018-12-22T01:41:43.091Z,991.63
2018-12-22T01:42:43.091Z,991.65
2018-12-22T01:43:43.095Z,991.70
2018-12-22T01:44:43.128Z,991.66
2018-12-22T01:45:44.518Z,991.66
2018-12-22T01:46:43.105Z,991.64
2018-12-22T01:47:43.142Z,991.69
2018-12-22T01:49:45.683Z,991.58
2018-12-22T01:51:54.942Z,991.58
2018-12-22T01:52:56.573Z,991.61
2018-12-22T01:54:02.491Z,991.66
2018-12-22T01:55:03.726Z,991.63
2018-12-22T01:56:02.493Z,991.54
2018-12-22T01:57:02.516Z,991.56
2018-12-22T01:58:02.460Z,991.61
2018-12-22T01:59:02.395Z,991.59
2018-12-22T01:59:56.375Z,991.59
2018-12-22T02:01:02.411Z,991.53
2018-12-22T02:03:05.073Z,991.60
2018-12-22T02:04:06.691Z,991.58
2018-12-22T02:05:13.835Z,991.62
2018-12-22T02:06:06.799Z,991.60
2018-12-22T02:07:12.605Z,991.59
2018-12-22T02:08:06.837Z,991.58
2018-12-22T02:09:06.792Z,991.61
2018-12-22T02:10:13.880Z,991.56
2018-12-22T02:11:12.515Z,991.63
2018-12-22T02:12:12.535Z,991.61
2018-12-22T02:13:12.493Z,991.62
2018-12-22T02:14:12.523Z,991.64
2018-12-22T02:15:06.527Z,991.68
2018-12-22T02:16:12.476Z,991.66
2018-12-22T02:17:12.456Z,991.61
2018-12-22T02:18:12.495Z,991.65
2018-12-22T02:19:06.610Z,991.58
2018-12-22T02:20:06.574Z,991.64
2018-12-22T02:21:12.448Z,991.69
2018-12-22T02:22:12.421Z,991.63
2018-12-22T02:23:12.415Z,991.59
2018-12-22T02:24:12.403Z,991.58
2018-12-22T02:25:13.792Z,991.54
2018-12-22T02:26:12.341Z,991.64
2018-12-22T02:27:12.341Z,991.62
2018-12-22T02:28:06.317Z,991.56
2018-12-22T02:29:12.344Z,991.57
2018-12-22T02:30:06.414Z,991.56
2018-12-22T02:31:06.326Z,991.54
2018-12-22T02:32:06.340Z,991.57
2018-12-22T02:33:06.335Z,991.50
2018-12-22T02:34:06.397Z,991.54
2018-12-22T02:35:06.424Z,991.49
2018-12-22T02:36:06.369Z,991.49
2018-12-22T02:37:06.332Z,991.45
2018-12-22T02:38:06.327Z,991.41
2018-12-22T02:39:06.357Z,991.45
2018-12-22T02:40:06.343Z,991.44
2018-12-22T02:41:06.329Z,991.47
2018-12-22T02:42:12.153Z,991.38
2018-12-22T02:43:12.201Z,991.44
2018-12-22T02:44:06.587Z,991.44
2018-12-22T02:45:06.402Z,991.40
2018-12-22T02:46:12.182Z,991.40
2018-12-22T02:47:12.239Z,991.34
2018-12-22T02:48:12.168Z,991.39
2018-12-22T02:49:13.703Z,991.38
2018-12-22T02:50:06.130Z,991.44
2018-12-22T02:51:12.137Z,991.44
2018-12-22T02:52:12.142Z,991.46
2018-12-22T02:53:12.107Z,991.50
2018-12-22T02:54:13.330Z,991.44
2018-12-22T02:55:12.084Z,991.41
2018-12-22T02:56:12.077Z,991.45
2018-12-22T02:57:12.053Z,991.47
2018-12-22T02:58:12.089Z,991.48
2018-12-22T02:59:13.492Z,991.45
2018-12-22T03:00:05.969Z,991.40
2018-12-22T03:01:12.033Z,991.43
2018-12-22T03:02:12.008Z,991.42
2018-12-22T03:03:11.957Z,991.39
2018-12-22T03:04:13.166Z,991.32
2018-12-22T03:05:11.926Z,991.33
2018-12-22T03:06:11.929Z,991.35
2018-12-22T03:07:06.222Z,991.38
2018-12-22T03:08:06.141Z,991.30
2018-12-22T03:09:13.229Z,991.27
2018-12-22T03:10:06.251Z,991.26
2018-12-22T03:11:11.950Z,991.26
2018-12-22T03:12:11.941Z,991.28
2018-12-22T03:13:05.850Z,991.22
2018-12-22T03:14:05.805Z,991.26
2018-12-22T03:15:11.882Z,991.24
2018-12-22T03:16:05.872Z,991.22
2018-12-22T03:17:12.957Z,991.23
2018-12-22T03:18:11.804Z,991.22
2018-12-22T03:20:14.455Z,991.19
2018-12-22T03:21:16.214Z,991.19
2018-12-22T03:22:22.143Z,991.20
2018-12-22T03:23:24.383Z,991.19
2018-12-22T03:24:22.024Z,991.15
2018-12-22T03:25:22.015Z,991.13
2018-12-22T03:26:21.979Z,991.07
2018-12-22T03:27:21.907Z,991.08
2018-12-22T03:28:15.960Z,991.04
2018-12-22T03:29:16.162Z,991.03
2018-12-22T03:30:15.847Z,991.10
2018-12-22T03:31:15.890Z,991.04
2018-12-22T03:32:15.850Z,990.98
2018-12-22T03:33:22.978Z,991.05
2018-12-22T03:34:15.972Z,991.08
2018-12-22T03:35:21.896Z,991.05
2018-12-22T03:36:21.795Z,990.97
2018-12-22T03:37:16.007Z,990.92
2018-12-22T03:38:16.067Z,990.92
2018-12-22T03:39:16.028Z,990.89
2018-12-22T03:40:16.010Z,990.92
2018-12-22T03:41:15.998Z,990.93
2018-12-22T03:42:15.975Z,990.87
2018-12-22T03:43:15.981Z,990.83
2018-12-22T03:44:21.801Z,990.76
2018-12-22T03:45:16.111Z,990.77
2018-12-22T03:46:16.016Z,990.79
2018-12-22T03:47:21.699Z,990.78
2018-12-22T03:48:23.209Z,990.73
2018-12-22T03:49:21.705Z,990.78
2018-12-22T03:50:23.270Z,990.74
2018-12-22T03:51:15.726Z,990.72
2018-12-22T03:52:15.674Z,990.68
2018-12-22T03:53:15.746Z,990.70
2018-12-22T03:54:15.662Z,990.67
2018-12-22T03:55:15.658Z,990.63
2018-12-22T03:56:15.647Z,990.65
2018-12-22T03:57:15.653Z,990.65
2018-12-22T03:58:15.698Z,990.59
2018-12-22T03:59:24.532Z,990.55
2018-12-22T04:00:16.677Z,990.56
2018-12-22T04:01:15.647Z,990.56
2018-12-22T04:02:15.671Z,990.54
2018-12-22T04:03:15.674Z,990.50
2018-12-22T04:04:15.663Z,990.51
2018-12-22T04:05:15.678Z,990.56
2018-12-22T04:06:15.690Z,990.59
2018-12-22T04:07:15.654Z,990.58
2018-12-22T04:08:15.675Z,990.58
2018-12-22T04:09:15.645Z,990.57
2018-12-22T04:10:15.646Z,990.50
2018-12-22T04:11:15.722Z,990.49
2018-12-22T04:12:15.669Z,990.51
2018-12-22T04:13:15.801Z,990.47
2018-12-22T04:14:15.666Z,990.45
2018-12-22T04:15:15.669Z,990.41
2018-12-22T04:16:15.652Z,990.43
2018-12-22T04:17:15.662Z,990.43
2018-12-22T04:18:15.667Z,990.42
2018-12-22T04:19:15.675Z,990.43
2018-12-22T04:20:15.739Z,990.44
2018-12-22T04:21:15.683Z,990.41
2018-12-22T04:22:15.662Z,990.33
2018-12-22T04:23:15.669Z,990.31
2018-12-22T04:24:15.664Z,990.36
2018-12-22T04:25:15.680Z,990.37
2018-12-22T04:26:15.649Z,990.35
2018-12-22T04:27:22.775Z,990.35
2018-12-22T04:28:21.317Z,990.32
2018-12-22T04:30:24.006Z,990.31
2018-12-22T04:32:33.317Z,990.44
2018-12-22T04:34:42.477Z,990.35
2018-12-22T04:36:51.655Z,990.34
2018-12-22T04:39:00.935Z,990.41
2018-12-22T04:41:10.142Z,990.44
2018-12-22T04:42:11.752Z,990.44
2018-12-22T04:43:17.650Z,990.46
2018-12-22T04:44:17.648Z,990.45
2018-12-22T04:45:17.666Z,990.46
2018-12-22T04:46:17.598Z,990.55
2018-12-22T04:47:19.560Z,990.48
2018-12-22T04:48:17.652Z,990.58
2018-12-22T04:49:12.020Z,990.54
2018-12-22T04:50:11.469Z,990.52
2018-12-22T04:51:11.481Z,990.52
2018-12-22T04:52:11.464Z,990.43
2018-12-22T04:54:20.184Z,990.57
2018-12-22T04:55:21.877Z,990.47
2018-12-22T04:56:21.939Z,990.49
2018-12-22T04:57:21.883Z,990.45
2018-12-22T04:58:21.860Z,990.41
2018-12-22T04:59:21.874Z,990.44
2018-12-22T05:00:21.905Z,990.46
2018-12-22T05:01:21.846Z,990.42
2018-12-22T05:02:21.869Z,990.36
2018-12-22T05:03:21.852Z,990.36
2018-12-22T05:04:21.851Z,990.35
2018-12-22T05:05:21.888Z,990.33
2018-12-22T05:06:21.872Z,990.34
2018-12-22T05:07:21.912Z,990.36
2018-12-22T05:08:21.883Z,990.38
2018-12-22T05:09:21.860Z,990.42
2018-12-22T05:10:21.853Z,990.38
2018-12-22T05:11:21.873Z,990.43
2018-12-22T05:12:21.890Z,990.44
2018-12-22T05:13:21.854Z,990.52
2018-12-22T05:14:21.877Z,990.45
2018-12-22T05:15:19.922Z,990.47
2018-12-22T05:16:21.862Z,990.38
2018-12-22T05:17:21.849Z,990.46
2018-12-22T05:18:21.869Z,990.45
2018-12-22T05:19:21.879Z,990.35
2018-12-22T05:20:21.878Z,990.31
2018-12-22T05:21:19.930Z,990.27
2018-12-22T05:22:21.365Z,990.31
2018-12-22T05:23:21.368Z,990.33
2018-12-22T05:24:21.378Z,990.38
2018-12-22T05:25:21.369Z,990.33
2018-12-22T05:26:21.383Z,990.30
2018-12-22T05:27:19.817Z,990.32
2018-12-22T05:28:21.370Z,990.32
2018-12-22T05:29:21.418Z,990.34
2018-12-22T05:30:21.416Z,990.34
2018-12-22T05:31:21.388Z,990.40
2018-12-22T05:32:21.364Z,990.38
2018-12-22T05:33:19.747Z,990.38
2018-12-22T05:34:28.406Z,990.40
2018-12-22T05:36:30.025Z,990.40
2018-12-22T05:38:39.308Z,990.29
2018-12-22T05:40:48.465Z,990.20
2018-12-22T05:41:50.148Z,990.15
2018-12-22T05:42:55.986Z,990.17
2018-12-22T05:43:56.025Z,990.13
2018-12-22T05:44:50.274Z,990.15
2018-12-22T05:45:50.248Z,990.10
2018-12-22T05:46:55.949Z,990.16
2018-12-22T05:47:55.973Z,990.19
2018-12-22T05:48:55.986Z,990.19
2018-12-22T05:49:55.980Z,990.20
2018-12-22T05:52:09.527Z,990.19
2018-12-22T05:54:18.809Z,990.17
2018-12-22T05:55:20.519Z,990.24
2018-12-22T05:56:29.753Z,990.22
2018-12-22T05:57:26.956Z,990.26
2018-12-22T05:58:26.266Z,990.24
2018-12-22T06:00:28.995Z,990.30
2018-12-22T06:02:39.199Z,990.33
2018-12-22T06:04:49.478Z,990.38
2018-12-22T06:05:51.299Z,990.38
2018-12-22T06:06:51.145Z,990.41
2018-12-22T06:07:57.073Z,990.38
2018-12-22T06:08:49.831Z,990.41
2018-12-22T06:09:56.961Z,990.39
2018-12-22T06:10:59.284Z,990.41
2018-12-22T06:11:51.241Z,990.41
2018-12-22T06:12:56.979Z,990.43
2018-12-22T06:13:51.328Z,990.41
2018-12-22T06:14:56.931Z,990.38
2018-12-22T06:16:59.539Z,990.40
2018-12-22T06:18:01.273Z,990.33
2018-12-22T06:19:01.449Z,990.35
2018-12-22T06:20:10.496Z,990.34
2018-12-22T06:20:59.538Z,990.34
2018-12-22T06:22:01.273Z,990.42
2018-12-22T06:23:02.374Z,990.48
2018-12-22T06:24:07.150Z,990.48
2018-12-22T06:25:01.343Z,990.50
2018-12-22T06:26:01.270Z,990.48
2018-12-22T06:27:07.148Z,990.46
2018-12-22T06:28:01.418Z,990.45
2018-12-22T06:29:01.461Z,990.51
2018-12-22T06:30:08.933Z,990.52
2018-12-22T06:31:02.415Z,990.52
2018-12-22T06:32:01.285Z,990.52
2018-12-22T06:33:07.022Z,990.57
2018-12-22T06:34:08.130Z,990.58
2018-12-22T06:35:00.967Z,990.58
2018-12-22T06:36:01.460Z,990.63
2018-12-22T06:37:00.877Z,990.70
2018-12-22T06:38:01.901Z,990.72
2018-12-22T06:38:59.902Z,990.70
2018-12-22T06:40:00.925Z,990.73
2018-12-22T06:41:08.041Z,990.76
2018-12-22T06:42:01.051Z,990.77
2018-12-22T06:43:06.959Z,990.78
2018-12-22T06:44:01.073Z,990.80
2018-12-22T06:45:09.172Z,990.79
2018-12-22T06:46:01.125Z,990.82
2018-12-22T06:47:01.246Z,990.82
2018-12-22T06:48:00.970Z,990.87
2018-12-22T06:49:08.202Z,990.87
2018-12-22T06:50:01.127Z,990.90
2018-12-22T06:50:59.145Z,990.91
2018-12-22T06:52:01.189Z,990.89
2018-12-22T06:53:01.071Z,990.87
2018-12-22T06:54:00.163Z,990.87
2018-12-22T06:55:00.645Z,990.87
2018-12-22T06:56:06.772Z,990.86
2018-12-22T06:56:59.388Z,990.90
2018-12-22T06:58:06.700Z,990.84
2018-12-22T06:59:00.781Z,990.87
2018-12-22T07:00:00.690Z,990.98
2018-12-22T07:01:00.732Z,991.06
2018-12-22T07:02:00.731Z,991.08
2018-12-22T07:03:00.653Z,991.09
2018-12-22T07:04:00.608Z,991.05
2018-12-22T07:05:02.211Z,991.05
2018-12-22T07:06:00.627Z,991.00
2018-12-22T07:07:06.724Z,990.99
2018-12-22T07:08:00.815Z,991.05
2018-12-22T07:08:58.975Z,991.11
2018-12-22T07:10:07.873Z,991.15
2018-12-22T07:11:00.814Z,991.20
2018-12-22T07:12:00.762Z,991.18
2018-12-22T07:13:06.552Z,991.19
2018-12-22T07:14:06.562Z,991.20
2018-12-22T07:15:07.944Z,991.16
2018-12-22T07:17:09.132Z,991.36
2018-12-22T07:19:18.511Z,991.49
2018-12-22T07:21:31.256Z,991.53
2018-12-22T07:22:38.829Z,991.51
2018-12-22T07:23:32.948Z,991.59
2018-12-22T07:24:32.806Z,991.67
2018-12-22T07:25:32.758Z,991.72
2018-12-22T07:27:49.966Z,991.93
2018-12-22T07:29:59.375Z,992.05
2018-12-22T07:31:00.976Z,992.12
2018-12-22T07:32:01.101Z,992.24
2018-12-22T07:33:00.957Z,992.26
2018-12-22T07:34:00.827Z,992.32
2018-12-22T07:35:00.814Z,992.38
2018-12-22T07:36:00.852Z,992.39
2018-12-22T07:37:00.800Z,992.36
2018-12-22T07:39:18.696Z,992.44
2018-12-22T07:41:27.885Z,992.45
2018-12-22T07:43:40.850Z,992.46
2018-12-22T07:44:42.506Z,992.43
2018-12-22T07:45:42.303Z,992.46
2018-12-22T07:46:42.253Z,992.40
2018-12-22T07:47:42.207Z,992.44
2018-12-22T07:48:42.275Z,992.48
2018-12-22T07:49:57.912Z,992.48
2018-12-22T07:51:58.680Z,992.55
2018-12-22T07:54:07.244Z,992.62
2018-12-22T07:55:08.938Z,992.70
2018-12-22T07:56:08.834Z,992.74
2018-12-22T07:57:08.773Z,992.76
2018-12-22T07:58:07.050Z,992.84
2018-12-22T07:59:16.092Z,992.83
2018-12-22T08:00:08.867Z,992.84
2018-12-22T08:01:08.874Z,992.90
2018-12-22T08:02:07.001Z,992.96
2018-12-22T08:03:08.794Z,992.98
2018-12-22T08:04:08.919Z,993.03
2018-12-22T08:05:08.846Z,993.00
2018-12-22T08:06:08.876Z,993.07
2018-12-22T08:07:08.855Z,993.07
2018-12-22T08:08:06.929Z,993.06
2018-12-22T08:09:08.806Z,993.17
2018-12-22T08:10:16.141Z,993.17
2018-12-22T08:11:09.023Z,993.17
2018-12-22T08:12:08.536Z,993.22
2018-12-22T08:13:08.461Z,993.27
2018-12-22T08:14:16.632Z,993.25
2018-12-22T08:15:08.636Z,993.34
2018-12-22T08:16:08.636Z,993.31
2018-12-22T08:17:09.430Z,993.37
2018-12-22T08:18:08.458Z,993.36
2018-12-22T08:19:08.468Z,993.47
2018-12-22T08:20:08.428Z,993.52
2018-12-22T08:21:08.437Z,993.53
2018-12-22T08:22:08.628Z,993.56
2018-12-22T08:23:09.515Z,993.61
2018-12-22T08:24:08.443Z,993.55
2018-12-22T08:25:09.452Z,993.64
2018-12-22T08:26:25.126Z,993.66
2018-12-22T08:27:15.860Z,993.65
2018-12-22T08:29:38.547Z,993.70
2018-12-22T08:30:43.624Z,993.81
2018-12-22T08:31:39.875Z,993.86
2018-12-22T08:32:39.804Z,993.87
2018-12-22T08:33:39.807Z,993.91
2018-12-22T08:34:39.847Z,993.93
2018-12-22T08:35:39.801Z,993.94
2018-12-22T08:36:39.799Z,993.97
2018-12-22T08:37:39.807Z,994.01
2018-12-22T08:38:39.782Z,994.00
2018-12-22T08:39:39.802Z,994.07
2018-12-22T08:40:39.796Z,994.08
2018-12-22T08:41:39.810Z,994.09
2018-12-22T08:42:39.821Z,994.09
2018-12-22T08:43:39.786Z,994.11
2018-12-22T08:44:39.797Z,994.12
2018-12-22T08:45:39.811Z,994.22
2018-12-22T08:46:39.815Z,994.30
2018-12-22T08:47:39.797Z,994.31
2018-12-22T08:48:37.940Z,994.34
2018-12-22T08:49:39.856Z,994.33
2018-12-22T08:50:39.832Z,994.37
2018-12-22T08:51:39.798Z,994.33
2018-12-22T08:52:39.953Z,994.43
2018-12-22T08:53:39.819Z,994.43
2018-12-22T08:54:37.912Z,994.46
2018-12-22T08:55:46.974Z,994.44
2018-12-22T08:56:45.619Z,994.52
2018-12-22T08:57:39.497Z,994.56
2018-12-22T08:58:45.596Z,994.52
2018-12-22T08:59:47.664Z,994.56
2018-12-22T09:00:41.511Z,994.62
2018-12-22T09:01:45.747Z,994.61
2018-12-22T09:02:39.650Z,994.64
2018-12-22T09:03:39.852Z,994.69
2018-12-22T09:04:39.487Z,994.70
2018-12-22T09:05:39.561Z,994.67
2018-12-22T09:06:39.512Z,994.78
2018-12-22T09:07:40.513Z,994.77
2018-12-22T09:08:39.632Z,994.75
2018-12-22T09:09:39.557Z,994.76
2018-12-22T09:10:39.604Z,994.86
2018-12-22T09:11:40.591Z,994.84
2018-12-22T09:12:40.514Z,994.91
2018-12-22T09:13:39.528Z,994.96
2018-12-22T09:14:39.499Z,994.98
2018-12-22T09:15:39.471Z,995.01
2018-12-22T09:16:39.570Z,995.01
2018-12-22T09:17:39.623Z,994.96
2018-12-22T09:18:40.612Z,995.04
2018-12-22T09:19:39.540Z,995.10
2018-12-22T09:20:39.563Z,995.06
2018-12-22T09:21:40.534Z,995.20
2018-12-22T09:22:40.608Z,995.20
2018-12-22T09:23:37.634Z,995.17
2018-12-22T09:24:39.489Z,995.17
2018-12-22T09:25:39.477Z,995.25
2018-12-22T09:26:39.477Z,995.22
2018-12-22T09:27:40.580Z,995.28
2018-12-22T09:28:39.490Z,995.24
2018-12-22T09:29:39.522Z,995.28
2018-12-22T09:30:39.518Z,995.24
2018-12-22T09:31:40.527Z,995.27
2018-12-22T09:32:39.482Z,995.30
2018-12-22T09:33:39.022Z,995.36
2018-12-22T09:34:38.995Z,995.39
2018-12-22T09:35:39.025Z,995.45
2018-12-22T09:37:28.436Z,995.46
2018-12-22T09:38:30.025Z,995.45
2018-12-22T09:39:30.108Z,995.42
2018-12-22T09:40:29.995Z,995.51
2018-12-22T09:41:29.944Z,995.46
2018-12-22T09:42:29.964Z,995.53
2018-12-22T09:43:30.068Z,995.54
2018-12-22T09:44:29.965Z,995.55
2018-12-22T09:45:29.948Z,995.57
2018-12-22T09:46:29.941Z,995.64
2018-12-22T09:47:29.978Z,995.65
2018-12-22T09:48:30.003Z,995.63
2018-12-22T09:49:30.045Z,995.69
2018-12-22T09:50:30.015Z,995.76
2018-12-22T09:51:30.001Z,995.71
2018-12-22T09:52:30.002Z,995.72
2018-12-22T09:53:30.971Z,995.81
2018-12-22T09:54:30.036Z,995.77
2018-12-22T09:55:29.990Z,995.76
2018-12-22T09:56:29.997Z,995.77
2018-12-22T09:57:29.993Z,995.77
2018-12-22T09:58:30.985Z,995.83
2018-12-22T09:59:30.002Z,995.78
2018-12-22T10:00:30.996Z,995.79
2018-12-22T10:01:29.995Z,995.85
2018-12-22T10:02:29.962Z,995.78
2018-12-22T10:03:30.020Z,995.80
2018-12-22T10:04:28.049Z,995.79
2018-12-22T10:05:30.000Z,995.78
2018-12-22T10:06:30.031Z,995.82
2018-12-22T10:07:28.980Z,995.84
2018-12-22T10:08:30.031Z,995.84
2018-12-22T10:09:29.554Z,995.89
2018-12-22T10:10:28.016Z,995.86
2018-12-22T10:11:29.471Z,995.86
2018-12-22T10:12:29.445Z,995.84
2018-12-22T10:13:29.487Z,995.92
2018-12-22T10:14:29.449Z,995.87
2018-12-22T10:15:29.451Z,995.90
2018-12-22T10:16:29.460Z,995.87
2018-12-22T10:17:29.460Z,995.89
2018-12-22T10:18:29.433Z,995.94
2018-12-22T10:19:29.557Z,995.94
2018-12-22T10:20:29.473Z,995.94
2018-12-22T10:21:29.475Z,995.95
2018-12-22T10:22:29.488Z,995.96
2018-12-22T10:23:29.479Z,995.98
2018-12-22T10:24:29.473Z,995.98
2018-12-22T10:25:29.490Z,996.00
2018-12-22T10:26:29.467Z,996.00
2018-12-22T10:27:29.580Z,995.98
2018-12-22T10:28:29.499Z,995.96
2018-12-22T10:29:29.480Z,995.99
2018-12-22T10:30:29.501Z,996.00
2018-12-22T10:31:29.588Z,996.04
2018-12-22T10:32:29.678Z,996.01
2018-12-22T10:33:29.471Z,996.01
2018-12-22T10:34:29.533Z,996.03
2018-12-22T10:35:29.478Z,996.00
2018-12-22T10:36:29.465Z,996.08
2018-12-22T10:37:29.450Z,996.10
2018-12-22T10:38:29.460Z,996.07
2018-12-22T10:39:29.444Z,996.06
2018-12-22T10:40:29.462Z,996.03
2018-12-22T10:41:29.442Z,996.14
2018-12-22T10:42:29.440Z,996.10
2018-12-22T10:43:29.629Z,996.13
2018-12-22T10:44:29.486Z,996.12
2018-12-22T10:45:29.478Z,996.07
2018-12-22T10:46:29.485Z,996.10
2018-12-22T10:47:29.520Z,996.07
2018-12-22T10:48:29.489Z,996.05
2018-12-22T10:49:29.450Z,996.10
2018-12-22T10:50:29.446Z,996.07
2018-12-22T10:51:29.451Z,996.11
2018-12-22T10:52:29.455Z,996.13
2018-12-22T10:53:29.438Z,996.08
2018-12-22T10:54:29.485Z,996.15
2018-12-22T10:55:29.431Z,996.16
2018-12-22T10:56:28.946Z,996.14
2018-12-22T10:57:29.047Z,996.17
2018-12-22T10:58:28.972Z,996.14
2018-12-22T10:59:28.930Z,996.15
2018-12-22T11:00:28.942Z,996.20
2018-12-22T11:01:35.091Z,996.21
2018-12-22T11:02:36.180Z,996.20
2018-12-22T11:03:29.154Z,996.22
2018-12-22T11:04:29.082Z,996.23
2018-12-22T11:05:29.105Z,996.20
2018-12-22T11:06:29.153Z,996.32
2018-12-22T11:07:29.026Z,996.26
2018-12-22T11:08:29.024Z,996.29
2018-12-22T11:09:29.053Z,996.32
2018-12-22T11:10:29.003Z,996.39
2018-12-22T11:11:29.022Z,996.40
2018-12-22T11:12:37.185Z,996.28
2018-12-22T11:13:29.145Z,996.30
2018-12-22T11:14:29.128Z,996.27
2018-12-22T11:15:34.925Z,996.34
2018-12-22T11:17:37.601Z,996.34
2018-12-22T11:18:39.203Z,996.32
2018-12-22T11:19:45.116Z,996.40
2018-12-22T11:20:39.309Z,996.36
2018-12-22T11:21:39.297Z,996.37
2018-12-22T11:22:47.387Z,996.32
2018-12-22T11:23:39.394Z,996.38
2018-12-22T11:24:39.378Z,996.33
2018-12-22T11:25:39.248Z,996.32
2018-12-22T11:26:39.252Z,996.30
2018-12-22T11:27:39.244Z,996.34
2018-12-22T11:28:45.053Z,996.36
2018-12-22T11:29:39.443Z,996.32
2018-12-22T11:30:44.982Z,996.38
2018-12-22T11:31:44.988Z,996.33
2018-12-22T11:32:47.096Z,996.37
2018-12-22T11:33:39.092Z,996.43
2018-12-22T11:34:45.016Z,996.35
2018-12-22T11:36:48.941Z,996.36
2018-12-22T11:37:50.794Z,996.50
2018-12-22T11:38:56.520Z,996.41
2018-12-22T11:39:50.876Z,996.43
2018-12-22T11:40:50.369Z,996.45
2018-12-22T11:42:59.220Z,996.53
2018-12-22T11:44:00.764Z,996.52
2018-12-22T11:45:00.931Z,996.54
2018-12-22T11:46:00.767Z,996.60
2018-12-22T11:47:08.048Z,996.55
2018-12-22T11:48:00.975Z,996.64
2018-12-22T11:49:01.119Z,996.62
2018-12-22T11:50:00.791Z,996.58
2018-12-22T11:51:00.747Z,996.60
2018-12-22T11:52:00.773Z,996.67
2018-12-22T11:53:00.748Z,996.57
2018-12-22T11:54:06.704Z,996.74
2018-12-22T11:55:00.930Z,996.80
2018-12-22T11:56:00.888Z,996.71
2018-12-22T11:57:00.806Z,996.57
2018-12-22T11:58:06.551Z,996.67
2018-12-22T11:59:06.667Z,996.60
2018-12-22T12:00:00.441Z,996.74
2018-12-22T12:01:00.462Z,996.67
2018-12-22T12:02:09.833Z,996.78
2018-12-22T12:03:00.579Z,996.67
2018-12-22T12:04:00.439Z,996.74
2018-12-22T12:05:00.450Z,996.67
2018-12-22T12:06:00.526Z,996.67
2018-12-22T12:07:00.403Z,996.75
2018-12-22T12:08:00.376Z,996.68
2018-12-22T12:09:00.415Z,996.66
2018-12-22T12:10:07.525Z,996.81
2018-12-22T12:11:00.610Z,996.83
2018-12-22T12:12:00.528Z,996.86
2018-12-22T12:13:06.459Z,996.70
2018-12-22T12:14:00.615Z,996.82
2018-12-22T12:15:00.546Z,996.86
2018-12-22T12:16:00.740Z,996.78
2018-12-22T12:17:00.486Z,996.78
2018-12-22T12:18:07.453Z,996.86
2018-12-22T12:19:00.673Z,996.87
2018-12-22T12:20:00.729Z,996.93
2018-12-22T12:21:00.501Z,996.92
2018-12-22T12:22:07.717Z,996.89
2018-12-22T12:23:00.617Z,996.91
2018-12-22T12:24:00.681Z,996.83
2018-12-22T12:25:00.556Z,996.82
2018-12-22T12:26:06.298Z,996.75
2018-12-22T12:27:06.255Z,996.79
2018-12-22T12:28:00.212Z,996.77
2018-12-22T12:29:00.222Z,996.79
2018-12-22T12:31:09.224Z,996.75
2018-12-22T12:32:12.153Z,996.72
2018-12-22T12:33:19.204Z,996.77
2018-12-22T12:34:09.191Z,996.77
2018-12-22T12:35:11.220Z,996.75
2018-12-22T12:36:16.886Z,996.89
2018-12-22T12:38:21.204Z,996.85
2018-12-22T12:39:23.870Z,996.86
2018-12-22T12:40:22.546Z,996.80
2018-12-22T12:41:22.516Z,996.80
2018-12-22T12:42:28.329Z,996.79
2018-12-22T12:43:22.646Z,996.77
2018-12-22T12:44:22.648Z,996.79
2018-12-22T12:45:30.808Z,996.81
2018-12-22T12:46:21.701Z,996.81
2018-12-22T12:47:23.205Z,996.79
2018-12-22T12:48:30.816Z,996.86
2018-12-22T12:49:23.234Z,996.89
2018-12-22T12:50:22.257Z,996.95
2018-12-22T12:51:29.810Z,996.89
2018-12-22T12:53:31.836Z,996.97
2018-12-22T12:54:33.539Z,996.90
2018-12-22T12:55:33.499Z,996.94
2018-12-22T12:56:33.551Z,996.95
2018-12-22T12:57:39.403Z,996.96
2018-12-22T12:58:33.547Z,996.96
2018-12-22T12:59:33.511Z,996.98
2018-12-22T13:00:42.770Z,997.03
2018-12-22T13:01:33.555Z,996.98
2018-12-22T13:02:33.535Z,996.98
2018-12-22T13:03:39.338Z,997.11
2018-12-22T13:04:33.640Z,997.10
2018-12-22T13:05:33.596Z,997.08
2018-12-22T13:06:33.651Z,997.20
2018-12-22T13:07:39.331Z,997.13
2018-12-22T13:08:33.235Z,997.13
2018-12-22T13:09:33.176Z,997.21
2018-12-22T13:10:33.114Z,997.35
2018-12-22T13:11:39.253Z,997.24
2018-12-22T13:12:39.280Z,997.22
2018-12-22T13:13:39.261Z,997.25
2018-12-22T13:14:33.272Z,997.23
2018-12-22T13:15:40.391Z,997.32
2018-12-22T13:16:33.366Z,997.26
2018-12-22T13:18:41.822Z,997.39
2018-12-22T13:20:53.086Z,997.34
2018-12-22T13:23:02.258Z,997.30
2018-12-22T13:25:11.495Z,997.37
2018-12-22T13:26:19.053Z,997.33
2018-12-22T13:27:13.366Z,997.36
2018-12-22T13:28:19.092Z,997.51