createdAt,value
2023-04-19T00:00:18.711Z,63
2023-04-19T00:01:58.419Z,63
2023-04-19T00:03:38.189Z,63
2023-04-19T00:05:17.978Z,63
2023-04-19T00:06:57.704Z,63
2023-04-19T00:08:37.514Z,63
2023-04-19T00:10:17.275Z,63
2023-04-19T00:11:56.992Z,63
2023-04-19T00:13:36.779Z,63
2023-04-19T00:15:16.537Z,62
2023-04-19T00:16:56.310Z,62
2023-04-19T00:18:36.059Z,62
2023-04-19T00:20:15.834Z,62
2023-04-19T00:21:55.590Z,62
2023-04-19T00:23:35.365Z,62
2023-04-19T00:25:15.124Z,62
2023-04-19T00:26:54.888Z,62
2023-04-19T00:28:34.656Z,62
2023-04-19T00:30:14.417Z,62
2023-04-19T00:31:54.169Z,62
2023-04-19T00:33:33.947Z,62
2023-04-19T00:35:13.738Z,62
2023-04-19T00:36:53.475Z,62
2023-04-19T00:38:33.235Z,62
2023-04-19T00:40:12.992Z,62
2023-04-19T00:41:52.744Z,62
2023-04-19T00:43:32.553Z,62
2023-04-19T00:45:12.266Z,62
2023-04-19T00:46:52.097Z,62
2023-04-19T00:48:31.803Z,62
2023-04-19T00:50:11.588Z,62
2023-04-19T00:51:51.336Z,62
2023-04-19T00:53:31.110Z,62
2023-04-19T00:55:10.870Z,62
2023-04-19T00:56:50.642Z,62
2023-04-19T00:58:30.386Z,62
2023-04-19T01:00:10.209Z,62
2023-04-19T01:01:49.925Z,62
2023-04-19T01:03:29.683Z,62
2023-04-19T01:05:09.505Z,62
2023-04-19T01:06:49.247Z,61
2023-04-19T01:08:28.976Z,61
2023-04-19T01:10:08.791Z,61
2023-04-19T01:11:48.531Z,61
2023-04-19T01:13:28.300Z,61
2023-04-19T01:15:08.028Z,61
2023-04-19T01:16:47.796Z,61
2023-04-19T01:18:27.551Z,61
2023-04-19T01:20:07.319Z,61
2023-04-19T01:21:47.307Z,61
2023-04-19T01:23:26.870Z,61
2023-04-19T01:25:06.616Z,61
2023-04-19T01:26:46.389Z,61
2023-04-19T01:28:26.214Z,61
2023-04-19T01:31:45.660Z,61
2023-04-19T01:33:25.431Z,61
2023-04-19T01:35:05.238Z,61
2023-04-19T01:36:44.974Z,61
2023-04-19T01:38:24.758Z,61
2023-04-19T01:40:04.505Z,61
2023-04-19T01:41:44.247Z,61
2023-04-19T01:43:24.044Z,61
2023-04-19T01:45:03.798Z,61
2023-04-19T01:46:43.551Z,61
2023-04-19T01:48:23.309Z,61
2023-04-19T01:50:03.145Z,60
2023-04-19T01:51:42.828Z,61
2023-04-19T01:53:22.634Z,60
2023-04-19T01:55:02.408Z,61
2023-04-19T01:56:42.131Z,60
2023-04-19T01:58:21.890Z,61
2023-04-19T02:00:01.734Z,60
2023-04-19T02:01:41.412Z,60
2023-04-19T02:06:40.784Z,60
2023-04-19T02:08:20.503Z,60
2023-04-19T02:10:00.226Z,60
2023-04-19T02:11:40.016Z,60
2023-04-19T02:13:19.764Z,60
2023-04-19T02:14:59.516Z,60
2023-04-19T02:16:39.312Z,60
2023-04-19T02:18:19.075Z,60
2023-04-19T02:19:58.806Z,60
2023-04-19T02:21:38.619Z,60
2023-04-19T02:23:18.375Z,60
2023-04-19T02:26:37.879Z,59
2023-04-19T02:28:17.712Z,60
2023-04-19T02:29:57.409Z,60
2023-04-19T02:31:37.159Z,60
2023-04-19T02:33:16.921Z,60
2023-04-19T02:34:56.687Z,59
2023-04-19T02:36:36.485Z,59
2023-04-19T02:38:16.249Z,59
2023-04-19T02:39:55.984Z,59
2023-04-19T02:41:35.763Z,59
2023-04-19T02:43:15.515Z,59
2023-04-19T02:44:55.287Z,59
2023-04-19T02:46:35.048Z,59
2023-04-19T02:48:14.821Z,59
2023-04-19T02:49:54.569Z,59
2023-04-19T02:51:34.328Z,59
2023-04-19T02:53:14.097Z,59
2023-04-19T02:54:53.877Z,59
2023-04-19T02:56:33.615Z,59
2023-04-19T02:58:13.385Z,59
2023-04-19T02:59:53.143Z,58
2023-04-19T03:01:32.902Z,58
2023-04-19T03:03:12.677Z,59
2023-04-19T03:04:52.443Z,59
2023-04-19T03:06:32.193Z,59
2023-04-19T03:08:11.964Z,58
2023-04-19T03:09:51.740Z,58
2023-04-19T03:11:31.504Z,58
2023-04-19T03:13:11.260Z,58
2023-04-19T03:14:51.023Z,58
2023-04-19T03:16:30.792Z,58
2023-04-19T03:18:10.547Z,58
2023-04-19T03:19:50.312Z,58
2023-04-19T03:21:30.065Z,58
2023-04-19T03:23:09.851Z,58
2023-04-19T03:24:49.611Z,58
2023-04-19T03:26:29.359Z,58
2023-04-19T03:28:09.137Z,58
2023-04-19T03:29:48.884Z,58
2023-04-19T03:31:28.640Z,58
2023-04-19T03:33:08.449Z,58
2023-04-19T03:36:27.947Z,58
2023-04-19T03:38:07.707Z,58
2023-04-19T03:39:47.498Z,57
2023-04-19T03:41:27.229Z,58
2023-04-19T03:43:07.008Z,57
2023-04-19T03:46:26.515Z,57
2023-04-19T03:48:06.301Z,57
2023-04-19T03:49:46.044Z,58
2023-04-19T03:51:25.820Z,57
2023-04-19T03:53:05.598Z,57
2023-04-19T03:54:45.342Z,57
2023-04-19T03:56:25.112Z,57
2023-04-19T03:58:04.863Z,57
2023-04-19T03:59:44.639Z,57
2023-04-19T04:01:24.400Z,57
2023-04-19T04:03:04.156Z,57
2023-04-19T04:04:43.944Z,57
2023-04-19T04:06:23.693Z,57
2023-04-19T04:08:03.479Z,58
2023-04-19T04:09:43.202Z,57
2023-04-19T04:11:22.991Z,58
2023-04-19T04:13:02.784Z,58
2023-04-19T04:14:42.510Z,59
2023-04-19T04:16:22.274Z,58
2023-04-19T04:18:02.043Z,58
2023-04-19T04:19:41.777Z,58
2023-04-19T04:21:21.557Z,58
2023-04-19T04:23:01.329Z,59
2023-04-19T04:24:41.075Z,59
2023-04-19T04:26:20.842Z,58
2023-04-19T04:28:00.666Z,59
2023-04-19T04:29:40.363Z,58
2023-04-19T04:31:20.159Z,59
2023-04-19T04:32:59.921Z,60
2023-04-19T04:34:39.677Z,60
2023-04-19T04:36:19.460Z,59
2023-04-19T04:37:59.260Z,60
2023-04-19T04:39:38.966Z,60
2023-04-19T04:41:18.743Z,61
2023-04-19T04:42:58.566Z,60
2023-04-19T04:44:38.342Z,61
2023-04-19T04:46:18.092Z,61
2023-04-19T04:47:57.790Z,62
2023-04-19T04:49:37.556Z,63
2023-04-19T04:51:17.316Z,62
2023-04-19T04:52:57.095Z,64
2023-04-19T04:54:36.864Z,63
2023-04-19T04:56:16.691Z,64
2023-04-19T04:57:56.395Z,64
2023-04-19T04:59:36.181Z,65
2023-04-19T05:01:15.902Z,66
2023-04-19T05:02:55.687Z,66
2023-04-19T05:04:35.432Z,66
2023-04-19T05:06:15.208Z,67
2023-04-19T05:07:54.972Z,67
2023-04-19T05:09:34.729Z,68
2023-04-19T05:11:14.502Z,68
2023-04-19T05:12:54.298Z,70
2023-04-19T05:14:34.010Z,70
2023-04-19T05:16:13.771Z,71
2023-04-19T05:17:53.545Z,71
2023-04-19T05:19:33.316Z,72
2023-04-19T05:21:13.085Z,72
2023-04-19T05:22:52.822Z,73
2023-04-19T05:24:32.604Z,74
2023-04-19T05:26:12.353Z,74
2023-04-19T05:27:52.118Z,75
2023-04-19T05:29:31.883Z,75
2023-04-19T05:31:11.673Z,77
2023-04-19T05:32:51.408Z,77
2023-04-19T05:34:31.229Z,78
2023-04-19T05:36:10.968Z,78
2023-04-19T05:37:50.722Z,79
2023-04-19T05:39:30.462Z,79
2023-04-19T05:41:10.243Z,80
2023-04-19T05:42:49.991Z,81
2023-04-19T05:44:29.775Z,81
2023-04-19T05:46:09.536Z,82
2023-04-19T05:47:49.282Z,82
2023-04-19T05:49:29.075Z,83
2023-04-19T05:51:09.021Z,84
2023-04-19T05:52:48.749Z,84
2023-04-19T05:54:28.488Z,85
2023-04-19T05:56:08.117Z,85
2023-04-19T05:57:47.927Z,85
2023-04-19T05:59:27.645Z,86
2023-04-19T06:01:07.480Z,87
2023-04-19T06:02:47.182Z,88
2023-04-19T06:04:27.033Z,87
2023-04-19T06:06:06.851Z,88
2023-04-19T06:07:46.556Z,89
2023-04-19T06:09:26.275Z,90
2023-04-19T06:11:05.997Z,90
2023-04-19T06:12:45.871Z,90
2023-04-19T06:14:25.520Z,90
2023-04-19T06:16:05.273Z,93
2023-04-19T06:17:45.131Z,93
2023-04-19T06:19:24.829Z,93
2023-04-19T06:21:04.629Z,93
2023-04-19T06:22:44.340Z,94
2023-04-19T06:24:24.239Z,93
2023-04-19T06:26:03.909Z,94
2023-04-19T06:27:43.804Z,93
2023-04-19T06:29:23.569Z,93
2023-04-19T06:31:03.149Z,94
2023-04-19T06:34:22.873Z,94
2023-04-19T06:36:02.644Z,94
2023-04-19T06:37:42.342Z,96
2023-04-19T06:39:21.981Z,95
2023-04-19T06:41:01.751Z,96
2023-04-19T06:42:41.537Z,96
2023-04-19T06:44:21.313Z,97
2023-04-19T06:46:01.075Z,100
2023-04-19T06:47:40.826Z,100
2023-04-19T06:49:20.545Z,100
2023-04-19T06:51:00.330Z,100
2023-04-19T06:52:40.083Z,100
2023-04-19T06:54:19.916Z,100
2023-04-19T06:55:59.756Z,100
2023-04-19T06:57:39.581Z,100
2023-04-19T06:59:19.199Z,100
2023-04-19T07:00:58.893Z,100
2023-04-19T07:02:38.700Z,100
2023-04-19T07:05:58.243Z,100
2023-04-19T07:07:38.117Z,100
2023-04-19T07:09:17.850Z,100
2023-04-19T07:10:57.472Z,100
2023-04-19T07:12:37.250Z,100
2023-04-19T07:14:17.019Z,100
2023-04-19T07:15:56.786Z,100
2023-04-19T07:17:36.546Z,100
2023-04-19T07:19:16.300Z,100
2023-04-19T07:20:56.057Z,100
2023-04-19T07:22:35.821Z,100
2023-04-19T07:24:15.607Z,100
2023-04-19T07:25:55.398Z,100
2023-04-19T07:27:35.159Z,100
2023-04-19T07:29:15.083Z,100
2023-04-19T07:30:54.705Z,100
2023-04-19T07:32:34.424Z,100
2023-04-19T07:34:14.159Z,100
2023-04-19T07:35:54.120Z,100
2023-04-19T07:39:13.462Z,100
2023-04-19T07:40:53.252Z,100
2023-04-19T07:42:33.020Z,100
2023-04-19T07:44:12.824Z,100
2023-04-19T07:45:52.530Z,100
2023-04-19T07:47:32.269Z,100
2023-04-19T07:49:12.090Z,100
2023-04-19T07:50:51.935Z,100
2023-04-19T07:52:31.755Z,100
2023-04-19T07:54:11.456Z,100
2023-04-19T07:55:51.093Z,100
2023-04-19T07:57:31.015Z,100
2023-04-19T07:59:10.856Z,100
2023-04-19T08:00:50.416Z,100
2023-04-19T08:02:30.336Z,100
2023-04-19T08:04:10.054Z,100
2023-04-19T08:05:49.755Z,100
2023-04-19T08:07:29.449Z,100
2023-04-19T08:09:09.221Z,100
2023-04-19T08:10:48.971Z,100
2023-04-19T08:12:28.766Z,100
2023-04-19T08:14:08.491Z,100
2023-04-19T08:15:48.276Z,100
2023-04-19T08:17:28.044Z,100
2023-04-19T08:19:07.900Z,100
2023-04-19T08:20:47.560Z,100
2023-04-19T08:22:27.333Z,100
2023-04-19T08:24:07.161Z,100
2023-04-19T08:25:47.009Z,100
2023-04-19T08:29:06.510Z,100
2023-04-19T08:30:46.196Z,100
2023-04-19T08:32:26.069Z,100
2023-04-19T08:34:05.675Z,100
2023-04-19T08:35:45.452Z,100
2023-04-19T08:39:04.959Z,100
2023-04-19T08:40:44.731Z,100
2023-04-19T08:42:24.500Z,100
2023-04-19T08:44:04.279Z,100
2023-04-19T08:45:44.014Z,100
2023-04-19T08:49:03.569Z,96
2023-04-19T08:50:43.483Z,98
2023-04-19T08:52:23.087Z,98
2023-04-19T08:54:02.996Z,99
2023-04-19T08:55:42.678Z,100
2023-04-19T08:59:02.187Z,100
2023-04-19T09:00:41.976Z,100
2023-04-19T09:02:21.734Z,99
2023-04-19T09:05:41.266Z,97
2023-04-19T09:07:21.121Z,97
2023-04-19T09:09:00.884Z,97
2023-04-19T09:10:40.582Z,98
2023-04-19T09:12:20.414Z,98
2023-04-19T09:14:00.134Z,97
2023-04-19T09:15:39.776Z,98
2023-04-19T09:17:19.581Z,98
2023-04-19T09:18:59.327Z,99
2023-04-19T09:20:39.057Z,100
2023-04-19T09:22:18.820Z,100
2023-04-19T09:23:58.591Z,100
2023-04-19T09:25:38.366Z,98
2023-04-19T09:27:18.115Z,98
2023-04-19T09:28:57.879Z,98
2023-04-19T09:30:37.651Z,98
2023-04-19T09:32:17.405Z,98
2023-04-19T09:33:57.179Z,100
2023-04-19T09:35:36.964Z,97
2023-04-19T09:37:16.707Z,99
2023-04-19T09:38:56.469Z,100
2023-04-19T09:40:36.233Z,97
2023-04-19T09:42:16.018Z,99
2023-04-19T09:43:55.756Z,97
2023-04-19T09:45:35.525Z,100
2023-04-19T09:48:55.057Z,97
2023-04-19T09:50:34.815Z,99
2023-04-19T09:52:14.591Z,97
2023-04-19T09:53:54.349Z,98
2023-04-19T09:55:34.098Z,100
2023-04-19T09:57:13.871Z,98
2023-04-19T09:58:53.636Z,97
2023-04-19T10:00:33.395Z,100
2023-04-19T10:02:13.159Z,97
2023-04-19T10:03:52.938Z,98
2023-04-19T10:05:32.692Z,98
2023-04-19T10:07:12.467Z,97
2023-04-19T10:08:52.210Z,100
2023-04-19T10:10:31.974Z,99
2023-04-19T10:12:11.764Z,98
2023-04-19T10:13:51.526Z,97
2023-04-19T10:15:31.278Z,100
2023-04-19T10:18:50.806Z,100
2023-04-19T10:20:30.559Z,100
2023-04-19T10:22:10.333Z,100
2023-04-19T10:23:50.084Z,100
2023-04-19T10:25:29.858Z,100
2023-04-19T10:28:49.395Z,98
2023-04-19T10:30:29.144Z,97
2023-04-19T10:32:08.908Z,98
2023-04-19T10:33:48.688Z,96
2023-04-19T10:35:28.457Z,97
2023-04-19T10:38:47.965Z,97
2023-04-19T10:40:27.725Z,99
2023-04-19T10:42:07.503Z,100
2023-04-19T10:43:47.261Z,98
2023-04-19T10:45:27.020Z,98
2023-04-19T10:47:06.786Z,98
2023-04-19T10:48:46.560Z,99
2023-04-19T10:50:26.338Z,97
2023-04-19T10:52:06.063Z,98
2023-04-19T10:55:25.626Z,100
2023-04-19T10:58:45.136Z,98
2023-04-19T11:00:24.891Z,99
2023-04-19T11:02:04.671Z,98
2023-04-19T11:03:44.433Z,97
2023-04-19T11:05:24.192Z,100
2023-04-19T11:07:03.954Z,97
2023-04-19T11:08:43.721Z,99
2023-04-19T11:10:23.486Z,100
2023-04-19T11:12:03.283Z,98
2023-04-19T11:13:43.003Z,97
2023-04-19T11:15:22.782Z,99
2023-04-19T11:17:02.545Z,100
2023-04-19T11:18:42.295Z,100
2023-04-19T11:20:22.069Z,99
2023-04-19T11:22:01.826Z,97
2023-04-19T11:23:41.594Z,99
2023-04-19T11:25:21.355Z,98
2023-04-19T11:27:01.143Z,100
2023-04-19T11:28:40.886Z,98
2023-04-19T11:30:20.643Z,98
2023-04-19T11:32:00.403Z,98
2023-04-19T11:33:40.182Z,100
2023-04-19T11:35:19.947Z,100
2023-04-19T11:36:59.706Z,98
2023-04-19T11:38:39.480Z,98
2023-04-19T11:40:19.243Z,100
2023-04-19T11:41:58.991Z,97
2023-04-19T11:45:18.531Z,98
2023-04-19T11:48:38.061Z,99
2023-04-19T11:50:17.831Z,100
2023-04-19T11:51:57.574Z,99
2023-04-19T11:53:37.355Z,100
2023-04-19T11:55:17.110Z,98
2023-04-19T11:56:56.885Z,100
2023-04-19T11:58:36.712Z,97
2023-04-19T12:00:16.402Z,98
2023-04-19T12:01:56.168Z,100
2023-04-19T12:03:35.925Z,100
2023-04-19T12:05:15.694Z,100
2023-04-19T12:06:55.452Z,98
2023-04-19T12:08:35.220Z,100
2023-04-19T12:10:14.981Z,98
2023-04-19T12:11:54.746Z,99
2023-04-19T12:13:34.536Z,99
2023-04-19T12:15:14.296Z,100
2023-04-19T12:16:54.059Z,100
2023-04-19T12:18:33.793Z,100
2023-04-19T12:20:13.558Z,100
2023-04-19T12:21:53.338Z,100
2023-04-19T12:23:33.114Z,100
2023-04-19T12:25:12.902Z,100
2023-04-19T12:26:52.649Z,97
2023-04-19T12:28:32.392Z,99
2023-04-19T12:30:12.138Z,98
2023-04-19T12:31:51.910Z,97
2023-04-19T12:33:31.737Z,100
2023-04-19T12:35:11.445Z,98
2023-04-19T12:38:30.966Z,98
2023-04-19T12:40:10.722Z,97
2023-04-19T12:41:50.548Z,100
2023-04-19T12:43:30.266Z,100
2023-04-19T12:45:10.054Z,98
2023-04-19T12:48:29.552Z,97
2023-04-19T12:50:09.374Z,100
2023-04-19T12:53:28.838Z,100
2023-04-19T12:55:08.609Z,100
2023-04-19T12:56:48.380Z,100
2023-04-19T12:58:28.125Z,100
2023-04-19T13:00:07.899Z,98
2023-04-19T13:01:47.646Z,96
2023-04-19T13:05:07.177Z,97
2023-04-19T13:08:26.722Z,97
2023-04-19T13:10:06.479Z,99
2023-04-19T13:11:46.242Z,99
2023-04-19T13:13:26.030Z,97
2023-04-19T13:15:05.783Z,96
2023-04-19T13:16:45.557Z,100
2023-04-19T13:18:25.294Z,100
2023-04-19T13:20:05.062Z,100
2023-04-19T13:21:44.831Z,99
2023-04-19T13:23:24.595Z,100
2023-04-19T13:25:04.361Z,100
2023-04-19T13:26:44.142Z,100
2023-04-19T13:28:23.898Z,100
2023-04-19T13:30:03.802Z,98
2023-04-19T13:31:43.417Z,100
2023-04-19T13:33:23.170Z,98
2023-04-19T13:35:02.947Z,100
2023-04-19T13:38:22.471Z,100
2023-04-19T13:40:02.237Z,100
2023-04-19T13:43:21.748Z,98
2023-04-19T13:45:01.539Z,99
2023-04-19T13:48:21.127Z,100
2023-04-19T13:50:00.824Z,97
2023-04-19T13:51:40.587Z,100
2023-04-19T13:53:20.352Z,100
2023-04-19T13:55:00.117Z,100
2023-04-19T13:56:39.893Z,100
2023-04-19T13:58:19.630Z,100
2023-04-19T13:59:59.409Z,100
2023-04-19T14:01:39.212Z,98
2023-04-19T14:03:18.942Z,100
2023-04-19T14:04:58.707Z,100
2023-04-19T14:06:38.459Z,100
2023-04-19T14:08:18.222Z,99
2023-04-19T14:09:58.001Z,100
2023-04-19T14:11:37.746Z,97
2023-04-19T14:13:17.531Z,97
2023-04-19T14:18:16.805Z,99
2023-04-19T14:19:56.571Z,100
2023-04-19T14:21:36.348Z,99
2023-04-19T14:23:16.109Z,100
2023-04-19T14:24:55.876Z,100
2023-04-19T14:26:35.627Z,98
2023-04-19T14:28:15.377Z,100
2023-04-19T14:29:55.136Z,100
2023-04-19T14:33:14.678Z,99
2023-04-19T14:34:54.466Z,100
2023-04-19T14:36:34.190Z,100
2023-04-19T14:38:13.980Z,98
2023-04-19T14:39:53.747Z,100
2023-04-19T14:41:33.492Z,100
2023-04-19T14:43:13.259Z,98
2023-04-19T14:44:53.033Z,100
2023-04-19T14:46:32.788Z,100
2023-04-19T14:48:12.546Z,100
2023-04-19T14:49:52.306Z,100
2023-04-19T14:51:32.089Z,100
2023-04-19T14:54:51.613Z,99
2023-04-19T14:58:11.148Z,97
2023-04-19T14:59:50.906Z,98
2023-04-19T15:01:30.665Z,100
2023-04-19T15:03:10.471Z,100
2023-04-19T15:06:29.953Z,100
2023-04-19T15:08:09.889Z,100
2023-04-19T15:09:49.570Z,100
2023-04-19T15:11:29.256Z,98
2023-04-19T15:13:09.021Z,100
2023-04-19T15:14:48.770Z,100
2023-04-19T15:18:08.313Z,100
2023-04-19T15:19:48.055Z,100
2023-04-19T15:21:27.822Z,100
2023-04-19T15:24:47.357Z,100
2023-04-19T15:26:27.125Z,100
2023-04-19T15:28:06.884Z,97
2023-04-19T15:29:46.659Z,99
2023-04-19T15:33:06.174Z,100
2023-04-19T15:34:45.945Z,100
2023-04-19T15:38:05.476Z,100
2023-04-19T15:39:45.222Z,100
2023-04-19T15:41:25.005Z,98
2023-04-19T15:43:04.763Z,100
2023-04-19T15:44:44.534Z,100
2023-04-19T15:46:24.288Z,100
2023-04-19T15:48:04.063Z,98
2023-04-19T15:49:43.819Z,100
2023-04-19T15:51:23.576Z,97
2023-04-19T15:53:03.369Z,100
2023-04-19T15:54:43.096Z,98
2023-04-19T15:58:02.640Z,100
2023-04-19T15:59:42.405Z,99
2023-04-19T16:01:22.155Z,100
2023-04-19T16:03:01.921Z,98
2023-04-19T16:04:41.685Z,100
2023-04-19T16:08:01.219Z,99
2023-04-19T16:09:40.986Z,99
2023-04-19T16:11:20.736Z,100
2023-04-19T16:13:00.511Z,100
2023-04-19T16:14:40.301Z,100
2023-04-19T16:16:20.102Z,100
2023-04-19T16:17:59.808Z,98
2023-04-19T16:19:39.589Z,100
2023-04-19T16:21:19.329Z,100
2023-04-19T16:22:59.103Z,99
2023-04-19T16:24:38.866Z,100
2023-04-19T16:26:18.627Z,97
2023-04-19T16:27:58.399Z,97
2023-04-19T16:29:38.164Z,100
2023-04-19T16:31:17.951Z,100
2023-04-19T16:32:57.680Z,100
2023-04-19T16:34:37.465Z,100
2023-04-19T16:36:17.228Z,98
2023-04-19T16:37:56.965Z,100
2023-04-19T16:39:36.740Z,98
2023-04-19T16:41:16.508Z,100
2023-04-19T16:42:56.261Z,98
2023-04-19T16:44:36.022Z,91
2023-04-19T16:46:15.799Z,79
2023-04-19T16:47:55.550Z,77
2023-04-19T16:49:35.324Z,75
2023-04-19T16:51:15.086Z,74
2023-04-19T16:52:54.850Z,73
2023-04-19T16:54:34.604Z,73
2023-04-19T16:56:14.391Z,72
2023-04-19T16:57:54.140Z,72
2023-04-19T16:59:33.904Z,71
2023-04-19T17:01:13.673Z,70
2023-04-19T17:02:53.445Z,70
2023-04-19T17:04:33.181Z,70
2023-04-19T17:06:12.952Z,70
2023-04-19T17:07:52.731Z,70
2023-04-19T17:09:32.472Z,69
2023-04-19T17:11:12.259Z,69
2023-04-19T17:12:52.015Z,69
2023-04-19T17:14:31.788Z,69
2023-04-19T17:17:51.313Z,69
2023-04-19T17:19:31.084Z,69
2023-04-19T17:21:10.823Z,68
2023-04-19T17:22:50.592Z,68
2023-04-19T17:24:30.380Z,68
2023-04-19T17:26:10.123Z,68
2023-04-19T17:27:49.896Z,68
2023-04-19T17:29:29.658Z,68
2023-04-19T17:31:09.417Z,68
2023-04-19T17:32:49.183Z,69
2023-04-19T17:34:28.945Z,68
2023-04-19T17:36:08.694Z,68
2023-04-19T17:37:48.463Z,68
2023-04-19T17:39:28.257Z,68
2023-04-19T17:41:08.016Z,67
2023-04-19T17:42:47.750Z,68
2023-04-19T17:44:27.542Z,67
2023-04-19T17:47:47.060Z,67
2023-04-19T17:49:26.910Z,67
2023-04-19T17:52:46.351Z,67
2023-04-19T17:54:26.108Z,67
2023-04-19T17:57:45.647Z,67
2023-04-19T17:59:25.395Z,67
2023-04-19T18:01:05.164Z,67
2023-04-19T18:02:44.920Z,67
2023-04-19T18:04:24.699Z,66
2023-04-19T18:06:04.454Z,66
2023-04-19T18:07:44.230Z,66
2023-04-19T18:09:24.046Z,66
2023-04-19T18:11:03.764Z,66
2023-04-19T18:12:43.507Z,66
2023-04-19T18:14:23.267Z,66
2023-04-19T18:16:03.040Z,66
2023-04-19T18:17:42.794Z,66
2023-04-19T18:19:22.567Z,66
2023-04-19T18:21:02.322Z,66
2023-04-19T18:22:42.087Z,66
2023-04-19T18:24:21.859Z,66
2023-04-19T18:26:01.625Z,66
2023-04-19T18:27:41.392Z,66
2023-04-19T18:29:21.138Z,65
2023-04-19T18:31:00.917Z,66
2023-04-19T18:32:40.755Z,66
2023-04-19T18:34:20.458Z,66
2023-04-19T18:36:00.187Z,66
2023-04-19T18:37:39.956Z,66
2023-04-19T18:39:19.727Z,66
2023-04-19T18:40:59.499Z,66
2023-04-19T18:44:19.013Z,66
2023-04-19T18:45:58.785Z,66
2023-04-19T18:47:38.553Z,66
2023-04-19T18:49:18.315Z,65
2023-04-19T18:50:58.070Z,65
2023-04-19T18:52:37.840Z,65
2023-04-19T18:54:17.631Z,65
2023-04-19T18:55:57.371Z,65
2023-04-19T18:57:37.135Z,65
2023-04-19T18:59:16.936Z,65
2023-04-19T19:00:56.649Z,65
2023-04-19T19:04:16.192Z,65
2023-04-19T19:07:35.704Z,65
2023-04-19T19:09:15.512Z,65
2023-04-19T19:10:55.264Z,65
2023-04-19T19:12:35.123Z,65
2023-04-19T19:14:14.778Z,65
2023-04-19T19:15:54.555Z,65
2023-04-19T19:17:34.304Z,65
2023-04-19T19:19:14.057Z,65
2023-04-19T19:20:53.824Z,65
2023-04-19T19:24:13.352Z,65
2023-04-19T19:25:53.106Z,65
2023-04-19T19:29:12.675Z,65
2023-04-19T19:30:52.423Z,65
2023-04-19T19:34:11.925Z,65
2023-04-19T19:37:31.461Z,65
2023-04-19T19:39:11.229Z,65
2023-04-19T19:40:50.985Z,65
2023-04-19T19:44:10.518Z,65
2023-04-19T19:45:50.285Z,65
2023-04-19T19:47:30.045Z,65
2023-04-19T19:49:09.799Z,65
2023-04-19T19:52:29.350Z,65
2023-04-19T19:54:09.096Z,65
2023-04-19T19:57:28.625Z,64
2023-04-19T19:59:08.387Z,64
2023-04-19T20:00:48.179Z,65
2023-04-19T20:02:27.918Z,64
2023-04-19T20:04:07.710Z,64
2023-04-19T20:05:47.467Z,65
2023-04-19T20:07:27.202Z,64
2023-04-19T20:09:06.968Z,65
2023-04-19T20:10:46.793Z,65
2023-04-19T20:12:26.583Z,65
2023-04-19T20:14:06.267Z,64
2023-04-19T20:15:46.035Z,64
2023-04-19T20:17:25.774Z,64
2023-04-19T20:19:05.579Z,64
2023-04-19T20:22:25.077Z,64
2023-04-19T20:24:04.844Z,64
2023-04-19T20:25:44.614Z,64
2023-04-19T20:27:24.368Z,64
2023-04-19T20:29:04.138Z,64
2023-04-19T20:30:43.921Z,64
2023-04-19T20:32:23.669Z,64
2023-04-19T20:34:03.444Z,64
2023-04-19T20:35:43.190Z,64
2023-04-19T20:37:22.948Z,64
2023-04-19T20:39:02.738Z,64
2023-04-19T20:40:42.481Z,64
2023-04-19T20:42:22.249Z,64
2023-04-19T20:44:02.017Z,64
2023-04-19T20:47:21.547Z,64
2023-04-19T20:49:01.335Z,64
2023-04-19T20:50:41.081Z,64
2023-04-19T20:55:40.374Z,64
2023-04-19T20:57:20.127Z,64
2023-04-19T20:58:59.883Z,64
2023-04-19T21:00:39.679Z,64
2023-04-19T21:02:19.418Z,64
2023-04-19T21:03:59.208Z,64
2023-04-19T21:05:38.952Z,64
2023-04-19T21:07:18.694Z,64
2023-04-19T21:08:58.466Z,64
2023-04-19T21:10:38.261Z,64
2023-04-19T21:12:18.005Z,64
2023-04-19T21:13:57.772Z,64
2023-04-19T21:17:17.296Z,64
2023-04-19T21:18:57.054Z,64
2023-04-19T21:20:36.811Z,64
2023-04-19T21:22:16.597Z,64
2023-04-19T21:23:56.354Z,64
2023-04-19T21:25:36.108Z,64
2023-04-19T21:27:15.871Z,64
2023-04-19T21:28:55.666Z,64
2023-04-19T21:30:35.421Z,64
2023-04-19T21:33:54.933Z,64
2023-04-19T21:37:14.481Z,64
2023-04-19T21:38:54.215Z,64
2023-04-19T21:40:34.019Z,63
2023-04-19T21:42:13.757Z,63
2023-04-19T21:43:53.540Z,63
2023-04-19T21:47:13.047Z,64
2023-04-19T21:48:52.802Z,64
2023-04-19T21:50:32.563Z,64
2023-04-19T21:52:12.350Z,63
2023-04-19T21:53:52.119Z,63
2023-04-19T21:57:11.628Z,64
2023-04-19T21:58:51.392Z,64
2023-04-19T22:00:31.151Z,64
2023-04-19T22:02:10.928Z,64
2023-04-19T22:03:50.659Z,64
2023-04-19T22:07:10.205Z,63
2023-04-19T22:08:49.974Z,63
2023-04-19T22:10:29.736Z,63
2023-04-19T22:12:09.504Z,63
2023-04-19T22:13:49.253Z,63
2023-04-19T22:15:29.041Z,63
2023-04-19T22:17:08.793Z,63
2023-04-19T22:18:48.556Z,63
2023-04-19T22:20:28.334Z,63
2023-04-19T22:22:08.089Z,63
2023-04-19T22:23:47.840Z,63
2023-04-19T22:25:27.620Z,63
2023-04-19T22:27:07.411Z,63
2023-04-19T22:28:47.147Z,63
2023-04-19T22:30:26.891Z,63
2023-04-19T22:33:46.438Z,63
2023-04-19T22:35:26.193Z,63
2023-04-19T22:37:05.954Z,63
2023-04-19T22:38:45.711Z,63
2023-04-19T22:40:25.492Z,63
2023-04-19T22:42:05.235Z,63
2023-04-19T22:43:45.020Z,63
2023-04-19T22:48:44.305Z,63
2023-04-19T22:50:24.127Z,63
2023-04-19T22:52:03.842Z,63
2023-04-19T22:53:43.597Z,63
2023-04-19T22:55:23.378Z,63
2023-04-19T22:57:03.136Z,63
2023-04-19T22:58:42.881Z,63
2023-04-19T23:00:22.659Z,63
2023-04-19T23:02:02.440Z,63
2023-04-19T23:03:42.180Z,63
2023-04-19T23:07:01.712Z,63
2023-04-19T23:08:41.470Z,63
2023-04-19T23:10:21.221Z,63
2023-04-19T23:13:40.806Z,62
2023-04-19T23:15:20.550Z,63
2023-04-19T23:17:00.294Z,63
2023-04-19T23:18:40.057Z,62
2023-04-19T23:20:19.820Z,62
2023-04-19T23:21:59.597Z,62
2023-04-19T23:23:39.334Z,62
2023-04-19T23:25:19.091Z,62
2023-04-19T23:26:58.875Z,62
2023-04-19T23:28:38.624Z,62
2023-04-19T23:30:18.409Z,62
2023-04-19T23:31:58.174Z,62
2023-04-19T23:33:37.944Z,62
2023-04-19T23:35:17.698Z,62
2023-04-19T23:36:57.461Z,62
2023-04-19T23:40:17.014Z,62
2023-04-19T23:41:56.745Z,62
2023-04-19T23:43:36.515Z,62
2023-04-19T23:45:16.338Z,62
2023-04-19T23:46:56.032Z,62
2023-04-19T23:48:35.798Z,62
2023-04-19T23:50:15.583Z,62
2023-04-19T23:51:55.368Z,62
2023-04-19T23:53:35.090Z,62
2023-04-19T23:55:14.857Z,62
2023-04-19T23:56:54.620Z,62
2023-04-19T23:58:34.381Z,62
