createdAt,value
2022-11-19T00:02:18.005Z,97834.41
2022-11-19T00:04:44.532Z,97825.06
2022-11-19T00:07:11.089Z,97830.16
2022-11-19T00:09:37.911Z,97833.38
2022-11-19T00:12:23.283Z,97833.38
2022-11-19T00:14:49.768Z,97830.47
2022-11-19T00:17:16.221Z,97833.41
2022-11-19T00:19:42.728Z,97828.88
2022-11-19T00:22:09.182Z,97841.41
2022-11-19T00:24:35.683Z,97836.63
2022-11-19T00:27:02.163Z,97837.44
2022-11-19T00:29:28.690Z,97836.91
2022-11-19T00:31:55.502Z,97842.50
2022-11-19T00:34:22.007Z,97839.59
2022-11-19T00:36:48.525Z,97835.28
2022-11-19T00:39:15.051Z,97838.03
2022-11-19T00:41:41.718Z,97841.56
2022-11-19T00:44:08.274Z,97840.47
2022-11-19T00:46:34.760Z,97846.34
2022-11-19T00:49:01.307Z,97838.34
2022-11-19T00:51:29.355Z,97848.53
2022-11-19T00:53:55.835Z,97839.47
2022-11-19T00:56:23.266Z,97851.72
2022-11-19T00:58:49.834Z,97853.31
2022-11-19T01:01:16.688Z,97850.16
2022-11-19T01:03:45.348Z,97857.59
2022-11-19T01:06:15.280Z,97853.34
2022-11-19T01:08:45.781Z,97862.44
2022-11-19T01:11:13.906Z,97860.31
2022-11-19T01:13:40.708Z,97865.69
2022-11-19T01:16:09.522Z,97863.59
2022-11-19T01:18:36.651Z,97858.47
2022-11-19T01:21:03.888Z,97861.13
2022-11-19T01:23:30.496Z,97866.75
2022-11-19T01:25:57.066Z,97865.97
2022-11-19T01:28:23.671Z,97865.97
2022-11-19T01:30:50.175Z,97859.63
2022-11-19T01:33:16.707Z,97873.75
2022-11-19T01:35:43.225Z,97869.75
2022-11-19T01:38:09.707Z,97868.91
2022-11-19T01:40:43.573Z,97858.53
2022-11-19T01:43:11.991Z,97866.53
2022-11-19T01:45:57.486Z,97876.69
2022-11-19T01:48:26.172Z,97877.53
2022-11-19T01:51:15.958Z,97879.66
2022-11-19T01:53:42.408Z,97881.25
2022-11-19T01:56:08.936Z,97889.50
2022-11-19T01:58:40.965Z,97887.91
2022-11-19T02:01:08.231Z,97886.59
2022-11-19T02:03:34.812Z,97884.97
2022-11-19T02:06:01.710Z,97886.84
2022-11-19T02:08:39.156Z,97894.34
2022-11-19T02:11:30.684Z,97892.22
2022-11-19T02:14:07.350Z,97889.53
2022-11-19T02:17:08.730Z,97903.16
2022-11-19T02:19:53.679Z,97897.56
2022-11-19T02:22:51.051Z,97901.84
2022-11-19T02:25:38.907Z,97896.00
2022-11-19T02:28:26.633Z,97899.75
2022-11-19T02:31:02.583Z,97897.34
2022-11-19T02:33:59.626Z,97908.03
2022-11-19T02:36:46.963Z,97909.63
2022-11-19T02:39:32.466Z,97913.91
2022-11-19T02:42:09.897Z,97915.53
2022-11-19T02:45:00.135Z,97909.63
2022-11-19T02:47:29.835Z,97916.31
2022-11-19T02:49:59.301Z,97914.69
2022-11-19T02:52:25.968Z,97915.50
2022-11-19T02:54:52.500Z,97915.50
2022-11-19T02:57:18.967Z,97920.31
2022-11-19T03:00:15.715Z,97922.44
2022-11-19T03:03:03.317Z,97924.28
2022-11-19T03:05:31.929Z,97917.38
2022-11-19T03:07:58.441Z,97921.91
2022-11-19T03:10:28.747Z,97914.72
2022-11-19T03:12:58.753Z,97922.72
2022-11-19T03:15:47.013Z,97934.72
2022-11-19T03:18:14.834Z,97948.56
2022-11-19T03:20:43.578Z,97949.09
2022-11-19T03:23:14.076Z,97944.03
2022-11-19T03:25:53.403Z,97952.84
2022-11-19T03:28:23.015Z,97954.16
2022-11-19T03:30:49.519Z,97949.63
2022-11-19T03:33:25.029Z,97953.94
2022-11-19T03:35:53.838Z,97955.81
2022-11-19T03:38:23.649Z,97956.03
2022-11-19T03:40:50.125Z,97947.53
2022-11-19T03:43:18.468Z,97957.41
2022-11-19T03:45:45.237Z,97952.31
2022-11-19T03:48:13.243Z,97953.38
2022-11-19T03:50:47.688Z,97948.88
2022-11-19T03:53:14.222Z,97959.25
2022-11-19T03:55:53.991Z,97959.78
2022-11-19T03:58:23.561Z,97961.91
2022-11-19T04:00:50.081Z,97962.19
2022-11-19T04:03:16.533Z,97963.25
2022-11-19T04:05:42.994Z,97959.25
2022-11-19T04:08:09.457Z,97954.47
2022-11-19T04:10:35.928Z,97952.84
2022-11-19T04:13:02.377Z,97951.53
2022-11-19T04:15:28.855Z,97961.38
2022-11-19T04:17:55.309Z,97965.63
2022-11-19T04:20:21.767Z,97953.41
2022-11-19T04:22:51.143Z,97962.97
2022-11-19T04:25:17.618Z,97965.09
2022-11-19T04:27:46.941Z,97981.56
2022-11-19T04:30:13.911Z,97981.03
2022-11-19T04:32:40.642Z,97977.03
2022-11-19T04:35:07.278Z,97982.88
2022-11-19T04:37:33.796Z,97985.00
2022-11-19T04:40:00.245Z,97990.56
2022-11-19T04:42:26.864Z,97991.38
2022-11-19T04:44:53.343Z,97987.13
2022-11-19T04:47:19.805Z,97992.97
2022-11-19T04:49:46.251Z,97994.03
2022-11-19T04:52:12.720Z,97994.28
2022-11-19T04:54:40.518Z,97998.25
2022-11-19T04:57:06.970Z,97994.81
2022-11-19T04:59:33.411Z,97996.94
2022-11-19T05:01:59.939Z,97992.69
2022-11-19T05:04:26.475Z,97994.78
2022-11-19T05:06:52.942Z,97991.63
2022-11-19T05:09:19.531Z,97994.50
2022-11-19T05:11:46.186Z,97997.16
2022-11-19T05:14:12.653Z,97995.34
2022-11-19T05:16:39.105Z,98004.91
2022-11-19T05:19:05.610Z,98005.72
2022-11-19T05:21:32.062Z,98006.50
2022-11-19T05:23:58.511Z,98005.72
2022-11-19T05:26:24.973Z,98014.75
2022-11-19T05:28:51.418Z,98009.69
2022-11-19T05:31:17.895Z,98014.47
2022-11-19T05:33:44.353Z,98022.44
2022-11-19T05:36:10.817Z,98017.66
2022-11-19T05:38:37.448Z,98012.59
2022-11-19T05:41:03.976Z,98019.25
2022-11-19T05:43:30.438Z,98017.38
2022-11-19T05:46:00.044Z,98032.78
2022-11-19T05:48:26.836Z,98030.41
2022-11-19T05:50:53.279Z,98030.66
2022-11-19T05:53:19.748Z,98036.50
2022-11-19T05:55:46.290Z,98037.56
2022-11-19T05:58:13.775Z,98034.09
2022-11-19T06:00:40.259Z,98038.88
2022-11-19T06:03:06.841Z,98039.13
2022-11-19T06:05:38.749Z,98046.56
2022-11-19T06:08:06.636Z,98043.91
2022-11-19T06:10:33.134Z,98039.66
2022-11-19T06:12:59.910Z,98037.78
2022-11-19T06:15:26.361Z,98040.19
2022-11-19T06:17:52.816Z,98043.91
2022-11-19T06:20:19.332Z,98046.84
2022-11-19T06:22:45.796Z,98050.84
2022-11-19T06:25:12.261Z,98046.34
2022-11-19T06:27:38.790Z,98045.25
2022-11-19T06:30:06.611Z,98038.06
2022-11-19T06:32:33.133Z,98035.69
2022-11-19T06:34:59.577Z,98045.78
2022-11-19T06:37:26.034Z,98052.47
2022-11-19T06:39:52.494Z,98054.84
2022-11-19T06:42:37.134Z,98053.81
2022-11-19T06:45:04.632Z,98057.50
2022-11-19T06:47:31.894Z,98062.31
2022-11-19T06:49:58.354Z,98059.91
2022-11-19T06:52:25.125Z,98066.81
2022-11-19T06:54:51.654Z,98066.03
2022-11-19T06:57:18.124Z,98065.47
2022-11-19T06:59:44.571Z,98071.06
2022-11-19T07:02:11.602Z,98078.47
2022-11-19T07:04:38.182Z,98088.31
2022-11-19T07:07:04.883Z,98093.09
2022-11-19T07:09:31.414Z,98093.38
2022-11-19T07:11:57.900Z,98096.25
2022-11-19T07:14:24.362Z,98099.47
2022-11-19T07:16:50.882Z,98100.28
2022-11-19T07:19:17.689Z,98111.44
2022-11-19T07:21:44.440Z,98104.22
2022-11-19T07:24:10.994Z,98111.97
2022-11-19T07:26:37.539Z,98113.81
2022-11-19T07:29:05.780Z,98120.19
2022-11-19T07:31:33.170Z,98124.44
2022-11-19T07:33:59.675Z,98122.31
2022-11-19T07:36:26.194Z,98131.88
2022-11-19T07:38:52.662Z,98131.34
2022-11-19T07:41:38.098Z,98140.34
2022-11-19T07:44:04.776Z,98138.50
2022-11-19T07:46:31.238Z,98145.16
2022-11-19T07:48:57.929Z,98138.50
2022-11-19T07:51:24.485Z,98151.00
2022-11-19T07:53:50.986Z,98147.53
2022-11-19T07:56:17.981Z,98149.25
2022-11-19T07:58:44.952Z,98151.63
2022-11-19T08:01:13.223Z,98149.31
2022-11-19T08:03:41.891Z,98150.72
2022-11-19T08:06:08.803Z,98155.78
2022-11-19T08:08:35.280Z,98152.84
2022-11-19T08:11:05.830Z,98155.00
2022-11-19T08:13:32.643Z,98152.34
2022-11-19T08:16:13.032Z,98160.41
2022-11-19T08:18:39.542Z,98162.88
2022-11-19T08:21:09.983Z,98159.72
2022-11-19T08:23:37.136Z,98158.44
2022-11-19T08:26:06.446Z,98162.19
2022-11-19T08:28:32.989Z,98152.88
2022-11-19T08:31:09.102Z,98146.72
2022-11-19T08:33:35.917Z,98158.19
2022-11-19T08:36:02.386Z,98147.50
2022-11-19T08:38:28.866Z,98152.81
2022-11-19T08:41:15.401Z,98152.56
2022-11-19T08:43:41.969Z,98143.72
2022-11-19T08:46:08.597Z,98145.34
2022-11-19T08:48:35.103Z,98141.34
2022-11-19T08:51:05.610Z,98145.09
2022-11-19T08:53:32.123Z,98150.47
2022-11-19T08:55:58.620Z,98151.53
2022-11-19T08:58:25.139Z,98150.47
2022-11-19T09:00:51.698Z,98157.63
2022-11-19T09:03:18.174Z,98168.00
2022-11-19T09:05:44.633Z,98168.53
2022-11-19T09:08:11.102Z,98159.22
2022-11-19T09:10:37.606Z,98160.81
2022-11-19T09:13:04.833Z,98175.19
2022-11-19T09:15:31.318Z,98179.44
2022-11-19T09:17:57.797Z,98172.00
2022-11-19T09:20:24.258Z,98173.88
2022-11-19T09:22:50.859Z,98176.00
2022-11-19T09:25:17.490Z,98170.41
2022-11-19T09:27:43.972Z,98169.59
2022-11-19T09:30:10.591Z,98164.81
2022-11-19T09:32:37.065Z,98171.19
2022-11-19T09:35:03.616Z,98162.41
2022-11-19T09:37:34.230Z,98164.06
2022-11-19T09:40:00.819Z,98165.38
2022-11-19T09:42:49.923Z,98164.34
2022-11-19T09:45:25.898Z,98161.88
2022-11-19T09:47:59.575Z,98161.13
2022-11-19T09:50:30.992Z,98163.22
2022-11-19T09:53:13.909Z,98160.28
2022-11-19T09:55:42.313Z,98158.41
2022-11-19T09:58:22.941Z,98166.97
2022-11-19T10:00:49.389Z,98164.41
2022-11-19T10:03:20.512Z,98162.25
2022-11-19T10:05:59.594Z,98168.97
2022-11-19T10:08:58.527Z,98177.44
2022-11-19T10:11:32.105Z,98167.09
2022-11-19T10:14:07.581Z,98161.50
2022-11-19T10:16:40.760Z,98163.66
2022-11-19T10:19:37.983Z,98164.72
2022-11-19T10:22:35.293Z,98166.84
2022-11-19T10:25:11.162Z,98169.00
2022-11-19T10:27:47.537Z,98165.84
2022-11-19T10:30:25.023Z,98168.25
2022-11-19T10:33:00.261Z,98161.59
2022-11-19T10:35:32.209Z,98167.44
2022-11-19T10:38:01.627Z,98161.34
2022-11-19T10:40:40.642Z,98155.47
2022-11-19T10:43:36.405Z,98149.38
2022-11-19T10:46:03.274Z,98153.63
2022-11-19T10:48:42.596Z,98156.00
2022-11-19T10:51:14.385Z,98145.91
2022-11-19T10:53:40.894Z,98145.91
2022-11-19T10:56:19.046Z,98155.50
2022-11-19T10:59:00.588Z,98156.03
2022-11-19T11:01:32.755Z,98150.44
2022-11-19T11:04:15.363Z,98150.75
2022-11-19T11:06:55.170Z,98137.63
2022-11-19T11:09:48.001Z,98143.25
2022-11-19T11:12:42.734Z,98141.66
2022-11-19T11:15:17.013Z,98139.00
2022-11-19T11:17:45.901Z,98141.66
2022-11-19T11:20:18.288Z,98134.97
2022-11-19T11:22:45.869Z,98131.31
2022-11-19T11:25:26.228Z,98135.00
2022-11-19T11:28:07.938Z,98129.94
2022-11-19T11:30:34.588Z,98127.56
2022-11-19T11:33:40.029Z,98123.31
2022-11-19T11:36:11.121Z,98122.22
2022-11-19T11:38:42.329Z,98118.22
2022-11-19T11:41:56.394Z,98107.56
2022-11-19T11:44:01.880Z,98111.81
2022-11-19T11:46:43.312Z,98104.09
2022-11-19T11:49:25.138Z,98105.16
2022-11-19T11:52:22.927Z,98099.53
2022-11-19T11:55:02.335Z,98093.41
2022-11-19T11:57:35.418Z,98100.06
2022-11-19T12:00:04.332Z,98095.28
2022-11-19T12:02:32.877Z,98103.81
2022-11-19T12:05:06.892Z,98103.53
2022-11-19T12:08:01.312Z,98093.41
2022-11-19T12:10:45.112Z,98095.78
2022-11-19T12:13:49.246Z,98096.59
2022-11-19T12:16:33.737Z,98099.25
2022-11-19T12:19:00.008Z,98097.66
2022-11-19T12:21:35.241Z,98101.41
2022-11-19T12:24:23.122Z,98094.47
2022-11-19T12:27:11.917Z,98093.13
2022-11-19T12:29:44.350Z,98098.47
2022-11-19T12:32:38.514Z,98103.28
2022-11-19T12:35:32.402Z,98103.28
2022-11-19T12:38:18.522Z,98101.41
2022-11-19T12:40:55.017Z,98104.59
2022-11-19T12:43:46.879Z,98112.06
2022-11-19T12:46:28.187Z,98109.41
2022-11-19T12:49:03.726Z,98108.59
2022-11-19T12:51:51.831Z,98099.53
2022-11-19T12:54:41.334Z,98107.00
2022-11-19T12:57:48.454Z,98114.19
2022-11-19T13:00:19.246Z,98103.03
2022-11-19T13:03:12.368Z,98105.13
2022-11-19T13:05:43.952Z,98097.44
2022-11-19T13:08:32.798Z,98105.16
2022-11-19T13:11:18.998Z,98114.25
2022-11-19T13:13:47.907Z,98104.66
2022-11-19T13:16:16.505Z,98098.25
2022-11-19T13:18:48.090Z,98096.38
2022-11-19T13:21:20.978Z,98095.31
2022-11-19T13:23:47.675Z,98102.50
2022-11-19T13:26:25.948Z,98097.97
2022-11-19T13:29:13.609Z,98095.81
2022-11-19T13:31:43.463Z,98094.47
2022-11-19T13:34:19.483Z,98095.53
2022-11-19T13:37:16.784Z,98100.56
2022-11-19T13:39:52.382Z,98098.72
2022-11-19T13:42:37.513Z,98094.72
2022-11-19T13:45:04.227Z,98099.28
2022-11-19T13:47:41.927Z,98096.34
2022-11-19T13:50:37.833Z,98099.56
2022-11-19T13:53:07.841Z,98094.22
2022-11-19T13:55:36.631Z,98081.19
2022-11-19T13:58:30.783Z,98079.59
2022-11-19T14:01:09.912Z,98075.28
2022-11-19T14:04:06.640Z,98075.81
2022-11-19T14:06:51.843Z,98078.94
2022-11-19T14:09:27.595Z,98078.09
2022-11-19T14:12:31.638Z,98070.88
2022-11-19T14:15:19.645Z,98070.84
2022-11-19T14:18:35.198Z,98068.66
2022-11-19T14:21:45.114Z,98072.28
2022-11-19T14:24:45.354Z,98069.00
2022-11-19T14:27:30.702Z,98067.09
2022-11-19T14:30:16.312Z,98072.41
2022-11-19T14:32:50.737Z,98067.59
2022-11-19T14:35:26.276Z,98065.75
2022-11-19T14:37:54.138Z,98067.66
2022-11-19T14:40:28.265Z,98071.66
2022-11-19T14:43:19.626Z,98081.81
2022-11-19T14:46:01.054Z,98078.66
2022-11-19T14:48:39.462Z,98082.94
2022-11-19T14:51:09.728Z,98078.66
2022-11-19T14:54:07.121Z,98073.31
2022-11-19T14:56:35.418Z,98072.81
2022-11-19T14:59:14.107Z,98073.34
2022-11-19T15:02:10.739Z,98069.09
2022-11-19T15:04:39.765Z,98075.22
2022-11-19T15:07:12.051Z,98076.84
2022-11-19T15:10:09.596Z,98072.28
2022-11-19T15:12:48.156Z,98072.00
2022-11-19T15:15:37.750Z,98078.69
2022-11-19T15:18:42.510Z,98077.63
2022-11-19T15:21:42.530Z,98072.84
2022-11-19T15:24:17.950Z,98079.78
2022-11-19T15:27:02.431Z,98075.00
2022-11-19T15:30:02.347Z,98063.78
2022-11-19T15:32:35.682Z,98067.53
2022-11-19T15:35:37.347Z,98065.66
2022-11-19T15:38:18.466Z,98064.66
2022-11-19T15:40:46.306Z,98065.47
2022-11-19T15:43:21.978Z,98063.97
2022-11-19T15:45:56.578Z,98055.69
2022-11-19T15:48:30.885Z,98047.44
2022-11-19T15:50:57.379Z,98054.91
2022-11-19T15:53:24.154Z,98033.34
2022-11-19T15:56:05.380Z,98043.75
2022-11-19T15:58:36.365Z,98030.16
2022-11-19T16:01:03.107Z,98037.09
2022-11-19T16:03:30.698Z,98030.16
2022-11-19T16:06:00.387Z,98041.63
2022-11-19T16:08:26.844Z,98045.91
2022-11-19T16:11:17.290Z,98046.81
2022-11-19T16:14:11.519Z,98048.13
2022-11-19T16:16:56.617Z,98047.81
2022-11-19T16:19:23.377Z,98052.88
2022-11-19T16:21:56.663Z,98052.09
2022-11-19T16:24:42.728Z,98055.59
2022-11-19T16:27:10.756Z,98048.13
2022-11-19T16:29:40.851Z,98044.44
2022-11-19T16:32:09.917Z,98059.88
2022-11-19T16:34:37.072Z,98050.56
2022-11-19T16:37:03.610Z,98056.41
2022-11-19T16:39:31.298Z,98054.03
2022-11-19T16:42:17.971Z,98059.34
2022-11-19T16:44:53.399Z,98056.69
2022-11-19T16:47:29.327Z,98056.69
2022-11-19T16:50:06.220Z,98059.34
2022-11-19T16:52:32.568Z,98065.22
2022-11-19T16:54:59.532Z,98060.41
2022-11-19T16:57:27.307Z,98060.97
2022-11-19T16:59:55.849Z,98064.94
2022-11-19T17:02:29.663Z,98054.03
2022-11-19T17:04:56.281Z,98059.91
2022-11-19T17:07:24.439Z,98057.72
2022-11-19T17:10:13.680Z,98057.47
2022-11-19T17:12:53.841Z,98051.63
2022-11-19T17:15:39.227Z,98051.34
2022-11-19T17:18:32.601Z,98052.97
2022-11-19T17:21:06.599Z,98051.34
2022-11-19T17:23:33.930Z,98051.34
2022-11-19T17:26:01.986Z,98048.94
2022-11-19T17:28:35.849Z,98054.81
2022-11-19T17:31:04.779Z,98045.22
2022-11-19T17:33:35.466Z,98057.22
2022-11-19T17:36:03.233Z,98051.06
2022-11-19T17:38:30.190Z,98052.16
2022-11-19T17:41:00.713Z,98051.34
2022-11-19T17:43:54.124Z,98054.03
2022-11-19T17:46:20.581Z,98054.28
2022-11-19T17:48:47.587Z,98056.41
2022-11-19T17:51:18.553Z,98062.81
2022-11-19T17:53:45.158Z,98063.06
2022-11-19T17:56:25.730Z,98070.50
2022-11-19T17:58:52.249Z,98062.00
2022-11-19T18:01:18.827Z,98067.84
2022-11-19T18:03:45.352Z,98071.56
2022-11-19T18:06:12.645Z,98069.19
2022-11-19T18:08:41.780Z,98065.19
2022-11-19T18:11:13.200Z,98073.44
2022-11-19T18:13:39.917Z,98072.09
2022-11-19T18:16:17.612Z,98069.69
2022-11-19T18:18:44.084Z,98073.44
2022-11-19T18:21:12.351Z,98070.75
2022-11-19T18:23:42.390Z,98074.22
2022-11-19T18:26:19.292Z,98068.91
2022-11-19T18:28:48.788Z,98078.47
2022-11-19T18:31:17.898Z,98073.16
2022-11-19T18:33:45.326Z,98078.19
2022-11-19T18:36:11.830Z,98073.94
2022-11-19T18:38:38.366Z,98068.91
2022-11-19T18:41:04.899Z,98075.53
2022-11-19T18:43:50.253Z,98072.34
2022-11-19T18:46:16.907Z,98077.91
2022-11-19T18:48:43.426Z,98067.53
2022-11-19T18:51:11.541Z,98064.31
2022-11-19T18:53:38.264Z,98061.09
2022-11-19T18:56:05.380Z,98068.81
2022-11-19T18:58:32.482Z,98064.81
2022-11-19T19:01:05.078Z,98069.88
2022-11-19T19:03:31.885Z,98070.13
2022-11-19T19:06:02.693Z,98078.34
2022-11-19T19:08:32.301Z,98074.38
2022-11-19T19:11:17.665Z,98072.78
2022-11-19T19:13:44.734Z,98074.09
2022-11-19T19:16:11.810Z,98075.94
2022-11-19T19:18:38.285Z,98073.81
2022-11-19T19:21:11.434Z,98069.03
2022-11-19T19:23:37.944Z,98080.97
2022-11-19T19:26:04.486Z,98076.16
2022-11-19T19:28:30.938Z,98075.63
2022-11-19T19:30:58.323Z,98085.75
2022-11-19T19:33:24.818Z,98076.91
2022-11-19T19:35:51.843Z,98079.56
2022-11-19T19:38:18.293Z,98079.34
2022-11-19T19:40:44.774Z,98066.28
2022-11-19T19:43:11.239Z,98077.19
2022-11-19T19:45:37.714Z,98072.44
2022-11-19T19:48:04.330Z,98081.44
2022-11-19T19:50:30.804Z,98071.06
2022-11-19T19:52:58.051Z,98068.69
2022-11-19T19:55:24.660Z,98063.34
2022-11-19T19:57:51.672Z,98067.59
2022-11-19T20:00:18.662Z,98070.50
2022-11-19T20:02:48.739Z,98072.91
2022-11-19T20:05:15.834Z,98078.44
2022-11-19T20:07:42.374Z,98072.34
2022-11-19T20:10:09.076Z,98072.59
2022-11-19T20:12:54.058Z,98068.09
2022-11-19T20:15:20.537Z,98071.00
2022-11-19T20:17:47.001Z,98070.44
2022-11-19T20:20:13.660Z,98076.56
2022-11-19T20:22:40.106Z,98077.09
2022-11-19T20:25:07.051Z,98078.66
2022-11-19T20:27:33.613Z,98074.41
2022-11-19T20:30:00.209Z,98072.00
2022-11-19T20:32:26.834Z,98071.75
2022-11-19T20:34:53.455Z,98069.59
2022-11-19T20:37:19.949Z,98060.53
2022-11-19T20:39:46.412Z,98057.06
2022-11-19T20:42:31.264Z,98059.16
2022-11-19T20:44:57.744Z,98061.81
2022-11-19T20:47:24.270Z,98057.81
2022-11-19T20:49:50.734Z,98052.50
2022-11-19T20:52:19.021Z,98053.56
2022-11-19T20:54:45.533Z,98058.59
2022-11-19T20:57:12.271Z,98051.13
2022-11-19T20:59:38.733Z,98053.25
2022-11-19T21:02:05.288Z,98054.84
2022-11-19T21:04:36.348Z,98054.63
2022-11-19T21:07:03.284Z,98050.34
2022-11-19T21:09:29.782Z,98057.78
2022-11-19T21:11:56.253Z,98051.66
2022-11-19T21:14:22.797Z,98051.91
2022-11-19T21:16:49.281Z,98049.53
2022-11-19T21:19:16.152Z,98052.19
2022-11-19T21:21:44.111Z,98049.78
2022-11-19T21:24:10.755Z,98043.13
2022-11-19T21:26:37.273Z,98044.97
2022-11-19T21:29:03.831Z,98043.66
2022-11-19T21:31:47.860Z,98044.69
2022-11-19T21:34:15.698Z,98038.84
2022-11-19T21:36:42.432Z,98041.50
2022-11-19T21:39:09.008Z,98037.47
2022-11-19T21:41:35.504Z,98039.09
2022-11-19T21:44:02.438Z,98031.63
2022-11-19T21:46:28.912Z,98032.69
2022-11-19T21:48:55.372Z,98038.50
2022-11-19T21:51:24.956Z,98033.47
2022-11-19T21:53:55.541Z,98026.78
2022-11-19T21:56:22.217Z,98028.91
2022-11-19T21:58:48.700Z,98030.78
2022-11-19T22:01:15.282Z,98028.13
2022-11-19T22:03:41.780Z,98023.03
2022-11-19T22:06:09.363Z,98025.19
2022-11-19T22:08:37.348Z,98022.81
2022-11-19T22:11:22.938Z,98023.31
2022-11-19T22:13:49.406Z,98023.03
2022-11-19T22:16:15.863Z,98022.78
2022-11-19T22:18:42.325Z,98023.81
2022-11-19T22:21:09.241Z,98021.97
2022-11-19T22:23:35.751Z,98021.41
2022-11-19T22:26:09.435Z,98021.13
2022-11-19T22:28:35.964Z,98022.44
2022-11-19T22:31:02.533Z,98031.22
2022-11-19T22:33:32.883Z,98021.66
2022-11-19T22:36:02.686Z,98020.84
2022-11-19T22:38:31.584Z,98029.06
2022-11-19T22:41:06.286Z,98030.66
2022-11-19T22:43:33.412Z,98025.59
2022-11-19T22:45:59.968Z,98021.34
2022-11-19T22:48:30.088Z,98025.31
2022-11-19T22:50:56.594Z,98029.81
2022-11-19T22:53:23.055Z,98034.13
2022-11-19T22:55:49.503Z,98017.34
2022-11-19T22:58:16.015Z,98031.91
2022-11-19T23:00:43.394Z,98025.53
2022-11-19T23:03:10.469Z,98021.06
2022-11-19T23:05:37.425Z,98027.78
2022-11-19T23:08:04.982Z,98018.63
2022-11-19T23:10:33.446Z,98032.78
2022-11-19T23:13:19.523Z,98023.81
2022-11-19T23:16:05.021Z,98015.94
2022-11-19T23:18:33.397Z,98011.16
2022-11-19T23:21:01.093Z,98004.81
2022-11-19T23:23:27.645Z,98011.19
2022-11-19T23:25:57.683Z,98001.66
2022-11-19T23:28:25.212Z,98008.56
2022-11-19T23:30:51.691Z,98002.75
2022-11-19T23:33:18.219Z,98003.31
2022-11-19T23:35:44.714Z,98000.09
2022-11-19T23:38:11.478Z,98001.69
2022-11-19T23:40:38.091Z,98003.84
2022-11-19T23:43:04.968Z,98004.13
2022-11-19T23:45:34.273Z,97998.81
2022-11-19T23:48:00.735Z,97993.22
2022-11-19T23:50:27.189Z,97990.56
2022-11-19T23:52:53.649Z,97992.19
2022-11-19T23:55:20.101Z,97990.84
2022-11-19T23:57:46.574Z,97989.53
