createdAt,value
2018-11-07T00:00:55.544Z,0.00
2018-11-07T00:01:55.529Z,0.00
2018-11-07T00:02:55.574Z,0.00
2018-11-07T00:03:55.478Z,0.00
2018-11-07T00:04:55.458Z,0.00
2018-11-07T00:05:55.438Z,0.00
2018-11-07T00:06:55.427Z,0.00
2018-11-07T00:07:55.492Z,0.00
2018-11-07T00:08:55.373Z,0.00
2018-11-07T00:09:55.351Z,0.00
2018-11-07T00:10:55.331Z,0.00
2018-11-07T00:11:55.310Z,0.00
2018-11-07T00:12:55.287Z,0.00
2018-11-07T00:13:55.273Z,0.00
2018-11-07T00:14:55.266Z,0.00
2018-11-07T00:15:55.223Z,0.00
2018-11-07T00:16:55.201Z,0.00
2018-11-07T00:17:55.186Z,0.00
2018-11-07T00:18:55.159Z,0.00
2018-11-07T00:19:55.139Z,0.00
2018-11-07T00:20:55.117Z,0.00
2018-11-07T00:21:55.096Z,0.00
2018-11-07T00:22:55.077Z,0.00
2018-11-07T00:23:55.055Z,0.00
2018-11-07T00:24:55.033Z,0.00
2018-11-07T00:25:55.011Z,0.00
2018-11-07T00:26:54.990Z,0.00
2018-11-07T00:27:54.968Z,0.00
2018-11-07T00:28:54.947Z,0.00
2018-11-07T00:29:54.939Z,0.00
2018-11-07T00:30:54.904Z,0.00
2018-11-07T00:31:54.883Z,0.00
2018-11-07T00:32:54.860Z,0.00
2018-11-07T00:33:54.840Z,0.00
2018-11-07T00:34:54.878Z,0.00
2018-11-07T00:35:54.799Z,0.00
2018-11-07T00:36:54.775Z,0.00
2018-11-07T00:37:54.763Z,0.00
2018-11-07T00:38:54.736Z,0.00
2018-11-07T00:39:54.712Z,0.00
2018-11-07T00:40:54.693Z,0.00
2018-11-07T00:41:54.677Z,0.00
2018-11-07T00:42:54.650Z,0.00
2018-11-07T00:43:54.629Z,0.00
2018-11-07T00:44:54.612Z,0.00
2018-11-07T00:45:54.596Z,0.00
2018-11-07T00:46:54.563Z,0.00
2018-11-07T00:47:54.544Z,0.00
2018-11-07T00:48:54.524Z,0.00
2018-11-07T00:49:54.497Z,0.00
2018-11-07T00:50:54.476Z,0.00
2018-11-07T00:51:54.456Z,0.00
2018-11-07T00:52:54.440Z,0.00
2018-11-07T00:53:54.411Z,0.00
2018-11-07T00:54:54.390Z,0.00
2018-11-07T00:55:54.374Z,0.00
2018-11-07T00:56:54.352Z,0.00
2018-11-07T00:57:54.345Z,0.00
2018-11-07T00:58:54.308Z,0.00
2018-11-07T00:59:54.286Z,0.00
2018-11-07T01:00:54.271Z,0.00
2018-11-07T01:01:54.241Z,0.00
2018-11-07T01:02:54.224Z,0.00
2018-11-07T01:03:54.203Z,0.00
2018-11-07T01:04:54.182Z,0.00
2018-11-07T01:05:54.159Z,0.00
2018-11-07T01:06:54.135Z,0.00
2018-11-07T01:07:54.119Z,0.00
2018-11-07T01:08:54.092Z,0.00
2018-11-07T01:09:54.072Z,0.00
2018-11-07T01:10:54.050Z,0.00
2018-11-07T01:11:54.032Z,0.00
2018-11-07T01:12:54.008Z,0.00
2018-11-07T01:13:53.987Z,0.00
2018-11-07T01:14:53.980Z,0.00
2018-11-07T01:15:53.943Z,0.00
2018-11-07T01:16:53.925Z,0.00
2018-11-07T01:17:53.898Z,0.00
2018-11-07T01:18:53.882Z,0.00
2018-11-07T01:19:53.862Z,0.00
2018-11-07T01:20:53.837Z,0.00
2018-11-07T01:21:53.813Z,0.00
2018-11-07T01:22:53.791Z,0.00
2018-11-07T01:23:53.770Z,0.00
2018-11-07T01:24:53.752Z,0.00
2018-11-07T01:25:53.730Z,0.00
2018-11-07T01:26:53.709Z,0.00
2018-11-07T01:27:53.685Z,0.00
2018-11-07T01:28:53.669Z,0.00
2018-11-07T01:29:53.642Z,0.00
2018-11-07T01:30:53.625Z,0.00
2018-11-07T01:31:53.599Z,0.00
2018-11-07T01:32:53.578Z,0.00
2018-11-07T01:33:53.557Z,0.00
2018-11-07T01:34:53.541Z,0.00
2018-11-07T01:35:53.516Z,0.00
2018-11-07T01:36:53.491Z,0.00
2018-11-07T01:37:53.472Z,0.00
2018-11-07T01:38:53.452Z,0.00
2018-11-07T01:39:53.436Z,0.00
2018-11-07T01:40:53.416Z,0.00
2018-11-07T01:41:53.439Z,0.00
2018-11-07T01:42:53.363Z,0.00
2018-11-07T01:43:53.347Z,0.00
2018-11-07T01:44:53.324Z,0.00
2018-11-07T01:45:53.301Z,0.00
2018-11-07T01:46:53.283Z,0.00
2018-11-07T01:47:53.257Z,0.00
2018-11-07T01:48:53.235Z,0.00
2018-11-07T01:49:53.213Z,0.00
2018-11-07T01:50:53.192Z,0.00
2018-11-07T01:51:53.171Z,0.00
2018-11-07T01:52:53.148Z,0.00
2018-11-07T01:53:53.131Z,0.00
2018-11-07T01:54:53.107Z,0.00
2018-11-07T01:55:53.085Z,0.00
2018-11-07T01:56:53.066Z,0.00
2018-11-07T01:57:53.042Z,0.00
2018-11-07T01:58:53.022Z,0.00
2018-11-07T01:59:52.999Z,0.00
2018-11-07T02:00:52.991Z,0.00
2018-11-07T02:01:52.959Z,0.00
2018-11-07T02:02:52.935Z,0.00
2018-11-07T02:03:52.913Z,0.00
2018-11-07T02:04:52.893Z,0.00
2018-11-07T02:05:52.871Z,0.00
2018-11-07T02:06:52.849Z,0.00
2018-11-07T02:07:52.827Z,0.00
2018-11-07T02:08:52.807Z,0.00
2018-11-07T02:09:52.784Z,0.00
2018-11-07T02:10:52.763Z,0.00
2018-11-07T02:11:52.743Z,0.00
2018-11-07T02:12:52.721Z,0.00
2018-11-07T02:13:52.706Z,0.00
2018-11-07T02:14:52.676Z,0.00
2018-11-07T02:15:52.656Z,0.00
2018-11-07T02:16:52.635Z,0.00
2018-11-07T02:17:52.617Z,0.00
2018-11-07T02:18:52.593Z,0.00
2018-11-07T02:19:52.571Z,0.00
2018-11-07T02:20:52.554Z,0.00
2018-11-07T02:21:52.530Z,0.00
2018-11-07T02:22:52.516Z,0.00
2018-11-07T02:23:52.485Z,0.00
2018-11-07T02:24:52.465Z,0.00
2018-11-07T02:25:52.451Z,0.00
2018-11-07T02:26:52.432Z,0.00
2018-11-07T02:27:52.401Z,0.00
2018-11-07T02:28:52.379Z,0.00
2018-11-07T02:29:52.356Z,0.00
2018-11-07T02:30:52.336Z,0.00
2018-11-07T02:31:52.315Z,0.00
2018-11-07T02:32:52.293Z,0.00
2018-11-07T02:33:52.278Z,0.00
2018-11-07T02:34:52.250Z,0.00
2018-11-07T02:35:52.229Z,0.00
2018-11-07T02:36:52.249Z,0.00
2018-11-07T02:37:52.189Z,0.00
2018-11-07T02:38:52.166Z,0.00
2018-11-07T02:39:52.143Z,0.00
2018-11-07T02:40:52.122Z,0.00
2018-11-07T02:41:52.153Z,0.00
2018-11-07T02:42:52.079Z,0.00
2018-11-07T02:43:52.058Z,0.00
2018-11-07T02:44:52.037Z,0.00
2018-11-07T02:45:52.015Z,0.00
2018-11-07T02:46:52.002Z,0.00
2018-11-07T02:47:51.971Z,0.00
2018-11-07T02:48:51.952Z,0.00
2018-11-07T02:49:51.929Z,0.00
2018-11-07T02:50:51.913Z,0.00
2018-11-07T02:51:51.891Z,0.00
2018-11-07T02:52:51.865Z,0.00
2018-11-07T02:53:51.847Z,0.00
2018-11-07T02:54:51.829Z,0.00
2018-11-07T02:55:51.800Z,0.00
2018-11-07T02:56:51.779Z,0.00
2018-11-07T02:57:51.760Z,0.00
2018-11-07T02:58:51.750Z,0.00
2018-11-07T02:59:51.718Z,0.00
2018-11-07T03:00:51.693Z,0.00
2018-11-07T03:01:51.671Z,0.00
2018-11-07T03:02:51.650Z,0.00
2018-11-07T03:03:51.626Z,0.00
2018-11-07T03:04:51.608Z,0.00
2018-11-07T03:05:51.588Z,0.00
2018-11-07T03:06:51.566Z,0.00
2018-11-07T03:07:51.544Z,0.00
2018-11-07T03:08:51.521Z,0.00
2018-11-07T03:09:51.534Z,0.00
2018-11-07T03:10:51.480Z,0.00
2018-11-07T03:11:51.457Z,0.00
2018-11-07T03:12:51.436Z,0.00
2018-11-07T03:13:51.419Z,0.00
2018-11-07T03:14:51.394Z,0.00
2018-11-07T03:15:51.371Z,0.00
2018-11-07T03:16:51.349Z,0.00
2018-11-07T03:17:51.329Z,0.00
2018-11-07T03:18:51.312Z,0.00
2018-11-07T03:19:51.288Z,0.00
2018-11-07T03:20:51.265Z,0.00
2018-11-07T03:21:51.244Z,0.00
2018-11-07T03:22:51.223Z,0.00
2018-11-07T03:23:51.201Z,0.00
2018-11-07T03:24:51.187Z,0.00
2018-11-07T03:25:51.158Z,0.00
2018-11-07T03:26:51.137Z,0.00
2018-11-07T03:27:51.122Z,0.00
2018-11-07T03:28:51.107Z,0.00
2018-11-07T03:29:51.076Z,0.00
2018-11-07T03:30:51.050Z,0.00
2018-11-07T03:31:51.031Z,0.00
2018-11-07T03:32:51.011Z,0.00
2018-11-07T03:33:50.989Z,0.00
2018-11-07T03:34:50.970Z,0.00
2018-11-07T03:35:50.946Z,0.00
2018-11-07T03:36:50.925Z,0.00
2018-11-07T03:37:50.905Z,0.00
2018-11-07T03:38:50.880Z,0.00
2018-11-07T03:39:50.873Z,0.00
2018-11-07T03:40:50.836Z,0.00
2018-11-07T03:41:50.813Z,0.00
2018-11-07T03:42:50.794Z,0.00
2018-11-07T03:43:50.775Z,0.00
2018-11-07T03:44:50.755Z,0.00
2018-11-07T03:45:50.732Z,0.00
2018-11-07T03:46:50.723Z,0.00
2018-11-07T03:47:50.688Z,0.00
2018-11-07T03:48:50.663Z,0.00
2018-11-07T03:49:50.642Z,0.00
2018-11-07T03:50:50.628Z,0.00
2018-11-07T03:51:50.606Z,0.00
2018-11-07T03:52:50.580Z,0.00
2018-11-07T03:53:50.558Z,0.00
2018-11-07T03:54:50.536Z,0.00
2018-11-07T03:55:50.513Z,0.00
2018-11-07T03:56:50.493Z,0.00
2018-11-07T03:57:50.471Z,0.00
2018-11-07T03:58:50.458Z,0.00
2018-11-07T03:59:50.431Z,0.00
2018-11-07T04:00:50.408Z,0.00
2018-11-07T04:01:50.388Z,0.00
2018-11-07T04:02:50.364Z,0.00
2018-11-07T04:03:50.349Z,0.00
2018-11-07T04:04:50.321Z,0.00
2018-11-07T04:05:50.304Z,0.00
2018-11-07T04:06:50.282Z,0.00
2018-11-07T04:07:50.261Z,0.00
2018-11-07T04:08:50.237Z,0.00
2018-11-07T04:09:50.214Z,0.00
2018-11-07T04:10:50.191Z,0.00
2018-11-07T04:11:50.169Z,0.00
2018-11-07T04:12:50.152Z,0.00
2018-11-07T04:13:50.125Z,0.00
2018-11-07T04:14:50.107Z,0.00
2018-11-07T04:15:50.084Z,0.00
2018-11-07T04:16:50.061Z,0.00
2018-11-07T04:17:50.041Z,0.00
2018-11-07T04:18:50.018Z,0.00
2018-11-07T04:19:49.996Z,0.00
2018-11-07T04:20:49.975Z,0.00
2018-11-07T04:21:49.953Z,0.00
2018-11-07T04:22:49.930Z,0.00
2018-11-07T04:23:49.913Z,0.00
2018-11-07T04:24:49.891Z,0.00
2018-11-07T04:25:49.867Z,0.00
2018-11-07T04:26:49.848Z,0.00
2018-11-07T04:27:49.825Z,0.00
2018-11-07T04:28:49.806Z,0.00
2018-11-07T04:29:49.790Z,0.00
2018-11-07T04:30:49.772Z,0.00
2018-11-07T04:31:49.748Z,0.00
2018-11-07T04:32:49.719Z,0.00
2018-11-07T04:33:49.694Z,0.00
2018-11-07T04:34:49.673Z,0.00
2018-11-07T04:35:49.651Z,0.00
2018-11-07T04:36:49.628Z,0.00
2018-11-07T04:37:49.607Z,0.00
2018-11-07T04:38:49.600Z,0.00
2018-11-07T04:39:49.564Z,0.00
2018-11-07T04:40:49.542Z,0.00
2018-11-07T04:41:49.522Z,0.00
2018-11-07T04:42:49.502Z,0.00
2018-11-07T04:43:49.484Z,0.00
2018-11-07T04:44:49.455Z,0.00
2018-11-07T04:45:49.438Z,0.00
2018-11-07T04:46:49.413Z,0.00
2018-11-07T04:47:49.393Z,0.00
2018-11-07T04:48:49.371Z,0.00
2018-11-07T04:49:49.349Z,0.00
2018-11-07T04:50:49.327Z,0.00
2018-11-07T04:51:49.314Z,0.00
2018-11-07T04:52:49.288Z,0.00
2018-11-07T04:53:49.262Z,0.00
2018-11-07T04:54:49.249Z,0.00
2018-11-07T04:55:49.218Z,0.00
2018-11-07T04:56:49.198Z,0.00
2018-11-07T04:57:49.176Z,0.00
2018-11-07T04:58:49.155Z,0.00
2018-11-07T04:59:49.131Z,0.00
2018-11-07T05:00:49.115Z,0.00
2018-11-07T05:01:49.091Z,0.00
2018-11-07T05:02:49.078Z,0.00
2018-11-07T05:03:49.051Z,0.00
2018-11-07T05:04:49.026Z,0.00
2018-11-07T05:05:49.014Z,0.00
2018-11-07T05:06:48.984Z,0.00
2018-11-07T05:07:49.028Z,0.00
2018-11-07T05:08:48.972Z,0.00
2018-11-07T05:09:48.918Z,0.00
2018-11-07T05:10:48.899Z,0.00
2018-11-07T05:11:48.873Z,0.00
2018-11-07T05:12:48.854Z,0.00
2018-11-07T05:13:48.837Z,0.00
2018-11-07T05:14:48.811Z,0.00
2018-11-07T05:15:48.790Z,0.00
2018-11-07T05:16:48.768Z,0.00
2018-11-07T05:17:48.759Z,0.00
2018-11-07T05:18:48.724Z,0.00
2018-11-07T05:19:48.726Z,0.00
2018-11-07T05:20:48.689Z,0.00
2018-11-07T05:21:48.661Z,0.00
2018-11-07T05:22:48.642Z,0.00
2018-11-07T05:23:48.616Z,0.00
2018-11-07T05:24:48.602Z,0.00
2018-11-07T05:25:48.583Z,0.00
2018-11-07T05:26:48.555Z,0.00
2018-11-07T05:27:48.534Z,0.00
2018-11-07T05:28:48.512Z,0.00
2018-11-07T05:29:48.487Z,0.00
2018-11-07T05:30:48.471Z,0.00
2018-11-07T05:31:48.502Z,0.00
2018-11-07T05:32:48.466Z,0.00
2018-11-07T05:33:48.404Z,0.00
2018-11-07T05:34:48.381Z,0.00
2018-11-07T05:35:48.358Z,0.00
2018-11-07T05:36:48.341Z,0.00
2018-11-07T05:37:48.315Z,0.00
2018-11-07T05:38:48.295Z,0.00
2018-11-07T05:39:48.271Z,0.00
2018-11-07T05:40:48.251Z,0.00
2018-11-07T05:41:48.232Z,0.00
2018-11-07T05:42:48.210Z,0.00
2018-11-07T05:43:48.186Z,0.00
2018-11-07T05:44:48.165Z,0.00
2018-11-07T05:45:48.144Z,0.00
2018-11-07T05:46:48.122Z,0.00
2018-11-07T05:47:48.101Z,0.00
2018-11-07T05:48:48.090Z,0.00
2018-11-07T05:49:48.073Z,0.00
2018-11-07T05:50:48.037Z,0.00
2018-11-07T05:51:48.018Z,0.00
2018-11-07T05:52:47.993Z,0.00
2018-11-07T05:53:47.976Z,0.00
2018-11-07T05:54:47.950Z,0.00
2018-11-07T05:55:47.929Z,0.00
2018-11-07T05:56:47.909Z,0.00
2018-11-07T05:57:47.886Z,0.00
2018-11-07T05:58:47.864Z,0.00
2018-11-07T05:59:47.845Z,0.00
2018-11-07T06:00:47.824Z,0.00
2018-11-07T06:01:47.850Z,0.00
2018-11-07T06:02:47.778Z,0.00
2018-11-07T06:03:47.756Z,0.00
2018-11-07T06:04:47.736Z,0.00
2018-11-07T06:05:47.715Z,0.00
2018-11-07T06:06:47.700Z,0.00
2018-11-07T06:07:47.669Z,0.00
2018-11-07T06:08:47.654Z,0.00
2018-11-07T06:09:47.634Z,0.00
2018-11-07T06:10:47.605Z,0.00
2018-11-07T06:11:47.592Z,0.00
2018-11-07T06:12:47.565Z,4.00
2018-11-07T06:13:47.541Z,0.00
2018-11-07T06:14:47.519Z,0.00
2018-11-07T06:15:47.506Z,0.00
2018-11-07T06:16:47.485Z,0.00
2018-11-07T06:17:47.454Z,4.00
2018-11-07T06:18:47.446Z,4.00
2018-11-07T06:19:47.410Z,0.00
2018-11-07T06:20:47.391Z,0.00
2018-11-07T06:21:47.368Z,4.00
2018-11-07T06:22:47.345Z,4.00
2018-11-07T06:23:47.324Z,0.00
2018-11-07T06:24:47.372Z,4.00
2018-11-07T06:25:47.285Z,0.00
2018-11-07T06:26:47.259Z,4.00
2018-11-07T06:27:47.242Z,4.00
2018-11-07T06:28:47.216Z,4.00
2018-11-07T06:29:47.195Z,8.00
2018-11-07T06:30:47.175Z,8.00
2018-11-07T06:31:47.155Z,8.00
2018-11-07T06:32:47.134Z,8.00
2018-11-07T06:33:47.119Z,12.00
2018-11-07T06:34:47.090Z,12.00
2018-11-07T06:35:47.065Z,12.00
2018-11-07T06:36:47.045Z,12.00
2018-11-07T06:37:47.024Z,12.00
2018-11-07T06:38:47.009Z,16.00
2018-11-07T06:39:46.979Z,16.00
2018-11-07T06:40:46.958Z,20.00
2018-11-07T06:41:46.935Z,16.00
2018-11-07T06:42:46.918Z,20.00
2018-11-07T06:43:46.892Z,20.00
2018-11-07T06:44:46.871Z,24.00
2018-11-07T06:45:46.851Z,24.00
2018-11-07T06:46:46.829Z,28.00
2018-11-07T06:47:46.807Z,24.00
2018-11-07T06:48:46.787Z,32.00
2018-11-07T06:49:46.764Z,32.00
2018-11-07T06:50:46.743Z,36.00
2018-11-07T06:51:46.728Z,36.00
2018-11-07T06:52:46.700Z,40.00
2018-11-07T06:53:46.681Z,44.00
2018-11-07T06:54:46.658Z,48.00
2018-11-07T06:55:46.665Z,48.00
2018-11-07T06:56:46.615Z,52.00
2018-11-07T06:57:46.593Z,52.00
2018-11-07T06:58:46.571Z,56.00
2018-11-07T06:59:46.549Z,60.00
2018-11-07T07:00:46.532Z,60.00
2018-11-07T07:01:46.506Z,64.00
2018-11-07T07:02:46.490Z,64.00
2018-11-07T07:03:46.469Z,68.00
2018-11-07T07:04:46.444Z,72.00
2018-11-07T07:05:46.421Z,72.00
2018-11-07T07:06:46.399Z,80.00
2018-11-07T07:07:46.381Z,80.00
2018-11-07T07:08:46.368Z,84.00
2018-11-07T07:09:46.337Z,84.00
2018-11-07T07:10:46.316Z,88.00
2018-11-07T07:11:46.291Z,88.00
2018-11-07T07:12:46.273Z,92.00
2018-11-07T07:13:46.248Z,92.00
2018-11-07T07:14:46.235Z,96.00
2018-11-07T07:15:46.214Z,96.00
2018-11-07T07:16:46.196Z,104.00
2018-11-07T07:17:46.384Z,104.00
2018-11-07T07:18:46.145Z,108.00
2018-11-07T07:19:46.120Z,108.00
2018-11-07T07:20:46.128Z,108.00
2018-11-07T07:21:46.078Z,112.00
2018-11-07T07:22:46.055Z,116.00
2018-11-07T07:23:46.033Z,120.00
2018-11-07T07:24:46.015Z,120.00
2018-11-07T07:25:46.131Z,128.00
2018-11-07T07:26:45.970Z,136.00
2018-11-07T07:27:45.952Z,148.00
2018-11-07T07:28:45.926Z,156.00
2018-11-07T07:29:45.943Z,168.00
2018-11-07T07:30:45.895Z,172.00
2018-11-07T07:31:45.876Z,168.00
2018-11-07T07:32:45.844Z,168.00
2018-11-07T07:33:45.905Z,176.00
2018-11-07T07:34:45.799Z,176.00
2018-11-07T07:35:45.774Z,172.00
2018-11-07T07:36:45.763Z,176.00
2018-11-07T07:37:45.732Z,172.00
2018-11-07T07:38:45.711Z,172.00
2018-11-07T07:39:45.695Z,168.00
2018-11-07T07:40:45.677Z,164.00
2018-11-07T07:41:45.652Z,160.00
2018-11-07T07:42:45.627Z,156.00
2018-11-07T07:43:45.602Z,160.00
2018-11-07T07:44:45.582Z,164.00
2018-11-07T07:45:45.651Z,164.00
2018-11-07T07:46:45.558Z,164.00
2018-11-07T07:47:45.527Z,168.00
2018-11-07T07:48:45.496Z,176.00
2018-11-07T07:49:45.474Z,188.00
2018-11-07T07:50:45.452Z,188.00
2018-11-07T07:51:45.431Z,184.00
2018-11-07T07:52:45.410Z,184.00
2018-11-07T07:54:45.371Z,184.00
2018-11-07T07:55:45.350Z,188.00
2018-11-07T07:56:45.327Z,184.00
2018-11-07T07:57:45.304Z,188.00
2018-11-07T07:58:45.281Z,188.00
2018-11-07T07:59:45.259Z,192.00
2018-11-07T08:00:45.238Z,192.00
2018-11-07T08:01:45.216Z,192.00
2018-11-07T08:02:45.195Z,192.00
2018-11-07T08:03:45.183Z,192.00
2018-11-07T08:04:45.152Z,196.00
2018-11-07T08:05:45.130Z,196.00
2018-11-07T08:06:45.165Z,196.00
2018-11-07T08:07:45.098Z,200.00
2018-11-07T08:08:45.067Z,200.00
2018-11-07T08:09:45.044Z,204.00
2018-11-07T08:10:45.028Z,204.00
2018-11-07T08:11:45.001Z,208.00
2018-11-07T08:12:44.982Z,208.00
2018-11-07T08:13:44.984Z,208.00
2018-11-07T08:14:44.938Z,212.00
2018-11-07T08:15:44.914Z,212.00
2018-11-07T08:16:44.895Z,212.00
2018-11-07T08:17:44.878Z,212.00
2018-11-07T08:18:44.853Z,216.00
2018-11-07T08:19:44.829Z,216.00
2018-11-07T08:20:44.817Z,216.00
2018-11-07T08:21:44.797Z,220.00
2018-11-07T08:22:44.769Z,220.00
2018-11-07T08:23:44.744Z,220.00
2018-11-07T08:24:44.724Z,220.00
2018-11-07T08:25:44.702Z,224.00
2018-11-07T08:26:44.683Z,224.00
2018-11-07T08:27:44.659Z,228.00
2018-11-07T08:28:44.635Z,228.00
2018-11-07T08:29:44.620Z,228.00
2018-11-07T08:30:44.627Z,236.00
2018-11-07T08:31:44.576Z,232.00
2018-11-07T08:32:44.550Z,236.00
2018-11-07T08:33:44.536Z,240.00
2018-11-07T08:34:44.509Z,240.00
2018-11-07T08:35:44.498Z,244.00
2018-11-07T08:36:44.464Z,240.00
2018-11-07T08:37:44.445Z,244.00
2018-11-07T08:38:44.424Z,244.00
2018-11-07T08:39:44.407Z,248.00
2018-11-07T08:40:44.380Z,252.00
2018-11-07T08:41:44.361Z,252.00
2018-11-07T08:42:44.342Z,256.00
2018-11-07T08:43:44.317Z,260.00
2018-11-07T08:44:44.298Z,264.00
2018-11-07T08:45:44.273Z,264.00
2018-11-07T08:46:44.254Z,272.00
2018-11-07T08:47:44.231Z,272.00
2018-11-07T08:48:44.217Z,272.00
2018-11-07T08:49:44.195Z,276.00
2018-11-07T08:50:44.170Z,276.00
2018-11-07T08:51:44.145Z,280.00
2018-11-07T08:52:44.126Z,284.00
2018-11-07T08:53:44.103Z,284.00
2018-11-07T08:54:44.088Z,292.00
2018-11-07T08:55:44.063Z,300.00
2018-11-07T08:56:44.042Z,304.00
2018-11-07T08:57:44.023Z,312.00
2018-11-07T08:58:44.000Z,316.00
2018-11-07T08:59:43.979Z,320.00
2018-11-07T09:00:43.958Z,320.00
2018-11-07T09:01:43.945Z,324.00
2018-11-07T09:02:43.915Z,328.00
2018-11-07T09:03:43.893Z,336.00
2018-11-07T09:04:43.882Z,340.00
2018-11-07T09:05:43.852Z,344.00
2018-11-07T09:06:43.841Z,344.00
2018-11-07T09:07:43.808Z,356.00
2018-11-07T09:08:43.788Z,364.00
2018-11-07T09:09:43.775Z,368.00
2018-11-07T09:10:43.749Z,372.00
2018-11-07T09:11:43.728Z,376.00
2018-11-07T09:12:43.708Z,380.00
2018-11-07T09:13:43.685Z,384.00
2018-11-07T09:14:43.661Z,396.00
2018-11-07T09:15:43.643Z,400.00
2018-11-07T09:16:43.618Z,408.00
2018-11-07T09:17:43.598Z,416.00
2018-11-07T09:18:43.578Z,416.00
2018-11-07T09:19:43.558Z,424.00
2018-11-07T09:20:43.541Z,432.00
2018-11-07T09:21:43.529Z,440.00
2018-11-07T09:22:43.495Z,448.00
2018-11-07T09:23:43.471Z,556.00
2018-11-07T09:24:43.771Z,460.00
2018-11-07T09:25:43.431Z,464.00
2018-11-07T09:26:43.415Z,472.00
2018-11-07T09:27:43.390Z,476.00
2018-11-07T09:28:43.368Z,480.00
2018-11-07T09:29:43.357Z,484.00
2018-11-07T09:30:43.325Z,488.00
2018-11-07T09:31:43.317Z,492.00
2018-11-07T09:32:43.287Z,496.00
2018-11-07T09:33:43.266Z,496.00
2018-11-07T09:34:43.241Z,504.00
2018-11-07T09:35:43.222Z,504.00
2018-11-07T09:36:43.200Z,508.00
2018-11-07T09:37:43.188Z,508.00
2018-11-07T09:38:43.170Z,512.00
2018-11-07T09:39:43.218Z,520.00
2018-11-07T09:40:43.133Z,524.00
2018-11-07T09:41:43.099Z,528.00
2018-11-07T09:42:43.081Z,536.00
2018-11-07T09:43:43.056Z,540.00
2018-11-07T09:44:43.044Z,552.00
2018-11-07T09:45:43.019Z,572.00
2018-11-07T09:46:43.008Z,596.00
2018-11-07T09:47:42.974Z,620.00
2018-11-07T09:48:42.951Z,636.00
2018-11-07T09:49:42.936Z,648.00
2018-11-07T09:50:42.913Z,656.00
2018-11-07T09:51:42.890Z,660.00
2018-11-07T09:52:42.873Z,664.00
2018-11-07T09:53:42.859Z,668.00
2018-11-07T09:54:42.828Z,672.00
2018-11-07T09:55:42.815Z,680.00
2018-11-07T09:56:42.787Z,680.00
2018-11-07T09:57:42.768Z,684.00
2018-11-07T09:58:42.748Z,688.00
2018-11-07T09:59:42.726Z,696.00
2018-11-07T10:00:42.705Z,696.00
2018-11-07T10:01:42.686Z,700.00
2018-11-07T10:02:42.665Z,704.00
2018-11-07T10:03:42.648Z,708.00
2018-11-07T10:04:42.634Z,708.00
2018-11-07T10:05:42.722Z,712.00
2018-11-07T10:06:42.669Z,720.00
2018-11-07T10:07:42.562Z,724.00
2018-11-07T10:08:42.546Z,728.00
2018-11-07T10:09:42.526Z,736.00
2018-11-07T10:10:42.506Z,740.00
2018-11-07T10:11:42.480Z,744.00
2018-11-07T10:12:42.461Z,748.00
2018-11-07T10:13:42.443Z,748.00
2018-11-07T10:14:42.424Z,752.00
2018-11-07T10:15:42.400Z,756.00
2018-11-07T10:16:42.379Z,764.00
2018-11-07T10:17:42.376Z,768.00
2018-11-07T10:18:42.341Z,780.00
2018-11-07T10:19:42.322Z,784.00
2018-11-07T10:20:42.380Z,788.00
2018-11-07T10:21:42.279Z,792.00
2018-11-07T10:22:42.260Z,800.00
2018-11-07T10:23:42.236Z,804.00
2018-11-07T10:24:42.216Z,812.00
2018-11-07T10:25:42.196Z,816.00
2018-11-07T10:26:42.270Z,820.00
2018-11-07T10:27:42.581Z,824.00
2018-11-07T10:28:42.371Z,832.00
2018-11-07T10:29:42.396Z,836.00
2018-11-07T10:30:42.096Z,840.00
2018-11-07T10:31:42.081Z,852.00
2018-11-07T10:32:42.079Z,864.00
2018-11-07T10:33:42.036Z,860.00
2018-11-07T10:34:42.156Z,860.00
2018-11-07T10:35:41.997Z,856.00
2018-11-07T10:36:41.975Z,864.00
2018-11-07T10:37:42.014Z,868.00
2018-11-07T10:38:42.089Z,884.00
2018-11-07T10:39:41.984Z,884.00
2018-11-07T10:40:41.895Z,892.00
2018-11-07T10:41:41.875Z,900.00
2018-11-07T10:42:41.860Z,912.00
2018-11-07T10:43:41.840Z,920.00
2018-11-07T10:44:41.822Z,928.00
2018-11-07T10:45:41.801Z,940.00
2018-11-07T10:46:41.780Z,948.00
2018-11-07T10:47:41.760Z,956.00
2018-11-07T10:48:41.742Z,968.00
2018-11-07T10:49:41.716Z,976.00
2018-11-07T10:50:41.697Z,984.00
2018-11-07T10:51:41.723Z,992.00
2018-11-07T10:52:41.657Z,1000.00
2018-11-07T10:53:41.641Z,1012.00
2018-11-07T10:54:41.617Z,1016.00
2018-11-07T10:55:41.613Z,1024.00
2018-11-07T10:56:41.579Z,1028.00
2018-11-07T10:57:41.558Z,1036.00
2018-11-07T10:58:41.541Z,1036.00
2018-11-07T10:59:41.519Z,1044.00
2018-11-07T11:00:41.498Z,1048.00
2018-11-07T11:01:41.480Z,1052.00
2018-11-07T11:02:41.470Z,1060.00
2018-11-07T11:03:41.450Z,1064.00
2018-11-07T11:04:41.420Z,1064.00
2018-11-07T11:05:41.410Z,1068.00
2018-11-07T11:06:41.382Z,1072.00
2018-11-07T11:07:41.369Z,1080.00
2018-11-07T11:08:41.343Z,1080.00
2018-11-07T11:09:41.328Z,1088.00
2018-11-07T11:10:41.309Z,1092.00
2018-11-07T11:11:41.283Z,1096.00
2018-11-07T11:12:41.266Z,1108.00
2018-11-07T11:13:41.248Z,1112.00
2018-11-07T11:14:41.223Z,1116.00
2018-11-07T11:15:41.207Z,1120.00
2018-11-07T11:16:41.209Z,1128.00
2018-11-07T11:17:41.174Z,1128.00
2018-11-07T11:18:41.149Z,1140.00
2018-11-07T11:19:41.126Z,1144.00
2018-11-07T11:20:41.107Z,1144.00
2018-11-07T11:21:41.087Z,1144.00
2018-11-07T11:22:41.068Z,1156.00
2018-11-07T11:23:41.047Z,1156.00
2018-11-07T11:24:41.028Z,1156.00
2018-11-07T11:25:41.044Z,1164.00
2018-11-07T11:26:40.989Z,1164.00
2018-11-07T11:27:40.970Z,1172.00
2018-11-07T11:28:40.951Z,1176.00
2018-11-07T11:29:40.931Z,1180.00
2018-11-07T11:30:40.913Z,1180.00
2018-11-07T11:31:40.932Z,1188.00
2018-11-07T11:32:40.872Z,1192.00
2018-11-07T11:33:40.871Z,1192.00
2018-11-07T11:34:40.846Z,1196.00
2018-11-07T11:35:40.813Z,1196.00
2018-11-07T11:36:40.794Z,1192.00
2018-11-07T11:37:40.779Z,1196.00
2018-11-07T11:38:40.757Z,1196.00
2018-11-07T11:39:40.736Z,1200.00
2018-11-07T11:40:40.795Z,1196.00
2018-11-07T11:41:40.698Z,1192.00
2018-11-07T11:42:40.678Z,1196.00
2018-11-07T11:43:40.657Z,1192.00
2018-11-07T11:44:40.643Z,1188.00
2018-11-07T11:45:40.622Z,1188.00
2018-11-07T11:46:40.608Z,1192.00
2018-11-07T11:47:40.583Z,1128.00
2018-11-07T11:48:40.569Z,940.00
2018-11-07T11:49:40.545Z,1012.00
2018-11-07T11:50:40.529Z,1088.00
2018-11-07T11:51:40.507Z,1060.00
2018-11-07T11:52:40.487Z,1016.00
2018-11-07T11:53:40.470Z,996.00
2018-11-07T11:54:40.449Z,908.00
2018-11-07T11:55:40.431Z,888.00
2018-11-07T11:56:40.409Z,928.00
2018-11-07T11:57:40.393Z,888.00
2018-11-07T11:58:40.401Z,792.00
2018-11-07T11:59:40.624Z,788.00
2018-11-07T12:00:40.352Z,600.00
2018-11-07T12:01:40.321Z,400.00
2018-11-07T12:02:40.297Z,336.00
2018-11-07T12:03:40.291Z,300.00
2018-11-07T12:04:40.257Z,536.00
2018-11-07T12:05:40.245Z,468.00
2018-11-07T12:06:40.222Z,804.00
2018-11-07T12:07:40.200Z,980.00
2018-11-07T12:08:40.211Z,1080.00
2018-11-07T12:09:40.162Z,1080.00
2018-11-07T12:10:40.145Z,1040.00
2018-11-07T12:11:40.159Z,944.00
2018-11-07T12:12:40.103Z,1004.00
2018-11-07T12:13:40.085Z,1008.00
2018-11-07T12:14:40.075Z,1056.00
2018-11-07T12:15:40.053Z,1076.00
2018-11-07T12:16:40.035Z,1068.00
2018-11-07T12:17:40.040Z,1064.00
2018-11-07T12:18:39.992Z,1060.00
2018-11-07T12:19:39.970Z,1060.00
2018-11-07T12:20:39.949Z,1056.00
2018-11-07T12:21:39.933Z,1052.00
2018-11-07T12:22:39.916Z,1028.00
2018-11-07T12:23:39.892Z,1004.00
2018-11-07T12:24:39.873Z,1008.00
2018-11-07T12:25:39.862Z,948.00
2018-11-07T12:26:39.864Z,852.00
2018-11-07T12:27:39.815Z,1020.00
2018-11-07T12:28:39.800Z,1016.00
2018-11-07T12:29:39.779Z,988.00
2018-11-07T12:30:39.777Z,952.00
2018-11-07T12:31:39.741Z,660.00
2018-11-07T12:32:39.723Z,652.00
2018-11-07T12:33:39.703Z,736.00
2018-11-07T12:34:39.688Z,828.00
2018-11-07T12:35:39.667Z,672.00
2018-11-07T12:36:39.652Z,560.00
2018-11-07T12:37:39.638Z,572.00
2018-11-07T12:38:39.609Z,480.00
2018-11-07T12:39:39.595Z,460.00
2018-11-07T12:40:39.569Z,468.00
2018-11-07T12:41:39.552Z,472.00
2018-11-07T12:42:39.559Z,340.00
2018-11-07T12:43:39.514Z,280.00
2018-11-07T12:44:39.496Z,236.00
2018-11-07T12:45:39.479Z,224.00
2018-11-07T12:46:39.469Z,244.00
2018-11-07T12:47:39.442Z,288.00
2018-11-07T12:48:39.421Z,296.00
2018-11-07T12:49:39.470Z,312.00
2018-11-07T12:50:39.382Z,296.00
2018-11-07T12:51:39.363Z,272.00
2018-11-07T12:52:39.344Z,332.00