createdAt,value
2023-04-03T06:50:32.561Z,5.50
2023-04-03T06:53:02.056Z,5.60
2023-04-03T06:55:31.779Z,5.70
2023-04-03T06:58:00.635Z,5.90
2023-04-03T07:00:29.988Z,6.00
2023-04-03T07:02:59.683Z,6.10
2023-04-03T07:05:38.433Z,6.10
2023-04-03T07:08:07.497Z,6.30
2023-04-03T07:10:37.392Z,6.40
2023-04-03T07:13:07.357Z,6.50
2023-04-03T07:15:38.108Z,6.70
2023-04-03T07:18:07.090Z,6.80
2023-04-03T07:20:37.312Z,6.90
2023-04-03T07:23:05.669Z,7.10
2023-04-03T07:25:34.780Z,7.20
2023-04-03T07:28:04.658Z,7.40
2023-04-03T07:30:32.749Z,7.50
2023-04-03T07:33:01.663Z,7.70
2023-04-03T07:35:30.091Z,7.80
2023-04-03T07:37:59.841Z,7.90
2023-04-03T07:40:28.171Z,8.00
2023-04-03T07:42:57.509Z,8.00
2023-04-03T07:45:26.024Z,8.20
2023-04-03T07:47:54.794Z,8.20
2023-04-03T07:50:23.714Z,8.40
2023-04-03T07:52:53.713Z,8.40
2023-04-03T07:55:23.397Z,8.60
2023-04-03T07:57:51.767Z,8.70
2023-04-03T08:00:21.705Z,8.90
2023-04-03T08:02:52.563Z,9.10
2023-04-03T08:05:21.332Z,9.20
2023-04-03T08:07:50.079Z,9.30
2023-04-03T08:10:18.458Z,9.50
2023-04-03T08:12:49.939Z,9.60
2023-04-03T08:15:18.241Z,9.70
2023-04-03T08:17:46.727Z,9.80
2023-04-03T08:21:05.141Z,9.80
2023-04-03T08:23:37.109Z,10.00
2023-04-03T08:26:14.353Z,10.10
2023-04-03T08:29:16.961Z,10.20
2023-04-03T08:31:52.670Z,10.60
2023-04-03T08:34:25.468Z,10.80
2023-04-03T08:37:25.397Z,10.90
2023-04-03T08:39:58.205Z,11.00
2023-04-03T08:42:49.255Z,11.00
2023-04-03T08:45:55.185Z,11.20
2023-04-03T08:48:26.611Z,11.40
2023-04-03T08:51:03.338Z,11.50
2023-04-03T08:54:06.219Z,11.60
2023-04-03T08:56:55.466Z,11.70
2023-04-03T08:59:30.880Z,11.80
2023-04-03T09:02:07.881Z,11.90
2023-04-03T09:04:36.143Z,12.00
2023-04-03T09:07:12.560Z,11.90
2023-04-03T09:09:43.565Z,12.00
2023-04-03T09:12:21.798Z,11.90
2023-04-03T09:15:00.023Z,12.00
2023-04-03T09:17:44.417Z,12.10
2023-04-03T09:20:56.547Z,12.20
2023-04-03T09:23:34.925Z,12.20
2023-04-03T09:26:24.952Z,12.10
2023-04-03T09:29:18.827Z,12.40
2023-04-03T09:32:09.502Z,12.50
2023-04-03T09:34:47.889Z,12.40
2023-04-03T09:37:42.247Z,12.50
2023-04-03T09:40:53.606Z,12.20
2023-04-03T09:43:40.806Z,12.50
2023-04-03T09:46:54.919Z,12.60
2023-04-03T09:49:29.880Z,12.60
2023-04-03T09:52:31.136Z,12.70
2023-04-03T09:55:15.275Z,12.80
2023-04-03T09:57:48.252Z,12.90
2023-04-03T10:00:34.779Z,12.90
2023-04-03T10:03:10.067Z,12.90
2023-04-03T10:05:41.371Z,13.00
2023-04-03T10:08:25.521Z,12.90
2023-04-03T10:11:26.140Z,13.10
2023-04-03T10:14:01.100Z,13.20
2023-04-03T10:16:42.906Z,13.10
2023-04-03T10:19:44.395Z,13.10
2023-04-03T10:22:26.206Z,13.00
2023-04-03T10:25:13.430Z,13.10
2023-04-03T10:28:13.002Z,13.20
2023-04-03T10:30:55.239Z,13.50
2023-04-03T10:33:52.067Z,13.60
2023-04-03T10:36:38.691Z,13.50
2023-04-03T10:39:32.346Z,13.60
2023-04-03T10:42:22.158Z,13.60
2023-04-03T10:45:30.362Z,13.40
2023-04-03T10:48:24.814Z,13.40
2023-04-03T10:51:04.171Z,13.50
2023-04-03T10:53:41.733Z,13.70
2023-04-03T10:56:18.641Z,13.70
2023-04-03T10:58:53.031Z,13.70
2023-04-03T11:01:25.991Z,13.70
2023-04-03T11:03:59.538Z,13.80
2023-04-03T11:06:37.945Z,13.90
2023-04-03T11:09:13.694Z,13.90
2023-04-03T11:11:53.420Z,14.00
2023-04-03T11:14:36.086Z,14.10
2023-04-03T11:17:26.929Z,14.00
2023-04-03T11:20:13.366Z,14.10
2023-04-03T11:23:01.682Z,14.10
2023-04-03T11:25:44.272Z,14.20
2023-04-03T11:28:19.692Z,14.20
2023-04-03T11:31:01.198Z,14.30
2023-04-03T11:33:47.496Z,14.30
2023-04-03T11:36:28.631Z,14.30
2023-04-03T11:39:18.027Z,14.40
2023-04-03T11:41:46.363Z,14.40
2023-04-03T11:44:37.373Z,14.40
2023-04-03T11:47:09.185Z,14.40
2023-04-03T11:50:02.192Z,14.40
2023-04-03T11:53:03.644Z,14.40
2023-04-03T11:55:58.985Z,14.50
2023-04-03T11:58:29.333Z,14.50
2023-04-03T12:01:07.011Z,14.50
2023-04-03T12:04:15.065Z,14.30
2023-04-03T12:07:17.254Z,13.90
2023-04-03T12:10:30.977Z,13.70
2023-04-03T12:13:03.299Z,13.80
2023-04-03T12:15:55.780Z,13.90
2023-04-03T12:18:45.190Z,13.90
2023-04-03T12:21:19.441Z,14.00
2023-04-03T12:24:04.691Z,13.90
2023-04-03T12:26:48.761Z,14.00
2023-04-03T12:29:25.699Z,14.10
2023-04-03T12:32:10.144Z,14.10
2023-04-03T12:34:55.561Z,14.00
2023-04-03T12:37:42.813Z,14.00
2023-04-03T12:40:28.570Z,14.00
2023-04-03T12:43:25.466Z,14.20
2023-04-03T12:46:01.066Z,14.20
2023-04-03T12:48:32.327Z,14.10
2023-04-03T12:51:01.414Z,14.00
2023-04-03T12:53:35.261Z,13.80
2023-04-03T12:56:23.634Z,13.70
2023-04-03T12:58:53.819Z,13.80
2023-04-03T13:01:25.656Z,13.70
2023-04-03T13:03:58.671Z,13.70
2023-04-03T13:06:32.347Z,13.60
2023-04-03T13:09:03.352Z,13.50
2023-04-03T13:11:38.172Z,13.50
2023-04-03T13:14:18.169Z,13.70
2023-04-03T13:16:56.896Z,13.70
2023-04-03T13:19:28.361Z,13.80
2023-04-03T13:22:03.910Z,13.90
2023-04-03T13:24:37.850Z,13.80
2023-04-03T13:27:07.637Z,13.90
2023-04-03T13:29:40.959Z,13.80
2023-04-03T13:32:16.395Z,13.90
2023-04-03T13:34:47.534Z,13.90
2023-04-03T13:37:24.778Z,13.90
2023-04-03T13:40:05.968Z,13.90
2023-04-03T13:42:37.543Z,13.90
2023-04-03T13:45:21.456Z,13.90
2023-04-03T13:47:51.558Z,13.90
2023-04-03T13:50:23.475Z,13.90
2023-04-03T13:52:56.370Z,13.80
2023-04-03T13:55:28.865Z,13.80
2023-04-03T13:58:01.757Z,13.80
2023-04-03T14:00:41.903Z,13.80
2023-04-03T14:03:22.374Z,13.80
2023-04-03T14:05:52.501Z,13.70
2023-04-03T14:08:32.377Z,13.80
2023-04-03T14:11:15.653Z,13.70
2023-04-03T14:13:45.048Z,13.70
2023-04-03T14:16:18.821Z,13.70
2023-04-03T14:18:47.721Z,13.70
2023-04-03T14:21:18.272Z,13.70
2023-04-03T14:23:47.561Z,13.70
2023-04-03T14:26:19.784Z,13.60
2023-04-03T14:28:50.312Z,13.60
2023-04-03T14:31:19.357Z,13.60
2023-04-03T14:33:48.355Z,13.50
2023-04-03T14:36:18.974Z,13.50
2023-04-03T14:38:48.106Z,13.50
2023-04-03T14:41:21.428Z,13.40
2023-04-03T14:43:50.451Z,13.40
2023-04-03T14:46:22.088Z,13.30
2023-04-03T14:48:50.964Z,13.10
2023-04-03T14:51:19.229Z,13.10
2023-04-03T14:53:47.692Z,13.00
2023-04-03T14:56:23.947Z,13.00
2023-04-03T14:58:57.707Z,12.90
2023-04-03T15:01:26.168Z,12.90
2023-04-03T15:03:54.484Z,12.90
2023-04-03T15:06:23.281Z,12.90
2023-04-03T15:08:52.701Z,12.70
2023-04-03T15:11:22.269Z,12.90
2023-04-03T15:13:50.690Z,12.90
2023-04-03T15:16:21.644Z,12.80
2023-04-03T15:18:50.063Z,12.80
2023-04-03T15:21:18.327Z,12.80
2023-04-03T15:23:46.503Z,12.80
2023-04-03T15:26:14.850Z,12.80
2023-04-03T15:28:45.932Z,12.80
2023-04-03T15:31:14.159Z,12.80
2023-04-03T15:33:42.524Z,12.80
2023-04-03T15:36:32.822Z,12.80
2023-04-03T15:38:59.758Z,12.80
2023-04-03T15:41:27.891Z,12.80
2023-04-03T15:43:57.400Z,12.80
2023-04-03T15:46:25.818Z,12.80
2023-04-03T15:48:54.031Z,12.80
2023-04-03T15:51:22.290Z,12.80
2023-04-03T15:53:50.539Z,12.70
2023-04-03T15:56:18.717Z,12.70
2023-04-03T15:58:46.875Z,12.70
2023-04-03T16:01:16.743Z,12.70
2023-04-03T16:03:46.406Z,12.70
2023-04-03T16:06:15.689Z,12.60
2023-04-03T16:08:44.197Z,12.60
2023-04-03T16:11:12.405Z,12.60
2023-04-03T16:13:41.446Z,12.60
2023-04-03T16:16:10.068Z,12.70
2023-04-03T16:18:39.622Z,12.70
2023-04-03T16:21:09.017Z,12.60
2023-04-03T16:23:37.343Z,12.60
2023-04-03T16:26:05.589Z,12.60
2023-04-03T16:28:34.234Z,12.50
2023-04-03T16:31:03.363Z,12.50
2023-04-03T16:33:32.220Z,12.40
2023-04-03T16:36:01.923Z,12.40
2023-04-03T16:38:30.081Z,12.40
2023-04-03T16:41:00.887Z,12.30
2023-04-03T16:43:29.897Z,12.30
2023-04-03T16:45:58.281Z,12.30
2023-04-03T16:48:26.701Z,12.20
2023-04-03T16:51:16.510Z,12.20
2023-04-03T16:53:50.637Z,12.10
2023-04-03T16:56:19.674Z,12.10
2023-04-03T16:58:53.435Z,12.10
2023-04-03T17:01:34.436Z,12.00
2023-04-03T17:04:05.765Z,12.00
2023-04-03T17:06:36.079Z,12.00
2023-04-03T17:09:04.383Z,11.90
2023-04-03T17:14:05.109Z,11.90
2023-04-03T17:16:38.063Z,11.80
2023-04-03T17:19:06.944Z,11.70
2023-04-03T17:21:36.578Z,11.70
2023-04-03T17:24:09.239Z,11.70
2023-04-03T17:26:38.444Z,11.70
2023-04-03T17:29:07.653Z,11.60
2023-04-03T17:31:36.454Z,11.60
2023-04-03T17:34:04.806Z,11.50
2023-04-03T17:36:36.592Z,11.50
2023-04-03T17:39:05.248Z,11.40
2023-04-03T17:41:33.864Z,11.30
2023-04-03T17:44:02.503Z,11.30
2023-04-03T17:46:32.568Z,11.20
2023-04-03T17:49:03.470Z,11.20
2023-04-03T17:51:34.820Z,11.10
2023-04-03T17:54:04.651Z,11.10
2023-04-03T17:56:32.830Z,11.00
2023-04-03T17:59:01.371Z,11.00
2023-04-03T18:01:32.596Z,10.90
2023-04-03T18:04:05.462Z,10.90
2023-04-03T18:06:38.701Z,10.80
2023-04-03T18:09:11.998Z,10.80
2023-04-03T18:11:49.487Z,10.70
2023-04-03T18:14:21.887Z,10.60
2023-04-03T18:16:57.453Z,10.60
2023-04-03T18:19:30.059Z,10.50
2023-04-03T18:22:02.637Z,10.50
2023-04-03T18:24:34.775Z,10.40
2023-04-03T18:27:07.290Z,10.30
2023-04-03T18:29:38.136Z,10.30
2023-04-03T18:32:08.871Z,10.20
2023-04-03T18:34:36.997Z,10.20
2023-04-03T18:37:06.031Z,10.10
2023-04-03T18:39:36.159Z,10.00
2023-04-03T18:42:08.989Z,9.90
2023-04-03T18:44:38.841Z,9.90
2023-04-03T18:47:07.918Z,9.70
2023-04-03T18:49:40.762Z,9.70
2023-04-03T18:52:09.085Z,9.70
2023-04-03T18:54:38.960Z,9.60
2023-04-03T18:57:07.202Z,9.50
2023-04-03T18:59:35.287Z,9.50
2023-04-03T19:02:04.501Z,9.40
2023-04-03T19:04:32.904Z,9.40
2023-04-03T19:07:03.856Z,9.30
2023-04-03T19:09:32.159Z,9.30
2023-04-03T19:12:02.058Z,9.20
2023-04-03T19:14:30.528Z,9.20
2023-04-03T19:16:59.002Z,9.10
2023-04-03T19:19:27.298Z,9.00
2023-04-03T19:21:55.910Z,9.00
2023-04-03T19:24:24.155Z,8.90
2023-04-03T19:26:52.409Z,8.90
2023-04-03T19:29:21.986Z,8.80
2023-04-03T19:31:50.382Z,8.70
2023-04-03T19:34:18.729Z,8.70
2023-04-03T19:36:49.399Z,8.60
2023-04-03T19:39:17.796Z,8.60
2023-04-03T19:41:46.259Z,8.50
2023-04-03T19:44:14.544Z,8.40
2023-04-03T19:46:51.179Z,8.30
2023-04-03T19:49:20.572Z,8.30
2023-04-03T19:51:49.160Z,8.20
2023-04-03T19:54:17.744Z,8.20
2023-04-03T19:56:46.025Z,8.10
2023-04-03T19:59:14.688Z,8.00
2023-04-03T20:01:46.240Z,8.00
2023-04-03T20:04:14.516Z,7.90
2023-04-03T20:06:42.657Z,7.90
2023-04-03T20:09:10.775Z,7.80
2023-04-03T20:11:40.432Z,7.80
2023-04-03T20:14:08.605Z,7.70
2023-04-03T20:16:36.720Z,7.70
2023-04-03T20:19:06.420Z,7.60
2023-04-03T20:21:35.819Z,7.60
2023-04-03T20:24:10.798Z,7.60
2023-04-03T20:26:46.273Z,7.50
2023-04-03T20:29:17.059Z,7.40
2023-04-03T20:31:47.088Z,7.50
2023-04-03T20:34:18.929Z,7.50
2023-04-03T20:36:50.272Z,7.50
2023-04-03T20:39:24.516Z,7.50
2023-04-03T20:41:53.941Z,7.40
2023-04-03T20:44:23.586Z,7.40
2023-04-03T20:46:54.076Z,7.40
2023-04-03T20:49:25.889Z,7.40
2023-04-03T20:51:56.978Z,7.30
2023-04-03T20:54:26.150Z,7.40
2023-04-03T20:56:55.391Z,7.40
2023-04-03T20:59:24.409Z,7.40
2023-04-03T21:01:53.839Z,7.40
2023-04-03T21:04:31.026Z,7.30
2023-04-03T21:07:56.112Z,7.20
2023-04-03T21:11:23.929Z,7.20
2023-04-03T21:14:48.565Z,7.10
2023-04-03T21:17:16.475Z,7.10
2023-04-03T21:19:47.714Z,7.00
2023-04-03T21:22:16.863Z,7.00
2023-04-03T21:24:45.526Z,7.00
2023-04-03T21:27:13.785Z,7.00
2023-04-03T21:29:42.184Z,7.00
2023-04-03T21:32:10.333Z,7.00
2023-04-03T21:34:39.109Z,7.00
2023-04-03T21:37:11.655Z,7.00
2023-04-03T21:39:39.822Z,7.00
2023-04-03T21:42:07.890Z,7.00
2023-04-03T21:44:36.005Z,7.00
2023-04-03T21:47:05.040Z,6.90
2023-04-03T21:49:33.139Z,6.90
2023-04-03T21:52:01.512Z,6.90
2023-04-03T21:54:30.948Z,6.90
2023-04-03T21:56:59.035Z,6.80
2023-04-03T21:59:27.621Z,6.80
2023-04-03T22:01:56.815Z,6.80
2023-04-03T22:04:27.148Z,6.60
2023-04-03T22:06:57.558Z,6.70
2023-04-03T22:09:27.055Z,6.70
2023-04-03T22:11:57.936Z,6.60
2023-04-03T22:14:27.792Z,6.60
2023-04-03T22:16:57.521Z,6.60
2023-04-03T22:19:26.321Z,6.60
2023-04-03T22:21:55.490Z,6.60
2023-04-03T22:24:25.234Z,6.50
2023-04-03T22:26:54.664Z,6.50
2023-04-03T22:29:26.109Z,6.50
2023-04-03T22:31:55.526Z,6.50
2023-04-03T22:34:25.430Z,6.40
2023-04-03T22:36:55.002Z,6.40
2023-04-03T22:39:24.744Z,6.40
2023-04-03T22:41:53.648Z,6.30
2023-04-03T22:44:25.696Z,6.30
2023-04-03T22:46:54.471Z,6.20
2023-04-03T22:49:24.428Z,6.20
2023-04-03T22:51:53.680Z,6.20
2023-04-03T22:54:23.047Z,6.20
2023-04-03T22:56:52.418Z,6.20
2023-04-03T22:59:21.937Z,6.20
2023-04-03T23:01:52.692Z,6.20
2023-04-03T23:04:22.616Z,6.20
2023-04-03T23:06:51.459Z,6.20
2023-04-03T23:09:21.718Z,6.20
2023-04-03T23:11:50.841Z,6.20
2023-04-03T23:14:22.460Z,6.10
2023-04-03T23:16:54.088Z,6.10
2023-04-03T23:19:22.872Z,6.10
2023-04-03T23:21:51.013Z,6.10
2023-04-03T23:24:20.203Z,6.10
2023-04-03T23:26:48.715Z,6.10
2023-04-03T23:29:18.276Z,6.10
2023-04-03T23:31:47.328Z,6.10
2023-04-03T23:34:17.285Z,6.10
2023-04-03T23:36:47.368Z,6.10
2023-04-03T23:39:19.908Z,6.10
2023-04-03T23:41:49.105Z,6.00
2023-04-03T23:44:18.411Z,6.00
2023-04-03T23:46:47.534Z,6.00
2023-04-03T23:49:17.994Z,6.00
2023-04-03T23:51:46.513Z,6.00
2023-04-03T23:54:15.162Z,6.00
2023-04-03T23:56:43.920Z,5.90
2023-04-03T23:59:12.894Z,5.90
