createdAt,value
2019-01-31T00:00:00.319Z,0
2019-01-31T00:01:10.029Z,0
2019-01-31T00:02:19.707Z,0
2019-01-31T00:03:29.625Z,0
2019-01-31T00:04:39.550Z,0
2019-01-31T00:05:48.729Z,0
2019-01-31T00:06:58.398Z,0
2019-01-31T00:08:08.076Z,0
2019-01-31T00:09:17.256Z,0
2019-01-31T00:10:26.923Z,0
2019-01-31T00:11:36.338Z,0
2019-01-31T00:12:46.265Z,0
2019-01-31T00:13:55.689Z,0
2019-01-31T00:15:05.639Z,0
2019-01-31T00:16:15.312Z,0
2019-01-31T00:17:25.236Z,0
2019-01-31T00:18:34.655Z,0
2019-01-31T00:19:44.317Z,0
2019-01-31T00:20:53.984Z,0
2019-01-31T00:22:02.900Z,0
2019-01-31T00:23:12.323Z,0
2019-01-31T00:24:21.991Z,0
2019-01-31T00:25:31.670Z,0
2019-01-31T00:26:41.082Z,0
2019-01-31T00:27:50.755Z,0
2019-01-31T00:29:00.167Z,0
2019-01-31T00:30:09.834Z,0
2019-01-31T00:31:19.512Z,0
2019-01-31T00:32:28.933Z,0
2019-01-31T00:33:38.608Z,0
2019-01-31T00:34:48.273Z,0
2019-01-31T00:35:58.183Z,0
2019-01-31T00:37:08.100Z,0
2019-01-31T00:38:17.780Z,0
2019-01-31T00:39:26.952Z,0
2019-01-31T00:40:36.923Z,0
2019-01-31T00:41:46.338Z,0
2019-01-31T00:42:55.511Z,0
2019-01-31T00:44:05.182Z,0
2019-01-31T00:45:14.599Z,0
2019-01-31T00:46:24.277Z,0
2019-01-31T00:47:34.201Z,0
2019-01-31T00:48:43.613Z,0
2019-01-31T00:49:53.284Z,0
2019-01-31T00:51:02.698Z,0
2019-01-31T00:52:12.396Z,0
2019-01-31T00:53:22.063Z,0
2019-01-31T00:54:31.574Z,0
2019-01-31T00:55:41.247Z,0
2019-01-31T00:56:50.664Z,0
2019-01-31T00:57:59.836Z,0
2019-01-31T00:59:09.509Z,0
2019-01-31T01:00:19.185Z,0
2019-01-31T01:01:29.118Z,0
2019-01-31T01:02:38.807Z,0
2019-01-31T01:03:48.779Z,0
2019-01-31T01:04:58.449Z,0
2019-01-31T01:06:08.115Z,0
2019-01-31T01:07:17.782Z,0
2019-01-31T01:08:27.449Z,0
2019-01-31T01:09:37.112Z,0
2019-01-31T01:10:46.780Z,0
2019-01-31T01:11:56.696Z,0
2019-01-31T01:13:06.377Z,0
2019-01-31T01:14:16.300Z,0
2019-01-31T01:15:25.716Z,0
2019-01-31T01:16:35.633Z,0
2019-01-31T01:17:45.585Z,0
2019-01-31T01:18:55.507Z,0
2019-01-31T01:20:05.188Z,0
2019-01-31T01:21:14.609Z,0
2019-01-31T01:22:24.026Z,0
2019-01-31T01:23:33.699Z,0
2019-01-31T01:24:43.611Z,0
2019-01-31T01:25:53.532Z,0
2019-01-31T01:27:03.454Z,0
2019-01-31T01:28:12.622Z,0
2019-01-31T01:29:22.300Z,0
2019-01-31T01:30:31.966Z,0
2019-01-31T01:31:41.638Z,0
2019-01-31T01:32:51.308Z,0
2019-01-31T01:34:01.230Z,0
2019-01-31T01:35:11.160Z,0
2019-01-31T01:36:20.824Z,0
2019-01-31T01:37:30.272Z,0
2019-01-31T01:38:39.692Z,0
2019-01-31T01:39:49.617Z,0
2019-01-31T01:40:59.279Z,0
2019-01-31T01:42:08.947Z,0
2019-01-31T01:43:18.864Z,0
2019-01-31T01:44:28.646Z,0
2019-01-31T01:45:38.556Z,0
2019-01-31T01:46:48.234Z,0
2019-01-31T01:47:58.152Z,0
2019-01-31T01:49:07.818Z,0
2019-01-31T01:50:17.488Z,0
2019-01-31T01:51:26.779Z,0
2019-01-31T01:52:36.691Z,0
2019-01-31T01:53:46.113Z,0
2019-01-31T01:54:55.281Z,0
2019-01-31T01:56:04.742Z,0
2019-01-31T01:57:14.656Z,0
2019-01-31T01:58:24.077Z,0
2019-01-31T01:59:33.756Z,0
2019-01-31T02:00:43.436Z,0
2019-01-31T02:01:53.109Z,0
2019-01-31T02:03:02.786Z,0
2019-01-31T02:04:12.462Z,0
2019-01-31T02:05:21.881Z,0
2019-01-31T02:06:31.306Z,0
2019-01-31T02:07:40.840Z,0
2019-01-31T02:08:50.510Z,0
2019-01-31T02:10:00.333Z,0
2019-01-31T02:11:10.275Z,0
2019-01-31T02:12:19.960Z,0
2019-01-31T02:13:29.883Z,0
2019-01-31T02:14:39.556Z,0
2019-01-31T02:15:49.228Z,0
2019-01-31T02:16:58.831Z,0
2019-01-31T02:18:08.501Z,0
2019-01-31T02:19:17.919Z,0
2019-01-31T02:20:27.582Z,0
2019-01-31T02:21:37.522Z,0
2019-01-31T02:22:47.193Z,0
2019-01-31T02:23:56.617Z,0
2019-01-31T02:25:06.282Z,0
2019-01-31T02:26:15.960Z,0
2019-01-31T02:27:25.139Z,0
2019-01-31T02:28:34.806Z,0
2019-01-31T02:29:44.474Z,0
2019-01-31T02:30:53.646Z,0
2019-01-31T02:32:03.565Z,0
2019-01-31T02:33:12.987Z,0
2019-01-31T02:34:22.530Z,0
2019-01-31T02:35:32.448Z,0
2019-01-31T02:36:42.388Z,0
2019-01-31T02:37:51.828Z,0
2019-01-31T02:39:01.271Z,0
2019-01-31T02:40:10.943Z,0
2019-01-31T02:41:20.366Z,0
2019-01-31T02:42:29.923Z,0
2019-01-31T02:43:39.845Z,0
2019-01-31T02:44:49.537Z,0
2019-01-31T02:45:59.463Z,0
2019-01-31T02:47:09.399Z,0
2019-01-31T02:48:19.078Z,0
2019-01-31T02:49:29.004Z,0
2019-01-31T02:50:38.939Z,0
2019-01-31T02:51:48.873Z,0
2019-01-31T02:52:58.543Z,0
2019-01-31T02:54:08.461Z,0
2019-01-31T02:55:18.390Z,0
2019-01-31T02:56:30.817Z,0
2019-01-31T02:57:40.242Z,0
2019-01-31T02:58:50.170Z,0
2019-01-31T03:00:00.320Z,0
2019-01-31T03:01:09.551Z,0
2019-01-31T03:02:19.481Z,0
2019-01-31T03:03:29.151Z,0
2019-01-31T03:04:38.583Z,0
2019-01-31T03:05:48.520Z,0
2019-01-31T03:06:58.469Z,0
2019-01-31T03:08:07.908Z,0
2019-01-31T03:09:17.085Z,0
2019-01-31T03:10:27.018Z,0
2019-01-31T03:11:36.448Z,0
2019-01-31T03:12:45.934Z,0
2019-01-31T03:13:55.352Z,0
2019-01-31T03:15:16.977Z,0
2019-01-31T03:16:26.791Z,0
2019-01-31T03:17:36.709Z,0
2019-01-31T03:18:46.134Z,0
2019-01-31T03:19:55.576Z,0
2019-01-31T03:21:05.261Z,0
2019-01-31T03:22:14.694Z,0
2019-01-31T03:23:24.368Z,0
2019-01-31T03:24:34.293Z,0
2019-01-31T03:25:43.967Z,0
2019-01-31T03:26:53.636Z,0
2019-01-31T03:28:03.566Z,0
2019-01-31T03:29:13.273Z,0
2019-01-31T03:30:27.003Z,0
2019-01-31T03:31:36.953Z,0
2019-01-31T03:32:46.909Z,0
2019-01-31T03:33:56.597Z,0
2019-01-31T03:35:06.044Z,0
2019-01-31T03:36:15.719Z,0
2019-01-31T03:37:25.147Z,0
2019-01-31T03:38:34.826Z,0
2019-01-31T03:39:44.527Z,0
2019-01-31T03:40:53.942Z,0
2019-01-31T03:42:03.623Z,0
2019-01-31T03:43:13.545Z,0
2019-01-31T03:44:22.972Z,0
2019-01-31T03:45:32.644Z,0
2019-01-31T03:46:42.068Z,0
2019-01-31T03:47:51.789Z,0
2019-01-31T03:49:01.709Z,0
2019-01-31T03:50:14.105Z,0
2019-01-31T03:51:23.792Z,0
2019-01-31T03:52:33.485Z,0
2019-01-31T03:53:42.940Z,0
2019-01-31T03:54:52.365Z,0
2019-01-31T03:56:02.039Z,0
2019-01-31T03:57:11.721Z,0
2019-01-31T03:58:21.655Z,0
2019-01-31T03:59:31.643Z,0
2019-01-31T04:00:41.322Z,0
2019-01-31T04:01:51.290Z,0
2019-01-31T04:03:01.326Z,0
2019-01-31T04:04:11.013Z,0
2019-01-31T04:05:20.951Z,0
2019-01-31T04:06:30.886Z,0
2019-01-31T04:07:40.069Z,0
2019-01-31T04:08:50.131Z,0
2019-01-31T04:10:00.093Z,0
2019-01-31T04:11:09.050Z,0
2019-01-31T04:12:18.519Z,0
2019-01-31T04:13:28.188Z,0
2019-01-31T04:14:37.613Z,0
2019-01-31T04:15:47.541Z,0
2019-01-31T04:16:57.459Z,0
2019-01-31T04:18:07.196Z,0
2019-01-31T04:19:16.863Z,0
2019-01-31T04:20:26.612Z,0
2019-01-31T04:21:36.538Z,0
2019-01-31T04:22:46.210Z,0
2019-01-31T04:23:55.638Z,0
2019-01-31T04:25:05.580Z,0
2019-01-31T04:26:15.258Z,0
2019-01-31T04:27:25.179Z,0
2019-01-31T04:28:37.648Z,0
2019-01-31T04:29:47.069Z,0
2019-01-31T04:30:57.143Z,0
2019-01-31T04:32:06.320Z,0
2019-01-31T04:33:16.015Z,0
2019-01-31T04:34:25.441Z,0
2019-01-31T04:35:35.502Z,0
2019-01-31T04:36:45.174Z,0
2019-01-31T04:37:55.117Z,0
2019-01-31T04:39:04.892Z,0
2019-01-31T04:40:14.320Z,0
2019-01-31T04:41:23.989Z,0
2019-01-31T04:42:33.662Z,0
2019-01-31T04:43:43.360Z,0
2019-01-31T04:44:53.044Z,0
2019-01-31T04:46:03.012Z,0
2019-01-31T04:47:12.967Z,0
2019-01-31T04:48:22.394Z,0
2019-01-31T04:49:32.078Z,0
2019-01-31T04:50:41.999Z,0
2019-01-31T04:51:51.172Z,0
2019-01-31T04:53:01.094Z,0
2019-01-31T04:54:10.769Z,0
2019-01-31T04:55:20.534Z,0
2019-01-31T04:56:30.467Z,0
2019-01-31T04:57:39.648Z,0
2019-01-31T04:58:49.330Z,0
2019-01-31T04:59:59.264Z,0
2019-01-31T05:01:08.947Z,0
2019-01-31T05:02:18.884Z,0
2019-01-31T05:03:27.808Z,0
2019-01-31T05:04:37.232Z,0
2019-01-31T05:05:47.169Z,0
2019-01-31T05:06:56.850Z,0
2019-01-31T05:08:06.524Z,0
2019-01-31T05:09:16.248Z,0
2019-01-31T05:10:25.675Z,0
2019-01-31T05:11:35.725Z,0
2019-01-31T05:12:45.402Z,0
2019-01-31T05:13:55.078Z,0
2019-01-31T05:15:04.504Z,0
2019-01-31T05:16:14.430Z,0
2019-01-31T05:17:24.348Z,0
2019-01-31T05:18:34.163Z,0
2019-01-31T05:19:43.834Z,0
2019-01-31T05:20:53.518Z,0
2019-01-31T05:22:03.344Z,0
2019-01-31T05:23:13.036Z,0
2019-01-31T05:24:22.978Z,0
2019-01-31T05:25:32.420Z,0
2019-01-31T05:26:42.098Z,0
2019-01-31T05:27:51.780Z,0
2019-01-31T05:29:01.701Z,0
2019-01-31T05:30:11.634Z,0
2019-01-31T05:31:21.336Z,0
2019-01-31T05:32:31.279Z,0
2019-01-31T05:33:41.199Z,0
2019-01-31T05:34:51.024Z,0
2019-01-31T05:36:00.691Z,0
2019-01-31T05:37:10.360Z,0
2019-01-31T05:38:22.323Z,0
2019-01-31T05:39:32.250Z,0
2019-01-31T05:40:41.937Z,0
2019-01-31T05:42:03.149Z,0
2019-01-31T05:43:12.575Z,0
2019-01-31T05:44:22.249Z,0
2019-01-31T05:45:31.685Z,0
2019-01-31T05:46:41.363Z,0
2019-01-31T05:47:50.787Z,0
2019-01-31T05:49:00.717Z,0
2019-01-31T05:50:10.642Z,0
2019-01-31T05:51:20.565Z,0
2019-01-31T05:52:30.237Z,0
2019-01-31T05:53:40.173Z,0
2019-01-31T05:54:49.860Z,0
2019-01-31T05:55:59.636Z,0
2019-01-31T05:57:09.322Z,0
2019-01-31T05:58:18.745Z,0
2019-01-31T05:59:28.660Z,0
2019-01-31T06:00:38.592Z,0
2019-01-31T06:01:48.438Z,0
2019-01-31T06:02:58.156Z,0
2019-01-31T06:04:07.867Z,0
2019-01-31T06:05:17.565Z,0
2019-01-31T06:06:26.994Z,0
2019-01-31T06:07:36.174Z,0
2019-01-31T06:08:45.846Z,0
2019-01-31T06:09:55.345Z,0
2019-01-31T06:11:14.774Z,0
2019-01-31T06:12:24.712Z,0
2019-01-31T06:13:33.785Z,0
2019-01-31T06:14:43.201Z,0
2019-01-31T06:15:53.138Z,0
2019-01-31T06:17:03.064Z,0
2019-01-31T06:18:12.993Z,0
2019-01-31T06:19:22.819Z,0
2019-01-31T06:20:32.508Z,0
2019-01-31T06:21:42.485Z,0
2019-01-31T06:22:52.273Z,0
2019-01-31T06:24:01.737Z,0
2019-01-31T06:25:11.213Z,0
2019-01-31T06:26:20.647Z,0
2019-01-31T06:27:30.434Z,0
2019-01-31T06:28:40.115Z,0
2019-01-31T06:29:49.889Z,0
2019-01-31T06:30:59.335Z,0
2019-01-31T06:32:09.274Z,0
2019-01-31T06:33:18.949Z,0
2019-01-31T06:34:28.906Z,0
2019-01-31T06:35:38.841Z,0
2019-01-31T06:36:48.263Z,0
2019-01-31T06:37:57.933Z,0
2019-01-31T06:39:07.113Z,0
2019-01-31T06:40:17.032Z,4
2019-01-31T06:41:26.695Z,4
2019-01-31T06:42:36.114Z,0
2019-01-31T06:43:45.818Z,4
2019-01-31T06:44:55.493Z,4
2019-01-31T06:46:04.925Z,4
2019-01-31T06:47:14.843Z,8
2019-01-31T06:48:24.282Z,4
2019-01-31T06:49:34.197Z,4
2019-01-31T06:50:44.118Z,8
2019-01-31T06:51:54.039Z,12
2019-01-31T06:53:05.172Z,12
2019-01-31T06:54:14.857Z,12
2019-01-31T06:55:24.525Z,20
2019-01-31T06:56:33.696Z,20
2019-01-31T06:57:43.614Z,24
2019-01-31T06:58:53.319Z,28
2019-01-31T07:00:02.991Z,32
2019-01-31T07:01:12.664Z,36
2019-01-31T07:02:22.103Z,44
2019-01-31T07:03:32.022Z,48
2019-01-31T07:04:41.448Z,56
2019-01-31T07:05:51.114Z,60
2019-01-31T07:07:00.300Z,68
2019-01-31T07:08:11.999Z,84
2019-01-31T07:09:21.668Z,96
2019-01-31T07:10:31.630Z,116
2019-01-31T07:11:42.108Z,140
2019-01-31T07:12:51.795Z,164
2019-01-31T07:14:01.465Z,188
2019-01-31T07:15:10.892Z,208
2019-01-31T07:16:20.814Z,228
2019-01-31T07:17:30.724Z,248
2019-01-31T07:18:40.394Z,264
2019-01-31T07:19:50.059Z,272
2019-01-31T07:20:59.484Z,276
2019-01-31T07:22:09.426Z,288
2019-01-31T07:23:19.151Z,324
2019-01-31T07:24:29.076Z,344
2019-01-31T07:25:38.496Z,360
2019-01-31T07:26:48.414Z,360
2019-01-31T07:27:58.215Z,352
2019-01-31T07:29:07.902Z,356
2019-01-31T07:30:17.067Z,364
2019-01-31T07:31:26.986Z,328
2019-01-31T07:32:36.657Z,324
2019-01-31T07:33:46.127Z,316
2019-01-31T07:34:56.051Z,280
2019-01-31T07:36:05.752Z,284
2019-01-31T07:37:15.679Z,292
2019-01-31T07:38:25.731Z,328
2019-01-31T07:39:35.405Z,380
2019-01-31T07:40:45.081Z,440
2019-01-31T07:41:54.995Z,452
2019-01-31T07:43:04.918Z,456
2019-01-31T07:44:14.758Z,488
2019-01-31T07:45:24.707Z,508
2019-01-31T07:46:34.388Z,500
2019-01-31T07:47:43.562Z,524
2019-01-31T07:48:53.232Z,560
2019-01-31T07:50:02.398Z,588
2019-01-31T07:51:11.814Z,624
2019-01-31T07:52:21.234Z,596
2019-01-31T07:53:30.901Z,592
2019-01-31T07:54:40.576Z,504
2019-01-31T07:55:49.753Z,480
2019-01-31T07:56:59.683Z,488
2019-01-31T07:58:09.601Z,512
2019-01-31T07:59:19.371Z,524
2019-01-31T08:00:29.161Z,508
2019-01-31T08:01:40.823Z,556
2019-01-31T08:02:50.918Z,640
2019-01-31T08:04:09.784Z,752
2019-01-31T08:05:19.704Z,812
2019-01-31T08:06:29.378Z,756
2019-01-31T08:07:38.804Z,716
2019-01-31T08:08:48.471Z,760
2019-01-31T08:10:00.876Z,836
2019-01-31T08:11:10.801Z,920
2019-01-31T08:12:20.493Z,976
2019-01-31T08:13:30.174Z,1072
2019-01-31T08:14:39.354Z,1108
2019-01-31T08:15:49.382Z,972
2019-01-31T08:16:59.317Z,988
2019-01-31T08:18:10.914Z,1156
2019-01-31T08:19:20.460Z,1232
2019-01-31T08:20:30.136Z,1264
2019-01-31T08:21:41.082Z,1188
2019-01-31T08:22:51.179Z,1180
2019-01-31T08:24:01.107Z,1192
2019-01-31T08:25:10.782Z,1152
2019-01-31T08:26:20.710Z,1060
2019-01-31T08:27:30.141Z,912
2019-01-31T08:28:40.064Z,868
2019-01-31T08:29:49.482Z,932
2019-01-31T08:30:58.912Z,1012
2019-01-31T08:32:08.837Z,1088
2019-01-31T08:33:18.259Z,1160
2019-01-31T08:34:27.933Z,1148
2019-01-31T08:35:37.965Z,1136
2019-01-31T08:36:47.166Z,1212
2019-01-31T08:37:57.092Z,1292
2019-01-31T08:39:06.767Z,1440
2019-01-31T08:40:16.700Z,1592
2019-01-31T08:41:26.626Z,1556
2019-01-31T08:42:36.553Z,1604
2019-01-31T08:43:49.038Z,1684
2019-01-31T08:44:58.467Z,1728
2019-01-31T08:46:08.146Z,1740
2019-01-31T08:47:17.696Z,1656
2019-01-31T08:48:26.877Z,1672
2019-01-31T08:49:36.702Z,1780
2019-01-31T08:50:46.626Z,1780
2019-01-31T08:51:56.299Z,1652
2019-01-31T08:53:05.723Z,1724
2019-01-31T08:54:14.645Z,1852
2019-01-31T08:55:24.325Z,1976
2019-01-31T08:56:34.008Z,2124
2019-01-31T08:57:43.446Z,2344
2019-01-31T08:58:54.841Z,2664
2019-01-31T09:00:04.272Z,2692
2019-01-31T09:01:14.203Z,2680
2019-01-31T09:02:24.145Z,2688
2019-01-31T09:03:33.818Z,2660
2019-01-31T09:04:43.497Z,2604
2019-01-31T09:05:53.414Z,2272
2019-01-31T09:07:03.090Z,2188
2019-01-31T09:08:12.018Z,2220
2019-01-31T09:09:21.699Z,2120
2019-01-31T09:10:30.872Z,2020
2019-01-31T09:11:40.296Z,1936
2019-01-31T09:12:49.996Z,1940
2019-01-31T09:13:59.668Z,1992
2019-01-31T09:15:09.620Z,1956
2019-01-31T09:16:19.052Z,1776
2019-01-31T09:17:28.231Z,2100
2019-01-31T09:18:37.914Z,2080
2019-01-31T09:19:47.592Z,2100
2019-01-31T09:20:57.647Z,2460
2019-01-31T09:22:07.366Z,2608
2019-01-31T09:23:16.792Z,2364
2019-01-31T09:24:26.506Z,2336
2019-01-31T09:25:36.182Z,2708
2019-01-31T09:26:45.882Z,3360
2019-01-31T09:27:55.060Z,3548
2019-01-31T09:29:04.730Z,3656
2019-01-31T09:30:14.417Z,3648
2019-01-31T09:31:26.845Z,3240
2019-01-31T09:32:36.767Z,3240
2019-01-31T09:33:46.701Z,3284
2019-01-31T09:34:56.148Z,3076
2019-01-31T09:36:06.075Z,3020
2019-01-31T09:37:15.248Z,3096
2019-01-31T09:38:25.177Z,3576
2019-01-31T09:39:34.858Z,3944
2019-01-31T09:40:44.529Z,3716
2019-01-31T09:41:53.708Z,3612
2019-01-31T09:43:03.130Z,3568
2019-01-31T09:44:12.801Z,3556
2019-01-31T09:45:22.225Z,3788
2019-01-31T09:46:31.897Z,4048
2019-01-31T09:47:41.942Z,4344
2019-01-31T09:48:51.384Z,4332
2019-01-31T09:50:01.065Z,4336
2019-01-31T09:51:10.491Z,4068
2019-01-31T09:52:20.422Z,3932
2019-01-31T09:53:30.138Z,4448
2019-01-31T09:54:39.822Z,4568
2019-01-31T09:55:49.254Z,4288
2019-01-31T09:56:58.940Z,4228
2019-01-31T09:58:08.865Z,4344
2019-01-31T09:59:18.287Z,3872
2019-01-31T10:00:34.997Z,3704
2019-01-31T10:01:44.671Z,3584
2019-01-31T10:02:53.378Z,3648
2019-01-31T10:04:02.800Z,3808
2019-01-31T10:05:12.227Z,3944
2019-01-31T10:06:22.158Z,3416
2019-01-31T10:07:31.585Z,3120
2019-01-31T10:08:41.008Z,3228
2019-01-31T10:09:50.933Z,3964
2019-01-31T10:11:00.457Z,4540
2019-01-31T10:12:10.549Z,5612
2019-01-31T10:13:20.445Z,5748
2019-01-31T10:14:30.613Z,5216
2019-01-31T10:15:40.427Z,5776
2019-01-31T10:16:51.957Z,5476
2019-01-31T10:18:01.542Z,4788
2019-01-31T10:19:11.566Z,4708
2019-01-31T10:20:23.335Z,5888
2019-01-31T10:21:33.544Z,5484
2019-01-31T10:22:43.752Z,5740
2019-01-31T10:23:53.807Z,5888
2019-01-31T10:25:04.055Z,3584
2019-01-31T10:26:13.581Z,3092
2019-01-31T10:27:23.509Z,3084
2019-01-31T10:28:33.186Z,3260
2019-01-31T10:29:43.121Z,4356
2019-01-31T10:30:52.542Z,4700
2019-01-31T10:32:01.978Z,6844
2019-01-31T10:33:11.413Z,6640
2019-01-31T10:34:22.305Z,6360
2019-01-31T10:35:32.166Z,7608
2019-01-31T10:36:41.844Z,6404
2019-01-31T10:37:51.020Z,6872
2019-01-31T10:39:01.434Z,7252
2019-01-31T10:40:11.108Z,5584
2019-01-31T10:41:21.031Z,6604
2019-01-31T10:42:30.048Z,7508
2019-01-31T10:43:39.476Z,7428
2019-01-31T10:44:49.488Z,6148
2019-01-31T10:45:59.425Z,5340
2019-01-31T10:47:09.350Z,6288
2019-01-31T10:48:18.526Z,6644
2019-01-31T10:49:27.700Z,6348
2019-01-31T10:50:37.128Z,6980
2019-01-31T10:51:46.799Z,6828
2019-01-31T10:52:56.477Z,6648
2019-01-31T10:54:06.171Z,6528
2019-01-31T10:55:15.355Z,6712
2019-01-31T10:56:25.271Z,5940
2019-01-31T10:57:34.946Z,7064
2019-01-31T10:58:44.622Z,10664
2019-01-31T10:59:54.049Z,7656
2019-01-31T11:01:03.726Z,4868
2019-01-31T11:02:13.651Z,4884
2019-01-31T11:03:23.581Z,4432
2019-01-31T11:04:33.011Z,4572
2019-01-31T11:05:42.696Z,4976
2019-01-31T11:06:52.366Z,5636
2019-01-31T11:08:04.489Z,6512
2019-01-31T11:09:14.163Z,6952
2019-01-31T11:10:23.593Z,5840
2019-01-31T11:11:32.840Z,5404
2019-01-31T11:12:41.521Z,4948
2019-01-31T11:13:51.192Z,4312
2019-01-31T11:15:00.621Z,5004
2019-01-31T11:16:10.552Z,4972
2019-01-31T11:17:20.228Z,4480
2019-01-31T11:18:29.909Z,5032
2019-01-31T11:19:39.875Z,5856
2019-01-31T11:20:49.544Z,5088
2019-01-31T11:21:59.475Z,5396
2019-01-31T11:23:09.146Z,5320
2019-01-31T11:24:18.817Z,4816
2019-01-31T11:25:28.739Z,4720
2019-01-31T11:26:38.162Z,5072
2019-01-31T11:27:47.635Z,4808
2019-01-31T11:28:57.315Z,4996
2019-01-31T11:30:07.591Z,5204
2019-01-31T11:31:17.276Z,4276
2019-01-31T11:32:26.706Z,4672
2019-01-31T11:33:36.388Z,5764
2019-01-31T11:34:45.817Z,5296
2019-01-31T11:35:55.745Z,5812
2019-01-31T11:37:05.496Z,5232
2019-01-31T11:38:15.177Z,4596
2019-01-31T11:39:24.973Z,4744
2019-01-31T11:40:34.926Z,4992
2019-01-31T11:41:44.853Z,5312
2019-01-31T11:42:54.771Z,5396
2019-01-31T11:44:04.447Z,5128
2019-01-31T11:45:14.213Z,5484
2019-01-31T11:46:23.640Z,5984
2019-01-31T11:47:33.317Z,5484
2019-01-31T11:48:42.995Z,5504
2019-01-31T11:49:54.810Z,4872
2019-01-31T11:51:04.771Z,5396
2019-01-31T11:52:14.507Z,5792
2019-01-31T11:53:23.684Z,5384
2019-01-31T11:54:33.611Z,5384
2019-01-31T11:55:43.542Z,5792
2019-01-31T11:56:52.971Z,6592
2019-01-31T11:58:12.725Z,7236
2019-01-31T11:59:22.674Z,6088
2019-01-31T12:00:32.355Z,5696
2019-01-31T12:01:42.281Z,5664
2019-01-31T12:03:02.237Z,5980
2019-01-31T12:04:12.158Z,6688
2019-01-31T12:05:21.827Z,7092
2019-01-31T12:06:31.541Z,6868
2019-01-31T12:07:43.276Z,6580
2019-01-31T12:08:52.713Z,6972
2019-01-31T12:10:02.795Z,6368
2019-01-31T12:11:12.468Z,7468
2019-01-31T12:12:22.136Z,7036
2019-01-31T12:13:31.313Z,6600
2019-01-31T12:14:40.998Z,7100
2019-01-31T12:15:50.432Z,6120
2019-01-31T12:17:00.101Z,4948
2019-01-31T12:18:09.785Z,5568
2019-01-31T12:19:19.567Z,6416
2019-01-31T12:20:29.261Z,5512
2019-01-31T12:21:38.698Z,6024
2019-01-31T12:22:47.879Z,7088
2019-01-31T12:23:57.801Z,7416
2019-01-31T12:25:07.510Z,7560
2019-01-31T12:26:18.874Z,6824
2019-01-31T12:27:28.561Z,6564
2019-01-31T12:28:38.236Z,6732
2019-01-31T12:29:48.186Z,6372
2019-01-31T12:30:57.618Z,6632
2019-01-31T12:32:07.153Z,6768
2019-01-31T12:33:16.575Z,6340
2019-01-31T12:34:26.507Z,5620
2019-01-31T12:35:35.938Z,5260
2019-01-31T12:36:45.640Z,5580
2019-01-31T12:37:55.659Z,5708
2019-01-31T12:39:05.090Z,5532
2019-01-31T12:40:14.772Z,6260
2019-01-31T12:41:24.697Z,6504
2019-01-31T12:42:34.625Z,5840
2019-01-31T12:43:43.559Z,5484
2019-01-31T12:44:52.984Z,6456
2019-01-31T12:46:02.658Z,7080
2019-01-31T12:47:12.080Z,6876
2019-01-31T12:48:21.768Z,6896
2019-01-31T12:49:31.447Z,6864
2019-01-31T12:50:41.374Z,7300
2019-01-31T12:51:50.552Z,7460
2019-01-31T12:53:00.227Z,7808
2019-01-31T12:54:09.409Z,8092
2019-01-31T12:55:18.829Z,7564
2019-01-31T12:56:28.263Z,7152
2019-01-31T12:57:37.688Z,8504
2019-01-31T12:58:47.615Z,8440
2019-01-31T12:59:57.290Z,8052
2019-01-31T13:01:06.966Z,8028
2019-01-31T13:02:16.648Z,7672
2019-01-31T13:03:26.075Z,7252
2019-01-31T13:04:35.570Z,7176
2019-01-31T13:05:45.589Z,7412
2019-01-31T13:06:55.286Z,7936
2019-01-31T13:08:04.461Z,8476
2019-01-31T13:09:13.889Z,8460
2019-01-31T13:10:23.593Z,7832
2019-01-31T13:11:33.034Z,7600
2019-01-31T13:12:53.076Z,7292
2019-01-31T13:14:02.502Z,7064
2019-01-31T13:15:12.175Z,6812
2019-01-31T13:16:22.101Z,6708
2019-01-31T13:17:31.780Z,6300
2019-01-31T13:18:41.449Z,5996
2019-01-31T13:19:50.878Z,5876
2019-01-31T13:21:00.813Z,5716
2019-01-31T13:22:10.249Z,5688
2019-01-31T13:23:19.925Z,5820
2019-01-31T13:24:29.609Z,5956
2019-01-31T13:25:39.536Z,5968
2019-01-31T13:26:49.480Z,6044
2019-01-31T13:27:58.907Z,6172
2019-01-31T13:29:08.836Z,6240
2019-01-31T13:30:18.769Z,6348
2019-01-31T13:31:28.572Z,6356
2019-01-31T13:32:38.517Z,6272
2019-01-31T13:33:51.139Z,6212
2019-01-31T13:35:00.853Z,6096
2019-01-31T13:36:10.782Z,6112
2019-01-31T13:37:20.718Z,6216
2019-01-31T13:38:30.653Z,6252
2019-01-31T13:39:40.340Z,6356
2019-01-31T13:40:50.354Z,6468
2019-01-31T13:42:00.026Z,6416
2019-01-31T13:43:09.707Z,6308
2019-01-31T13:44:18.886Z,6256
2019-01-31T13:45:28.329Z,6008
2019-01-31T13:46:37.762Z,5768
2019-01-31T13:47:47.689Z,5548
2019-01-31T13:48:57.368Z,5388
2019-01-31T13:50:07.347Z,5260
2019-01-31T13:51:17.025Z,5236
2019-01-31T13:52:26.710Z,5244
2019-01-31T13:53:36.641Z,5248
2019-01-31T13:54:46.318Z,5260
2019-01-31T13:55:55.990Z,5304
2019-01-31T13:57:05.933Z,5404
2019-01-31T13:58:17.002Z,5628
2019-01-31T13:59:26.196Z,7464
2019-01-31T14:00:35.889Z,10832
2019-01-31T14:01:45.819Z,12800
2019-01-31T14:02:55.756Z,12252
2019-01-31T14:04:04.955Z,5868
2019-01-31T14:05:14.641Z,6716
2019-01-31T14:06:23.568Z,12112
2019-01-31T14:07:34.896Z,8408
2019-01-31T14:08:44.828Z,4972
2019-01-31T14:09:54.869Z,5020
2019-01-31T14:11:04.551Z,6776
2019-01-31T14:12:14.227Z,7680
2019-01-31T14:13:23.662Z,6608
2019-01-31T14:14:33.092Z,6264
2019-01-31T14:15:42.794Z,7604
2019-01-31T14:16:54.911Z,7992
2019-01-31T14:18:04.838Z,7996
2019-01-31T14:19:14.268Z,8780
2019-01-31T14:20:23.698Z,8844
2019-01-31T14:21:32.896Z,9276
2019-01-31T14:22:49.972Z,6728
2019-01-31T14:23:59.963Z,5652
2019-01-31T14:25:09.686Z,5856
2019-01-31T14:26:18.877Z,7516
2019-01-31T14:27:28.311Z,7256
2019-01-31T14:28:37.745Z,7152
2019-01-31T14:29:47.419Z,9088
2019-01-31T14:30:57.361Z,12264
2019-01-31T14:32:07.034Z,13696
2019-01-31T14:33:16.963Z,12896
2019-01-31T14:34:26.639Z,14720
2019-01-31T14:35:36.569Z,16576
2019-01-31T14:36:46.516Z,15104
2019-01-31T14:37:56.442Z,13536
2019-01-31T14:39:08.655Z,17632
2019-01-31T14:40:18.339Z,17984
2019-01-31T14:41:28.291Z,16384
2019-01-31T14:42:37.267Z,17696
2019-01-31T14:43:48.528Z,17440
2019-01-31T14:44:58.206Z,15808
2019-01-31T14:46:07.975Z,15424
2019-01-31T14:47:17.411Z,14944
2019-01-31T14:48:26.856Z,14656
2019-01-31T14:49:36.351Z,12288
2019-01-31T14:50:46.033Z,10412
2019-01-31T14:51:55.711Z,9444
2019-01-31T14:53:05.650Z,7084
2019-01-31T14:54:15.357Z,6208
2019-01-31T14:55:25.413Z,6408
2019-01-31T14:56:34.852Z,6892
2019-01-31T14:57:44.286Z,7272
2019-01-31T14:58:54.049Z,7660
2019-01-31T15:00:03.985Z,8248
2019-01-31T15:01:13.666Z,7936
2019-01-31T15:02:23.120Z,7156
2019-01-31T15:03:32.799Z,6620
2019-01-31T15:04:42.568Z,6260
2019-01-31T15:05:52.247Z,5536
2019-01-31T15:07:01.932Z,5344
2019-01-31T15:08:11.620Z,4892
2019-01-31T15:09:21.303Z,4828
2019-01-31T15:10:30.780Z,5168
2019-01-31T15:11:40.707Z,6012
2019-01-31T15:12:50.388Z,6896
2019-01-31T15:14:00.141Z,6300
2019-01-31T15:15:09.576Z,5156
2019-01-31T15:16:18.755Z,4008
2019-01-31T15:17:28.189Z,3688
2019-01-31T15:18:37.870Z,3492
2019-01-31T15:20:54.009Z,3296
2019-01-31T15:22:03.434Z,3176
2019-01-31T15:23:13.112Z,3024
2019-01-31T15:24:22.538Z,2860
2019-01-31T15:25:32.215Z,2684
2019-01-31T15:26:41.896Z,2504
2019-01-31T15:27:51.582Z,2380
2019-01-31T15:29:03.776Z,2292
2019-01-31T15:30:13.847Z,2212
2019-01-31T15:31:23.530Z,2144
2019-01-31T15:32:35.446Z,2032
2019-01-31T15:33:45.131Z,1908
2019-01-31T15:34:54.812Z,1784
2019-01-31T15:36:04.738Z,1680
2019-01-31T15:37:14.216Z,1596
2019-01-31T15:38:24.172Z,1536
2019-01-31T15:39:33.597Z,1484
2019-01-31T15:40:42.825Z,1432
2019-01-31T15:41:52.518Z,1372
2019-01-31T15:43:02.451Z,1304
2019-01-31T15:44:12.125Z,1224
2019-01-31T15:45:21.652Z,1140
2019-01-31T15:46:31.598Z,1076
2019-01-31T15:47:41.275Z,1024
2019-01-31T15:48:51.203Z,984
2019-01-31T15:50:00.194Z,956
2019-01-31T15:51:10.130Z,944
2019-01-31T15:52:19.564Z,928
2019-01-31T15:53:29.558Z,904
2019-01-31T15:54:39.350Z,864
2019-01-31T15:55:48.521Z,812
2019-01-31T15:56:57.982Z,748
2019-01-31T15:58:07.841Z,692
2019-01-31T15:59:17.534Z,644
2019-01-31T16:00:26.466Z,596
2019-01-31T16:01:36.141Z,556
2019-01-31T16:02:45.818Z,508
2019-01-31T16:03:55.501Z,464
2019-01-31T16:05:18.594Z,420
2019-01-31T16:06:28.421Z,368
2019-01-31T16:07:38.162Z,328
2019-01-31T16:08:47.859Z,292
2019-01-31T16:09:57.557Z,256
2019-01-31T16:11:07.106Z,220
2019-01-31T16:12:17.037Z,188
2019-01-31T16:13:27.053Z,160
2019-01-31T16:14:37.147Z,144