createdAt,value
2019-06-10T00:00:41.457Z,14.55
2019-06-10T00:03:11.342Z,14.42
2019-06-10T00:05:41.126Z,14.36
2019-06-10T00:08:11.412Z,14.23
2019-06-10T00:10:38.650Z,14.16
2019-06-10T00:13:07.380Z,14.16
2019-06-10T00:15:36.315Z,14.15
2019-06-10T00:18:26.929Z,14.12
2019-06-10T00:20:34.231Z,14.03
2019-06-10T00:23:04.041Z,13.93
2019-06-10T00:25:32.409Z,13.87
2019-06-10T00:28:02.666Z,13.90
2019-06-10T00:30:31.303Z,13.96
2019-06-10T00:33:00.281Z,13.91
2019-06-10T00:35:28.859Z,13.96
2019-06-10T00:37:57.109Z,14.00
2019-06-10T00:40:24.915Z,14.02
2019-06-10T00:42:52.552Z,13.97
2019-06-10T00:45:21.634Z,13.92
2019-06-10T00:47:52.080Z,13.85
2019-06-10T00:50:21.687Z,13.83
2019-06-10T00:52:51.704Z,13.80
2019-06-10T00:55:21.165Z,13.83
2019-06-10T00:57:50.976Z,13.77
2019-06-10T01:00:25.576Z,13.74
2019-06-10T01:02:48.492Z,13.81
2019-06-10T01:05:17.907Z,13.82
2019-06-10T01:07:45.788Z,13.84
2019-06-10T01:10:14.629Z,13.76
2019-06-10T01:12:43.213Z,13.85
2019-06-10T01:15:13.996Z,13.85
2019-06-10T01:17:41.860Z,13.75
2019-06-10T01:20:10.745Z,13.68
2019-06-10T01:22:41.041Z,13.61
2019-06-10T01:25:09.854Z,13.50
2019-06-10T01:27:40.919Z,13.41
2019-06-10T01:30:16.781Z,13.58
2019-06-10T01:32:41.585Z,13.59
2019-06-10T01:35:11.550Z,13.67
2019-06-10T01:37:41.420Z,13.61
2019-06-10T01:40:12.951Z,13.53
2019-06-10T01:42:41.273Z,13.65
2019-06-10T01:45:12.484Z,13.73
2019-06-10T01:47:41.649Z,13.72
2019-06-10T01:50:09.605Z,13.69
2019-06-10T01:52:41.104Z,13.74
2019-06-10T01:55:12.138Z,13.84
2019-06-10T01:57:38.343Z,13.98
2019-06-10T02:00:17.055Z,14.04
2019-06-10T02:02:44.668Z,14.06
2019-06-10T02:05:13.258Z,14.16
2019-06-10T02:07:41.058Z,14.23
2019-06-10T02:10:11.810Z,14.22
2019-06-10T02:12:38.805Z,14.24
2019-06-10T02:15:07.313Z,14.32
2019-06-10T02:17:35.196Z,14.31
2019-06-10T02:20:04.785Z,14.39
2019-06-10T02:22:32.971Z,14.35
2019-06-10T02:25:01.324Z,14.38
2019-06-10T02:27:31.523Z,14.52
2019-06-10T02:30:03.835Z,14.53
2019-06-10T02:32:36.260Z,14.48
2019-06-10T02:35:13.230Z,14.48
2019-06-10T02:37:32.802Z,14.55
2019-06-10T02:39:58.203Z,14.54
2019-06-10T02:42:36.227Z,14.57
2019-06-10T02:45:05.133Z,14.54
2019-06-10T02:47:37.634Z,14.35
2019-06-10T02:50:07.887Z,14.31
2019-06-10T02:52:37.770Z,14.56
2019-06-10T02:55:04.094Z,14.76
2019-06-10T02:57:39.012Z,14.86
2019-06-10T03:00:06.456Z,14.91
2019-06-10T03:02:36.183Z,14.84
2019-06-10T03:05:04.468Z,14.80
2019-06-10T03:07:35.412Z,14.79
2019-06-10T03:10:04.670Z,14.77
2019-06-10T03:12:33.061Z,14.76
2019-06-10T03:15:02.135Z,14.78
2019-06-10T03:17:31.781Z,14.78
2019-06-10T03:20:02.140Z,14.75
2019-06-10T03:22:32.629Z,14.78
2019-06-10T03:24:59.889Z,14.85
2019-06-10T03:27:27.973Z,14.87
2019-06-10T03:29:56.052Z,14.77
2019-06-10T03:32:32.596Z,14.78
2019-06-10T03:34:55.004Z,14.82
2019-06-10T03:37:25.680Z,14.83
2019-06-10T03:39:53.121Z,14.83
2019-06-10T03:42:23.332Z,14.82
2019-06-10T03:44:52.562Z,14.86
2019-06-10T03:47:21.824Z,14.88
2019-06-10T03:49:55.462Z,14.78
2019-06-10T03:52:22.473Z,14.71
2019-06-10T03:54:52.129Z,14.61
2019-06-10T03:57:23.335Z,14.59
2019-06-10T03:59:49.945Z,14.56
2019-06-10T04:02:17.559Z,14.57
2019-06-10T04:04:45.338Z,14.53
2019-06-10T04:07:14.237Z,14.53
2019-06-10T04:09:42.652Z,14.53
2019-06-10T04:12:12.553Z,14.51
2019-06-10T04:14:41.968Z,14.60
2019-06-10T04:17:12.933Z,14.65
2019-06-10T04:19:42.203Z,14.77
2019-06-10T04:22:10.175Z,14.86
2019-06-10T04:24:38.309Z,15.01
2019-06-10T04:27:06.536Z,15.07
2019-06-10T04:29:35.009Z,15.18
2019-06-10T04:32:03.225Z,15.13
2019-06-10T04:34:35.439Z,15.11
2019-06-10T04:37:04.067Z,15.05
2019-06-10T04:39:33.623Z,14.99
2019-06-10T04:42:02.409Z,14.94
2019-06-10T04:44:32.838Z,14.88
2019-06-10T04:47:02.534Z,14.91
2019-06-10T04:49:32.550Z,14.96
2019-06-10T04:52:00.175Z,14.98
2019-06-10T04:54:28.658Z,15.03
2019-06-10T04:56:57.848Z,15.02
2019-06-10T04:59:27.582Z,15.10
2019-06-10T05:01:55.859Z,15.20
2019-06-10T05:04:25.538Z,15.31
2019-06-10T05:06:53.434Z,15.39
2019-06-10T05:09:23.832Z,15.51
2019-06-10T05:11:52.262Z,15.68
2019-06-10T05:14:23.375Z,15.66
2019-06-10T05:16:50.394Z,15.52
2019-06-10T05:19:19.631Z,15.64
2019-06-10T05:21:47.567Z,15.77
2019-06-10T05:24:15.258Z,15.84
2019-06-10T05:26:43.023Z,15.92
2019-06-10T05:29:12.130Z,15.89
2019-06-10T05:31:43.248Z,15.96
2019-06-10T05:34:13.109Z,15.99
2019-06-10T05:36:43.538Z,15.96
2019-06-10T05:39:12.169Z,15.94
2019-06-10T05:41:40.151Z,15.87
2019-06-10T05:44:07.676Z,15.79
2019-06-10T05:46:35.469Z,15.78
2019-06-10T05:49:03.546Z,15.78
2019-06-10T05:51:35.091Z,15.77
2019-06-10T05:54:02.198Z,15.76
2019-06-10T05:56:33.514Z,15.74
2019-06-10T05:59:03.937Z,15.56
2019-06-10T06:01:36.290Z,15.53
2019-06-10T06:04:03.078Z,15.63
2019-06-10T06:06:33.762Z,15.69
2019-06-10T06:09:02.238Z,15.60
2019-06-10T06:11:32.474Z,15.42
2019-06-10T06:13:59.289Z,15.33
2019-06-10T06:16:29.900Z,15.23
2019-06-10T06:18:59.134Z,15.15
2019-06-10T06:21:32.457Z,15.06
2019-06-10T06:23:57.657Z,14.96
2019-06-10T06:26:26.517Z,14.93
2019-06-10T06:28:55.727Z,14.92
2019-06-10T06:31:26.141Z,14.88
2019-06-10T06:33:54.944Z,14.98
2019-06-10T06:36:22.940Z,15.05
2019-06-10T06:38:53.032Z,15.18
2019-06-10T06:41:22.635Z,15.47
2019-06-10T06:43:53.119Z,15.71
2019-06-10T06:46:23.117Z,16.08
2019-06-10T06:48:54.785Z,16.08
2019-06-10T06:51:35.976Z,16.10
2019-06-10T06:53:56.306Z,16.04
2019-06-10T06:56:23.765Z,15.83
2019-06-10T06:58:52.412Z,15.81
2019-06-10T07:01:25.123Z,15.78
2019-06-10T07:03:53.285Z,16.10
2019-06-10T07:06:22.988Z,16.50
2019-06-10T07:09:04.117Z,16.49
2019-06-10T07:11:25.528Z,16.75
2019-06-10T07:13:55.500Z,16.85
2019-06-10T07:16:24.492Z,17.05
2019-06-10T07:18:53.885Z,17.10
2019-06-10T07:21:22.757Z,16.73
2019-06-10T07:23:52.807Z,16.55
2019-06-10T07:26:22.233Z,16.52
2019-06-10T07:28:53.454Z,16.95
2019-06-10T07:31:26.927Z,17.71
2019-06-10T07:33:52.325Z,18.60
2019-06-10T07:36:19.701Z,19.42
2019-06-10T07:38:49.150Z,19.59
2019-06-10T07:41:17.672Z,20.13
2019-06-10T07:43:49.667Z,20.03
2019-06-10T07:46:15.769Z,19.97
2019-06-10T07:48:47.883Z,20.65
2019-06-10T07:51:13.373Z,21.59
2019-06-10T07:53:44.618Z,21.37
2019-06-10T07:56:12.891Z,21.80
2019-06-10T07:58:47.015Z,21.66
2019-06-10T08:01:13.255Z,21.92
2019-06-10T08:03:42.561Z,22.62
2019-06-10T08:06:12.954Z,21.63
2019-06-10T08:08:43.897Z,21.89
2019-06-10T08:11:13.708Z,22.31
2019-06-10T08:13:45.609Z,22.14
2019-06-10T08:16:13.076Z,22.06
2019-06-10T08:19:13.946Z,22.90
2019-06-10T08:21:12.456Z,22.59
2019-06-10T08:23:41.049Z,22.51
2019-06-10T08:26:12.453Z,22.85
2019-06-10T08:28:39.719Z,23.50
2019-06-10T08:31:08.300Z,23.27
2019-06-10T08:33:37.052Z,24.07
2019-06-10T08:36:05.247Z,23.33
2019-06-10T08:38:33.292Z,23.30
2019-06-10T08:41:03.249Z,23.49
2019-06-10T08:43:32.888Z,23.35
2019-06-10T08:46:02.623Z,22.96
2019-06-10T08:48:32.730Z,23.20
2019-06-10T08:51:00.125Z,23.79
2019-06-10T08:53:28.351Z,23.83
2019-06-10T08:55:56.915Z,23.49
2019-06-10T08:58:25.258Z,22.59
2019-06-10T09:00:53.969Z,23.31
2019-06-10T09:03:23.368Z,23.28
2019-06-10T09:05:54.469Z,23.17
2019-06-10T09:08:23.517Z,22.22
2019-06-10T09:10:54.330Z,22.70
2019-06-10T09:16:10.836Z,23.69
2019-06-10T09:18:29.172Z,25.10
2019-06-10T09:20:57.423Z,25.12
2019-06-10T09:23:25.765Z,25.46
2019-06-10T09:26:18.480Z,25.48
2019-06-10T09:28:55.575Z,24.51
2019-06-10T09:31:22.986Z,22.96
2019-06-10T09:33:54.398Z,23.47
2019-06-10T09:36:20.062Z,23.73
2019-06-10T09:38:49.090Z,23.64
2019-06-10T09:41:18.901Z,24.28
2019-06-10T09:44:23.960Z,24.30
2019-06-10T09:46:56.111Z,24.12
2019-06-10T09:49:25.741Z,23.89
2019-06-10T09:51:57.167Z,24.02
2019-06-10T09:54:23.947Z,24.02
2019-06-10T09:56:54.592Z,23.39
2019-06-10T09:59:23.501Z,23.83
2019-06-10T10:01:59.979Z,23.81
2019-06-10T10:04:23.706Z,24.20
2019-06-10T10:06:57.065Z,24.82
2019-06-10T10:09:23.283Z,25.00
2019-06-10T10:11:55.173Z,25.23
2019-06-10T10:14:23.042Z,24.89
2019-06-10T10:16:58.671Z,25.55
2019-06-10T10:19:23.043Z,25.83
2019-06-10T10:21:56.027Z,25.92
2019-06-10T10:24:23.001Z,26.28
2019-06-10T10:26:53.291Z,25.99
2019-06-10T10:29:20.755Z,25.91
2019-06-10T10:31:50.748Z,26.48
2019-06-10T10:34:18.657Z,26.88
2019-06-10T10:36:48.734Z,26.64
2019-06-10T10:39:16.946Z,27.37
2019-06-10T10:41:46.817Z,27.75
2019-06-10T10:44:14.848Z,27.36
2019-06-10T10:46:45.590Z,27.24
2019-06-10T10:49:14.759Z,26.80
2019-06-10T10:51:42.944Z,26.86
2019-06-10T10:54:22.469Z,26.89
2019-06-10T10:56:43.321Z,27.55
2019-06-10T10:59:13.313Z,27.29
2019-06-10T11:01:42.764Z,26.80
2019-06-10T11:04:13.244Z,26.67
2019-06-10T11:06:42.668Z,27.13
2019-06-10T11:09:12.720Z,28.12
2019-06-10T11:11:43.053Z,27.65
2019-06-10T11:14:09.770Z,27.93
2019-06-10T11:16:39.199Z,27.90
2019-06-10T11:19:07.557Z,28.00
2019-06-10T11:21:36.230Z,27.20
2019-06-10T11:24:04.952Z,27.44
2019-06-10T11:26:33.107Z,27.91
2019-06-10T11:29:03.130Z,28.28
2019-06-10T11:31:30.169Z,28.77
2019-06-10T11:33:59.185Z,29.09
2019-06-10T11:36:27.245Z,28.20
2019-06-10T11:38:56.758Z,27.93
2019-06-10T11:41:24.980Z,28.01
2019-06-10T11:43:56.057Z,27.97
2019-06-10T11:46:22.453Z,29.03
2019-06-10T11:48:53.659Z,28.38
2019-06-10T11:51:23.430Z,27.89
2019-06-10T11:53:54.354Z,27.89
2019-06-10T11:56:22.303Z,28.41
2019-06-10T11:58:55.163Z,28.24
2019-06-10T12:01:22.877Z,28.05
2019-06-10T12:03:53.943Z,27.68
2019-06-10T12:06:22.851Z,27.87
2019-06-10T12:08:53.577Z,27.49
2019-06-10T12:11:22.825Z,27.30
2019-06-10T12:13:53.721Z,27.28
2019-06-10T12:17:14.772Z,27.22
2019-06-10T12:18:53.741Z,27.59
2019-06-10T12:21:23.588Z,27.21
2019-06-10T12:23:55.925Z,27.65
2019-06-10T12:26:23.263Z,27.30
2019-06-10T12:28:54.509Z,27.69
2019-06-10T12:31:23.192Z,27.33
2019-06-10T12:33:55.272Z,27.07
2019-06-10T12:36:23.796Z,27.52
2019-06-10T12:38:56.420Z,27.65
2019-06-10T12:41:23.231Z,27.82
2019-06-10T12:43:54.830Z,27.75
2019-06-10T12:46:23.525Z,27.36
2019-06-10T12:48:53.967Z,27.32
2019-06-10T12:51:22.693Z,27.78
2019-06-10T12:53:51.474Z,28.44
2019-06-10T12:56:19.486Z,28.65
2019-06-10T12:58:47.516Z,27.88
2019-06-10T13:01:15.208Z,28.51
2019-06-10T13:03:43.964Z,28.02
2019-06-10T13:06:13.016Z,28.00
2019-06-10T13:08:42.911Z,27.66
2019-06-10T13:11:13.269Z,27.87
2019-06-10T13:13:42.578Z,27.88
2019-06-10T13:16:13.897Z,27.82
2019-06-10T13:18:40.657Z,27.96
2019-06-10T13:21:13.629Z,28.08
2019-06-10T13:23:40.163Z,27.50
2019-06-10T13:26:12.417Z,27.49
2019-06-10T13:28:37.721Z,27.28
2019-06-10T13:31:09.519Z,27.82
2019-06-10T13:33:36.386Z,28.73
2019-06-10T13:36:06.776Z,27.94
2019-06-10T13:38:34.826Z,28.69
2019-06-10T13:41:04.096Z,29.22
2019-06-10T13:43:33.861Z,29.49
2019-06-10T13:46:03.137Z,28.95
2019-06-10T13:48:32.179Z,29.08
2019-06-10T13:51:01.466Z,28.69
2019-06-10T13:53:29.569Z,29.21
2019-06-10T13:56:19.008Z,29.29
2019-06-10T13:58:27.293Z,29.24
2019-06-10T14:00:56.398Z,28.83
2019-06-10T14:03:24.944Z,29.15
2019-06-10T14:05:59.184Z,29.27
2019-06-10T14:08:23.333Z,28.67
2019-06-10T14:10:53.670Z,29.01
2019-06-10T14:13:23.570Z,28.80
2019-06-10T14:15:53.008Z,28.42
2019-06-10T14:18:22.885Z,28.74
2019-06-10T14:20:52.789Z,29.37
2019-06-10T14:23:22.077Z,29.01
2019-06-10T14:25:49.513Z,28.98
2019-06-10T14:28:35.846Z,28.69
2019-06-10T14:30:47.319Z,28.67
2019-06-10T14:33:16.728Z,28.51
2019-06-10T14:35:44.790Z,28.66
2019-06-10T14:38:15.408Z,29.25
2019-06-10T14:40:43.130Z,29.15
2019-06-10T14:43:13.501Z,29.10
2019-06-10T14:45:42.786Z,28.86
2019-06-10T14:48:11.501Z,29.39
2019-06-10T14:50:40.173Z,28.97
2019-06-10T14:53:08.955Z,28.71
2019-06-10T14:55:36.882Z,28.30
2019-06-10T14:58:05.391Z,28.39
2019-06-10T15:00:33.503Z,28.19
2019-06-10T15:03:05.104Z,28.44
2019-06-10T15:05:32.985Z,27.35
2019-06-10T15:08:03.144Z,26.84
2019-06-10T15:10:32.166Z,26.60
2019-06-10T15:13:02.218Z,26.65
2019-06-10T15:15:29.604Z,26.65
2019-06-10T15:17:57.389Z,26.63
2019-06-10T15:20:25.480Z,26.64
2019-06-10T15:22:53.708Z,26.53
2019-06-10T15:25:27.817Z,26.66
2019-06-10T15:27:52.691Z,26.58
2019-06-10T15:30:26.543Z,26.44
2019-06-10T15:32:52.468Z,26.06
2019-06-10T15:35:22.114Z,25.76
2019-06-10T15:37:52.590Z,25.61
2019-06-10T15:40:20.219Z,25.32
2019-06-10T15:42:48.838Z,25.06
2019-06-10T15:45:19.465Z,24.88
2019-06-10T15:47:47.762Z,24.63
2019-06-10T15:50:17.635Z,24.42
2019-06-10T15:52:46.635Z,24.27
2019-06-10T15:55:47.704Z,24.15
2019-06-10T15:57:46.812Z,23.95
2019-06-10T16:00:28.768Z,23.87
2019-06-10T16:02:55.398Z,23.77
2019-06-10T16:05:25.344Z,23.73
2019-06-10T16:07:58.678Z,23.77
2019-06-10T16:10:32.560Z,20.46
2019-06-10T16:13:03.917Z,17.31
2019-06-10T16:15:37.339Z,-146.19
2019-06-10T16:18:13.642Z,-146.19
2019-06-10T20:53:18.526Z,17.96
2019-06-10T20:55:51.325Z,18.28
2019-06-10T20:58:14.626Z,18.34
2019-06-10T21:00:49.965Z,18.43
2019-06-10T21:03:13.413Z,18.40
2019-06-10T21:05:43.851Z,18.30
2019-06-10T21:08:12.429Z,18.29
2019-06-10T21:10:42.477Z,18.22
2019-06-10T21:13:12.360Z,18.32
2019-06-10T21:15:45.686Z,18.22
2019-06-10T21:18:13.227Z,18.21
2019-06-10T21:20:44.027Z,18.16
2019-06-10T21:23:13.690Z,18.23
2019-06-10T21:25:41.223Z,18.18
2019-06-10T21:28:12.981Z,18.32
2019-06-10T21:30:48.188Z,18.82
2019-06-10T21:33:12.978Z,18.59
2019-06-10T21:35:44.099Z,18.50
2019-06-10T21:38:12.707Z,18.52
2019-06-10T21:40:42.481Z,18.43
2019-06-10T21:43:15.460Z,18.27
2019-06-10T21:45:51.307Z,18.30
2019-06-10T21:48:25.687Z,18.31
2019-06-10T21:51:09.432Z,18.37
2019-06-10T21:53:46.637Z,18.41
2019-06-10T21:56:22.329Z,18.45
2019-06-10T21:59:02.274Z,18.52
2019-06-10T22:01:44.347Z,18.60
2019-06-10T22:04:32.634Z,18.55
2019-06-10T22:07:07.532Z,18.67
2019-06-10T22:09:50.335Z,18.68
2019-06-10T22:12:42.267Z,18.54
2019-06-10T22:15:29.493Z,18.58
2019-06-10T22:17:58.243Z,18.54
2019-06-10T22:20:26.526Z,18.47
2019-06-10T22:22:56.115Z,18.33
2019-06-10T22:25:23.855Z,18.36
2019-06-10T22:27:52.051Z,18.46
2019-06-10T22:30:20.019Z,18.40
2019-06-10T22:32:47.801Z,18.52
2019-06-10T22:35:15.635Z,18.32
2019-06-10T22:37:43.341Z,18.40
2019-06-10T22:40:12.361Z,18.32
2019-06-10T22:42:41.403Z,18.56
2019-06-10T22:45:09.382Z,18.45
2019-06-10T22:47:37.531Z,18.34
2019-06-10T22:50:07.607Z,18.49
2019-06-10T22:52:35.222Z,18.50
2019-06-10T22:55:03.655Z,18.50
2019-06-10T22:57:31.885Z,18.60
2019-06-10T22:59:59.530Z,18.46
2019-06-10T23:02:27.614Z,18.70
2019-06-10T23:04:58.025Z,18.62
2019-06-10T23:07:26.754Z,18.69
2019-06-10T23:09:57.831Z,18.84
2019-06-10T23:12:27.271Z,18.59
2019-06-10T23:14:56.263Z,18.74
2019-06-10T23:17:24.786Z,18.63
2019-06-10T23:19:56.622Z,18.63
2019-06-10T23:22:24.919Z,18.57
2019-06-10T23:24:55.716Z,18.31
2019-06-10T23:27:26.038Z,18.23
2019-06-10T23:29:57.575Z,18.24
2019-06-10T23:32:28.528Z,18.25
2019-06-10T23:35:01.022Z,18.32
2019-06-10T23:37:32.252Z,18.35
2019-06-10T23:40:03.980Z,18.24
2019-06-10T23:42:32.071Z,18.21
2019-06-10T23:45:01.846Z,18.20
2019-06-10T23:47:29.433Z,18.18
2019-06-10T23:49:57.690Z,18.17
2019-06-10T23:52:25.361Z,18.30
2019-06-10T23:54:54.438Z,18.31
2019-06-10T23:57:22.427Z,18.15
2019-06-10T23:59:52.491Z,18.18
