createdAt,value
2022-10-24T03:46:41.793Z,14.90
2022-10-24T03:49:08.527Z,14.90
2022-10-24T03:51:35.230Z,14.90
2022-10-24T03:54:01.899Z,14.90
2022-10-24T03:56:29.556Z,14.90
2022-10-24T03:58:56.253Z,14.90
2022-10-24T04:01:24.222Z,14.80
2022-10-24T04:03:51.039Z,14.80
2022-10-24T04:06:17.772Z,14.90
2022-10-24T04:08:44.458Z,14.90
2022-10-24T04:11:11.733Z,14.90
2022-10-24T04:13:38.472Z,14.90
2022-10-24T04:16:05.454Z,14.90
2022-10-24T04:18:32.200Z,14.90
2022-10-24T04:20:58.898Z,14.80
2022-10-24T04:23:26.734Z,14.90
2022-10-24T04:25:53.939Z,14.80
2022-10-24T04:28:20.585Z,14.80
2022-10-24T04:30:47.213Z,14.80
2022-10-24T04:33:13.853Z,14.80
2022-10-24T04:35:40.478Z,14.90
2022-10-24T04:38:07.166Z,14.80
2022-10-24T04:40:33.815Z,14.80
2022-10-24T04:43:00.466Z,14.70
2022-10-24T04:45:27.158Z,14.70
2022-10-24T04:47:53.846Z,14.70
2022-10-24T04:50:20.481Z,14.60
2022-10-24T04:52:47.116Z,14.60
2022-10-24T04:55:13.793Z,14.60
2022-10-24T04:57:40.532Z,14.40
2022-10-24T05:00:07.897Z,14.50
2022-10-24T05:02:34.599Z,14.50
2022-10-24T05:05:01.285Z,14.50
2022-10-24T05:07:27.935Z,14.50
2022-10-24T05:09:54.581Z,14.60
2022-10-24T05:12:21.336Z,14.60
2022-10-24T05:14:48.174Z,14.60
2022-10-24T05:17:15.011Z,14.60
2022-10-24T05:19:41.985Z,14.60
2022-10-24T05:22:10.826Z,14.50
2022-10-24T05:24:37.994Z,14.50
2022-10-24T05:27:04.693Z,14.50
2022-10-24T05:29:31.334Z,14.50
2022-10-24T05:31:58.055Z,14.50
2022-10-24T05:34:25.746Z,14.30
2022-10-24T05:36:52.576Z,14.20
2022-10-24T05:39:19.605Z,14.20
2022-10-24T05:41:47.386Z,14.20
2022-10-24T05:44:15.206Z,14.30
2022-10-24T05:46:41.948Z,14.20
2022-10-24T05:49:08.630Z,14.20
2022-10-24T05:51:35.323Z,14.20
2022-10-24T05:54:02.111Z,14.20
2022-10-24T05:56:29.305Z,14.30
2022-10-24T05:58:57.580Z,14.30
2022-10-24T06:01:25.630Z,14.30
2022-10-24T06:03:52.317Z,14.30
2022-10-24T06:06:19.058Z,14.30
2022-10-24T06:08:45.850Z,14.40
2022-10-24T06:11:13.509Z,14.40
2022-10-24T06:13:40.308Z,14.40
2022-10-24T06:16:08.355Z,14.40
2022-10-24T06:18:35.987Z,14.40
2022-10-24T06:21:04.689Z,14.40
2022-10-24T06:23:31.658Z,14.40
2022-10-24T06:25:58.421Z,14.50
2022-10-24T06:28:25.450Z,14.50
2022-10-24T06:30:54.495Z,14.50
2022-10-24T06:33:21.614Z,14.50
2022-10-24T06:35:48.333Z,14.50
2022-10-24T06:38:15.086Z,14.50
2022-10-24T06:40:42.624Z,14.60
2022-10-24T06:43:10.543Z,14.60
2022-10-24T06:45:40.166Z,14.50
2022-10-24T06:48:06.986Z,14.60
2022-10-24T06:50:33.730Z,14.50
2022-10-24T06:53:00.448Z,14.40
2022-10-24T06:55:27.123Z,14.30
2022-10-24T06:57:54.010Z,14.30
2022-10-24T07:00:20.907Z,14.40
2022-10-24T07:02:47.783Z,14.40
2022-10-24T07:05:15.139Z,14.40
2022-10-24T07:07:43.146Z,14.50
2022-10-24T07:10:13.894Z,14.50
2022-10-24T07:12:40.826Z,14.50
2022-10-24T07:15:07.748Z,14.40
2022-10-24T07:17:45.111Z,14.50
2022-10-24T07:20:14.225Z,14.40
2022-10-24T07:22:41.817Z,14.40
2022-10-24T07:25:09.065Z,14.40
2022-10-24T07:27:35.710Z,14.40
2022-10-24T07:30:05.812Z,14.50
2022-10-24T07:32:32.828Z,14.50
2022-10-24T07:34:59.614Z,14.60
2022-10-24T07:37:26.731Z,14.70
2022-10-24T07:39:53.502Z,14.70
2022-10-24T07:42:20.164Z,14.70
2022-10-24T07:44:46.925Z,14.80
2022-10-24T07:47:13.616Z,14.90
2022-10-24T07:49:40.541Z,14.90
2022-10-24T07:52:07.186Z,14.90
2022-10-24T07:54:37.119Z,14.90
2022-10-24T07:57:04.531Z,14.90
2022-10-24T07:59:41.760Z,14.90
2022-10-24T08:02:11.605Z,14.90
2022-10-24T08:04:38.521Z,14.90
2022-10-24T08:07:07.707Z,15.00
2022-10-24T08:09:37.994Z,15.00
2022-10-24T08:12:04.961Z,15.10
2022-10-24T08:14:31.890Z,15.20
2022-10-24T08:16:58.529Z,15.20
2022-10-24T08:21:56.802Z,15.20
2022-10-24T08:24:23.578Z,15.20
2022-10-24T08:26:50.357Z,15.10
2022-10-24T08:29:22.230Z,14.80
2022-10-24T08:31:54.198Z,14.80
2022-10-24T08:34:21.849Z,14.70
2022-10-24T08:36:49.729Z,14.70
2022-10-24T08:39:17.270Z,14.70
2022-10-24T08:41:48.482Z,14.80
2022-10-24T08:44:42.790Z,14.90
2022-10-24T08:47:44.750Z,15.00
2022-10-24T08:50:33.462Z,15.00
2022-10-24T08:53:06.022Z,15.00
2022-10-24T08:55:49.314Z,14.90
2022-10-24T08:58:18.395Z,15.00
2022-10-24T09:00:48.322Z,15.00
2022-10-24T09:06:24.936Z,15.10
2022-10-24T09:09:03.353Z,15.10
2022-10-24T09:11:59.246Z,15.20
2022-10-24T09:14:31.524Z,15.20
2022-10-24T09:17:21.019Z,15.20
2022-10-24T09:19:54.929Z,15.20
2022-10-24T09:22:23.866Z,15.30
2022-10-24T09:25:04.967Z,15.30
2022-10-24T09:27:37.794Z,15.40
2022-10-24T09:30:06.704Z,15.40
2022-10-24T09:32:35.770Z,15.20
2022-10-24T09:35:20.193Z,15.10
2022-10-24T09:37:49.217Z,15.10
2022-10-24T09:40:19.119Z,15.00
2022-10-24T09:43:09.361Z,15.10
2022-10-24T09:46:04.912Z,15.10
2022-10-24T09:48:38.668Z,15.10
2022-10-24T09:51:07.013Z,15.10
2022-10-24T09:53:37.217Z,15.00
2022-10-24T09:56:14.501Z,15.00
2022-10-24T09:58:42.303Z,15.00
2022-10-24T10:01:14.807Z,14.90
2022-10-24T10:03:42.450Z,15.00
2022-10-24T10:06:18.721Z,15.00
2022-10-24T10:08:54.471Z,15.00
2022-10-24T10:11:35.295Z,14.80
2022-10-24T10:14:16.181Z,14.80
2022-10-24T10:16:42.870Z,14.70
2022-10-24T10:19:20.290Z,14.70
2022-10-24T10:22:02.362Z,14.80
2022-10-24T10:24:46.052Z,14.70
2022-10-24T10:27:30.605Z,14.80
2022-10-24T10:30:12.363Z,14.80
2022-10-24T10:32:54.077Z,14.80
2022-10-24T10:35:23.571Z,14.60
2022-10-24T10:38:04.832Z,14.50
2022-10-24T10:40:46.071Z,14.50
2022-10-24T10:43:40.159Z,14.40
2022-10-24T10:46:42.393Z,14.50
2022-10-24T10:49:29.858Z,14.40
2022-10-24T10:52:22.776Z,14.30
2022-10-24T10:55:17.324Z,14.40
2022-10-24T10:57:58.263Z,14.40
2022-10-24T11:00:39.899Z,14.50
2022-10-24T11:03:27.373Z,14.50
2022-10-24T11:06:31.937Z,14.50
2022-10-24T11:09:20.359Z,14.50
2022-10-24T11:12:29.156Z,14.50
2022-10-24T11:15:03.353Z,14.60
2022-10-24T11:17:43.700Z,14.50
2022-10-24T11:20:31.444Z,14.50
2022-10-24T11:23:07.182Z,14.70
2022-10-24T11:25:45.417Z,14.80
2022-10-24T11:28:50.856Z,14.80
2022-10-24T11:31:22.806Z,15.00
2022-10-24T11:33:58.403Z,15.20
2022-10-24T11:36:54.870Z,15.40
2022-10-24T11:39:24.725Z,15.40
2022-10-24T11:42:18.325Z,15.50
2022-10-24T11:44:58.659Z,15.40
2022-10-24T11:47:25.346Z,15.10
2022-10-24T11:50:13.304Z,15.00
2022-10-24T11:52:44.953Z,14.90
2022-10-24T11:55:17.011Z,14.80
2022-10-24T11:57:46.716Z,14.90
2022-10-24T12:00:21.160Z,15.00
2022-10-24T12:03:02.880Z,15.00
2022-10-24T12:05:47.594Z,15.00
2022-10-24T12:08:45.358Z,15.20
2022-10-24T12:11:18.143Z,15.20
2022-10-24T12:17:16.878Z,15.00
2022-10-24T12:19:45.243Z,15.20
2022-10-24T12:22:21.826Z,15.30
2022-10-24T12:24:48.604Z,15.40
2022-10-24T12:27:32.849Z,15.40
2022-10-24T12:30:18.259Z,15.20
2022-10-24T12:33:11.185Z,15.10
2022-10-24T12:35:47.065Z,14.90
2022-10-24T12:38:19.406Z,15.00
2022-10-24T12:40:46.329Z,15.10
2022-10-24T12:43:36.037Z,15.20
2022-10-24T12:46:25.487Z,15.30
2022-10-24T12:48:58.130Z,15.40
2022-10-24T12:51:30.912Z,15.40
2022-10-24T12:54:03.470Z,15.50
2022-10-24T12:56:32.083Z,15.50
2022-10-24T12:59:15.221Z,15.50
2022-10-24T13:01:42.731Z,15.60
2022-10-24T13:04:41.549Z,15.50
2022-10-24T13:07:21.642Z,15.30
2022-10-24T13:10:09.066Z,15.20
2022-10-24T13:13:11.961Z,15.20
2022-10-24T13:15:47.086Z,15.20
2022-10-24T13:18:25.878Z,15.30
2022-10-24T13:21:14.932Z,15.40
2022-10-24T13:23:44.612Z,15.20
2022-10-24T13:26:33.214Z,15.00
2022-10-24T13:28:59.888Z,14.90
2022-10-24T13:31:26.519Z,14.80
2022-10-24T13:34:43.742Z,14.80
2022-10-24T13:37:10.393Z,14.90
2022-10-24T13:40:10.855Z,14.90
2022-10-24T13:42:51.814Z,15.00
2022-10-24T13:46:08.266Z,15.10
2022-10-24T13:48:45.362Z,15.10
2022-10-24T13:51:25.649Z,15.20
2022-10-24T13:54:00.626Z,15.20
2022-10-24T13:56:29.982Z,15.20
2022-10-24T13:58:56.690Z,15.20
2022-10-24T14:01:27.269Z,15.20
2022-10-24T14:03:55.433Z,15.10
2022-10-24T14:06:27.534Z,15.10
2022-10-24T14:09:05.841Z,15.10
2022-10-24T14:11:33.580Z,15.10
2022-10-24T14:14:05.647Z,15.20
2022-10-24T14:16:35.401Z,15.20
2022-10-24T14:19:17.653Z,15.30
2022-10-24T14:21:47.081Z,15.30
2022-10-24T14:24:16.439Z,15.40
2022-10-24T14:26:45.449Z,15.30
2022-10-24T14:29:22.683Z,15.30
2022-10-24T14:32:00.012Z,15.40
2022-10-24T14:34:28.347Z,15.50
2022-10-24T14:37:08.009Z,15.60
2022-10-24T14:39:35.556Z,15.70
2022-10-24T14:42:03.143Z,15.70
2022-10-24T14:44:30.152Z,15.70
2022-10-24T14:47:15.405Z,15.80
2022-10-24T14:49:42.093Z,15.90
2022-10-24T14:52:11.766Z,16.10
2022-10-24T14:54:40.840Z,16.20
2022-10-24T14:57:18.153Z,16.20
2022-10-24T14:59:46.653Z,16.20
2022-10-24T15:02:47.642Z,16.20
2022-10-24T15:05:20.678Z,16.20
2022-10-24T15:08:16.671Z,16.20
2022-10-24T15:10:40.621Z,16.10
2022-10-24T15:13:12.266Z,16.00
2022-10-24T15:15:44.752Z,16.00
2022-10-24T15:18:23.798Z,15.90
2022-10-24T15:20:54.237Z,15.90
2022-10-24T15:23:27.116Z,15.70
2022-10-24T15:26:10.398Z,15.60
2022-10-24T15:28:54.460Z,15.60
2022-10-24T15:31:22.998Z,15.50
2022-10-24T15:33:49.680Z,15.30
2022-10-24T15:36:26.092Z,15.30
2022-10-24T15:39:01.003Z,15.20
2022-10-24T15:41:28.361Z,15.20
2022-10-24T15:43:56.358Z,15.20
2022-10-24T15:46:23.539Z,15.20
2022-10-24T15:48:50.766Z,15.10
2022-10-24T15:51:20.740Z,15.20
2022-10-24T15:53:49.092Z,15.20
2022-10-24T15:56:16.865Z,15.30
2022-10-24T15:58:43.686Z,15.30
2022-10-24T16:01:31.126Z,15.30
2022-10-24T16:03:58.943Z,15.20
2022-10-24T16:06:26.577Z,15.20
2022-10-24T16:08:53.662Z,15.10
2022-10-24T16:11:20.903Z,15.00
2022-10-24T16:13:47.946Z,15.00
2022-10-24T16:16:14.722Z,14.90
2022-10-24T16:18:41.497Z,14.90
2022-10-24T16:21:10.948Z,14.90
2022-10-24T16:23:37.670Z,14.90
2022-10-24T16:26:04.410Z,14.80
2022-10-24T16:28:31.084Z,14.80
2022-10-24T16:30:57.762Z,14.70
2022-10-24T16:33:24.462Z,14.60
2022-10-24T16:35:51.774Z,14.60
2022-10-24T16:38:18.588Z,14.50
2022-10-24T16:40:47.877Z,14.40
2022-10-24T16:43:17.725Z,14.40
2022-10-24T16:45:47.022Z,14.20
2022-10-24T16:48:14.089Z,14.10
2022-10-24T16:50:46.377Z,14.10
2022-10-24T16:53:15.378Z,14.10
2022-10-24T16:55:51.866Z,14.00
2022-10-24T16:58:19.863Z,14.00
2022-10-24T17:00:47.465Z,14.00
2022-10-24T17:03:14.661Z,14.00
2022-10-24T17:05:41.372Z,13.90
2022-10-24T17:08:09.652Z,13.90
2022-10-24T17:10:38.127Z,13.80
2022-10-24T17:13:07.513Z,13.80
2022-10-24T17:15:34.391Z,13.70
2022-10-24T17:18:01.081Z,13.70
2022-10-24T17:20:27.793Z,13.70
2022-10-24T17:22:54.547Z,13.60
2022-10-24T17:25:24.680Z,13.50
2022-10-24T17:27:52.688Z,13.60
2022-10-24T17:30:23.847Z,13.40
2022-10-24T17:32:51.190Z,13.40
2022-10-24T17:35:20.656Z,13.20
2022-10-24T17:38:08.195Z,13.20
2022-10-24T17:40:44.762Z,13.10
2022-10-24T17:43:17.430Z,12.90
2022-10-24T17:45:44.375Z,12.90
2022-10-24T17:48:11.279Z,12.80
2022-10-24T17:50:38.213Z,12.80
2022-10-24T17:53:04.974Z,12.80
2022-10-24T17:55:45.613Z,12.90
2022-10-24T17:58:14.252Z,12.90
2022-10-24T18:00:41.150Z,12.80
2022-10-24T18:03:08.687Z,12.80
2022-10-24T18:05:38.119Z,12.90
2022-10-24T18:08:07.443Z,12.80
2022-10-24T18:10:36.178Z,12.70
2022-10-24T18:13:02.948Z,12.80
2022-10-24T18:15:29.629Z,12.70
2022-10-24T18:17:56.294Z,12.70
2022-10-24T18:20:22.933Z,12.70
2022-10-24T18:22:49.783Z,12.70
2022-10-24T18:25:20.422Z,12.60
2022-10-24T18:27:49.903Z,12.60
2022-10-24T18:30:16.885Z,12.50
2022-10-24T18:32:44.470Z,12.50
2022-10-24T18:35:11.878Z,12.40
2022-10-24T18:37:39.098Z,12.30
2022-10-24T18:40:07.802Z,12.30
2022-10-24T18:42:43.609Z,12.30
2022-10-24T18:45:19.476Z,12.20
2022-10-24T18:47:46.751Z,12.20
2022-10-24T18:50:19.169Z,12.20
2022-10-24T18:52:58.172Z,12.20
2022-10-24T18:55:27.826Z,12.10
2022-10-24T18:57:55.075Z,12.00
2022-10-24T19:00:24.462Z,12.00
2022-10-24T19:03:18.911Z,11.90
2022-10-24T19:06:07.301Z,12.00
2022-10-24T19:08:34.071Z,11.90
2022-10-24T19:11:00.958Z,11.90
2022-10-24T19:13:28.034Z,11.90
2022-10-24T19:16:20.045Z,11.90
2022-10-24T19:18:53.739Z,11.80
2022-10-24T19:21:20.398Z,11.80
2022-10-24T19:23:48.118Z,11.70
2022-10-24T19:26:14.893Z,11.80
2022-10-24T19:28:41.678Z,11.80
2022-10-24T19:31:08.490Z,11.90
2022-10-24T19:33:35.181Z,11.90
2022-10-24T19:36:03.636Z,11.90
2022-10-24T19:38:30.554Z,11.90
2022-10-24T19:40:58.373Z,11.80
2022-10-24T19:43:31.981Z,11.80
2022-10-24T19:46:14.791Z,11.80
2022-10-24T19:48:48.394Z,11.80
2022-10-24T19:51:17.546Z,11.80
2022-10-24T19:53:44.754Z,11.80
2022-10-24T19:56:18.132Z,11.90
2022-10-24T19:58:46.897Z,11.80
2022-10-24T20:01:22.643Z,11.80
2022-10-24T20:03:50.769Z,11.70
2022-10-24T20:06:18.586Z,11.70
2022-10-24T20:08:49.148Z,11.70
2022-10-24T20:11:16.508Z,11.70
2022-10-24T20:13:43.805Z,11.60
2022-10-24T20:16:10.871Z,11.60
2022-10-24T20:18:42.652Z,11.60
2022-10-24T20:21:11.238Z,11.60
2022-10-24T20:23:38.934Z,11.60
2022-10-24T20:26:11.974Z,11.60
2022-10-24T20:28:43.140Z,11.50
2022-10-24T20:31:28.132Z,11.40
2022-10-24T20:34:03.486Z,11.40
2022-10-24T20:36:34.578Z,11.50
2022-10-24T20:39:01.469Z,11.40
2022-10-24T20:41:28.778Z,11.40
2022-10-24T20:43:55.496Z,11.30
2022-10-24T20:46:22.207Z,11.30
2022-10-24T20:48:48.940Z,11.20
2022-10-24T20:51:18.108Z,11.20
2022-10-24T20:53:45.143Z,11.10
2022-10-24T20:56:17.359Z,11.10
2022-10-24T20:58:45.026Z,11.00
2022-10-24T21:01:17.793Z,11.00
2022-10-24T21:03:44.970Z,11.00
2022-10-24T21:06:29.562Z,11.00
2022-10-24T21:08:58.513Z,11.00
2022-10-24T21:11:28.349Z,11.00
2022-10-24T21:14:10.885Z,10.90
2022-10-24T21:16:37.802Z,10.90
2022-10-24T21:19:04.547Z,10.80
2022-10-24T21:21:31.373Z,10.80
2022-10-24T21:24:03.925Z,10.80
2022-10-24T21:26:38.494Z,10.70
2022-10-24T21:29:31.713Z,10.50
2022-10-24T21:31:53.370Z,10.50
2022-10-24T21:34:20.390Z,10.60
2022-10-24T21:36:47.344Z,10.70
2022-10-24T21:39:15.851Z,10.60
2022-10-24T21:41:43.070Z,10.70
2022-10-24T21:44:10.138Z,10.70
2022-10-24T21:46:36.817Z,10.70
2022-10-24T21:49:03.794Z,10.80
2022-10-24T21:51:33.226Z,10.80
2022-10-24T21:54:03.169Z,10.80
2022-10-24T21:56:32.469Z,10.90
2022-10-24T22:01:32.512Z,10.90
2022-10-24T22:04:00.395Z,10.90
2022-10-24T22:06:28.378Z,10.90
2022-10-24T22:08:56.322Z,10.90
2022-10-24T22:11:25.662Z,10.90
2022-10-24T22:13:52.772Z,10.80
2022-10-24T22:16:23.297Z,10.80
2022-10-24T22:18:50.686Z,10.90
2022-10-24T22:21:39.897Z,10.90
2022-10-24T22:24:10.090Z,11.00
2022-10-24T22:26:37.378Z,11.00
2022-10-24T22:29:05.679Z,11.00
2022-10-24T22:31:33.056Z,11.00
2022-10-24T22:33:59.856Z,11.00
2022-10-24T22:36:41.542Z,10.90
2022-10-24T22:39:21.365Z,11.00
2022-10-24T22:41:48.918Z,11.00
2022-10-24T22:44:17.812Z,11.00
2022-10-24T22:46:53.636Z,10.90
2022-10-24T22:49:25.496Z,10.90
2022-10-24T22:51:52.434Z,11.00
2022-10-24T22:54:23.919Z,11.00
2022-10-24T22:56:51.269Z,11.00
2022-10-24T22:59:18.229Z,10.90
