createdAt,value
2022-12-29T00:02:24.696Z,1999.90
2022-12-29T00:04:51.840Z,1999.90
2022-12-29T00:07:18.739Z,1999.90
2022-12-29T00:09:45.201Z,1999.90
2022-12-29T00:12:11.679Z,1999.90
2022-12-29T00:15:10.508Z,1999.90
2022-12-29T00:17:36.980Z,1999.90
2022-12-29T00:20:22.220Z,1999.90
2022-12-29T00:23:07.296Z,1999.90
2022-12-29T00:25:52.449Z,1999.90
2022-12-29T00:28:37.716Z,1999.90
2022-12-29T00:31:23.659Z,1999.90
2022-12-29T00:34:08.711Z,1999.90
2022-12-29T00:36:39.431Z,1999.90
2022-12-29T00:39:32.721Z,1999.90
2022-12-29T00:42:25.808Z,1999.90
2022-12-29T00:44:52.360Z,1999.90
2022-12-29T00:47:18.878Z,1999.90
2022-12-29T00:49:45.415Z,1999.90
2022-12-29T00:52:12.556Z,1999.90
2022-12-29T00:54:40.129Z,1999.90
2022-12-29T00:57:07.540Z,1999.90
2022-12-29T00:59:36.219Z,1999.90
2022-12-29T01:02:02.793Z,1999.90
2022-12-29T01:04:29.357Z,1999.90
2022-12-29T01:06:55.835Z,1999.90
2022-12-29T01:09:40.953Z,1999.90
2022-12-29T01:12:07.964Z,1999.90
2022-12-29T01:14:34.544Z,1999.90
2022-12-29T01:17:01.028Z,1999.90
2022-12-29T01:19:27.499Z,1999.90
2022-12-29T01:21:53.972Z,1999.90
2022-12-29T01:24:20.872Z,1999.90
2022-12-29T01:26:47.392Z,1999.90
2022-12-29T01:29:13.923Z,1999.90
2022-12-29T01:31:40.853Z,1999.90
2022-12-29T01:34:07.439Z,1999.90
2022-12-29T01:36:34.141Z,1999.90
2022-12-29T01:39:00.760Z,1999.90
2022-12-29T01:41:27.466Z,1999.90
2022-12-29T01:43:58.200Z,1999.90
2022-12-29T01:46:41.104Z,1999.90
2022-12-29T01:49:18.301Z,1999.90
2022-12-29T01:51:53.179Z,1999.90
2022-12-29T01:54:27.033Z,1999.90
2022-12-29T01:56:53.537Z,1999.90
2022-12-29T01:59:21.962Z,1999.90
2022-12-29T02:01:48.532Z,1999.90
2022-12-29T02:04:15.169Z,1999.90
2022-12-29T02:06:56.809Z,1999.90
2022-12-29T02:09:41.991Z,1999.90
2022-12-29T02:12:08.415Z,1999.90
2022-12-29T02:14:34.834Z,1999.90
2022-12-29T02:17:07.115Z,1999.90
2022-12-29T02:19:50.532Z,1999.90
2022-12-29T02:23:14.042Z,1999.90
2022-12-29T02:26:13.380Z,1999.90
2022-12-29T02:29:08.774Z,1999.90
2022-12-29T02:31:49.146Z,1999.90
2022-12-29T02:34:41.182Z,1999.90
2022-12-29T02:37:12.493Z,1999.90
2022-12-29T02:39:46.794Z,1999.90
2022-12-29T02:42:21.612Z,1999.90
2022-12-29T02:45:02.512Z,1999.90
2022-12-29T02:47:36.182Z,1999.90
2022-12-29T02:50:22.053Z,1999.90
2022-12-29T02:52:51.711Z,1999.90
2022-12-29T02:55:18.193Z,1999.90
2022-12-29T02:57:44.671Z,1999.90
2022-12-29T03:00:15.650Z,1999.90
2022-12-29T03:03:10.482Z,1999.90
2022-12-29T03:06:08.021Z,1999.90
2022-12-29T03:08:46.494Z,1999.90
2022-12-29T03:11:31.927Z,1999.90
2022-12-29T03:14:25.451Z,1999.90
2022-12-29T03:16:54.960Z,1999.90
2022-12-29T03:19:29.418Z,1999.90
2022-12-29T03:22:16.879Z,1999.90
2022-12-29T03:24:47.565Z,1999.90
2022-12-29T03:27:16.310Z,1999.90
2022-12-29T03:29:53.273Z,1999.90
2022-12-29T03:32:20.140Z,1999.90
2022-12-29T03:34:46.812Z,1999.90
2022-12-29T03:37:15.376Z,1999.90
2022-12-29T03:39:41.803Z,30.23
2022-12-29T03:42:12.324Z,1999.90
2022-12-29T03:44:43.745Z,1999.90
2022-12-29T03:47:13.251Z,1999.90
2022-12-29T03:49:39.779Z,1999.90
2022-12-29T03:52:06.210Z,1999.90
2022-12-29T03:54:32.689Z,1999.90
2022-12-29T03:56:59.145Z,1999.90
2022-12-29T03:59:25.578Z,1999.90
2022-12-29T04:01:52.085Z,1999.90
2022-12-29T04:04:18.583Z,1509.28
2022-12-29T04:06:45.029Z,28.42
2022-12-29T04:09:11.925Z,29.48
2022-12-29T04:11:38.365Z,30.05
2022-12-29T04:14:04.792Z,30.38
2022-12-29T04:16:31.254Z,29.42
2022-12-29T04:18:57.731Z,28.38
2022-12-29T04:21:24.225Z,30.50
2022-12-29T04:23:50.692Z,27.15
2022-12-29T04:26:17.195Z,30.60
2022-12-29T04:28:43.716Z,30.30
2022-12-29T04:31:10.442Z,30.58
2022-12-29T04:33:37.003Z,32.28
2022-12-29T04:36:03.652Z,30.50
2022-12-29T04:38:30.116Z,31.33
2022-12-29T04:40:56.581Z,32.67
2022-12-29T04:43:23.218Z,31.95
2022-12-29T04:45:50.255Z,32.03
2022-12-29T04:48:16.728Z,33.55
2022-12-29T04:50:43.263Z,32.10
2022-12-29T04:53:09.732Z,32.72
2022-12-29T04:55:36.209Z,28.27
2022-12-29T04:58:02.674Z,28.30
2022-12-29T05:00:29.238Z,28.60
2022-12-29T05:02:55.853Z,30.27
2022-12-29T05:05:22.457Z,29.00
2022-12-29T05:07:48.929Z,31.23
2022-12-29T05:10:15.471Z,32.85
2022-12-29T05:12:42.179Z,32.10
2022-12-29T05:15:09.120Z,30.73
2022-12-29T05:17:35.984Z,30.83
2022-12-29T05:20:02.493Z,30.17
2022-12-29T05:22:29.013Z,32.42
2022-12-29T05:24:55.720Z,31.25
2022-12-29T05:27:22.213Z,29.23
2022-12-29T05:29:48.698Z,30.17
2022-12-29T05:32:15.183Z,30.38
2022-12-29T05:34:41.685Z,30.45
2022-12-29T05:37:11.500Z,31.77
2022-12-29T05:39:38.111Z,31.70
2022-12-29T05:42:04.596Z,30.35
2022-12-29T05:44:31.078Z,30.25
2022-12-29T05:46:57.619Z,33.25
2022-12-29T05:49:24.130Z,30.90
2022-12-29T05:51:50.906Z,30.25
2022-12-29T05:54:17.483Z,30.20
2022-12-29T05:56:43.970Z,29.77
2022-12-29T05:59:10.427Z,31.95
2022-12-29T06:01:37.009Z,29.15
2022-12-29T06:04:03.990Z,31.65
2022-12-29T06:06:30.553Z,29.33
2022-12-29T06:08:57.254Z,29.17
2022-12-29T06:11:23.737Z,30.60
2022-12-29T06:13:50.201Z,31.58
2022-12-29T06:16:16.916Z,31.13
2022-12-29T06:18:43.862Z,30.75
2022-12-29T06:21:10.336Z,32.15
2022-12-29T06:23:36.820Z,32.10
2022-12-29T06:26:03.315Z,30.58
2022-12-29T06:28:29.774Z,30.60
2022-12-29T06:30:56.272Z,27.02
2022-12-29T06:33:22.757Z,29.00
2022-12-29T06:35:49.248Z,30.48
2022-12-29T06:38:15.763Z,29.77
2022-12-29T06:40:44.017Z,28.05
2022-12-29T06:43:10.576Z,28.95
2022-12-29T06:45:39.207Z,33.88
2022-12-29T06:48:05.809Z,27.08
2022-12-29T06:50:32.425Z,24.83
2022-12-29T06:52:58.909Z,29.13
2022-12-29T06:55:25.375Z,27.15
2022-12-29T06:57:53.118Z,27.58
2022-12-29T07:00:22.934Z,24.30
2022-12-29T07:02:49.803Z,30.98
2022-12-29T07:05:16.387Z,23.67
2022-12-29T07:07:43.453Z,25.00
2022-12-29T07:10:09.935Z,25.23
2022-12-29T07:12:36.703Z,24.38
2022-12-29T07:15:03.187Z,24.67
2022-12-29T07:17:29.690Z,23.83
2022-12-29T07:19:56.158Z,25.55
2022-12-29T07:22:22.773Z,23.80
2022-12-29T07:24:49.241Z,23.80
2022-12-29T07:27:15.751Z,25.08
2022-12-29T07:29:42.341Z,23.33
2022-12-29T07:32:08.947Z,22.95
2022-12-29T07:34:35.467Z,23.98
2022-12-29T07:37:01.986Z,24.00
2022-12-29T07:39:28.455Z,22.00
2022-12-29T07:41:59.541Z,23.55
2022-12-29T07:44:29.314Z,23.20
2022-12-29T07:46:57.730Z,22.13
2022-12-29T07:49:25.540Z,21.27
2022-12-29T07:51:52.045Z,25.90
2022-12-29T07:54:21.314Z,21.90
2022-12-29T07:56:47.778Z,25.02
2022-12-29T07:59:14.536Z,22.30
2022-12-29T08:01:41.428Z,22.85
2022-12-29T08:04:08.164Z,22.75
2022-12-29T08:06:34.726Z,22.83
2022-12-29T08:09:09.862Z,23.65
2022-12-29T08:11:39.318Z,20.23
2022-12-29T08:14:05.855Z,21.52
2022-12-29T08:16:33.465Z,21.05
2022-12-29T08:19:00.216Z,20.80
2022-12-29T08:21:28.131Z,21.63
2022-12-29T08:23:54.625Z,12.27
2022-12-29T08:26:21.110Z,16.20
2022-12-29T08:28:47.852Z,15.52
2022-12-29T08:31:14.388Z,16.17
2022-12-29T08:33:40.921Z,17.92
2022-12-29T08:36:07.959Z,18.27
2022-12-29T08:38:34.525Z,20.48
2022-12-29T08:41:02.374Z,19.02
2022-12-29T08:43:28.901Z,19.10
2022-12-29T08:45:55.402Z,17.92
2022-12-29T08:48:23.121Z,17.38
2022-12-29T08:50:49.737Z,17.92
2022-12-29T08:53:16.236Z,16.63
2022-12-29T08:55:42.715Z,17.38
2022-12-29T08:58:09.187Z,14.98
2022-12-29T09:00:35.703Z,17.98
2022-12-29T09:03:02.422Z,13.55
2022-12-29T09:05:29.091Z,16.05
2022-12-29T09:07:55.561Z,15.98
2022-12-29T09:10:22.185Z,14.18
2022-12-29T09:12:48.720Z,15.82
2022-12-29T09:15:16.479Z,13.93
2022-12-29T09:17:46.328Z,15.38
2022-12-29T09:20:18.596Z,17.88
2022-12-29T09:22:53.540Z,15.15
2022-12-29T09:25:25.532Z,15.10
2022-12-29T09:28:01.419Z,13.35
2022-12-29T09:30:27.896Z,13.52
2022-12-29T09:32:55.555Z,13.10
2022-12-29T09:35:22.143Z,13.75
2022-12-29T09:37:48.631Z,13.50
2022-12-29T09:40:27.330Z,11.60
2022-12-29T09:43:13.620Z,13.68
2022-12-29T09:45:46.758Z,28.58
2022-12-29T09:48:17.727Z,1999.90
2022-12-29T09:50:45.244Z,27.10
2022-12-29T09:53:16.302Z,23.23
2022-12-29T09:55:46.138Z,24.10
2022-12-29T09:59:01.195Z,24.05
2022-12-29T10:01:29.433Z,22.58
2022-12-29T10:03:57.623Z,20.92
2022-12-29T10:06:27.921Z,22.60
2022-12-29T10:12:12.339Z,23.83
2022-12-29T10:14:55.991Z,23.83
2022-12-29T10:17:31.226Z,22.85
2022-12-29T10:20:22.720Z,21.40
2022-12-29T10:23:21.348Z,21.55
2022-12-29T10:25:47.846Z,21.92
2022-12-29T10:28:23.049Z,21.08
2022-12-29T10:30:50.021Z,21.55
2022-12-29T10:33:24.928Z,22.88
2022-12-29T10:35:51.413Z,21.33
2022-12-29T10:38:29.012Z,21.23
2022-12-29T10:40:59.645Z,24.38
2022-12-29T10:43:48.789Z,21.77
2022-12-29T10:46:17.476Z,22.38
2022-12-29T10:48:46.321Z,22.67
2022-12-29T10:51:14.799Z,22.67
2022-12-29T10:53:45.932Z,22.80
2022-12-29T10:56:36.668Z,21.40
2022-12-29T10:59:27.034Z,20.40
2022-12-29T11:04:32.398Z,20.00
2022-12-29T11:06:58.865Z,20.02
2022-12-29T11:09:42.211Z,22.90
2022-12-29T11:12:26.973Z,21.80
2022-12-29T11:15:08.670Z,20.83
2022-12-29T11:17:51.572Z,30.67
2022-12-29T11:20:27.679Z,19.42
2022-12-29T11:22:54.131Z,21.05
2022-12-29T11:25:20.607Z,21.08
2022-12-29T11:28:05.185Z,20.20
2022-12-29T11:30:32.310Z,19.58
2022-12-29T11:32:58.948Z,22.27
2022-12-29T11:35:36.816Z,21.63
2022-12-29T11:38:03.754Z,20.33
2022-12-29T11:40:30.316Z,23.08
2022-12-29T11:42:59.736Z,21.75
2022-12-29T11:45:27.619Z,22.17
2022-12-29T11:47:56.032Z,22.02
2022-12-29T11:50:27.258Z,22.90
2022-12-29T11:52:59.869Z,21.67
2022-12-29T11:55:26.729Z,22.48
2022-12-29T11:57:53.454Z,22.70
2022-12-29T12:00:21.298Z,21.42
2022-12-29T12:03:01.060Z,23.77
2022-12-29T12:05:40.883Z,25.15
2022-12-29T12:08:29.535Z,22.95
2022-12-29T12:11:09.313Z,25.27
2022-12-29T12:14:01.713Z,24.40
2022-12-29T12:16:40.250Z,23.90
2022-12-29T12:19:30.121Z,22.05
2022-12-29T12:22:00.674Z,22.65
2022-12-29T12:25:00.777Z,24.38
2022-12-29T12:27:37.137Z,24.13
2022-12-29T12:30:06.048Z,20.05
2022-12-29T12:32:45.678Z,18.73
2022-12-29T12:35:21.583Z,20.00
2022-12-29T12:38:10.141Z,18.58
2022-12-29T12:40:51.961Z,18.73
2022-12-29T12:43:46.555Z,19.17
2022-12-29T12:46:28.512Z,18.85
2022-12-29T12:49:01.970Z,17.58
2022-12-29T12:51:41.622Z,17.85
2022-12-29T12:54:16.955Z,18.50
2022-12-29T12:57:34.779Z,18.08
2022-12-29T13:00:19.084Z,18.10
2022-12-29T13:03:06.556Z,17.52
2022-12-29T13:05:52.522Z,16.70
2022-12-29T13:08:46.781Z,18.90
2022-12-29T13:11:41.260Z,16.50
2022-12-29T13:14:14.031Z,15.90
2022-12-29T13:17:11.153Z,16.70
2022-12-29T13:20:16.142Z,18.23
2022-12-29T13:23:00.003Z,17.27
2022-12-29T13:25:41.443Z,17.98
2022-12-29T13:28:33.320Z,16.27
2022-12-29T13:31:18.397Z,18.10
2022-12-29T13:33:59.651Z,16.95
2022-12-29T13:36:32.462Z,16.83
2022-12-29T13:39:07.149Z,16.02
2022-12-29T13:41:47.321Z,17.40
2022-12-29T13:44:17.391Z,16.67
2022-12-29T13:46:45.021Z,18.27
2022-12-29T13:49:21.614Z,17.27
2022-12-29T13:51:53.228Z,17.00
2022-12-29T13:54:49.510Z,15.98
2022-12-29T13:57:37.139Z,16.85
2022-12-29T14:00:13.445Z,37.90
2022-12-29T14:02:46.215Z,16.42
2022-12-29T14:05:18.517Z,18.50
2022-12-29T14:07:45.001Z,17.98
2022-12-29T14:10:34.979Z,18.02
2022-12-29T14:13:22.138Z,19.23
2022-12-29T14:15:55.533Z,19.98
2022-12-29T14:18:22.859Z,19.15
2022-12-29T14:20:58.494Z,18.58
2022-12-29T14:23:41.521Z,18.88
2022-12-29T14:26:07.812Z,19.35
2022-12-29T14:28:38.872Z,16.67
2022-12-29T14:31:25.499Z,17.25
2022-12-29T14:34:12.109Z,16.35
2022-12-29T14:36:55.312Z,17.50
2022-12-29T14:39:35.605Z,15.68
2022-12-29T14:44:38.279Z,21.15
2022-12-29T14:47:08.325Z,21.38
2022-12-29T14:49:41.931Z,23.05
2022-12-29T14:52:22.455Z,22.90
2022-12-29T14:54:50.832Z,19.27
2022-12-29T14:57:40.533Z,21.85
2022-12-29T15:00:17.423Z,21.33
2022-12-29T15:02:47.448Z,23.85
2022-12-29T15:05:51.414Z,20.52
2022-12-29T15:08:19.106Z,19.00
2022-12-29T15:10:58.323Z,19.90
2022-12-29T15:13:32.878Z,21.83
2022-12-29T15:15:59.454Z,20.35
2022-12-29T15:18:35.074Z,20.38
2022-12-29T15:21:06.616Z,19.58
2022-12-29T15:23:34.562Z,20.02
2022-12-29T15:26:08.234Z,20.92
2022-12-29T15:28:45.903Z,21.33
2022-12-29T15:31:13.965Z,21.88
2022-12-29T15:33:41.356Z,20.60
2022-12-29T15:36:19.853Z,24.27
2022-12-29T15:38:46.396Z,19.52
2022-12-29T15:42:00.427Z,22.73
2022-12-29T15:44:34.096Z,20.73
2022-12-29T15:47:07.664Z,21.23
2022-12-29T15:49:34.140Z,21.02
2022-12-29T15:52:00.629Z,20.90
2022-12-29T15:54:27.615Z,20.80
2022-12-29T15:56:54.105Z,21.35
2022-12-29T15:59:24.490Z,20.73
2022-12-29T16:01:51.089Z,22.23
2022-12-29T16:04:17.741Z,21.58
2022-12-29T16:07:01.132Z,21.83
2022-12-29T16:09:42.485Z,24.13
2022-12-29T16:12:20.456Z,21.88
2022-12-29T16:14:48.606Z,20.95
2022-12-29T16:17:21.336Z,21.52
2022-12-29T16:20:04.249Z,23.40
2022-12-29T16:22:35.320Z,22.65
2022-12-29T16:25:12.923Z,21.75
2022-12-29T16:27:41.016Z,23.10
2022-12-29T16:30:18.523Z,22.52
2022-12-29T16:32:49.384Z,32.25
2022-12-29T16:35:24.034Z,22.25
2022-12-29T16:38:09.332Z,21.73
2022-12-29T16:40:39.637Z,22.25
2022-12-29T16:45:47.757Z,22.33
2022-12-29T16:48:14.078Z,21.17
2022-12-29T16:50:42.350Z,22.13
2022-12-29T16:53:50.238Z,21.88
2022-12-29T16:56:18.553Z,21.15
2022-12-29T16:58:49.495Z,21.50
2022-12-29T17:01:19.825Z,21.27
2022-12-29T17:03:52.417Z,22.00
2022-12-29T17:06:19.684Z,22.00
2022-12-29T17:08:46.462Z,22.02
2022-12-29T17:11:52.494Z,22.05
2022-12-29T17:14:26.736Z,26.85
2022-12-29T17:16:53.244Z,26.30
2022-12-29T17:19:22.148Z,26.92
2022-12-29T17:21:48.634Z,24.88
2022-12-29T17:24:17.549Z,24.27
2022-12-29T17:26:45.105Z,23.42
2022-12-29T17:29:31.989Z,23.20
2022-12-29T17:31:58.884Z,21.25
2022-12-29T17:34:25.464Z,20.05
2022-12-29T17:36:52.003Z,20.55
2022-12-29T17:39:18.496Z,18.50
2022-12-29T17:41:44.952Z,55.72
2022-12-29T17:44:16.102Z,24.27
2022-12-29T17:46:42.597Z,19.98
2022-12-29T17:49:13.887Z,18.38
2022-12-29T17:51:41.415Z,19.00
2022-12-29T17:54:22.169Z,20.10
2022-12-29T17:56:48.845Z,19.20
2022-12-29T17:59:15.573Z,19.17
2022-12-29T18:01:45.565Z,18.95
2022-12-29T18:06:42.695Z,20.33
2022-12-29T18:09:10.609Z,19.30
2022-12-29T18:11:39.918Z,18.77
2022-12-29T18:14:15.672Z,18.13
2022-12-29T18:16:43.313Z,19.33
2022-12-29T18:19:09.785Z,18.98
2022-12-29T18:21:36.719Z,20.63
2022-12-29T18:24:03.225Z,19.25
2022-12-29T18:26:31.560Z,20.33
2022-12-29T18:28:58.535Z,18.70
2022-12-29T18:31:26.828Z,20.50
2022-12-29T18:33:54.240Z,20.30
2022-12-29T18:36:21.118Z,19.33
2022-12-29T18:38:47.680Z,18.50
2022-12-29T18:41:29.671Z,20.98
2022-12-29T18:43:56.468Z,19.83
2022-12-29T18:46:23.834Z,21.08
2022-12-29T18:48:51.133Z,21.35
2022-12-29T18:51:19.217Z,19.70
2022-12-29T18:53:45.771Z,17.75
2022-12-29T18:56:12.252Z,19.13
2022-12-29T18:58:38.747Z,21.33
2022-12-29T19:01:05.908Z,19.25
2022-12-29T19:03:32.688Z,18.88
2022-12-29T19:06:00.141Z,19.52
2022-12-29T19:08:26.803Z,19.80
2022-12-29T19:10:53.269Z,22.60
2022-12-29T19:13:23.512Z,21.20
2022-12-29T19:21:07.079Z,20.92
2022-12-29T19:23:33.570Z,20.80
2022-12-29T19:26:00.085Z,22.48
2022-12-29T19:28:27.669Z,21.90
2022-12-29T19:30:57.453Z,22.75
2022-12-29T19:33:24.126Z,25.13
2022-12-29T19:35:50.665Z,25.02
2022-12-29T19:38:17.181Z,24.60
2022-12-29T19:40:48.346Z,27.33
2022-12-29T19:43:15.318Z,27.92
2022-12-29T19:45:42.374Z,25.98
2022-12-29T19:48:12.246Z,26.13
2022-12-29T19:50:38.999Z,27.48
2022-12-29T19:53:05.933Z,23.73
2022-12-29T19:55:32.457Z,25.95
2022-12-29T19:57:59.111Z,26.67
2022-12-29T20:00:25.608Z,23.08
2022-12-29T20:02:52.213Z,26.13
2022-12-29T20:05:19.514Z,25.67
2022-12-29T20:07:46.090Z,25.70
2022-12-29T20:10:12.571Z,25.75
2022-12-29T20:12:39.160Z,26.05
2022-12-29T20:15:09.086Z,27.40
2022-12-29T20:18:10.819Z,24.63
2022-12-29T20:20:22.408Z,26.10
2022-12-29T20:22:48.872Z,26.23
2022-12-29T20:28:02.213Z,26.75
2022-12-29T20:30:28.840Z,24.58
2022-12-29T20:32:55.303Z,26.85
2022-12-29T20:35:21.808Z,28.27
2022-12-29T20:37:48.283Z,26.70
2022-12-29T20:40:14.762Z,24.52
2022-12-29T20:42:41.253Z,25.77
2022-12-29T20:45:07.906Z,22.58
2022-12-29T20:47:34.366Z,25.13
2022-12-29T20:50:00.878Z,22.73
2022-12-29T20:52:27.426Z,24.50
2022-12-29T20:54:54.076Z,22.52
2022-12-29T20:57:20.641Z,23.45
2022-12-29T20:59:47.137Z,22.00
2022-12-29T21:02:18.710Z,24.15
2022-12-29T21:05:22.276Z,25.45
2022-12-29T21:07:31.816Z,23.30
2022-12-29T21:09:58.331Z,22.63
2022-12-29T21:12:24.816Z,21.98
2022-12-29T21:14:51.292Z,24.35
2022-12-29T21:17:17.979Z,22.60
2022-12-29T21:19:44.461Z,24.58
2022-12-29T21:22:10.937Z,22.83
2022-12-29T21:24:38.490Z,24.90
2022-12-29T21:27:04.995Z,24.35
2022-12-29T21:29:31.458Z,24.58
2022-12-29T21:32:06.241Z,24.40
2022-12-29T21:34:34.453Z,23.05
2022-12-29T21:37:01.098Z,22.58
2022-12-29T21:39:27.665Z,22.92
2022-12-29T21:41:59.776Z,24.30
2022-12-29T21:44:45.060Z,21.63
2022-12-29T21:47:11.559Z,23.05
2022-12-29T21:49:38.012Z,20.38
2022-12-29T21:52:04.568Z,20.83
2022-12-29T21:54:49.691Z,23.98
2022-12-29T21:57:37.331Z,21.52
2022-12-29T22:00:26.965Z,20.95
2022-12-29T22:03:18.615Z,19.25
2022-12-29T22:06:07.316Z,20.27
2022-12-29T22:08:52.422Z,18.95
2022-12-29T22:11:37.492Z,21.60
2022-12-29T22:14:04.145Z,20.60
2022-12-29T22:16:30.685Z,21.33
2022-12-29T22:18:57.193Z,20.92
2022-12-29T22:21:23.675Z,20.83
2022-12-29T22:23:50.134Z,20.27
2022-12-29T22:26:16.683Z,20.27
2022-12-29T22:28:43.781Z,21.30
2022-12-29T22:31:27.297Z,20.48
2022-12-29T22:33:57.556Z,20.48
2022-12-29T22:36:24.230Z,20.85
2022-12-29T22:38:50.731Z,21.52
2022-12-29T22:41:17.239Z,21.48
2022-12-29T22:43:43.701Z,20.85
2022-12-29T22:46:11.173Z,22.10
2022-12-29T22:48:37.762Z,23.38
2022-12-29T22:51:04.461Z,20.67
2022-12-29T22:53:31.068Z,19.58
2022-12-29T22:56:12.044Z,20.70
2022-12-29T22:58:45.045Z,20.23
2022-12-29T23:01:12.288Z,19.23
2022-12-29T23:03:39.355Z,19.85
2022-12-29T23:06:06.729Z,19.00
2022-12-29T23:08:35.372Z,20.33
2022-12-29T23:11:01.845Z,19.33
2022-12-29T23:13:28.345Z,20.60
2022-12-29T23:15:54.865Z,20.08
2022-12-29T23:18:21.434Z,20.20
2022-12-29T23:20:48.504Z,21.05
2022-12-29T23:23:15.445Z,21.08
2022-12-29T23:25:41.896Z,21.25
2022-12-29T23:28:08.376Z,22.88
2022-12-29T23:30:35.158Z,22.40
2022-12-29T23:33:01.701Z,18.13
2022-12-29T23:35:28.466Z,18.77
2022-12-29T23:37:54.983Z,18.85
2022-12-29T23:40:21.438Z,18.38
2022-12-29T23:42:47.926Z,19.00
2022-12-29T23:45:14.423Z,18.77
2022-12-29T23:47:40.900Z,20.80
2022-12-29T23:50:08.651Z,20.13
2022-12-29T23:52:35.130Z,19.73
2022-12-29T23:55:01.640Z,20.50
2022-12-29T23:57:28.111Z,21.35
2022-12-29T23:59:54.577Z,20.17
