createdAt,value
2019-05-19T00:01:59.459Z,4.83
2019-05-19T00:04:29.391Z,5.78
2019-05-19T00:06:59.335Z,5.12
2019-05-19T00:12:08.609Z,4.72
2019-05-19T00:14:38.863Z,7.15
2019-05-19T00:17:08.828Z,4.83
2019-05-19T00:19:39.116Z,5.58
2019-05-19T00:22:09.325Z,5.42
2019-05-19T00:24:39.546Z,6.78
2019-05-19T00:29:48.805Z,5.20
2019-05-19T00:34:58.652Z,7.03
2019-05-19T00:37:28.590Z,5.15
2019-05-19T00:39:58.509Z,4.45
2019-05-19T00:42:28.803Z,5.62
2019-05-19T00:44:58.741Z,5.60
2019-05-19T00:47:28.680Z,4.05
2019-05-19T00:49:58.957Z,4.65
2019-05-19T00:52:29.167Z,4.22
2019-05-19T00:54:59.121Z,5.12
2019-05-19T00:57:29.405Z,4.53
2019-05-19T00:59:59.320Z,5.45
2019-05-19T01:05:08.884Z,3.87
2019-05-19T01:07:39.107Z,4.15
2019-05-19T01:10:09.353Z,3.75
2019-05-19T01:12:39.287Z,5.72
2019-05-19T01:15:09.559Z,4.45
2019-05-19T01:17:39.527Z,4.55
2019-05-19T01:20:09.817Z,4.95
2019-05-19T01:22:39.732Z,4.33
2019-05-19T01:27:49.356Z,4.30
2019-05-19T01:30:19.544Z,3.83
2019-05-19T01:32:49.488Z,3.87
2019-05-19T01:35:19.726Z,4.95
2019-05-19T01:37:49.939Z,6.12
2019-05-19T01:40:20.153Z,4.25
2019-05-19T01:45:29.426Z,5.50
2019-05-19T01:50:38.710Z,4.33
2019-05-19T01:55:48.512Z,5.00
2019-05-19T01:58:18.453Z,8.80
2019-05-19T02:00:48.397Z,4.13
2019-05-19T02:03:18.670Z,6.60
2019-05-19T02:08:28.226Z,4.70
2019-05-19T02:10:58.159Z,8.57
2019-05-19T02:13:28.109Z,5.20
2019-05-19T02:18:37.709Z,4.97
2019-05-19T02:21:07.644Z,4.95
2019-05-19T02:23:37.588Z,4.45
2019-05-19T02:26:07.523Z,6.97
2019-05-19T02:28:37.489Z,6.75
2019-05-19T02:33:46.744Z,4.60
2019-05-19T02:36:17.036Z,4.83
2019-05-19T02:46:45.369Z,7.30
2019-05-19T02:49:15.669Z,5.08
2019-05-19T02:51:46.001Z,4.33
2019-05-19T02:54:15.934Z,4.50
2019-05-19T02:56:45.859Z,5.95
2019-05-19T02:59:15.795Z,7.28
2019-05-19T03:01:45.727Z,4.75
2019-05-19T03:04:15.978Z,6.12
2019-05-19T03:06:45.894Z,5.58
2019-05-19T03:11:55.274Z,5.05
2019-05-19T03:17:04.485Z,3.93
2019-05-19T03:24:53.094Z,5.62
2019-05-19T03:27:23.389Z,4.10
2019-05-19T03:29:53.355Z,4.80
2019-05-19T03:32:23.304Z,3.40
2019-05-19T03:34:53.261Z,3.95
2019-05-19T03:37:23.538Z,4.90
2019-05-19T03:39:53.489Z,3.77
2019-05-19T03:42:23.692Z,3.80
2019-05-19T03:47:33.281Z,3.67
2019-05-19T03:50:03.213Z,4.97
2019-05-19T03:52:33.155Z,3.97
2019-05-19T03:55:03.379Z,3.50
2019-05-19T04:00:12.953Z,3.60
2019-05-19T04:02:42.872Z,4.20
2019-05-19T04:05:12.809Z,5.23
2019-05-19T04:10:22.446Z,4.83
2019-05-19T04:12:52.671Z,4.60
2019-05-19T04:15:22.608Z,4.70
2019-05-19T04:17:52.880Z,4.23
2019-05-19T04:23:02.169Z,4.67
2019-05-19T04:25:32.455Z,4.60
2019-05-19T04:28:02.388Z,4.78
2019-05-19T04:33:11.944Z,5.97
2019-05-19T04:38:21.467Z,6.23
2019-05-19T04:40:51.405Z,4.90
2019-05-19T04:46:01.253Z,10.13
2019-05-19T04:48:31.184Z,5.40
2019-05-19T04:51:01.133Z,5.15
2019-05-19T04:53:31.076Z,5.60
2019-05-19T04:58:40.337Z,5.83
2019-05-19T05:01:10.309Z,5.33
2019-05-19T05:03:40.252Z,5.53
2019-05-19T05:06:10.184Z,5.53
2019-05-19T05:11:19.457Z,5.42
2019-05-19T05:13:49.387Z,6.37
2019-05-19T05:16:19.323Z,6.75
2019-05-19T05:18:49.579Z,7.27
2019-05-19T05:23:59.188Z,8.30
2019-05-19T05:26:29.135Z,7.35
2019-05-19T05:28:59.088Z,7.50
2019-05-19T05:31:29.011Z,9.93
2019-05-19T05:36:38.270Z,8.20
2019-05-19T05:39:08.199Z,8.35
2019-05-19T05:41:38.148Z,7.85
2019-05-19T05:46:47.426Z,10.08
2019-05-19T05:49:17.401Z,8.15
2019-05-19T05:51:47.365Z,8.28
2019-05-19T05:54:17.288Z,7.62
2019-05-19T05:56:47.238Z,8.05
2019-05-19T06:01:56.557Z,9.43
2019-05-19T06:04:26.495Z,9.20
2019-05-19T06:06:56.446Z,9.80
2019-05-19T06:09:26.382Z,8.80
2019-05-19T06:14:36.027Z,10.43
2019-05-19T06:19:45.660Z,11.75
2019-05-19T06:27:37.107Z,17.15
2019-05-19T06:30:08.763Z,17.23
2019-05-19T06:35:16.603Z,18.73
2019-05-19T06:37:46.893Z,17.98
2019-05-19T06:40:16.845Z,21.48
2019-05-19T06:42:46.791Z,17.05
2019-05-19T06:45:16.733Z,17.95
2019-05-19T06:50:26.044Z,19.42
2019-05-19T06:53:12.702Z,17.77
2019-05-19T06:55:26.304Z,18.45
2019-05-19T06:57:56.225Z,19.30
2019-05-19T07:03:05.509Z,19.37
2019-05-19T07:05:35.455Z,18.35
2019-05-19T07:08:05.401Z,18.65
2019-05-19T07:10:35.361Z,18.00
2019-05-19T07:18:24.716Z,20.00
2019-05-19T07:20:54.952Z,19.90
2019-05-19T07:23:28.128Z,20.02
2019-05-19T07:25:55.337Z,19.65
2019-05-19T07:33:43.951Z,18.23
2019-05-19T07:36:13.914Z,19.15
2019-05-19T07:38:43.871Z,18.92
2019-05-19T07:41:13.772Z,19.55
2019-05-19T07:46:23.364Z,19.20
2019-05-19T07:48:53.305Z,18.87
2019-05-19T07:51:23.253Z,18.63
2019-05-19T07:59:12.202Z,18.82
2019-05-19T08:01:42.147Z,19.92
2019-05-19T08:04:12.083Z,18.90
2019-05-19T08:09:21.785Z,19.27
2019-05-19T08:11:51.732Z,19.87
2019-05-19T08:14:21.678Z,19.20
2019-05-19T08:16:51.693Z,19.67
2019-05-19T08:19:21.651Z,19.52
2019-05-19T08:21:51.622Z,20.85
2019-05-19T08:24:21.604Z,21.60
2019-05-19T08:26:51.885Z,19.50
2019-05-19T08:29:22.098Z,21.45
2019-05-19T08:31:52.113Z,21.68
2019-05-19T08:34:22.066Z,21.23
2019-05-19T08:36:52.028Z,21.10
2019-05-19T08:42:01.312Z,22.42
2019-05-19T08:47:10.603Z,31.02
2019-05-19T08:49:40.537Z,21.30
2019-05-19T08:52:10.490Z,20.92
2019-05-19T08:57:19.789Z,20.70
2019-05-19T08:59:49.732Z,22.05
2019-05-19T09:04:59.287Z,22.60
2019-05-19T09:10:09.142Z,23.25
2019-05-19T09:12:39.100Z,21.15
2019-05-19T09:15:09.044Z,23.60
2019-05-19T09:17:38.999Z,23.55
2019-05-19T09:20:08.949Z,25.35
2019-05-19T09:22:38.896Z,23.38
2019-05-19T09:25:09.132Z,23.87
2019-05-19T09:27:39.168Z,24.32
2019-05-19T09:30:09.081Z,23.15
2019-05-19T09:35:18.363Z,24.57
2019-05-19T09:37:48.314Z,24.57
2019-05-19T09:40:18.259Z,23.75
2019-05-19T09:42:48.224Z,26.55
2019-05-19T09:45:18.465Z,26.42
2019-05-19T09:50:28.140Z,24.43
2019-05-19T09:55:37.783Z,25.27
2019-05-19T10:00:47.451Z,26.73
2019-05-19T10:03:19.635Z,26.60
2019-05-19T10:05:47.329Z,25.97
2019-05-19T10:08:17.278Z,24.60
2019-05-19T10:13:38.680Z,23.50
2019-05-19T10:16:08.614Z,24.55
2019-05-19T10:18:38.564Z,24.10
2019-05-19T10:23:48.210Z,28.07
2019-05-19T10:26:18.195Z,26.17
2019-05-19T10:28:48.436Z,23.02
2019-05-19T10:31:18.371Z,25.60
2019-05-19T10:33:48.749Z,24.90
2019-05-19T10:36:18.883Z,24.25
2019-05-19T10:38:48.853Z,25.45
2019-05-19T10:41:18.784Z,25.02
2019-05-19T10:43:49.044Z,25.25
2019-05-19T10:46:19.000Z,25.25
2019-05-19T10:51:28.859Z,24.02
2019-05-19T10:53:58.810Z,23.67
2019-05-19T10:56:28.760Z,23.62
2019-05-19T11:01:38.039Z,25.70
2019-05-19T11:04:08.321Z,25.35
2019-05-19T11:06:38.536Z,23.52
2019-05-19T11:09:08.490Z,23.47
2019-05-19T11:14:17.761Z,24.20
2019-05-19T11:16:47.698Z,24.30
2019-05-19T11:19:17.659Z,24.52
2019-05-19T11:21:47.596Z,23.87
2019-05-19T11:26:56.884Z,19.77
2019-05-19T11:29:26.825Z,20.43
2019-05-19T11:34:37.137Z,19.80
2019-05-19T11:37:07.517Z,22.22
2019-05-19T11:39:37.035Z,20.05
2019-05-19T11:42:07.340Z,18.57
2019-05-19T11:44:37.566Z,18.40
2019-05-19T11:47:07.776Z,20.27
2019-05-19T11:49:37.724Z,18.87
2019-05-19T11:52:08.014Z,19.65
2019-05-19T11:54:37.968Z,18.00
2019-05-19T11:57:07.905Z,17.90
2019-05-19T11:59:37.855Z,17.52
2019-05-19T12:02:08.220Z,16.73
2019-05-19T12:04:38.027Z,16.75
2019-05-19T12:07:07.948Z,17.07
2019-05-19T12:09:37.891Z,17.98
2019-05-19T12:12:08.138Z,15.78
2019-05-19T12:14:38.091Z,17.75
2019-05-19T12:17:08.258Z,16.20
2019-05-19T12:19:38.024Z,14.73
2019-05-19T12:24:47.572Z,15.18
2019-05-19T12:27:17.506Z,18.62
2019-05-19T12:29:47.461Z,16.10
2019-05-19T12:34:56.753Z,17.42
2019-05-19T12:37:26.705Z,17.23
2019-05-19T12:39:56.667Z,15.40
2019-05-19T12:42:26.609Z,18.35
2019-05-19T12:44:56.668Z,16.65
2019-05-19T12:47:26.486Z,13.75
2019-05-19T12:49:56.806Z,15.72
2019-05-19T12:55:06.498Z,14.90
2019-05-19T12:57:36.809Z,14.93
2019-05-19T13:00:06.735Z,17.07
2019-05-19T13:02:38.190Z,15.23
2019-05-19T13:07:47.057Z,13.13
2019-05-19T13:10:17.340Z,14.83
2019-05-19T13:12:46.950Z,13.53
2019-05-19T13:15:17.232Z,11.20
2019-05-19T13:20:26.534Z,11.78
2019-05-19T13:22:56.464Z,10.58
2019-05-19T13:25:26.449Z,9.83
2019-05-19T13:27:56.628Z,9.78
2019-05-19T13:30:26.642Z,11.03
2019-05-19T13:32:56.499Z,9.63
2019-05-19T13:35:26.828Z,9.80
2019-05-19T13:37:56.713Z,10.98
2019-05-19T13:40:26.641Z,10.35
2019-05-19T13:45:35.931Z,12.05
2019-05-19T13:48:05.863Z,14.87
2019-05-19T13:53:15.128Z,10.88
2019-05-19T13:58:24.412Z,11.45
2019-05-19T14:00:54.688Z,10.28
2019-05-19T14:03:24.609Z,10.63
2019-05-19T14:05:54.939Z,10.38
2019-05-19T14:11:04.583Z,11.90
2019-05-19T14:13:34.550Z,11.40
2019-05-19T14:16:04.876Z,9.43
2019-05-19T14:21:14.244Z,11.28
2019-05-19T14:23:44.451Z,11.12
2019-05-19T14:26:14.394Z,9.90
2019-05-19T14:28:44.624Z,9.55
2019-05-19T14:31:14.604Z,12.80
2019-05-19T14:36:24.197Z,15.55
2019-05-19T14:38:54.129Z,15.70
2019-05-19T14:41:33.238Z,16.57
2019-05-19T14:43:54.261Z,13.65
2019-05-19T14:46:24.214Z,14.30
2019-05-19T14:48:54.470Z,12.55
2019-05-19T14:51:24.445Z,12.37
2019-05-19T14:53:54.721Z,11.78
2019-05-19T14:56:24.945Z,14.73
2019-05-19T14:58:54.923Z,14.43
2019-05-19T15:01:25.024Z,11.57
2019-05-19T15:03:55.298Z,12.73
2019-05-19T15:06:25.249Z,11.33
2019-05-19T15:08:55.189Z,10.72
2019-05-19T15:11:25.141Z,10.88
2019-05-19T15:13:55.189Z,10.70
2019-05-19T15:16:25.103Z,9.60
2019-05-19T15:18:55.379Z,9.73
2019-05-19T15:21:25.336Z,10.90
2019-05-19T15:23:55.533Z,9.30
2019-05-19T15:26:25.727Z,9.20
2019-05-19T15:28:55.671Z,10.80
2019-05-19T15:31:25.603Z,15.35
2019-05-19T15:36:35.198Z,11.70
2019-05-19T15:39:05.168Z,10.15
2019-05-19T15:41:35.208Z,10.65
2019-05-19T15:44:05.059Z,11.30
2019-05-19T15:46:35.298Z,11.18
2019-05-19T15:49:05.785Z,10.78
2019-05-19T15:51:37.719Z,11.45
2019-05-19T15:54:05.980Z,10.75
2019-05-19T15:56:36.266Z,10.28
2019-05-19T15:59:06.222Z,10.43
2019-05-19T16:01:36.171Z,9.60
2019-05-19T16:04:06.412Z,9.90
2019-05-19T16:06:39.021Z,9.65
2019-05-19T16:09:06.333Z,9.23
2019-05-19T16:11:36.291Z,11.10
2019-05-19T16:14:06.245Z,10.25
2019-05-19T16:16:36.174Z,10.85
2019-05-19T16:19:06.438Z,9.38
2019-05-19T16:21:36.358Z,12.00
2019-05-19T16:24:08.130Z,13.30
2019-05-19T16:26:38.065Z,9.55
2019-05-19T16:29:08.289Z,9.45
2019-05-19T16:31:38.562Z,9.48
2019-05-19T16:34:08.868Z,9.73
2019-05-19T16:36:38.781Z,9.55
2019-05-19T16:39:08.719Z,10.50
2019-05-19T16:41:38.695Z,10.08
2019-05-19T16:44:09.226Z,10.58
2019-05-19T16:46:39.155Z,11.25
2019-05-19T16:49:09.117Z,10.43
2019-05-19T16:51:39.062Z,9.30
2019-05-19T16:54:09.290Z,9.40
2019-05-19T16:56:39.220Z,10.48
2019-05-19T16:59:09.175Z,9.13
2019-05-19T17:01:39.101Z,8.65
2019-05-19T17:04:09.040Z,9.70
2019-05-19T17:06:38.966Z,8.68
2019-05-19T17:11:48.237Z,7.80
2019-05-19T17:14:18.198Z,10.80
2019-05-19T17:16:48.106Z,8.85
2019-05-19T17:19:18.064Z,8.23
2019-05-19T17:21:48.182Z,9.63
2019-05-19T17:24:18.104Z,9.45
2019-05-19T17:26:48.033Z,8.85
2019-05-19T17:29:18.323Z,8.08
2019-05-19T17:31:48.252Z,8.88
2019-05-19T17:34:18.280Z,9.75
2019-05-19T17:36:48.174Z,11.18
2019-05-19T17:39:18.097Z,8.78
2019-05-19T17:41:48.019Z,8.13
2019-05-19T17:44:17.959Z,7.55
2019-05-19T17:46:48.222Z,8.45
2019-05-19T17:49:18.173Z,8.18
2019-05-19T17:51:48.110Z,6.67
2019-05-19T17:56:57.639Z,7.15
2019-05-19T17:59:27.844Z,6.85
2019-05-19T18:01:57.774Z,6.45
2019-05-19T18:04:27.726Z,6.10
2019-05-19T18:06:57.717Z,7.55
2019-05-19T18:09:27.999Z,5.97
2019-05-19T18:11:57.958Z,5.67
2019-05-19T18:14:27.880Z,5.97
2019-05-19T18:16:58.138Z,6.85
2019-05-19T18:19:28.138Z,5.75
2019-05-19T18:24:37.362Z,4.85
2019-05-19T18:27:07.301Z,4.75
2019-05-19T18:29:37.800Z,6.62
2019-05-19T18:32:07.726Z,6.75
2019-05-19T18:34:37.990Z,5.53
2019-05-19T18:37:07.914Z,4.78
2019-05-19T18:39:37.849Z,4.85
2019-05-19T18:42:07.782Z,5.50
2019-05-19T18:44:37.717Z,4.90
2019-05-19T18:47:07.951Z,4.53
2019-05-19T18:49:37.946Z,7.85
2019-05-19T18:54:47.199Z,4.95
2019-05-19T18:57:17.150Z,6.67
2019-05-19T18:59:47.938Z,5.35
2019-05-19T19:02:17.020Z,6.00
2019-05-19T19:04:46.972Z,7.00
2019-05-19T19:07:16.878Z,5.15
2019-05-19T19:09:46.823Z,5.60
2019-05-19T19:12:16.751Z,6.55
2019-05-19T19:14:47.045Z,5.33
2019-05-19T19:17:16.988Z,4.62
2019-05-19T19:19:46.920Z,6.53
2019-05-19T19:22:16.836Z,4.90
2019-05-19T19:24:46.776Z,7.37
2019-05-19T19:27:16.706Z,5.50
2019-05-19T19:30:01.927Z,5.05
2019-05-19T19:34:56.473Z,5.17
2019-05-19T19:37:26.412Z,6.40
2019-05-19T19:42:35.693Z,6.25
2019-05-19T19:45:05.626Z,5.75
2019-05-19T19:47:35.558Z,6.45
2019-05-19T19:50:08.491Z,6.22
2019-05-19T19:55:17.774Z,9.10
2019-05-19T19:57:47.702Z,6.50
2019-05-19T20:03:02.526Z,6.10
2019-05-19T20:05:32.484Z,6.33
2019-05-19T20:08:02.734Z,5.25
2019-05-19T20:10:32.681Z,8.13
2019-05-19T20:13:02.611Z,7.37
2019-05-19T20:15:32.921Z,5.95
2019-05-19T20:18:03.053Z,9.70
2019-05-19T20:20:32.995Z,5.03
2019-05-19T20:23:03.266Z,4.55
2019-05-19T20:28:12.522Z,4.03
2019-05-19T20:33:21.827Z,3.98
2019-05-19T20:35:51.770Z,3.75
2019-05-19T20:38:21.698Z,3.62
2019-05-19T20:40:51.655Z,3.70
2019-05-19T20:43:21.691Z,3.98
2019-05-19T20:45:51.619Z,3.50
2019-05-19T20:51:01.175Z,6.40
2019-05-19T20:53:31.108Z,5.00
2019-05-19T20:56:01.127Z,5.05
2019-05-19T20:58:31.072Z,3.67
2019-05-19T21:01:01.315Z,4.20
2019-05-19T21:03:31.226Z,3.90
2019-05-19T21:08:40.883Z,5.72
2019-05-19T21:11:10.836Z,3.85
2019-05-19T21:13:40.765Z,7.67
2019-05-19T21:16:10.707Z,3.98
2019-05-19T21:18:40.677Z,4.03
2019-05-19T21:21:10.984Z,5.22
2019-05-19T21:23:40.907Z,3.20
2019-05-19T21:26:11.200Z,3.45
2019-05-19T21:28:41.419Z,4.50
2019-05-19T21:31:11.356Z,4.10
2019-05-19T21:33:41.290Z,5.53
2019-05-19T21:36:11.220Z,4.50
2019-05-19T21:41:20.614Z,3.92
2019-05-19T21:46:29.925Z,4.70
2019-05-19T21:51:39.202Z,4.25
2019-05-19T21:54:09.478Z,4.45
2019-05-19T21:56:39.413Z,4.00
2019-05-19T21:59:09.351Z,3.42
2019-05-19T22:01:39.294Z,5.12
2019-05-19T22:04:09.216Z,4.30
2019-05-19T22:06:39.506Z,3.83
2019-05-19T22:11:48.800Z,3.77
2019-05-19T22:14:18.730Z,4.55
2019-05-19T22:16:48.680Z,5.83
2019-05-19T22:21:57.945Z,4.85
2019-05-19T22:24:28.177Z,7.12
2019-05-19T22:26:58.129Z,5.05
2019-05-19T22:32:07.378Z,3.98
2019-05-19T22:34:37.315Z,5.80
2019-05-19T22:37:07.258Z,3.92
2019-05-19T22:39:37.197Z,4.92
2019-05-19T22:42:07.130Z,5.65
2019-05-19T22:44:37.050Z,3.95
2019-05-19T22:47:06.998Z,4.62
2019-05-19T22:49:37.224Z,6.70
2019-05-19T22:52:07.174Z,4.58
2019-05-19T22:54:37.123Z,3.92
2019-05-19T22:57:07.054Z,4.95
2019-05-19T22:59:37.282Z,5.65
2019-05-19T23:02:09.242Z,5.12
2019-05-19T23:04:37.515Z,6.80
2019-05-19T23:07:07.441Z,5.17
2019-05-19T23:09:37.385Z,5.15
2019-05-19T23:14:47.008Z,5.65
2019-05-19T23:17:16.962Z,4.95
2019-05-19T23:19:46.903Z,5.45
2019-05-19T23:24:56.161Z,4.25
2019-05-19T23:27:26.105Z,5.67
2019-05-19T23:29:56.046Z,4.37
2019-05-19T23:35:08.152Z,5.95
2019-05-19T23:37:38.125Z,4.58
2019-05-19T23:40:08.054Z,5.65
2019-05-19T23:45:17.618Z,4.87
2019-05-19T23:47:47.537Z,5.95
2019-05-19T23:50:17.518Z,7.62
2019-05-19T23:55:26.799Z,6.95
2019-05-19T23:57:56.720Z,4.80
