createdAt,value
2022-10-02T00:08:34.165Z,200.67
2022-10-02T00:18:41.030Z,200.37
2022-10-02T00:28:54.404Z,197.30
2022-10-02T00:39:08.581Z,198.77
2022-10-02T00:49:51.355Z,204.00
2022-10-02T01:00:08.158Z,199.50
2022-10-02T01:10:14.057Z,204.87
2022-10-02T01:20:24.721Z,197.87
2022-10-02T01:30:32.554Z,198.30
2022-10-02T01:40:38.440Z,198.43
2022-10-02T01:50:57.368Z,199.83
2022-10-02T02:01:12.638Z,199.30
2022-10-02T02:11:19.689Z,197.13
2022-10-02T02:21:29.030Z,200.37
2022-10-02T02:31:39.369Z,199.13
2022-10-02T02:41:47.676Z,199.40
2022-10-02T02:51:55.660Z,199.20
2022-10-02T03:01:59.212Z,200.60
2022-10-02T03:12:17.632Z,198.33
2022-10-02T03:22:29.278Z,194.70
2022-10-02T03:32:35.652Z,198.07
2022-10-02T03:42:40.167Z,198.57
2022-10-02T03:52:45.866Z,197.57
2022-10-02T04:02:54.171Z,203.47
2022-10-02T04:13:09.156Z,200.93
2022-10-02T04:23:24.079Z,196.17
2022-10-02T04:33:28.837Z,201.07
2022-10-02T04:43:52.859Z,200.93
2022-10-02T04:54:20.441Z,201.50
2022-10-02T05:04:43.962Z,203.77
2022-10-02T05:15:05.029Z,199.07
2022-10-02T05:25:53.606Z,201.10
2022-10-02T05:36:21.254Z,198.63
2022-10-02T05:46:27.378Z,199.90
2022-10-02T05:56:38.429Z,198.10
2022-10-02T06:06:47.185Z,201.73
2022-10-02T06:16:59.985Z,194.77
2022-10-02T06:27:12.556Z,198.27
2022-10-02T06:37:51.787Z,200.63
2022-10-02T06:48:08.766Z,203.47
2022-10-02T06:58:51.655Z,200.83
2022-10-02T07:09:30.642Z,204.17
2022-10-02T07:19:53.864Z,207.70
2022-10-02T07:30:05.590Z,211.03
2022-10-02T07:40:31.697Z,213.37
2022-10-02T07:50:45.246Z,207.80
2022-10-02T08:00:52.601Z,205.90
2022-10-02T08:11:02.834Z,211.13
2022-10-02T08:21:16.425Z,208.80
2022-10-02T08:31:19.770Z,220.47
2022-10-02T08:42:04.373Z,205.00
2022-10-02T08:52:56.909Z,206.77
2022-10-02T09:04:02.724Z,210.47
2022-10-02T09:14:40.401Z,213.13
2022-10-02T09:25:14.112Z,207.40
2022-10-02T09:35:49.513Z,213.03
2022-10-02T09:46:49.437Z,210.23
2022-10-02T09:57:31.826Z,214.73
2022-10-02T10:08:29.840Z,212.57
2022-10-02T10:19:23.711Z,206.77
2022-10-02T10:30:08.480Z,203.55
2022-10-02T10:40:36.104Z,204.95
2022-10-02T10:50:51.986Z,200.40
2022-10-02T11:01:11.073Z,210.33
2022-10-02T11:11:25.672Z,218.70
2022-10-02T11:21:56.608Z,213.50
2022-10-02T11:32:28.366Z,210.10
2022-10-02T11:43:08.969Z,210.60
2022-10-02T11:53:39.305Z,208.57
2022-10-02T12:03:58.527Z,207.80
2022-10-02T12:14:13.763Z,213.17
2022-10-02T12:24:49.446Z,213.50
2022-10-02T12:35:09.889Z,211.60
2022-10-02T12:46:07.910Z,216.33
2022-10-02T12:56:45.843Z,210.07
2022-10-02T13:07:56.005Z,208.73
2022-10-02T13:18:20.264Z,208.97
2022-10-02T13:29:02.171Z,207.00
2022-10-02T13:39:27.879Z,198.57
2022-10-02T13:49:54.240Z,198.80
2022-10-02T14:00:11.674Z,206.73
2022-10-02T14:10:31.193Z,207.60
2022-10-02T14:20:46.549Z,204.90
2022-10-02T14:31:13.533Z,204.93
2022-10-02T14:41:51.860Z,216.63
2022-10-02T14:52:16.061Z,215.87
2022-10-02T15:02:46.173Z,209.63
2022-10-02T15:13:01.056Z,212.80
2022-10-02T15:23:12.502Z,218.53
2022-10-02T15:33:28.169Z,223.03
2022-10-02T15:43:51.805Z,230.07
2022-10-02T15:54:10.479Z,215.73
2022-10-02T16:04:26.588Z,218.43
2022-10-02T16:14:43.815Z,215.77
2022-10-02T16:25:08.254Z,224.03
2022-10-02T16:35:43.986Z,222.07
2022-10-02T16:46:06.935Z,213.80
2022-10-02T16:56:15.314Z,213.63
2022-10-02T17:06:29.341Z,213.20
2022-10-02T17:16:38.723Z,214.77
2022-10-02T17:26:49.495Z,210.30
2022-10-02T17:37:04.103Z,212.23
2022-10-02T17:47:30.492Z,214.97
2022-10-02T17:57:48.903Z,216.93
2022-10-02T18:08:24.069Z,222.33
2022-10-02T18:18:40.325Z,212.10
2022-10-02T18:29:11.034Z,222.47
2022-10-02T18:39:23.451Z,230.10
2022-10-02T18:49:52.009Z,233.13
2022-10-02T19:00:11.254Z,231.47
2022-10-02T19:10:30.285Z,227.63
2022-10-02T19:20:45.418Z,221.47
2022-10-02T19:30:53.446Z,225.67
2022-10-02T19:41:00.534Z,225.93
2022-10-02T19:51:09.121Z,214.27
2022-10-02T20:01:19.840Z,224.97
2022-10-02T20:11:34.409Z,218.20
2022-10-02T20:21:41.355Z,211.60
2022-10-02T20:31:51.606Z,206.00
2022-10-02T20:42:00.831Z,206.23
2022-10-02T20:53:01.727Z,206.07
2022-10-02T21:04:07.014Z,208.77
2022-10-02T21:14:53.340Z,209.27
2022-10-02T21:26:01.424Z,209.83
2022-10-02T21:36:10.949Z,209.40
2022-10-02T21:46:56.153Z,207.33
2022-10-02T21:57:55.861Z,216.50
2022-10-02T22:08:14.360Z,215.43
2022-10-02T22:18:27.416Z,213.00
2022-10-02T22:28:43.964Z,211.00
2022-10-02T22:38:54.410Z,212.60
2022-10-02T22:49:05.208Z,208.03
2022-10-02T22:59:16.323Z,211.70
2022-10-02T23:09:25.410Z,209.47
2022-10-02T23:19:41.882Z,210.23
2022-10-02T23:29:55.149Z,214.23
2022-10-02T23:40:18.816Z,204.70
2022-10-02T23:50:26.482Z,216.50
