createdAt,value
2019-02-19T00:02:12.864Z,33.30
2019-02-19T00:05:02.155Z,30.40
2019-02-19T00:07:51.498Z,27.50
2019-02-19T00:10:41.148Z,23.07
2019-02-19T00:13:30.452Z,18.90
2019-02-19T00:16:19.854Z,20.10
2019-02-19T00:19:09.056Z,17.93
2019-02-19T00:21:58.397Z,16.37
2019-02-19T00:24:47.947Z,15.60
2019-02-19T00:27:37.729Z,16.27
2019-02-19T00:30:27.107Z,17.00
2019-02-19T00:33:16.703Z,20.20
2019-02-19T00:36:06.007Z,21.07
2019-02-19T00:38:55.362Z,31.80
2019-02-19T00:41:44.704Z,26.67
2019-02-19T00:44:34.318Z,30.63
2019-02-19T00:47:23.790Z,27.73
2019-02-19T00:50:15.552Z,26.40
2019-02-19T00:53:04.736Z,31.00
2019-02-19T00:55:53.963Z,31.97
2019-02-19T00:58:43.191Z,29.57
2019-02-19T01:01:32.916Z,23.80
2019-02-19T01:04:22.315Z,23.33
2019-02-19T01:07:11.953Z,23.97
2019-02-19T01:10:01.318Z,22.20
2019-02-19T01:12:50.352Z,21.90
2019-02-19T01:15:39.631Z,21.83
2019-02-19T01:18:28.982Z,21.87
2019-02-19T01:21:19.542Z,23.20
2019-02-19T01:24:09.287Z,22.30
2019-02-19T01:26:59.395Z,23.30
2019-02-19T01:29:47.990Z,19.77
2019-02-19T01:32:37.187Z,26.57
2019-02-19T01:35:26.478Z,23.63
2019-02-19T01:38:15.768Z,22.87
2019-02-19T01:41:04.983Z,20.60
2019-02-19T01:43:54.492Z,19.43
2019-02-19T01:46:43.547Z,19.47
2019-02-19T01:49:33.059Z,19.20
2019-02-19T01:52:21.872Z,17.67
2019-02-19T01:55:14.091Z,18.17
2019-02-19T01:58:03.669Z,20.50
2019-02-19T02:00:52.988Z,20.53
2019-02-19T02:03:42.381Z,19.10
2019-02-19T02:06:31.751Z,20.33
2019-02-19T02:09:21.084Z,20.23
2019-02-19T02:12:10.433Z,20.03
2019-02-19T02:14:59.822Z,21.57
2019-02-19T02:17:49.101Z,18.73
2019-02-19T02:20:40.147Z,20.77
2019-02-19T02:23:29.727Z,22.83
2019-02-19T02:26:18.631Z,20.77
2019-02-19T02:29:08.066Z,21.07
2019-02-19T02:31:58.045Z,20.40
2019-02-19T02:34:46.924Z,17.33
2019-02-19T02:37:35.770Z,17.83
2019-02-19T02:40:25.254Z,19.13
2019-02-19T02:43:14.371Z,29.33
2019-02-19T02:46:03.597Z,33.23
2019-02-19T02:48:52.482Z,42.67
2019-02-19T02:51:42.002Z,46.13
2019-02-19T02:54:30.871Z,42.83
2019-02-19T02:57:20.330Z,42.17
2019-02-19T03:00:11.129Z,33.77
2019-02-19T03:03:00.687Z,32.83
2019-02-19T03:06:11.750Z,30.23
2019-02-19T03:09:00.272Z,24.53
2019-02-19T03:11:49.619Z,25.10
2019-02-19T03:14:38.933Z,27.57
2019-02-19T03:17:28.254Z,32.27
2019-02-19T03:20:17.564Z,32.17
2019-02-19T03:23:07.407Z,28.53
2019-02-19T03:25:57.042Z,27.70
2019-02-19T03:28:45.821Z,45.60
2019-02-19T03:31:35.068Z,33.63
2019-02-19T03:34:24.419Z,37.90
2019-02-19T03:37:13.768Z,40.10
2019-02-19T03:40:03.500Z,34.67
2019-02-19T03:42:52.895Z,31.57
2019-02-19T03:45:42.216Z,31.70
2019-02-19T03:48:31.019Z,31.07
2019-02-19T03:51:20.309Z,31.27
2019-02-19T03:54:09.587Z,32.87
2019-02-19T03:56:59.093Z,24.43
2019-02-19T03:59:48.481Z,32.07
2019-02-19T04:02:38.665Z,31.23
2019-02-19T04:05:27.665Z,27.37
2019-02-19T04:08:16.965Z,25.77
2019-02-19T04:11:06.442Z,34.40
2019-02-19T04:13:55.864Z,30.37
2019-02-19T04:16:45.236Z,27.13
2019-02-19T04:19:34.515Z,25.77
2019-02-19T04:22:23.617Z,29.47
2019-02-19T04:25:12.507Z,27.60
2019-02-19T04:28:01.751Z,49.90
2019-02-19T04:30:50.863Z,56.97
2019-02-19T04:33:40.083Z,56.93
2019-02-19T04:36:29.762Z,75.70
2019-02-19T04:39:19.031Z,85.43
2019-02-19T04:42:08.704Z,77.33
2019-02-19T04:44:58.289Z,107.53
2019-02-19T04:47:47.912Z,100.80
2019-02-19T04:50:37.131Z,66.53
2019-02-19T04:53:26.898Z,49.50
2019-02-19T04:56:16.414Z,41.70
2019-02-19T04:59:05.908Z,43.20
2019-02-19T05:01:55.281Z,42.77
2019-02-19T05:04:51.095Z,30.70
2019-02-19T05:07:40.346Z,31.47
2019-02-19T05:10:29.375Z,44.90
2019-02-19T05:13:18.180Z,36.23
2019-02-19T05:16:07.978Z,30.60
2019-02-19T05:18:57.425Z,29.63
2019-02-19T05:21:46.975Z,32.13
2019-02-19T05:24:36.580Z,36.00
2019-02-19T05:27:25.912Z,40.63
2019-02-19T05:30:15.299Z,37.37
2019-02-19T05:33:04.689Z,46.00
2019-02-19T05:35:54.161Z,86.97
2019-02-19T05:38:45.354Z,83.97
2019-02-19T05:41:34.567Z,71.37
2019-02-19T05:44:24.276Z,57.20
2019-02-19T05:47:14.208Z,54.73
2019-02-19T05:50:03.906Z,62.43
2019-02-19T05:52:53.486Z,63.13
2019-02-19T05:55:43.001Z,62.90
2019-02-19T05:58:32.396Z,71.53
2019-02-19T06:01:23.621Z,63.50
2019-02-19T06:04:16.666Z,59.40
2019-02-19T06:07:05.574Z,45.97
2019-02-19T06:09:54.566Z,78.97
2019-02-19T06:12:44.240Z,70.77
2019-02-19T06:15:33.568Z,99.03
2019-02-19T06:18:22.950Z,90.33
2019-02-19T06:21:12.419Z,120.67
2019-02-19T06:24:01.737Z,148.20
2019-02-19T06:26:50.974Z,109.03
2019-02-19T06:29:40.313Z,131.50
2019-02-19T06:32:29.580Z,136.13
2019-02-19T06:35:18.710Z,106.63
2019-02-19T06:38:08.165Z,63.40
2019-02-19T06:40:57.441Z,76.53
2019-02-19T06:43:52.271Z,78.77
2019-02-19T06:46:41.507Z,73.03
2019-02-19T06:49:30.865Z,50.73
2019-02-19T06:52:20.104Z,55.87
2019-02-19T06:55:09.504Z,53.03
2019-02-19T06:57:59.177Z,49.87
2019-02-19T07:00:48.647Z,52.17
2019-02-19T07:03:43.274Z,44.53
2019-02-19T07:06:32.944Z,42.67
2019-02-19T07:09:22.351Z,47.00
2019-02-19T07:12:11.086Z,37.40
2019-02-19T07:15:00.102Z,60.73
2019-02-19T07:17:49.549Z,52.73
2019-02-19T07:20:39.277Z,62.73
2019-02-19T07:23:28.793Z,46.73
2019-02-19T07:26:17.798Z,47.47
2019-02-19T07:29:07.287Z,46.90
2019-02-19T07:31:56.132Z,46.97
2019-02-19T07:34:45.541Z,44.43
2019-02-19T07:37:34.902Z,47.10
2019-02-19T07:40:25.819Z,37.70
2019-02-19T07:43:15.360Z,53.70
2019-02-19T07:46:04.677Z,45.90
2019-02-19T07:48:54.558Z,51.73
2019-02-19T07:51:43.832Z,49.00
2019-02-19T07:54:32.610Z,41.00
2019-02-19T07:57:22.287Z,46.30
2019-02-19T08:00:12.221Z,49.50
2019-02-19T08:03:01.407Z,43.33
2019-02-19T08:05:51.478Z,45.87
2019-02-19T08:08:41.247Z,45.57
2019-02-19T08:11:30.587Z,40.33
2019-02-19T08:14:19.830Z,43.73
2019-02-19T08:17:08.903Z,31.90
2019-02-19T08:19:58.360Z,33.73
2019-02-19T08:22:47.682Z,44.33
2019-02-19T08:25:37.221Z,43.87
2019-02-19T08:28:27.515Z,43.23
2019-02-19T08:31:16.859Z,46.50
2019-02-19T08:34:06.431Z,39.97
2019-02-19T08:36:55.968Z,33.80
2019-02-19T08:39:45.983Z,33.83
2019-02-19T08:42:35.587Z,34.63
2019-02-19T08:45:25.210Z,35.40
2019-02-19T08:48:14.523Z,27.40
2019-02-19T08:51:03.611Z,37.43
2019-02-19T08:53:52.922Z,40.73
2019-02-19T08:56:42.583Z,35.37
2019-02-19T08:59:32.028Z,38.10
2019-02-19T09:02:20.932Z,34.93
2019-02-19T09:05:09.696Z,30.73
2019-02-19T09:07:59.134Z,34.27
2019-02-19T09:10:48.796Z,27.00
2019-02-19T09:13:38.632Z,25.97
2019-02-19T09:16:28.055Z,24.27
2019-02-19T09:19:17.546Z,25.33
2019-02-19T09:22:06.766Z,30.03
2019-02-19T09:24:56.011Z,24.13
2019-02-19T09:27:45.608Z,25.70
2019-02-19T09:30:34.970Z,28.10
2019-02-19T09:33:24.233Z,25.20
2019-02-19T09:36:13.499Z,23.93
2019-02-19T09:39:04.191Z,18.43
2019-02-19T09:41:53.444Z,20.00
2019-02-19T09:44:42.779Z,18.23
2019-02-19T09:47:32.361Z,20.90
2019-02-19T09:50:21.518Z,17.73
2019-02-19T09:53:10.546Z,21.53
2019-02-19T09:55:59.810Z,21.97
2019-02-19T09:58:49.462Z,19.40
2019-02-19T10:01:38.739Z,24.43
2019-02-19T10:04:27.987Z,23.20
2019-02-19T10:07:19.252Z,20.77
2019-02-19T10:10:10.554Z,26.50
2019-02-19T10:12:59.761Z,20.70
2019-02-19T10:15:49.492Z,20.93
2019-02-19T10:18:38.780Z,16.67
2019-02-19T10:21:28.460Z,15.53
2019-02-19T10:24:18.024Z,16.43
2019-02-19T10:27:07.648Z,19.00
2019-02-19T10:29:56.997Z,18.40
2019-02-19T10:32:46.881Z,31.23
2019-02-19T10:35:36.312Z,77.57
2019-02-19T10:38:25.714Z,20.93
2019-02-19T10:41:15.199Z,14.47
2019-02-19T10:44:04.600Z,26.90
2019-02-19T10:46:53.855Z,19.70
2019-02-19T10:49:42.955Z,31.60
2019-02-19T10:52:31.886Z,157.80
2019-02-19T10:55:21.069Z,20.30
2019-02-19T10:58:11.553Z,16.10
2019-02-19T11:01:01.152Z,113.50
2019-02-19T11:03:50.417Z,16.07
2019-02-19T11:06:39.778Z,16.03
2019-02-19T11:09:29.158Z,16.10
2019-02-19T11:12:19.073Z,14.73
2019-02-19T11:15:08.714Z,13.40
2019-02-19T11:17:57.798Z,15.77
2019-02-19T11:20:46.912Z,74.53
2019-02-19T11:23:35.657Z,20.33
2019-02-19T11:26:25.106Z,39.37
2019-02-19T11:29:14.510Z,27.43
2019-02-19T11:32:04.026Z,24.40
2019-02-19T11:34:54.525Z,48.53
2019-02-19T11:37:43.839Z,26.00
2019-02-19T11:40:33.145Z,24.63
2019-02-19T11:43:22.748Z,107.40
2019-02-19T11:46:11.872Z,12.27
2019-02-19T11:49:01.366Z,38.60
2019-02-19T11:51:50.711Z,14.73
2019-02-19T11:54:40.064Z,12.67
2019-02-19T11:57:29.199Z,11.57
2019-02-19T12:00:22.511Z,11.30
2019-02-19T12:03:12.099Z,13.80
2019-02-19T12:06:01.301Z,10.77
2019-02-19T12:08:51.208Z,6.23
2019-02-19T12:11:40.185Z,5.50
2019-02-19T12:14:29.516Z,6.63
2019-02-19T12:17:18.776Z,6.33
2019-02-19T12:20:08.814Z,17.23
2019-02-19T12:22:58.137Z,6.80
2019-02-19T12:25:47.927Z,8.27
2019-02-19T12:28:37.652Z,5.67
2019-02-19T12:31:26.995Z,8.03
2019-02-19T12:34:16.260Z,7.77
2019-02-19T12:37:08.502Z,7.93
2019-02-19T12:39:57.813Z,12.93
2019-02-19T12:42:47.167Z,4.90
2019-02-19T12:45:36.682Z,4.97
2019-02-19T12:48:26.406Z,5.03
2019-02-19T12:51:15.744Z,5.53
2019-02-19T12:54:05.189Z,5.83
2019-02-19T12:56:54.810Z,6.43
2019-02-19T12:59:44.243Z,5.13
2019-02-19T13:02:33.723Z,6.33
2019-02-19T13:05:23.192Z,6.40
2019-02-19T13:08:12.631Z,7.17
2019-02-19T13:11:01.651Z,5.40
2019-02-19T13:13:51.222Z,6.17
2019-02-19T13:16:40.708Z,6.60
2019-02-19T13:19:29.740Z,5.97
2019-02-19T13:22:18.646Z,5.83
2019-02-19T13:25:08.743Z,9.67
2019-02-19T13:27:57.554Z,6.50
2019-02-19T13:30:46.876Z,6.77
2019-02-19T13:33:36.210Z,6.17
2019-02-19T13:36:25.521Z,5.13
2019-02-19T13:39:15.078Z,9.70
2019-02-19T13:42:04.772Z,8.63
2019-02-19T13:44:53.531Z,13.90
2019-02-19T13:47:42.785Z,8.53
2019-02-19T13:50:31.937Z,7.03
2019-02-19T13:53:25.928Z,8.47
2019-02-19T13:56:15.214Z,9.87
2019-02-19T13:59:04.479Z,11.00
2019-02-19T14:01:53.959Z,7.73
2019-02-19T14:04:43.242Z,9.17
2019-02-19T14:07:32.162Z,6.23
2019-02-19T14:10:20.237Z,9.40
2019-02-19T14:13:09.231Z,7.23
2019-02-19T14:16:20.758Z,10.00
2019-02-19T14:19:21.221Z,9.43
2019-02-19T14:22:24.513Z,10.53
2019-02-19T14:25:32.059Z,8.40
2019-02-19T14:28:58.497Z,7.50
2019-02-19T14:32:09.271Z,12.00
2019-02-19T14:35:16.095Z,12.87
2019-02-19T14:38:40.089Z,19.83
2019-02-19T14:41:51.529Z,18.13
2019-02-19T14:44:58.106Z,15.77
2019-02-19T14:48:18.645Z,13.90
2019-02-19T14:51:17.061Z,18.40
2019-02-19T14:54:24.334Z,22.73
2019-02-19T14:57:32.830Z,22.00
2019-02-19T15:00:43.490Z,22.57
2019-02-19T15:04:00.892Z,24.67
2019-02-19T15:07:30.029Z,37.77
2019-02-19T15:10:36.454Z,54.90
2019-02-19T15:13:39.083Z,50.67
2019-02-19T15:16:46.223Z,34.67
2019-02-19T15:19:54.704Z,25.30
2019-02-19T15:23:02.975Z,25.33
2019-02-19T15:26:23.520Z,28.83
2019-02-19T15:29:28.185Z,20.00
2019-02-19T15:32:35.394Z,21.13
2019-02-19T15:35:53.933Z,93.67
2019-02-19T15:39:05.597Z,76.30
2019-02-19T15:41:48.615Z,22.37
2019-02-19T15:44:37.047Z,23.00
2019-02-19T15:47:19.866Z,83.40
2019-02-19T15:50:06.394Z,65.47
2019-02-19T15:52:54.924Z,36.60
2019-02-19T15:55:43.214Z,30.90
2019-02-19T15:58:27.240Z,21.27
2019-02-19T16:01:15.789Z,28.07
2019-02-19T16:04:05.644Z,35.37
2019-02-19T16:07:14.632Z,49.43
2019-02-19T16:10:04.606Z,53.87
2019-02-19T16:12:54.356Z,21.27
2019-02-19T16:15:46.991Z,40.47
2019-02-19T16:18:39.606Z,19.93
2019-02-19T16:21:23.349Z,28.60
2019-02-19T16:24:03.895Z,90.13
2019-02-19T16:26:59.498Z,80.17
2019-02-19T16:29:48.201Z,115.53
2019-02-19T16:32:38.061Z,116.37
2019-02-19T16:35:24.561Z,55.73
2019-02-19T16:38:14.436Z,49.17
2019-02-19T16:41:13.356Z,34.60
2019-02-19T16:44:09.048Z,16.83
2019-02-19T16:46:46.355Z,32.37
2019-02-19T16:49:29.841Z,45.90
2019-02-19T16:52:20.099Z,58.67
2019-02-19T16:54:58.976Z,53.17
2019-02-19T16:57:51.957Z,56.17
2019-02-19T17:00:31.146Z,42.93
2019-02-19T17:03:09.451Z,79.10
2019-02-19T17:05:54.469Z,145.20
2019-02-19T17:08:44.261Z,115.43
2019-02-19T17:11:32.104Z,103.37
2019-02-19T17:14:20.923Z,72.13
2019-02-19T17:17:08.264Z,79.47
2019-02-19T17:20:01.141Z,80.93
2019-02-19T17:22:39.224Z,76.67
2019-02-19T17:25:18.368Z,93.33
2019-02-19T17:28:10.947Z,94.17
2019-02-19T17:31:12.865Z,76.33
2019-02-19T17:34:11.586Z,88.47
2019-02-19T17:36:59.765Z,34.33
2019-02-19T17:39:48.767Z,39.33
2019-02-19T17:42:38.868Z,39.77
2019-02-19T17:45:21.843Z,34.57
2019-02-19T17:48:03.665Z,91.97
2019-02-19T17:50:59.828Z,34.90
2019-02-19T17:53:50.319Z,46.77
2019-02-19T17:56:32.032Z,64.50
2019-02-19T17:59:29.419Z,52.57
2019-02-19T18:02:14.381Z,56.03
2019-02-19T18:05:09.049Z,88.30
2019-02-19T18:08:04.927Z,77.60
2019-02-19T18:10:55.112Z,73.23
2019-02-19T18:13:40.503Z,74.33
2019-02-19T18:16:36.329Z,85.13
2019-02-19T18:19:07.272Z,81.63
2019-02-19T18:21:38.147Z,102.23
2019-02-19T18:24:09.148Z,57.27
2019-02-19T18:26:40.058Z,44.23
2019-02-19T18:29:10.930Z,50.13
2019-02-19T18:31:41.811Z,51.63
2019-02-19T18:34:13.048Z,54.43
2019-02-19T18:36:43.928Z,72.43
2019-02-19T18:39:14.866Z,87.37
2019-02-19T18:41:45.832Z,76.87
2019-02-19T18:44:17.050Z,124.57
2019-02-19T18:46:48.004Z,87.20
2019-02-19T18:49:19.002Z,46.20
2019-02-19T18:51:50.184Z,78.33
2019-02-19T18:54:21.139Z,58.77
2019-02-19T18:56:52.143Z,49.07
2019-02-19T18:59:23.307Z,40.23
2019-02-19T19:01:54.325Z,41.20
2019-02-19T19:04:25.453Z,47.83
2019-02-19T19:06:56.423Z,55.07
2019-02-19T19:09:27.557Z,62.63
2019-02-19T19:11:58.734Z,60.67
2019-02-19T19:14:29.702Z,61.60
2019-02-19T19:17:21.707Z,94.53
2019-02-19T19:20:11.328Z,81.93
2019-02-19T19:23:00.861Z,76.73
2019-02-19T19:25:49.782Z,54.33
2019-02-19T19:28:39.543Z,49.70
2019-02-19T19:31:33.362Z,47.53
2019-02-19T19:34:19.521Z,47.07
2019-02-19T19:37:08.637Z,47.23
2019-02-19T19:39:58.188Z,48.77
2019-02-19T19:42:47.827Z,53.70
2019-02-19T19:45:18.767Z,74.70
2019-02-19T19:47:49.843Z,94.30
2019-02-19T19:50:20.729Z,103.07
2019-02-19T19:52:51.734Z,81.80
2019-02-19T19:55:22.761Z,77.70
2019-02-19T19:57:53.907Z,72.20
2019-02-19T20:00:24.921Z,78.30
2019-02-19T20:02:56.259Z,100.93
2019-02-19T20:05:27.776Z,148.13
2019-02-19T20:07:58.706Z,168.10
2019-02-19T20:10:29.597Z,154.87
2019-02-19T20:13:00.695Z,101.47
2019-02-19T20:15:31.567Z,83.60
2019-02-19T20:18:02.511Z,73.20
2019-02-19T20:20:33.689Z,70.63
2019-02-19T20:23:04.667Z,74.50
2019-02-19T20:25:35.577Z,58.20
2019-02-19T20:28:07.248Z,76.57
2019-02-19T20:30:40.923Z,98.63
2019-02-19T20:33:11.927Z,80.83
2019-02-19T20:35:43.049Z,38.20
2019-02-19T20:38:14.043Z,48.03
2019-02-19T20:40:45.116Z,59.43
2019-02-19T20:43:16.081Z,42.63
2019-02-19T20:45:46.969Z,47.10
2019-02-19T20:48:17.901Z,42.17
2019-02-19T20:50:49.256Z,44.80
2019-02-19T20:53:20.528Z,50.37
2019-02-19T20:55:51.469Z,57.40
2019-02-19T20:58:22.343Z,49.10
2019-02-19T21:01:11.964Z,45.43
2019-02-19T21:04:01.313Z,47.47
2019-02-19T21:06:51.289Z,43.50
2019-02-19T21:09:44.262Z,36.77
2019-02-19T21:12:33.866Z,56.53
2019-02-19T21:15:25.497Z,43.10
2019-02-19T21:18:15.140Z,40.63
2019-02-19T21:21:06.869Z,71.53
2019-02-19T21:23:55.817Z,73.00
2019-02-19T21:26:45.002Z,62.37
2019-02-19T21:29:35.457Z,61.67
2019-02-19T21:32:25.820Z,51.47
2019-02-19T21:35:15.465Z,60.10
2019-02-19T21:38:04.710Z,57.77
2019-02-19T21:40:54.371Z,55.73
2019-02-19T21:43:43.688Z,55.13
2019-02-19T21:46:35.452Z,78.47
2019-02-19T21:49:24.839Z,83.90
2019-02-19T21:52:14.127Z,63.40
2019-02-19T21:55:05.837Z,46.07
2019-02-19T21:57:55.474Z,45.47
2019-02-19T22:00:44.937Z,48.90
2019-02-19T22:03:34.732Z,36.77
2019-02-19T22:06:23.931Z,29.17
2019-02-19T22:09:12.752Z,34.63
2019-02-19T22:12:01.997Z,33.10
2019-02-19T22:14:51.381Z,40.07
2019-02-19T22:17:40.878Z,26.63
2019-02-19T22:20:49.263Z,31.87
2019-02-19T22:23:38.686Z,37.50
2019-02-19T22:26:27.259Z,45.37
2019-02-19T22:29:16.778Z,45.53
2019-02-19T22:32:06.177Z,40.50
2019-02-19T22:34:55.720Z,35.77
2019-02-19T22:37:45.507Z,34.07
2019-02-19T22:40:34.987Z,27.13
2019-02-19T22:43:24.614Z,26.73
2019-02-19T22:46:13.779Z,20.60
2019-02-19T22:49:02.603Z,19.57
