createdAt,value
2023-03-14T00:02:42.037Z,6.22
2023-03-14T00:07:44.813Z,5.97
2023-03-14T00:12:48.853Z,5.85
2023-03-14T00:17:51.622Z,6.05
2023-03-14T00:22:54.330Z,5.32
2023-03-14T00:27:58.466Z,5.47
2023-03-14T00:33:01.137Z,5.20
2023-03-14T00:38:03.815Z,5.47
2023-03-14T00:43:07.894Z,5.22
2023-03-14T00:48:10.562Z,5.35
2023-03-14T00:53:13.433Z,5.68
2023-03-14T00:58:19.597Z,5.00
2023-03-14T01:03:22.442Z,5.10
2023-03-14T01:08:26.241Z,4.90
2023-03-14T01:13:32.014Z,4.50
2023-03-14T01:18:36.154Z,4.90
2023-03-14T01:23:38.880Z,4.85
2023-03-14T01:28:43.357Z,4.88
2023-03-14T01:33:47.492Z,4.70
2023-03-14T01:38:50.343Z,4.60
2023-03-14T01:43:55.841Z,4.03
2023-03-14T01:49:04.123Z,3.83
2023-03-14T01:54:12.426Z,3.53
2023-03-14T01:59:16.581Z,4.07
2023-03-14T02:04:20.190Z,4.10
2023-03-14T02:09:23.244Z,3.67
2023-03-14T02:14:34.085Z,3.58
2023-03-14T02:20:10.727Z,3.75
2023-03-14T02:25:22.928Z,3.50
2023-03-14T02:30:29.224Z,3.80
2023-03-14T02:35:36.158Z,3.35
2023-03-14T02:40:38.874Z,3.78
2023-03-14T02:45:48.826Z,3.10
2023-03-14T02:50:57.298Z,3.20
2023-03-14T02:56:00.934Z,3.47
2023-03-14T03:01:06.874Z,3.28
2023-03-14T03:06:09.978Z,2.83
2023-03-14T03:11:12.864Z,3.13
2023-03-14T03:16:16.978Z,2.97
2023-03-14T03:21:24.146Z,2.78
2023-03-14T03:26:26.840Z,3.10
2023-03-14T03:31:31.120Z,3.25
2023-03-14T03:36:33.851Z,2.63
2023-03-14T03:41:36.765Z,2.58
2023-03-14T03:46:41.108Z,2.95
2023-03-14T03:51:44.897Z,2.70
2023-03-14T03:56:47.823Z,2.80
2023-03-14T04:01:51.934Z,3.00
2023-03-14T04:06:54.945Z,2.55
2023-03-14T04:11:57.732Z,2.53
2023-03-14T04:17:21.151Z,2.60
2023-03-14T04:22:24.443Z,2.80
2023-03-14T04:27:28.260Z,3.00
2023-03-14T04:32:34.140Z,2.83
2023-03-14T04:37:37.304Z,2.55
2023-03-14T04:42:40.993Z,2.70
2023-03-14T04:47:45.814Z,2.53
2023-03-14T04:52:52.428Z,2.92
2023-03-14T04:57:56.000Z,2.70
2023-03-14T05:03:01.277Z,2.67
2023-03-14T05:08:24.361Z,2.92
2023-03-14T05:13:40.208Z,2.65
2023-03-14T05:18:59.662Z,2.70
2023-03-14T05:24:20.926Z,2.67
2023-03-14T05:29:38.489Z,3.15
2023-03-14T05:34:53.688Z,2.72
2023-03-14T05:40:19.000Z,2.75
2023-03-14T05:45:38.079Z,2.30
2023-03-14T05:51:00.228Z,2.33
2023-03-14T05:56:13.120Z,2.47
2023-03-14T06:01:34.794Z,2.20
2023-03-14T06:06:48.465Z,2.40
2023-03-14T06:11:52.135Z,2.10
2023-03-14T06:16:55.484Z,2.50
2023-03-14T06:22:01.861Z,2.05
2023-03-14T06:27:05.441Z,2.08
2023-03-14T06:32:08.444Z,2.40
2023-03-14T06:37:14.459Z,2.28
2023-03-14T06:42:17.418Z,2.40
2023-03-14T06:47:21.422Z,1.90
2023-03-14T06:52:25.739Z,2.10
2023-03-14T06:57:28.544Z,2.13
2023-03-14T07:02:42.259Z,2.33
2023-03-14T07:07:55.804Z,2.17
2023-03-14T07:12:59.516Z,2.17
2023-03-14T07:18:04.977Z,1.88
2023-03-14T07:23:10.212Z,1.80
2023-03-14T07:28:17.201Z,1.95
2023-03-14T07:33:22.343Z,1.98
2023-03-14T07:38:26.551Z,1.90
2023-03-14T07:43:45.493Z,1.63
2023-03-14T07:48:48.296Z,1.75
2023-03-14T07:53:52.433Z,1.60
2023-03-14T07:58:55.151Z,1.67
2023-03-14T08:03:58.105Z,1.70
2023-03-14T08:09:02.217Z,1.80
2023-03-14T08:14:04.912Z,1.90
2023-03-14T08:19:07.776Z,1.70
2023-03-14T08:24:11.878Z,1.60
2023-03-14T08:29:14.535Z,1.60
2023-03-14T08:34:17.234Z,1.60
2023-03-14T08:39:21.358Z,1.60
2023-03-14T08:44:24.207Z,1.90
2023-03-14T08:49:26.892Z,1.60
2023-03-14T08:54:31.012Z,1.63
2023-03-14T08:59:33.671Z,2.05
2023-03-14T09:04:36.490Z,1.67
2023-03-14T09:09:40.651Z,1.70
2023-03-14T09:14:43.313Z,1.70
2023-03-14T09:19:46.029Z,1.42
2023-03-14T09:24:50.117Z,1.58
2023-03-14T09:29:52.789Z,1.50
2023-03-14T09:34:55.521Z,1.40
2023-03-14T09:39:59.573Z,1.40
2023-03-14T09:45:06.607Z,1.65
2023-03-14T09:50:13.488Z,1.60
2023-03-14T09:55:19.065Z,1.60
2023-03-14T10:00:24.926Z,1.40
2023-03-14T10:05:28.942Z,1.40
2023-03-14T10:10:34.006Z,1.50
2023-03-14T10:15:37.292Z,1.48
2023-03-14T10:20:42.676Z,1.35
2023-03-14T10:25:48.265Z,1.48
2023-03-14T10:30:50.974Z,1.42
2023-03-14T10:35:57.704Z,1.38
2023-03-14T10:41:02.248Z,1.30
2023-03-14T10:46:10.390Z,1.23
2023-03-14T10:51:33.121Z,1.30
2023-03-14T10:56:38.539Z,1.45
2023-03-14T11:02:31.302Z,1.45
2023-03-14T11:07:38.600Z,1.38
2023-03-14T11:13:03.202Z,1.38
2023-03-14T11:18:20.268Z,1.20
2023-03-14T11:23:24.373Z,1.25
2023-03-14T11:28:35.554Z,1.30
2023-03-14T11:33:41.164Z,1.20
2023-03-14T11:38:54.145Z,1.40
2023-03-14T11:43:59.574Z,1.55
2023-03-14T11:49:06.130Z,1.65
2023-03-14T11:54:16.531Z,1.65
2023-03-14T11:59:23.969Z,1.88
2023-03-14T12:04:49.207Z,1.80
2023-03-14T12:09:52.719Z,2.15
2023-03-14T12:14:58.855Z,1.98
2023-03-14T12:20:18.809Z,1.90
2023-03-14T12:25:23.393Z,1.70
2023-03-14T12:30:30.973Z,1.70
2023-03-14T12:35:38.051Z,1.90
2023-03-14T12:40:42.597Z,1.80
2023-03-14T12:46:10.196Z,1.95
2023-03-14T12:51:15.590Z,1.73
2023-03-14T12:56:30.496Z,1.63
2023-03-14T13:01:35.181Z,1.88
2023-03-14T13:06:52.060Z,1.90
2023-03-14T13:11:55.517Z,1.65
2023-03-14T13:17:10.407Z,1.73
2023-03-14T13:22:27.018Z,1.85
2023-03-14T13:27:32.493Z,1.42
2023-03-14T13:32:43.251Z,1.70
2023-03-14T13:37:46.034Z,1.60
2023-03-14T13:42:48.720Z,1.40
2023-03-14T13:47:53.689Z,1.33
2023-03-14T13:52:59.649Z,1.60
2023-03-14T13:58:02.298Z,1.88
2023-03-14T14:03:06.510Z,2.70
2023-03-14T14:08:13.174Z,3.30
2023-03-14T14:13:19.624Z,3.78
2023-03-14T14:18:26.354Z,4.10
2023-03-14T14:23:30.609Z,4.28
2023-03-14T14:28:35.626Z,4.60
2023-03-14T14:33:44.996Z,4.93
2023-03-14T14:38:55.599Z,4.88
2023-03-14T14:44:01.351Z,4.70
2023-03-14T14:49:08.376Z,4.72
2023-03-14T14:54:16.613Z,4.63
2023-03-14T14:59:25.063Z,5.03
2023-03-14T15:04:29.497Z,4.85
2023-03-14T15:09:32.179Z,5.00
2023-03-14T15:14:34.850Z,4.35
2023-03-14T15:19:39.140Z,4.78
2023-03-14T15:24:42.079Z,3.65
2023-03-14T15:29:45.325Z,4.38
2023-03-14T15:34:49.436Z,3.55
2023-03-14T15:39:52.132Z,3.47
2023-03-14T15:44:54.768Z,3.70
2023-03-14T15:49:58.958Z,3.90
2023-03-14T15:55:01.983Z,3.40
2023-03-14T16:00:07.780Z,2.70
2023-03-14T16:05:13.172Z,3.50
2023-03-14T16:10:17.245Z,3.40
2023-03-14T16:15:20.114Z,2.90
2023-03-14T16:20:25.596Z,2.80
2023-03-14T16:25:29.139Z,3.53
2023-03-14T16:30:31.781Z,2.30
2023-03-14T16:35:35.864Z,2.58
2023-03-14T16:40:38.562Z,2.45
2023-03-14T16:45:41.299Z,2.50
2023-03-14T16:50:45.364Z,2.53
2023-03-14T16:55:48.016Z,2.10
2023-03-14T17:00:50.695Z,2.17
2023-03-14T17:05:54.749Z,2.20
2023-03-14T17:10:57.457Z,1.90
2023-03-14T17:16:01.307Z,2.33
2023-03-14T17:21:06.693Z,2.22
2023-03-14T17:26:09.707Z,2.47
2023-03-14T17:31:15.867Z,2.15
2023-03-14T17:36:21.364Z,2.28
2023-03-14T17:41:24.033Z,2.55
2023-03-14T17:46:27.213Z,1.90
2023-03-14T17:51:31.540Z,1.90
2023-03-14T17:56:34.395Z,1.90
2023-03-14T18:01:37.180Z,1.90
2023-03-14T18:06:50.554Z,2.20
2023-03-14T18:12:05.140Z,2.25
2023-03-14T18:17:18.780Z,1.90
2023-03-14T18:22:22.962Z,1.95
2023-03-14T18:27:25.782Z,1.75
2023-03-14T18:32:28.565Z,1.52
2023-03-14T18:37:32.634Z,1.67
2023-03-14T18:42:35.302Z,1.80
2023-03-14T18:47:38.013Z,1.80
2023-03-14T18:52:42.122Z,1.73
2023-03-14T18:57:44.795Z,2.08
2023-03-14T19:02:47.530Z,1.80
2023-03-14T19:07:51.749Z,1.63
2023-03-14T19:12:54.443Z,1.65
2023-03-14T19:17:57.168Z,1.90
2023-03-14T19:23:01.244Z,1.63
2023-03-14T19:28:04.051Z,1.58
2023-03-14T19:33:06.834Z,1.52
2023-03-14T19:38:15.358Z,1.35
2023-03-14T19:43:18.335Z,1.27
2023-03-14T19:48:21.081Z,13.93
2023-03-14T19:54:05.919Z,47.08
2023-03-14T20:00:26.401Z,84.85
2023-03-14T20:07:17.224Z,109.03
2023-03-14T20:35:27.919Z,153.30
2023-03-14T20:40:36.930Z,149.13
2023-03-14T20:45:39.568Z,145.13
2023-03-14T20:50:43.504Z,143.55
2023-03-14T20:55:46.337Z,139.70
2023-03-14T21:00:50.904Z,134.52
2023-03-14T21:05:55.444Z,127.60
2023-03-14T21:10:58.309Z,122.05
2023-03-14T21:16:01.497Z,116.05
2023-03-14T21:21:14.247Z,112.68
2023-03-14T21:26:17.090Z,104.72
2023-03-14T21:31:19.782Z,101.32
2023-03-14T21:36:23.807Z,101.18
2023-03-14T21:41:26.411Z,97.03
2023-03-14T21:46:29.371Z,92.05
2023-03-14T21:51:41.316Z,82.75
2023-03-14T21:56:44.785Z,79.38
2023-03-14T22:01:47.607Z,78.45
2023-03-14T22:06:51.639Z,73.68
2023-03-14T22:11:54.562Z,70.10
2023-03-14T22:16:59.726Z,63.95
2023-03-14T22:22:03.798Z,57.95
2023-03-14T22:27:06.467Z,58.45
2023-03-14T22:32:09.642Z,59.28
2023-03-14T22:37:14.209Z,53.83
2023-03-14T22:42:16.864Z,44.10
2023-03-14T22:47:19.493Z,47.95
2023-03-14T22:52:23.508Z,45.08
2023-03-14T22:57:26.182Z,43.78
2023-03-14T23:02:28.804Z,43.53
2023-03-14T23:07:32.796Z,41.58
2023-03-14T23:12:35.513Z,37.25
2023-03-14T23:17:38.173Z,35.80
2023-03-14T23:22:42.183Z,34.35
2023-03-14T23:27:46.224Z,37.70
2023-03-14T23:32:48.841Z,35.38
2023-03-14T23:37:52.821Z,30.92
2023-03-14T23:42:55.411Z,31.77
2023-03-14T23:47:58.684Z,27.55
2023-03-14T23:53:02.717Z,29.23
2023-03-14T23:58:05.364Z,29.13
