createdAt,value
2023-02-22T00:01:10.137Z,4.15
2023-02-22T00:03:40.093Z,4.12
2023-02-22T00:06:11.135Z,4.17
2023-02-22T00:08:40.388Z,4.14
2023-02-22T00:11:10.258Z,4.07
2023-02-22T00:13:40.329Z,4.07
2023-02-22T00:16:11.247Z,4.13
2023-02-22T00:18:40.553Z,4.14
2023-02-22T00:21:10.813Z,4.15
2023-02-22T00:23:44.591Z,4.17
2023-02-22T00:26:18.352Z,4.12
2023-02-22T00:28:50.605Z,4.13
2023-02-22T00:31:20.796Z,4.02
2023-02-22T00:33:51.076Z,3.98
2023-02-22T00:36:20.623Z,3.91
2023-02-22T00:38:49.892Z,3.93
2023-02-22T00:41:19.570Z,3.95
2023-02-22T00:43:50.753Z,3.88
2023-02-22T00:46:21.166Z,3.91
2023-02-22T00:48:50.427Z,3.95
2023-02-22T00:51:20.152Z,3.95
2023-02-22T00:53:51.203Z,3.88
2023-02-22T00:56:20.658Z,3.82
2023-02-22T00:58:49.928Z,3.83
2023-02-22T01:01:20.727Z,3.81
2023-02-22T01:03:50.406Z,3.77
2023-02-22T01:06:19.998Z,3.73
2023-02-22T01:08:50.152Z,3.70
2023-02-22T01:11:19.542Z,3.70
2023-02-22T01:13:52.157Z,3.74
2023-02-22T01:16:23.262Z,3.73
2023-02-22T01:18:53.428Z,3.76
2023-02-22T01:21:23.050Z,3.79
2023-02-22T01:23:52.247Z,3.66
2023-02-22T01:26:21.796Z,3.71
2023-02-22T01:28:51.035Z,3.70
2023-02-22T01:31:20.871Z,3.62
2023-02-22T01:33:52.441Z,3.50
2023-02-22T01:36:22.855Z,3.59
2023-02-22T01:38:52.096Z,3.62
2023-02-22T01:41:22.597Z,3.66
2023-02-22T01:43:51.806Z,3.62
2023-02-22T01:46:24.776Z,3.61
2023-02-22T01:49:03.443Z,3.59
2023-02-22T01:51:36.959Z,3.66
2023-02-22T01:54:18.275Z,3.65
2023-02-22T01:56:54.056Z,3.63
2023-02-22T01:59:23.631Z,3.64
2023-02-22T02:01:53.133Z,3.61
2023-02-22T02:04:25.804Z,3.61
2023-02-22T02:06:59.533Z,3.67
2023-02-22T02:09:53.258Z,3.71
2023-02-22T02:12:23.599Z,3.78
2023-02-22T02:14:53.212Z,3.69
2023-02-22T02:17:23.983Z,3.67
2023-02-22T02:20:02.235Z,3.61
2023-02-22T02:22:48.797Z,3.62
2023-02-22T02:25:40.673Z,3.49
2023-02-22T02:28:24.910Z,3.51
2023-02-22T02:31:26.131Z,3.50
2023-02-22T02:34:04.581Z,3.59
2023-02-22T02:36:49.171Z,3.53
2023-02-22T02:39:23.318Z,3.38
2023-02-22T02:41:53.694Z,3.46
2023-02-22T02:44:26.296Z,3.49
2023-02-22T02:46:57.856Z,3.48
2023-02-22T02:49:39.874Z,3.46
2023-02-22T02:52:12.665Z,3.50
2023-02-22T02:54:42.199Z,3.46
2023-02-22T02:57:11.691Z,3.52
2023-02-22T02:59:40.951Z,3.42
2023-02-22T03:02:39.697Z,3.44
2023-02-22T03:05:28.534Z,3.45
2023-02-22T03:08:07.706Z,3.38
2023-02-22T03:10:40.144Z,3.40
2023-02-22T03:13:19.230Z,3.49
2023-02-22T03:15:55.061Z,3.48
2023-02-22T03:18:30.164Z,3.47
2023-02-22T03:21:23.736Z,3.33
2023-02-22T03:23:56.667Z,3.35
2023-02-22T03:26:31.994Z,3.31
2023-02-22T03:29:04.720Z,3.32
2023-02-22T03:31:40.047Z,3.38
2023-02-22T03:34:18.391Z,3.43
2023-02-22T03:36:57.348Z,3.32
2023-02-22T03:39:29.758Z,3.32
2023-02-22T03:42:01.763Z,3.31
2023-02-22T03:44:32.788Z,3.30
2023-02-22T03:47:04.894Z,3.31
2023-02-22T03:49:40.631Z,3.32
2023-02-22T03:52:12.237Z,3.25
2023-02-22T03:54:42.332Z,3.18
2023-02-22T03:57:18.725Z,3.27
2023-02-22T03:59:49.703Z,3.25
2023-02-22T04:02:19.106Z,3.14
2023-02-22T04:04:49.328Z,3.20
2023-02-22T04:07:19.830Z,3.24
2023-02-22T04:09:50.470Z,3.29
2023-02-22T04:12:20.585Z,3.20
2023-02-22T04:14:51.890Z,3.01
2023-02-22T04:17:21.275Z,3.05
2023-02-22T04:19:51.500Z,3.13
2023-02-22T04:22:21.125Z,3.19
2023-02-22T04:24:51.151Z,3.22
2023-02-22T04:27:20.751Z,3.26
2023-02-22T04:29:50.208Z,3.31
2023-02-22T04:32:19.668Z,3.36
2023-02-22T04:34:49.071Z,3.34
2023-02-22T04:37:18.501Z,3.31
2023-02-22T04:39:48.168Z,3.24
2023-02-22T04:42:19.595Z,3.29
2023-02-22T04:44:49.122Z,3.32
2023-02-22T04:47:18.431Z,3.30
2023-02-22T04:49:48.222Z,3.18
2023-02-22T04:52:17.577Z,3.18
2023-02-22T04:54:47.094Z,3.18
2023-02-22T04:57:18.078Z,3.24
2023-02-22T04:59:47.459Z,3.20
2023-02-22T05:02:16.829Z,3.21
2023-02-22T05:04:46.748Z,3.11
2023-02-22T05:07:16.077Z,3.16
2023-02-22T05:09:45.654Z,3.18
2023-02-22T05:12:15.216Z,3.08
2023-02-22T05:14:44.748Z,3.09
2023-02-22T05:17:14.311Z,3.08
2023-02-22T05:19:43.656Z,3.09
2023-02-22T05:22:12.912Z,3.09
2023-02-22T05:24:42.490Z,3.13
2023-02-22T05:27:11.952Z,3.11
2023-02-22T05:29:41.800Z,3.17
2023-02-22T05:32:12.390Z,3.16
2023-02-22T05:34:42.119Z,3.12
2023-02-22T05:37:11.335Z,3.09
2023-02-22T05:39:40.856Z,3.11
2023-02-22T05:42:10.178Z,3.13
2023-02-22T05:44:39.644Z,3.16
2023-02-22T05:47:08.863Z,3.14
2023-02-22T05:49:38.330Z,3.15
2023-02-22T05:52:07.624Z,3.19
2023-02-22T05:54:36.898Z,3.16
2023-02-22T05:57:06.589Z,3.15
2023-02-22T05:59:36.394Z,3.18
2023-02-22T06:02:05.777Z,3.22
2023-02-22T06:04:35.104Z,3.21
2023-02-22T06:07:04.423Z,3.23
2023-02-22T06:09:33.893Z,3.29
2023-02-22T06:12:03.811Z,3.30
2023-02-22T06:14:33.109Z,3.30
2023-02-22T06:17:02.450Z,3.32
2023-02-22T06:19:31.695Z,3.34
2023-02-22T06:22:02.591Z,3.33
2023-02-22T06:24:31.854Z,3.34
2023-02-22T06:27:03.002Z,3.37
2023-02-22T06:29:32.929Z,3.33
2023-02-22T06:32:02.329Z,3.32
2023-02-22T06:34:31.748Z,3.35
2023-02-22T06:37:01.012Z,3.32
2023-02-22T06:39:30.316Z,3.37
2023-02-22T06:42:01.170Z,3.40
2023-02-22T06:44:30.410Z,3.36
2023-02-22T06:46:59.854Z,3.37
2023-02-22T06:49:29.575Z,3.36
2023-02-22T06:51:58.895Z,3.37
2023-02-22T06:54:28.303Z,3.25
2023-02-22T06:56:57.541Z,3.33
2023-02-22T06:59:28.131Z,3.35
2023-02-22T07:01:57.389Z,3.36
2023-02-22T07:04:27.002Z,3.46
2023-02-22T07:06:56.391Z,3.43
2023-02-22T07:09:25.987Z,3.31
2023-02-22T07:11:56.088Z,3.42
2023-02-22T07:14:25.719Z,3.43
2023-02-22T07:16:54.978Z,3.42
2023-02-22T07:19:24.900Z,3.36
2023-02-22T07:21:55.937Z,3.36
2023-02-22T07:24:26.102Z,3.44
2023-02-22T07:26:55.884Z,3.41
2023-02-22T07:29:25.453Z,3.36
2023-02-22T07:32:00.918Z,3.39
2023-02-22T07:34:31.133Z,3.45
2023-02-22T07:37:04.199Z,3.39
2023-02-22T07:39:36.574Z,3.46
2023-02-22T07:42:07.404Z,3.54
2023-02-22T07:44:39.885Z,3.53
2023-02-22T07:47:11.470Z,3.59
2023-02-22T07:49:46.674Z,3.58
2023-02-22T07:52:17.749Z,3.64
2023-02-22T07:54:47.845Z,3.77
2023-02-22T07:57:17.247Z,3.83
2023-02-22T07:59:49.486Z,3.92
2023-02-22T08:02:19.236Z,3.90
2023-02-22T08:04:48.644Z,3.88
2023-02-22T08:07:17.996Z,4.01
2023-02-22T08:09:47.515Z,4.06
2023-02-22T08:12:17.135Z,4.23
2023-02-22T08:14:46.378Z,4.27
2023-02-22T08:17:16.067Z,4.32
2023-02-22T08:19:45.465Z,4.38
2023-02-22T08:22:14.704Z,4.31
2023-02-22T08:24:44.287Z,4.53
2023-02-22T08:27:13.872Z,4.53
2023-02-22T08:29:43.709Z,4.39
2023-02-22T08:32:13.266Z,4.59
2023-02-22T08:34:44.082Z,4.76
2023-02-22T08:37:14.062Z,4.95
2023-02-22T08:39:43.295Z,4.90
2023-02-22T08:42:13.009Z,4.87
2023-02-22T08:44:42.396Z,4.98
2023-02-22T08:47:11.864Z,4.93
2023-02-22T08:49:42.204Z,4.88
2023-02-22T08:52:11.634Z,4.88
2023-02-22T08:54:40.900Z,5.04
2023-02-22T08:57:10.471Z,5.16
2023-02-22T08:59:39.757Z,5.25
2023-02-22T09:02:17.029Z,5.24
2023-02-22T09:04:46.426Z,5.37
2023-02-22T09:07:16.785Z,5.27
2023-02-22T09:09:46.469Z,5.26
2023-02-22T09:12:15.973Z,5.39
2023-02-22T09:14:45.175Z,5.49
2023-02-22T09:17:14.695Z,5.56
2023-02-22T09:19:45.252Z,5.52
2023-02-22T09:22:14.753Z,5.63
2023-02-22T09:24:43.956Z,5.81
2023-02-22T09:27:13.562Z,5.77
2023-02-22T09:29:42.765Z,5.83
2023-02-22T09:32:12.375Z,5.59
2023-02-22T09:34:43.505Z,5.70
2023-02-22T09:37:13.980Z,5.70
2023-02-22T09:39:44.701Z,5.57
2023-02-22T09:42:38.874Z,5.64
2023-02-22T09:45:13.189Z,5.68
2023-02-22T09:47:46.630Z,5.70
2023-02-22T09:50:18.346Z,5.83
2023-02-22T09:52:59.474Z,5.78
2023-02-22T09:55:45.366Z,5.85
2023-02-22T09:58:31.679Z,5.90
2023-02-22T10:01:41.049Z,6.13
2023-02-22T10:04:18.376Z,6.13
2023-02-22T10:07:09.040Z,6.04
2023-02-22T10:09:42.783Z,6.08
2023-02-22T10:12:21.878Z,6.21
2023-02-22T10:15:19.908Z,6.29
2023-02-22T10:18:04.803Z,6.26
2023-02-22T10:20:52.499Z,6.21
2023-02-22T10:23:31.098Z,6.35
2023-02-22T10:26:22.949Z,6.51
2023-02-22T10:28:55.380Z,6.38
2023-02-22T10:31:33.562Z,6.24
2023-02-22T10:34:05.984Z,6.21
2023-02-22T10:36:37.147Z,6.30
2023-02-22T10:39:21.942Z,6.33
2023-02-22T10:41:54.282Z,6.36
2023-02-22T10:44:23.955Z,6.40
2023-02-22T10:46:53.760Z,6.23
2023-02-22T10:49:24.866Z,6.30
2023-02-22T10:52:00.939Z,6.30
2023-02-22T10:54:33.752Z,6.28
2023-02-22T10:57:04.029Z,6.33
2023-02-22T10:59:36.680Z,6.40
2023-02-22T11:02:18.419Z,6.38
2023-02-22T11:04:53.524Z,6.39
2023-02-22T11:07:27.281Z,6.55
2023-02-22T11:09:59.270Z,6.59
2023-02-22T11:12:32.344Z,6.55
2023-02-22T11:15:22.982Z,6.62
2023-02-22T11:17:55.303Z,6.63
2023-02-22T11:20:27.350Z,6.66
2023-02-22T11:23:00.881Z,6.79
2023-02-22T11:25:39.620Z,7.00
2023-02-22T11:28:25.675Z,7.18
2023-02-22T11:30:55.688Z,7.42
2023-02-22T11:33:26.402Z,7.79
2023-02-22T11:35:58.305Z,7.95
2023-02-22T11:38:32.787Z,7.91
2023-02-22T11:41:23.817Z,8.26
2023-02-22T11:43:54.378Z,8.46
2023-02-22T11:46:26.738Z,8.36
2023-02-22T11:48:58.703Z,8.71
2023-02-22T11:51:40.393Z,9.16
2023-02-22T11:54:41.570Z,9.04
2023-02-22T11:57:32.582Z,8.88
2023-02-22T12:00:15.339Z,8.82
2023-02-22T12:03:02.060Z,8.66
2023-02-22T12:05:40.531Z,8.59
2023-02-22T12:08:28.336Z,8.64
2023-02-22T12:11:23.768Z,8.45
2023-02-22T12:14:05.735Z,8.30
2023-02-22T12:16:55.848Z,8.40
2023-02-22T12:19:39.361Z,8.36
2023-02-22T12:22:29.776Z,8.53
2023-02-22T12:25:09.674Z,8.74
2023-02-22T12:27:44.474Z,8.79
2023-02-22T12:30:23.850Z,8.64
2023-02-22T12:32:56.080Z,8.66
2023-02-22T12:35:32.636Z,8.64
2023-02-22T12:38:31.160Z,8.60
2023-02-22T12:41:14.260Z,8.70
2023-02-22T12:43:52.266Z,8.67
2023-02-22T12:46:34.016Z,8.59
2023-02-22T12:49:29.069Z,8.65
2023-02-22T12:52:34.373Z,8.58
2023-02-22T12:55:11.162Z,8.65
2023-02-22T12:57:49.296Z,8.60
2023-02-22T13:00:23.267Z,8.83
2023-02-22T13:03:06.267Z,8.86
2023-02-22T13:05:40.323Z,8.78
2023-02-22T13:08:24.852Z,8.81
2023-02-22T13:11:17.124Z,8.83
2023-02-22T13:13:51.393Z,8.82
2023-02-22T13:16:29.903Z,8.94
2023-02-22T13:19:18.861Z,9.18
2023-02-22T13:21:51.275Z,9.38
2023-02-22T13:24:41.418Z,9.44
2023-02-22T13:27:13.112Z,9.57
2023-02-22T13:29:45.561Z,9.55
2023-02-22T13:32:36.163Z,9.52
2023-02-22T13:35:27.039Z,9.71
2023-02-22T13:38:08.515Z,9.65
2023-02-22T13:41:06.232Z,9.63
2023-02-22T13:43:38.940Z,9.82
2023-02-22T13:46:32.769Z,9.76
2023-02-22T13:49:23.587Z,9.48
2023-02-22T13:52:04.701Z,9.64
2023-02-22T13:54:51.062Z,9.73
2023-02-22T13:57:40.169Z,9.74
2023-02-22T14:00:19.024Z,9.64
2023-02-22T14:03:09.111Z,9.61
2023-02-22T14:05:48.878Z,9.69
2023-02-22T14:08:26.104Z,9.37
2023-02-22T14:11:06.824Z,9.23
2023-02-22T14:13:59.370Z,9.24
2023-02-22T14:16:30.658Z,9.27
2023-02-22T14:19:13.473Z,9.24
2023-02-22T14:21:46.495Z,9.15
2023-02-22T14:24:17.444Z,9.18
2023-02-22T14:27:04.749Z,9.19
2023-02-22T14:29:34.020Z,9.18
2023-02-22T14:32:11.291Z,9.23
2023-02-22T14:34:42.977Z,9.28
2023-02-22T14:37:15.216Z,9.15
2023-02-22T14:39:51.413Z,9.19
2023-02-22T14:42:33.081Z,9.25
2023-02-22T14:45:14.703Z,9.25
2023-02-22T14:48:04.091Z,9.39
2023-02-22T14:50:46.071Z,9.36
2023-02-22T14:53:41.350Z,9.30
2023-02-22T14:56:34.011Z,9.35
2023-02-22T14:59:09.412Z,9.35
2023-02-22T15:01:55.704Z,9.32
2023-02-22T15:04:26.435Z,9.41
2023-02-22T15:06:57.453Z,9.38
2023-02-22T15:09:34.763Z,9.39
2023-02-22T15:12:08.763Z,9.30
2023-02-22T15:14:41.245Z,9.21
2023-02-22T15:17:22.378Z,9.27
2023-02-22T15:19:53.129Z,9.26
2023-02-22T15:22:31.325Z,9.31
2023-02-22T15:25:05.708Z,9.21
2023-02-22T15:27:37.504Z,9.15
2023-02-22T15:30:10.018Z,9.02
2023-02-22T15:32:57.080Z,8.94
2023-02-22T15:35:28.162Z,8.77
2023-02-22T15:38:15.779Z,8.56
2023-02-22T15:40:45.613Z,8.60
2023-02-22T15:43:27.603Z,8.61
2023-02-22T15:45:57.776Z,8.58
2023-02-22T15:48:28.462Z,8.57
2023-02-22T15:51:15.212Z,8.56
2023-02-22T15:53:46.867Z,8.50
2023-02-22T15:56:31.272Z,8.45
2023-02-22T15:59:06.843Z,8.42
2023-02-22T16:01:42.808Z,8.41
2023-02-22T16:04:24.554Z,8.32
2023-02-22T16:06:54.992Z,8.35
2023-02-22T16:09:26.108Z,8.34
2023-02-22T16:12:23.214Z,8.40
2023-02-22T16:14:53.162Z,8.40
2023-02-22T16:17:37.389Z,8.39
2023-02-22T16:20:19.246Z,8.37
2023-02-22T16:22:49.989Z,8.34
2023-02-22T16:25:22.574Z,8.37
2023-02-22T16:28:06.328Z,8.35
2023-02-22T16:30:37.778Z,8.38
2023-02-22T16:33:16.625Z,8.37
2023-02-22T16:35:47.849Z,8.34
2023-02-22T16:38:17.260Z,8.34
2023-02-22T16:40:55.361Z,8.32
2023-02-22T16:43:27.616Z,8.29
2023-02-22T16:45:57.319Z,8.21
2023-02-22T16:48:29.902Z,8.10
2023-02-22T16:51:02.302Z,8.03
2023-02-22T16:53:33.084Z,8.02
2023-02-22T16:56:05.377Z,7.93
2023-02-22T16:58:37.823Z,7.93
2023-02-22T17:01:07.371Z,7.89
2023-02-22T17:03:36.845Z,7.82
2023-02-22T17:06:06.803Z,7.83
2023-02-22T17:08:36.060Z,7.76
2023-02-22T17:11:05.919Z,7.81
2023-02-22T17:13:35.658Z,7.84
2023-02-22T17:16:05.713Z,7.81
2023-02-22T17:18:35.735Z,7.81
2023-02-22T17:21:06.024Z,7.84
2023-02-22T17:23:35.259Z,7.83
2023-02-22T17:26:05.630Z,7.76
2023-02-22T17:28:34.872Z,7.71
2023-02-22T17:31:04.414Z,7.66
2023-02-22T17:33:36.654Z,7.61
2023-02-22T17:36:07.126Z,7.56
2023-02-22T17:38:36.685Z,7.54
2023-02-22T17:41:07.437Z,7.53
2023-02-22T17:43:36.965Z,7.52
2023-02-22T17:46:09.625Z,7.54
2023-02-22T17:48:39.638Z,7.50
2023-02-22T17:51:10.767Z,7.45
2023-02-22T17:53:40.732Z,7.42
2023-02-22T17:56:17.474Z,7.46
2023-02-22T17:58:53.221Z,7.47
2023-02-22T18:01:28.244Z,7.48
2023-02-22T18:04:00.807Z,7.46
2023-02-22T18:06:30.125Z,7.47
2023-02-22T18:09:00.794Z,7.48
2023-02-22T18:11:32.242Z,7.40
2023-02-22T18:14:03.921Z,7.45
2023-02-22T18:16:33.539Z,7.40
2023-02-22T18:19:03.194Z,7.37
2023-02-22T18:21:32.666Z,7.31
2023-02-22T18:24:01.954Z,7.28
2023-02-22T18:26:31.871Z,7.25
2023-02-22T18:29:01.138Z,7.21
2023-02-22T18:31:30.829Z,7.24
2023-02-22T18:34:00.133Z,7.24
2023-02-22T18:36:29.700Z,7.16
2023-02-22T18:38:58.937Z,7.16
2023-02-22T18:41:28.660Z,7.17
2023-02-22T18:43:59.806Z,7.14
2023-02-22T18:46:30.354Z,7.12
2023-02-22T18:49:00.464Z,7.08
2023-02-22T18:51:30.092Z,7.03
2023-02-22T18:54:02.550Z,7.05
2023-02-22T18:56:34.205Z,7.02
2023-02-22T18:59:04.878Z,6.96
2023-02-22T19:01:36.129Z,6.96
2023-02-22T19:04:10.563Z,6.86
2023-02-22T19:06:40.551Z,6.89
2023-02-22T19:09:10.140Z,6.80
2023-02-22T19:11:41.236Z,6.78
2023-02-22T19:14:11.420Z,6.82
2023-02-22T19:16:41.302Z,6.77
2023-02-22T19:19:11.180Z,6.78
2023-02-22T19:21:40.708Z,6.79
2023-02-22T19:24:10.412Z,6.80
2023-02-22T19:26:39.851Z,6.78
2023-02-22T19:29:09.642Z,6.77
2023-02-22T19:31:42.040Z,6.82
2023-02-22T19:34:14.580Z,6.82
2023-02-22T19:36:47.077Z,6.74
2023-02-22T19:39:19.298Z,6.79
2023-02-22T19:41:48.950Z,6.84
2023-02-22T19:44:18.459Z,6.79
2023-02-22T19:46:48.058Z,6.74
2023-02-22T19:49:18.211Z,6.69
2023-02-22T19:51:47.795Z,6.69
2023-02-22T19:54:20.156Z,6.69
2023-02-22T19:56:51.675Z,6.71
2023-02-22T19:59:23.253Z,6.80
2023-02-22T20:01:58.684Z,6.77
2023-02-22T20:04:34.484Z,6.78
2023-02-22T20:07:04.230Z,6.73
2023-02-22T20:09:35.813Z,6.75
2023-02-22T20:12:06.267Z,6.73
2023-02-22T20:14:36.450Z,6.70
2023-02-22T20:17:07.703Z,6.70
2023-02-22T20:19:38.746Z,6.66
2023-02-22T20:22:11.041Z,6.67
2023-02-22T20:24:41.810Z,6.65
2023-02-22T20:27:13.066Z,6.67
2023-02-22T20:29:42.350Z,6.65
2023-02-22T20:32:15.679Z,6.67
2023-02-22T20:34:48.620Z,6.66
2023-02-22T20:37:18.352Z,6.63
2023-02-22T20:39:48.009Z,6.61
2023-02-22T20:42:17.755Z,6.58
2023-02-22T20:44:47.359Z,6.54
2023-02-22T20:47:16.984Z,6.52
2023-02-22T20:49:46.821Z,6.53
2023-02-22T20:52:16.558Z,6.54
2023-02-22T20:54:45.955Z,6.56
2023-02-22T20:57:15.374Z,6.50
2023-02-22T20:59:46.208Z,6.49
2023-02-22T21:02:15.560Z,6.47
2023-02-22T21:04:45.193Z,6.46
2023-02-22T21:07:14.847Z,6.44
2023-02-22T21:09:44.672Z,6.46
2023-02-22T21:12:13.936Z,6.44
2023-02-22T21:14:45.200Z,6.46
2023-02-22T21:17:14.771Z,6.44
2023-02-22T21:19:44.665Z,6.48
2023-02-22T21:22:14.529Z,6.48
2023-02-22T21:24:44.255Z,6.49
2023-02-22T21:27:13.886Z,6.52
2023-02-22T21:29:43.547Z,6.54
2023-02-22T21:32:13.914Z,6.54
2023-02-22T21:34:43.325Z,6.53
2023-02-22T21:37:14.653Z,6.47
2023-02-22T21:39:45.584Z,6.48
2023-02-22T21:42:14.906Z,6.47
2023-02-22T21:44:44.216Z,6.46
2023-02-22T21:47:13.734Z,6.46
2023-02-22T21:49:43.844Z,6.48
2023-02-22T21:52:13.284Z,6.49
2023-02-22T21:54:42.711Z,6.47
2023-02-22T21:57:12.319Z,6.51
2023-02-22T21:59:42.095Z,6.49
2023-02-22T22:02:12.010Z,6.44
2023-02-22T22:04:42.996Z,6.38
2023-02-22T22:07:16.942Z,6.38
2023-02-22T22:10:02.504Z,6.36
2023-02-22T22:12:42.240Z,6.37
2023-02-22T22:15:17.161Z,6.39
2023-02-22T22:17:51.179Z,6.37
2023-02-22T22:20:22.539Z,6.35
2023-02-22T22:22:58.802Z,6.36
2023-02-22T22:25:35.962Z,6.33
2023-02-22T22:28:12.438Z,6.33
2023-02-22T22:30:47.999Z,6.33
2023-02-22T22:33:20.560Z,6.34
2023-02-22T22:35:51.348Z,6.31
2023-02-22T22:38:21.997Z,6.35
2023-02-22T22:40:53.005Z,6.31
2023-02-22T22:43:22.245Z,6.28
2023-02-22T22:45:51.499Z,6.29
2023-02-22T22:48:22.626Z,6.33
2023-02-22T22:51:06.839Z,6.31
2023-02-22T22:53:37.916Z,6.30
2023-02-22T22:56:19.539Z,6.27
2023-02-22T22:58:50.570Z,6.30
2023-02-22T23:01:24.252Z,6.29
2023-02-22T23:03:56.696Z,6.27
2023-02-22T23:06:31.040Z,6.25
2023-02-22T23:09:04.372Z,6.28
2023-02-22T23:11:33.791Z,6.28
2023-02-22T23:14:04.782Z,6.29
2023-02-22T23:16:34.062Z,6.33
2023-02-22T23:19:03.328Z,6.29
2023-02-22T23:21:32.843Z,6.31
2023-02-22T23:24:03.010Z,6.26
2023-02-22T23:26:32.758Z,6.33
2023-02-22T23:29:02.801Z,6.35
2023-02-22T23:31:32.275Z,6.39
2023-02-22T23:34:05.899Z,6.37
2023-02-22T23:36:35.170Z,6.39
2023-02-22T23:39:06.906Z,6.33
2023-02-22T23:41:36.460Z,6.40
2023-02-22T23:44:08.055Z,6.42
2023-02-22T23:46:40.018Z,6.33
2023-02-22T23:49:09.977Z,6.34
2023-02-22T23:51:42.116Z,6.35
2023-02-22T23:54:13.749Z,6.39
2023-02-22T23:56:45.536Z,6.31
2023-02-22T23:59:15.611Z,6.28
