createdAt,value
2023-05-08T00:01:06.293Z,15.06
2023-05-08T00:02:12.112Z,15.06
2023-05-08T00:03:35.206Z,14.80
2023-05-08T00:06:05.660Z,14.85
2023-05-08T00:07:12.171Z,14.85
2023-05-08T00:08:32.073Z,14.98
2023-05-08T00:10:58.457Z,14.99
2023-05-08T00:12:12.145Z,14.99
2023-05-08T00:13:24.912Z,14.87
2023-05-08T00:15:51.335Z,14.86
2023-05-08T00:17:12.150Z,14.86
2023-05-08T00:18:17.660Z,14.53
2023-05-08T00:20:44.047Z,15.00
2023-05-08T00:22:12.232Z,15.00
2023-05-08T00:23:10.352Z,15.02
2023-05-08T00:25:36.730Z,14.48
2023-05-08T00:27:12.238Z,14.48
2023-05-08T00:28:03.089Z,14.43
2023-05-08T00:30:29.483Z,14.64
2023-05-08T00:32:12.309Z,14.64
2023-05-08T00:32:55.860Z,14.93
2023-05-08T00:35:22.486Z,14.76
2023-05-08T00:37:12.368Z,14.76
2023-05-08T00:37:48.827Z,14.90
2023-05-08T00:40:15.554Z,14.87
2023-05-08T00:42:12.314Z,14.87
2023-05-08T00:42:42.176Z,14.84
2023-05-08T00:45:09.129Z,14.86
2023-05-08T00:47:12.506Z,14.86
2023-05-08T00:47:35.695Z,14.68
2023-05-08T00:50:02.802Z,14.46
2023-05-08T00:52:12.461Z,14.46
2023-05-08T00:52:31.587Z,14.84
2023-05-08T00:54:58.061Z,14.84
2023-05-08T00:57:12.482Z,14.84
2023-05-08T00:57:24.788Z,14.84
2023-05-08T00:59:52.494Z,14.84
2023-05-08T01:02:12.639Z,14.84
2023-05-08T01:02:19.313Z,14.85
2023-05-08T01:04:46.211Z,14.86
2023-05-08T01:07:14.983Z,14.87
2023-05-08T01:07:15.149Z,14.87
2023-05-08T01:09:41.385Z,14.57
2023-05-08T01:12:20.301Z,14.57
2023-05-08T01:12:20.444Z,14.57
2023-05-08T01:14:54.720Z,14.91
2023-05-08T01:17:12.471Z,14.91
2023-05-08T01:17:39.033Z,14.51
2023-05-08T01:20:23.793Z,14.84
2023-05-08T01:22:12.503Z,14.84
2023-05-08T01:23:08.899Z,14.80
2023-05-08T01:26:01.291Z,14.04
2023-05-08T01:27:12.506Z,14.04
2023-05-08T01:28:33.747Z,14.70
2023-05-08T01:31:00.020Z,14.60
2023-05-08T01:32:12.586Z,14.60
2023-05-08T01:33:41.352Z,14.22
2023-05-08T01:36:35.542Z,14.50
2023-05-08T01:37:12.594Z,14.50
2023-05-08T01:39:14.934Z,14.21
2023-05-08T01:41:48.884Z,14.40
2023-05-08T01:42:12.624Z,14.40
2023-05-08T01:44:22.600Z,14.03
2023-05-08T01:46:50.892Z,14.40
2023-05-08T01:47:12.610Z,14.40
2023-05-08T01:49:30.014Z,14.30
2023-05-08T01:52:05.766Z,14.25
2023-05-08T01:52:12.626Z,14.25
2023-05-08T01:54:39.301Z,14.38
2023-05-08T01:57:09.180Z,14.10
2023-05-08T01:57:12.752Z,14.10
2023-05-08T01:59:38.178Z,14.17
2023-05-08T02:02:06.540Z,14.01
2023-05-08T02:02:13.917Z,14.01
2023-05-08T02:04:34.826Z,14.44
2023-05-08T02:07:02.457Z,14.34
2023-05-08T02:07:12.672Z,14.34
2023-05-08T02:09:31.295Z,14.27
2023-05-08T02:12:01.040Z,14.51
2023-05-08T02:12:12.713Z,14.51
2023-05-08T02:14:29.473Z,14.23
2023-05-08T02:16:58.009Z,14.28
2023-05-08T02:17:12.739Z,14.28
2023-05-08T02:19:27.147Z,14.50
2023-05-08T02:21:57.364Z,14.49
2023-05-08T02:22:12.790Z,14.49
2023-05-08T02:24:25.532Z,14.28
2023-05-08T02:26:54.338Z,14.25
2023-05-08T02:27:12.821Z,14.25
2023-05-08T02:29:23.729Z,14.54
2023-05-08T02:31:52.323Z,14.55
2023-05-08T02:32:13.014Z,14.55
2023-05-08T02:34:20.401Z,14.62
2023-05-08T02:36:48.593Z,14.26
2023-05-08T02:37:12.849Z,14.26
2023-05-08T02:39:17.387Z,14.50
2023-05-08T02:41:44.529Z,14.47
2023-05-08T02:42:12.899Z,14.47
2023-05-08T02:44:12.885Z,13.56
2023-05-08T02:46:39.247Z,14.48
2023-05-08T02:47:12.911Z,14.48
2023-05-08T02:49:22.876Z,14.55
2023-05-08T02:51:57.544Z,14.10
2023-05-08T02:52:12.938Z,14.10
2023-05-08T02:54:35.657Z,13.63
2023-05-08T02:57:10.735Z,14.24
2023-05-08T02:57:12.942Z,14.24
2023-05-08T02:59:46.947Z,14.55
2023-05-08T03:02:22.197Z,14.26
2023-05-08T03:02:22.400Z,14.26
2023-05-08T03:04:59.457Z,14.35
2023-05-08T03:07:12.991Z,14.35
2023-05-08T03:07:28.803Z,14.09
2023-05-08T03:10:05.906Z,14.32
2023-05-08T03:12:13.046Z,14.32
2023-05-08T03:12:35.912Z,14.33
2023-05-08T03:15:08.410Z,14.24
2023-05-08T03:17:13.019Z,14.24
2023-05-08T03:17:37.037Z,14.01
2023-05-08T03:20:07.076Z,14.23
2023-05-08T03:22:13.060Z,14.23
2023-05-08T03:22:37.036Z,14.27
2023-05-08T03:25:07.111Z,14.21
2023-05-08T03:27:13.146Z,14.21
2023-05-08T03:27:35.658Z,14.15
2023-05-08T03:30:04.205Z,13.99
2023-05-08T03:32:13.181Z,13.99
2023-05-08T03:32:32.944Z,14.16
2023-05-08T03:35:00.327Z,14.03
2023-05-08T03:37:14.245Z,14.03
2023-05-08T03:37:29.657Z,12.96
2023-05-08T03:39:58.991Z,13.87
2023-05-08T03:42:13.108Z,13.87
2023-05-08T03:42:26.449Z,13.51
2023-05-08T03:44:54.031Z,13.08
2023-05-08T03:47:13.116Z,13.08
2023-05-08T03:47:21.908Z,13.99
2023-05-08T03:49:49.949Z,13.65
2023-05-08T03:52:13.171Z,13.65
2023-05-08T03:52:16.888Z,13.79
2023-05-08T03:54:43.527Z,13.71
2023-05-08T03:57:09.908Z,13.72
2023-05-08T03:57:13.190Z,13.72
2023-05-08T03:59:50.358Z,13.62
2023-05-08T04:02:13.329Z,13.62
2023-05-08T04:02:28.645Z,13.57
2023-05-08T04:05:02.120Z,13.32
2023-05-08T04:07:13.293Z,13.32
2023-05-08T04:07:47.367Z,13.46
2023-05-08T04:10:24.020Z,13.46
2023-05-08T04:12:13.316Z,13.46
2023-05-08T04:13:02.962Z,12.79
2023-05-08T04:15:32.895Z,13.49
2023-05-08T04:17:13.332Z,13.49
2023-05-08T04:18:12.347Z,13.02
2023-05-08T04:20:46.175Z,13.04
2023-05-08T04:22:13.421Z,13.04
2023-05-08T04:23:15.480Z,13.13
2023-05-08T04:25:42.989Z,13.15
2023-05-08T04:27:13.451Z,13.15
2023-05-08T04:28:11.341Z,13.23
2023-05-08T04:30:39.150Z,13.22
2023-05-08T04:32:13.674Z,13.22
2023-05-08T04:33:06.167Z,13.55
2023-05-08T04:35:34.291Z,13.43
2023-05-08T04:37:13.632Z,13.43
2023-05-08T04:38:00.671Z,13.51
2023-05-08T04:40:27.194Z,13.74
2023-05-08T04:42:13.544Z,13.74
2023-05-08T04:42:53.737Z,13.42
2023-05-08T04:45:20.378Z,13.24
2023-05-08T04:47:13.527Z,13.24
2023-05-08T04:47:46.775Z,13.67
2023-05-08T04:50:13.314Z,13.70
2023-05-08T04:52:13.603Z,13.70
2023-05-08T04:52:39.898Z,13.74
2023-05-08T04:55:07.042Z,13.71
2023-05-08T04:57:13.608Z,13.71
2023-05-08T04:57:33.718Z,13.80
2023-05-08T05:00:00.303Z,13.84
2023-05-08T05:02:13.656Z,13.84
2023-05-08T05:02:27.009Z,13.94
2023-05-08T05:04:54.202Z,13.95
2023-05-08T05:07:13.650Z,13.95
2023-05-08T05:07:20.659Z,13.87
2023-05-08T05:09:46.981Z,15.19
2023-05-08T05:12:13.331Z,16.11
2023-05-08T05:12:13.679Z,16.11
2023-05-08T05:14:39.689Z,15.60
2023-05-08T05:17:06.069Z,14.61
2023-05-08T05:17:13.708Z,14.61
2023-05-08T05:19:32.481Z,15.29
2023-05-08T05:21:59.794Z,14.80
2023-05-08T05:22:13.761Z,14.80
2023-05-08T05:24:26.237Z,14.87
2023-05-08T05:26:52.578Z,14.63
2023-05-08T05:27:13.720Z,14.63
2023-05-08T05:29:18.897Z,14.05
2023-05-08T05:31:45.284Z,14.47
2023-05-08T05:32:13.786Z,14.47
2023-05-08T05:34:12.580Z,14.18
2023-05-08T05:36:38.935Z,14.53
2023-05-08T05:37:13.835Z,14.53
2023-05-08T05:39:05.377Z,14.55
2023-05-08T05:41:31.837Z,14.54
2023-05-08T05:42:13.839Z,14.54
2023-05-08T05:43:58.276Z,14.37
2023-05-08T05:46:32.221Z,14.35
2023-05-08T05:47:13.931Z,14.35
2023-05-08T05:48:59.069Z,14.14
2023-05-08T05:51:25.488Z,14.72
2023-05-08T05:52:13.875Z,14.72
2023-05-08T05:53:51.848Z,14.72
2023-05-08T05:56:18.174Z,14.74
2023-05-08T05:57:13.927Z,14.74
2023-05-08T05:58:45.379Z,14.73
2023-05-08T06:01:12.047Z,14.76
2023-05-08T06:02:14.001Z,14.76
2023-05-08T06:03:38.573Z,14.70
2023-05-08T06:06:05.382Z,14.73
2023-05-08T06:07:13.959Z,14.73
2023-05-08T06:08:31.727Z,15.14
2023-05-08T06:10:58.707Z,14.82
2023-05-08T06:12:13.930Z,14.82
2023-05-08T06:13:25.319Z,14.21
2023-05-08T06:15:56.307Z,15.08
2023-05-08T06:17:14.007Z,15.08
2023-05-08T06:18:22.751Z,15.28
2023-05-08T06:20:49.180Z,15.46
2023-05-08T06:22:13.981Z,15.46
2023-05-08T06:23:15.696Z,15.42
2023-05-08T06:25:42.014Z,15.56
2023-05-08T06:27:14.055Z,15.56
2023-05-08T06:28:08.349Z,15.69
2023-05-08T06:30:34.800Z,15.43
2023-05-08T06:32:14.052Z,15.43
2023-05-08T06:33:01.336Z,15.65
2023-05-08T06:35:27.883Z,15.86
2023-05-08T06:37:14.138Z,15.86
2023-05-08T06:37:54.292Z,15.65
2023-05-08T06:40:20.797Z,16.10
2023-05-08T06:42:14.109Z,16.10
2023-05-08T06:42:47.159Z,16.15
2023-05-08T06:45:13.664Z,16.46
2023-05-08T06:47:14.158Z,16.46
2023-05-08T06:47:40.446Z,16.46
2023-05-08T06:50:07.427Z,16.46
2023-05-08T06:52:14.143Z,16.46
2023-05-08T06:52:33.847Z,16.42
2023-05-08T06:55:00.287Z,16.13
2023-05-08T06:57:14.186Z,16.13
2023-05-08T06:57:29.192Z,16.05
2023-05-08T06:59:56.156Z,16.06
2023-05-08T07:02:14.321Z,16.06
2023-05-08T07:02:22.826Z,16.78
2023-05-08T07:04:49.407Z,16.75
2023-05-08T07:07:14.229Z,16.75
2023-05-08T07:07:18.189Z,16.88
2023-05-08T07:09:44.492Z,16.98
2023-05-08T07:12:10.840Z,16.95
2023-05-08T07:12:14.259Z,16.95
2023-05-08T07:14:37.187Z,16.07
2023-05-08T07:17:07.847Z,16.91
2023-05-08T07:17:14.328Z,16.91
2023-05-08T07:19:36.549Z,16.73
2023-05-08T07:22:03.277Z,16.98
2023-05-08T07:22:14.420Z,16.98
2023-05-08T07:24:29.803Z,16.42
2023-05-08T07:26:56.244Z,16.73
2023-05-08T07:27:14.402Z,16.73
2023-05-08T07:29:22.654Z,17.12
2023-05-08T07:31:49.510Z,17.18
2023-05-08T07:32:14.450Z,17.18
2023-05-08T07:34:16.032Z,16.95
2023-05-08T07:36:42.482Z,17.51
2023-05-08T07:37:14.427Z,17.51
2023-05-08T07:39:09.373Z,17.70
2023-05-08T07:41:37.098Z,18.04
2023-05-08T07:42:14.429Z,18.04
2023-05-08T07:44:03.597Z,18.49
2023-05-08T07:46:30.462Z,18.69
2023-05-08T07:47:14.557Z,18.69
2023-05-08T07:48:56.876Z,18.72
2023-05-08T07:51:23.317Z,18.51
2023-05-08T07:52:14.519Z,18.51
2023-05-08T07:53:51.073Z,18.91
2023-05-08T07:56:17.521Z,19.28
2023-05-08T07:57:14.518Z,19.28
2023-05-08T07:58:47.822Z,19.48
2023-05-08T08:01:14.397Z,19.28
2023-05-08T08:02:14.724Z,19.28
2023-05-08T08:03:41.008Z,19.70
2023-05-08T08:06:07.520Z,19.86
2023-05-08T08:07:14.540Z,19.86
2023-05-08T08:08:33.830Z,19.33
2023-05-08T08:11:01.725Z,19.44
2023-05-08T08:12:14.589Z,19.44
2023-05-08T08:13:30.204Z,19.19
2023-05-08T08:15:57.180Z,19.52
2023-05-08T08:17:14.645Z,19.52
2023-05-08T08:18:23.549Z,19.59
2023-05-08T08:20:49.913Z,19.31
2023-05-08T08:22:14.657Z,19.31
2023-05-08T08:23:17.311Z,18.95
2023-05-08T08:25:43.618Z,19.21
2023-05-08T08:27:14.635Z,19.21
2023-05-08T08:28:09.970Z,19.06
2023-05-08T08:30:36.316Z,19.69
2023-05-08T08:32:14.681Z,19.69
2023-05-08T08:33:03.249Z,19.52
2023-05-08T08:35:30.219Z,19.03
2023-05-08T08:37:14.666Z,19.03
2023-05-08T08:37:57.104Z,20.03
2023-05-08T08:40:23.672Z,19.99
2023-05-08T08:42:14.680Z,19.99
2023-05-08T08:42:50.142Z,19.99
2023-05-08T08:45:16.905Z,20.43
2023-05-08T08:47:14.713Z,20.43
2023-05-08T08:47:45.408Z,20.46
2023-05-08T08:50:14.933Z,20.26
2023-05-08T08:52:14.709Z,20.26
2023-05-08T08:52:55.639Z,20.49
2023-05-08T08:55:25.719Z,20.29
2023-05-08T08:57:14.783Z,20.29
2023-05-08T08:58:03.138Z,20.94
2023-05-08T09:00:32.516Z,21.11
2023-05-08T09:02:14.925Z,21.11
2023-05-08T09:02:59.422Z,20.96
2023-05-08T09:05:26.506Z,20.66
2023-05-08T09:07:14.798Z,20.66
2023-05-08T09:07:56.243Z,20.85
2023-05-08T09:10:24.460Z,21.43
2023-05-08T09:12:14.787Z,21.43
2023-05-08T09:12:51.272Z,21.37
2023-05-08T09:15:18.085Z,21.25
2023-05-08T09:17:14.816Z,21.25
2023-05-08T09:17:44.435Z,21.72
2023-05-08T09:20:12.021Z,21.71
2023-05-08T09:22:14.814Z,21.71
2023-05-08T09:22:38.809Z,21.23
2023-05-08T09:25:06.414Z,20.89
2023-05-08T09:27:14.816Z,20.89
2023-05-08T09:27:33.064Z,21.07
2023-05-08T09:30:04.187Z,21.12
2023-05-08T09:32:15.018Z,21.12
2023-05-08T09:32:31.985Z,20.88
2023-05-08T09:34:59.254Z,20.62
2023-05-08T09:37:14.891Z,20.62
2023-05-08T09:37:27.022Z,20.80
2023-05-08T09:39:54.675Z,20.82
2023-05-08T09:42:14.878Z,20.82
2023-05-08T09:42:21.406Z,20.97
2023-05-08T09:44:49.904Z,21.98
2023-05-08T09:47:14.929Z,21.98
2023-05-08T09:47:18.852Z,22.15
2023-05-08T09:50:11.786Z,22.18
2023-05-08T09:52:14.969Z,22.18
2023-05-08T09:52:38.735Z,22.11
2023-05-08T09:55:10.458Z,21.71
2023-05-08T09:57:14.922Z,21.71
2023-05-08T09:57:40.978Z,21.77
2023-05-08T10:00:10.199Z,22.23
2023-05-08T10:02:15.077Z,22.23
2023-05-08T10:02:38.451Z,21.41
2023-05-08T10:05:22.642Z,20.96
2023-05-08T10:07:15.046Z,20.96
2023-05-08T10:07:49.171Z,22.24
2023-05-08T10:10:23.223Z,21.92
2023-05-08T10:12:15.023Z,21.92
2023-05-08T10:12:49.724Z,22.06
2023-05-08T10:15:16.242Z,21.59
2023-05-08T10:17:15.107Z,21.59
2023-05-08T10:17:50.527Z,20.95
2023-05-08T10:20:21.513Z,21.11
2023-05-08T10:22:15.131Z,21.11
2023-05-08T10:22:49.249Z,21.35
2023-05-08T10:25:22.148Z,21.50
2023-05-08T10:27:15.114Z,21.50
2023-05-08T10:27:58.067Z,21.39
2023-05-08T10:30:26.256Z,22.06
2023-05-08T10:32:15.130Z,22.06
2023-05-08T10:32:58.430Z,22.25
2023-05-08T10:35:25.418Z,22.16
2023-05-08T10:37:15.121Z,22.16
2023-05-08T10:37:53.681Z,21.93
2023-05-08T10:40:21.286Z,21.98
2023-05-08T10:42:15.222Z,21.98
2023-05-08T10:42:48.407Z,21.74
2023-05-08T10:45:15.111Z,21.58
2023-05-08T10:47:15.182Z,21.58
2023-05-08T10:47:51.174Z,21.81
2023-05-08T10:50:36.454Z,21.65
2023-05-08T10:52:15.200Z,21.65
2023-05-08T10:53:15.925Z,21.56
2023-05-08T10:55:46.075Z,21.37
2023-05-08T10:57:15.231Z,21.37
2023-05-08T10:58:14.967Z,21.76
2023-05-08T11:00:53.312Z,22.64
2023-05-08T11:02:15.475Z,22.64
2023-05-08T11:03:31.232Z,22.88
2023-05-08T11:06:00.824Z,22.58
2023-05-08T11:07:15.310Z,22.58
2023-05-08T11:08:28.681Z,22.06
2023-05-08T11:11:02.111Z,21.81
2023-05-08T11:12:15.288Z,21.81
2023-05-08T11:13:38.640Z,21.83
2023-05-08T11:16:06.877Z,21.67
2023-05-08T11:17:15.342Z,21.67
2023-05-08T11:21:14.258Z,21.63
2023-05-08T11:22:15.326Z,21.63
2023-05-08T11:23:40.752Z,21.61
2023-05-08T11:26:13.774Z,21.73
2023-05-08T11:27:15.358Z,21.73
2023-05-08T11:28:57.350Z,21.76
2023-05-08T11:31:24.036Z,21.74
2023-05-08T11:32:15.378Z,21.74
2023-05-08T11:33:50.526Z,21.91
2023-05-08T11:36:20.535Z,22.19
2023-05-08T11:37:15.371Z,22.19
2023-05-08T11:39:13.276Z,22.15
2023-05-08T11:41:39.702Z,22.57
2023-05-08T11:42:15.462Z,22.57
2023-05-08T11:44:22.682Z,22.41
2023-05-08T11:46:54.389Z,22.62
2023-05-08T11:47:15.494Z,22.62
2023-05-08T11:49:26.934Z,22.92
2023-05-08T11:51:58.085Z,22.73
2023-05-08T11:52:15.502Z,22.73
2023-05-08T11:54:25.771Z,23.15
2023-05-08T11:56:56.669Z,23.69
2023-05-08T11:57:15.520Z,23.69
2023-05-08T11:59:23.148Z,23.57
2023-05-08T12:02:07.065Z,23.36
2023-05-08T12:02:15.667Z,23.36
2023-05-08T12:04:44.368Z,23.41
2023-05-08T12:07:11.700Z,22.75
2023-05-08T12:07:15.582Z,22.75
2023-05-08T12:09:38.259Z,22.10
2023-05-08T12:12:04.882Z,22.44
2023-05-08T12:12:15.625Z,22.44
2023-05-08T12:14:31.313Z,22.33
2023-05-08T12:16:57.807Z,22.68
2023-05-08T12:17:15.690Z,22.68
2023-05-08T12:19:24.243Z,22.56
2023-05-08T12:21:51.308Z,22.75
2023-05-08T12:22:15.694Z,22.75
2023-05-08T12:24:22.754Z,22.86
2023-05-08T12:26:50.406Z,23.09
2023-05-08T12:27:15.700Z,23.09
2023-05-08T12:29:19.147Z,23.29
2023-05-08T12:31:45.768Z,22.91
2023-05-08T12:32:15.713Z,22.91
2023-05-08T12:34:12.509Z,23.21
2023-05-08T12:36:39.008Z,23.00
2023-05-08T12:37:15.750Z,23.00
2023-05-08T12:39:12.486Z,22.62
2023-05-08T12:41:52.324Z,23.07
2023-05-08T12:42:15.760Z,23.07
2023-05-08T12:44:25.996Z,23.22
2023-05-08T12:46:54.660Z,23.27
2023-05-08T12:47:15.821Z,23.27
2023-05-08T12:49:31.115Z,23.37
2023-05-08T12:52:06.598Z,23.53
2023-05-08T12:52:15.818Z,23.53
2023-05-08T12:54:34.608Z,23.44
2023-05-08T12:57:01.214Z,23.94
2023-05-08T12:57:15.868Z,23.94
2023-05-08T12:59:32.854Z,24.29
2023-05-08T13:01:59.307Z,24.02
2023-05-08T13:02:17.083Z,24.02
2023-05-08T13:04:25.887Z,24.13
2023-05-08T13:06:58.860Z,23.66
2023-05-08T13:07:15.958Z,23.66
2023-05-08T13:09:25.262Z,23.49
2023-05-08T13:11:53.770Z,23.46
2023-05-08T13:12:16.000Z,23.46
2023-05-08T13:14:20.140Z,22.96
2023-05-08T13:16:51.690Z,22.43
2023-05-08T13:17:16.019Z,22.43
2023-05-08T13:19:18.913Z,22.59
2023-05-08T13:21:48.212Z,22.25
2023-05-08T13:22:16.064Z,22.25
2023-05-08T13:24:15.078Z,22.57
2023-05-08T13:26:41.570Z,22.66
2023-05-08T13:27:16.164Z,22.66
2023-05-08T13:29:08.001Z,22.31
2023-05-08T13:31:34.647Z,22.54
2023-05-08T13:32:16.117Z,22.54
2023-05-08T13:34:03.536Z,23.10
2023-05-08T13:36:29.955Z,23.01
2023-05-08T13:37:16.183Z,23.01
2023-05-08T13:38:57.403Z,22.58
2023-05-08T13:41:23.752Z,22.10
2023-05-08T13:42:16.241Z,22.10
2023-05-08T13:43:50.183Z,22.50
2023-05-08T13:46:16.614Z,22.06
2023-05-08T13:47:16.293Z,22.06
2023-05-08T13:48:42.948Z,22.22
2023-05-08T13:51:11.419Z,21.98
2023-05-08T13:52:16.317Z,21.98
2023-05-08T13:53:37.806Z,22.36
2023-05-08T13:56:04.331Z,21.75
2023-05-08T13:57:16.317Z,21.75
2023-05-08T13:58:31.512Z,21.75
2023-05-08T14:00:58.154Z,21.95
2023-05-08T14:02:16.427Z,21.95
2023-05-08T14:03:24.699Z,21.15
2023-05-08T14:05:51.180Z,20.70
2023-05-08T14:07:16.422Z,20.70
2023-05-08T14:08:17.500Z,21.13
2023-05-08T14:10:43.954Z,19.74
2023-05-08T14:12:16.435Z,19.74
2023-05-08T14:13:10.402Z,20.74
2023-05-08T14:15:37.968Z,21.08
2023-05-08T14:17:16.469Z,21.08
2023-05-08T14:18:04.580Z,21.21
2023-05-08T14:20:31.051Z,21.20
2023-05-08T14:22:16.534Z,21.20
2023-05-08T14:22:59.935Z,21.75
2023-05-08T14:25:26.630Z,21.14
2023-05-08T14:27:16.564Z,21.14
2023-05-08T14:27:53.039Z,21.32
2023-05-08T14:30:19.369Z,21.23
2023-05-08T14:32:16.602Z,21.23
2023-05-08T14:32:45.775Z,21.16
2023-05-08T14:35:14.443Z,21.33
2023-05-08T14:37:16.810Z,21.33
2023-05-08T14:37:41.077Z,21.47
2023-05-08T14:40:08.104Z,21.84
2023-05-08T14:42:22.298Z,21.84
2023-05-08T14:42:34.865Z,21.88
2023-05-08T14:45:01.304Z,22.06
2023-05-08T14:47:16.788Z,22.06
2023-05-08T14:47:27.795Z,22.73
2023-05-08T14:49:54.288Z,22.96
2023-05-08T14:52:16.780Z,22.96
2023-05-08T14:52:20.749Z,22.89
2023-05-08T14:54:53.224Z,22.59
2023-05-08T14:57:16.815Z,22.59
2023-05-08T14:57:20.566Z,22.83
2023-05-08T14:59:55.033Z,21.91
2023-05-08T15:02:16.972Z,21.91
2023-05-08T15:02:23.068Z,22.28
2023-05-08T15:04:49.627Z,22.56
2023-05-08T15:07:16.117Z,22.73
2023-05-08T15:07:16.900Z,22.73
2023-05-08T15:09:42.483Z,22.20
2023-05-08T15:12:08.777Z,21.73
2023-05-08T15:12:16.946Z,21.73
2023-05-08T15:14:35.223Z,21.97
2023-05-08T15:17:01.653Z,21.90
2023-05-08T15:17:17.016Z,21.90
2023-05-08T15:19:28.065Z,21.64
2023-05-08T15:21:54.461Z,21.57
2023-05-08T15:22:16.967Z,21.57
2023-05-08T15:24:20.886Z,21.41
2023-05-08T15:26:47.220Z,21.61
2023-05-08T15:27:17.198Z,21.61
2023-05-08T15:29:13.773Z,21.52
2023-05-08T15:31:40.243Z,21.67
2023-05-08T15:32:17.034Z,21.67
2023-05-08T15:34:06.871Z,21.67
2023-05-08T15:36:35.149Z,21.31
2023-05-08T15:37:17.126Z,21.31
2023-05-08T15:39:01.492Z,21.49
2023-05-08T15:41:27.843Z,21.67
2023-05-08T15:42:17.091Z,21.67
2023-05-08T15:43:54.168Z,21.32
2023-05-08T15:46:20.573Z,20.82
2023-05-08T15:47:17.147Z,20.82
2023-05-08T15:48:46.943Z,20.86
2023-05-08T15:51:13.350Z,21.35
2023-05-08T15:52:17.191Z,21.35
2023-05-08T15:53:39.725Z,21.08
2023-05-08T15:56:06.602Z,21.16
2023-05-08T15:57:17.229Z,21.16
2023-05-08T15:58:33.055Z,20.90
2023-05-08T16:00:59.450Z,21.14
2023-05-08T16:02:17.336Z,21.14
2023-05-08T16:03:25.918Z,21.12
2023-05-08T16:05:52.405Z,20.92
2023-05-08T16:07:17.251Z,20.92
2023-05-08T16:08:18.784Z,20.81
2023-05-08T16:10:45.179Z,20.43
2023-05-08T16:12:17.274Z,20.43
2023-05-08T16:13:11.568Z,20.44
2023-05-08T16:15:38.053Z,20.40
2023-05-08T16:17:17.285Z,20.40
2023-05-08T16:18:04.973Z,20.37
2023-05-08T16:20:33.429Z,20.42
2023-05-08T16:37:17.526Z,20.66
2023-05-08T16:37:33.038Z,20.52
2023-05-08T16:40:02.442Z,20.68
2023-05-08T16:42:17.443Z,20.68
2023-05-08T16:42:28.908Z,20.85
2023-05-08T16:44:55.250Z,20.88
2023-05-08T16:47:17.477Z,20.88
2023-05-08T16:47:21.746Z,20.98
2023-05-08T16:49:48.182Z,20.61
2023-05-08T16:52:14.696Z,20.28
2023-05-08T16:52:17.532Z,20.28
2023-05-08T16:54:41.058Z,20.41
2023-05-08T16:57:07.453Z,20.29
2023-05-08T16:57:17.558Z,20.29
2023-05-08T16:59:33.982Z,20.84
2023-05-08T17:02:00.350Z,20.75
2023-05-08T17:02:17.712Z,20.75
2023-05-08T17:04:27.671Z,20.62
2023-05-08T17:06:55.332Z,20.81
2023-05-08T17:07:17.613Z,20.81
2023-05-08T17:09:21.740Z,20.27
2023-05-08T17:11:48.096Z,20.75
2023-05-08T17:12:17.682Z,20.75
2023-05-08T17:14:14.484Z,20.61
2023-05-08T17:16:40.978Z,20.35
2023-05-08T17:17:17.700Z,20.35
2023-05-08T17:19:08.344Z,20.37
2023-05-08T17:21:34.764Z,20.11
2023-05-08T17:22:17.704Z,20.11
2023-05-08T17:24:01.374Z,19.80
2023-05-08T17:26:27.876Z,20.31
2023-05-08T17:27:17.747Z,20.31
2023-05-08T17:28:54.298Z,19.70
2023-05-08T17:31:20.698Z,20.21
2023-05-08T17:32:18.083Z,20.21
2023-05-08T17:33:47.070Z,20.26
2023-05-08T17:36:13.559Z,19.84
2023-05-08T17:37:17.783Z,19.84
2023-05-08T17:38:45.653Z,20.18
2023-05-08T17:41:13.199Z,19.45
2023-05-08T17:42:17.879Z,19.45
2023-05-08T17:43:39.804Z,20.16
2023-05-08T17:46:07.250Z,20.11
2023-05-08T17:47:17.852Z,20.11
2023-05-08T17:48:34.499Z,20.21
2023-05-08T17:51:02.570Z,19.98
2023-05-08T17:52:17.880Z,19.98
2023-05-08T17:53:30.654Z,19.73
2023-05-08T17:55:57.907Z,19.85
2023-05-08T17:57:17.902Z,19.85
2023-05-08T17:58:25.108Z,19.46
2023-05-08T18:00:51.809Z,19.53
2023-05-08T18:02:18.078Z,19.53
2023-05-08T18:03:18.463Z,19.66
2023-05-08T18:05:44.970Z,19.59
2023-05-08T18:07:17.940Z,19.59
2023-05-08T18:08:11.338Z,19.55
2023-05-08T18:10:39.228Z,19.64
2023-05-08T18:12:18.098Z,19.64
2023-05-08T18:13:05.655Z,19.61
2023-05-08T18:15:32.307Z,19.61
2023-05-08T18:17:18.040Z,19.61
2023-05-08T18:17:58.793Z,19.51
2023-05-08T18:20:25.291Z,18.81
2023-05-08T18:22:18.087Z,18.81
2023-05-08T18:22:51.730Z,19.01
2023-05-08T18:25:18.160Z,19.24
2023-05-08T18:27:18.112Z,19.24
2023-05-08T18:27:46.000Z,19.15
2023-05-08T18:30:12.987Z,18.92
2023-05-08T18:32:18.188Z,18.92
2023-05-08T18:32:39.762Z,18.86
2023-05-08T18:35:06.628Z,18.93
2023-05-08T18:37:18.170Z,18.93
2023-05-08T18:37:33.077Z,18.71
2023-05-08T18:39:59.583Z,18.77
2023-05-08T18:42:18.205Z,18.77
2023-05-08T18:42:26.047Z,17.73
2023-05-08T18:44:53.799Z,18.65
2023-05-08T18:47:18.248Z,18.65
2023-05-08T18:47:20.329Z,18.47
2023-05-08T18:49:49.170Z,18.46
2023-05-08T18:52:15.599Z,17.87
2023-05-08T18:52:18.273Z,17.87
2023-05-08T18:54:42.042Z,18.19
2023-05-08T18:57:08.452Z,18.00
2023-05-08T18:57:18.320Z,18.00
2023-05-08T18:59:36.039Z,18.04
2023-05-08T19:02:02.507Z,17.39
2023-05-08T19:02:18.426Z,17.39
2023-05-08T19:04:29.009Z,17.84
2023-05-08T19:06:55.641Z,17.90
2023-05-08T19:07:18.407Z,17.90
2023-05-08T19:09:23.085Z,17.89
2023-05-08T19:11:49.444Z,17.84
2023-05-08T19:12:18.434Z,17.84
2023-05-08T19:14:15.852Z,17.79
2023-05-08T19:16:44.862Z,17.27
2023-05-08T19:17:18.542Z,17.27
2023-05-08T19:19:11.298Z,17.81
2023-05-08T19:21:37.756Z,17.17
2023-05-08T19:22:18.684Z,17.17
2023-05-08T19:24:04.335Z,17.19
2023-05-08T19:26:30.712Z,17.63
2023-05-08T19:27:18.579Z,17.63
2023-05-08T19:28:57.118Z,17.44
2023-05-08T19:31:23.661Z,17.22
2023-05-08T19:32:18.457Z,17.22
2023-05-08T19:33:50.125Z,17.49
2023-05-08T19:36:16.684Z,17.41
2023-05-08T19:37:18.468Z,17.41
2023-05-08T19:38:43.080Z,17.41
2023-05-08T19:41:13.295Z,17.49
2023-05-08T19:42:18.552Z,17.49
2023-05-08T19:43:39.737Z,17.30
2023-05-08T19:46:06.161Z,16.91
2023-05-08T19:47:18.453Z,16.91
2023-05-08T19:48:32.619Z,16.95
2023-05-08T19:51:05.903Z,17.34
2023-05-08T19:52:18.467Z,17.34
2023-05-08T19:53:32.386Z,17.02
2023-05-08T19:55:58.892Z,17.03
2023-05-08T19:57:18.469Z,17.03
2023-05-08T19:58:25.378Z,17.16
2023-05-08T20:00:52.101Z,16.83
2023-05-08T20:02:18.440Z,16.83
2023-05-08T20:03:19.076Z,16.51
2023-05-08T20:05:45.748Z,17.24
2023-05-08T20:07:18.479Z,17.24
2023-05-08T20:08:12.258Z,17.15
2023-05-08T20:10:38.577Z,16.89
2023-05-08T20:12:18.504Z,16.89
2023-05-08T20:13:05.501Z,16.10
2023-05-08T20:15:32.084Z,15.51
2023-05-08T20:17:18.473Z,15.51
2023-05-08T20:17:59.534Z,16.48
2023-05-08T20:20:27.151Z,16.75
2023-05-08T20:22:18.485Z,16.75
2023-05-08T20:22:53.520Z,16.74
2023-05-08T20:25:19.948Z,16.84
2023-05-08T20:27:18.451Z,16.84
2023-05-08T20:27:46.367Z,16.79
2023-05-08T20:30:13.113Z,16.76
2023-05-08T20:32:18.461Z,16.76
2023-05-08T20:32:39.641Z,16.75
2023-05-08T20:35:06.372Z,16.71
2023-05-08T20:37:18.433Z,16.71
2023-05-08T20:37:32.808Z,16.48
2023-05-08T20:39:59.602Z,16.73
2023-05-08T20:42:18.535Z,16.73
2023-05-08T20:42:26.113Z,16.43
2023-05-08T20:44:52.533Z,16.38
2023-05-08T20:47:18.913Z,16.15
2023-05-08T20:47:19.195Z,16.15
2023-05-08T20:49:45.292Z,16.49
2023-05-08T20:52:11.818Z,16.43
2023-05-08T20:52:18.448Z,16.43
2023-05-08T20:54:38.401Z,16.41
2023-05-08T20:57:04.793Z,16.26
2023-05-08T20:57:18.479Z,16.26
2023-05-08T20:59:31.141Z,16.34
2023-05-08T21:01:57.536Z,16.16
2023-05-08T21:02:18.446Z,16.16
2023-05-08T21:04:23.968Z,16.29
2023-05-08T21:06:52.029Z,16.18
2023-05-08T21:07:18.464Z,16.18
2023-05-08T21:09:19.983Z,16.19
2023-05-08T21:11:46.356Z,15.78
2023-05-08T21:12:18.469Z,15.78
2023-05-08T21:14:12.775Z,16.11
2023-05-08T21:16:39.158Z,15.62
2023-05-08T21:17:18.476Z,15.62
2023-05-08T21:19:05.567Z,15.78
2023-05-08T21:21:34.209Z,16.03
2023-05-08T21:22:18.475Z,16.03
2023-05-08T21:24:00.554Z,16.04
2023-05-08T21:26:27.096Z,14.66
2023-05-08T21:27:18.457Z,14.66
2023-05-08T21:28:53.744Z,15.18
2023-05-08T21:31:20.568Z,15.52
2023-05-08T21:32:18.526Z,15.52
2023-05-08T21:33:47.224Z,15.82
2023-05-08T21:36:14.079Z,14.99