createdAt,value
2019-03-26T00:02:13.824Z,1.50
2019-03-26T00:06:59.102Z,1.50
2019-03-26T00:11:44.296Z,1.40
2019-03-26T00:16:29.584Z,1.40
2019-03-26T00:21:14.734Z,1.40
2019-03-26T00:26:00.373Z,1.40
2019-03-26T00:30:45.847Z,1.50
2019-03-26T00:35:31.162Z,1.50
2019-03-26T00:40:21.937Z,1.60
2019-03-26T00:45:07.522Z,1.50
2019-03-26T00:49:52.818Z,1.50
2019-03-26T00:54:38.310Z,1.60
2019-03-26T00:59:23.514Z,1.70
2019-03-26T01:04:08.695Z,1.80
2019-03-26T01:08:54.093Z,1.70
2019-03-26T01:13:43.058Z,1.80
2019-03-26T01:18:28.186Z,1.90
2019-03-26T01:23:13.614Z,2.10
2019-03-26T01:27:58.960Z,2.10
2019-03-26T01:32:46.216Z,2.20
2019-03-26T01:37:31.618Z,2.30
2019-03-26T01:42:17.049Z,2.30
2019-03-26T01:47:02.279Z,2.40
2019-03-26T01:51:47.519Z,2.40
2019-03-26T01:56:32.784Z,2.30
2019-03-26T02:01:18.001Z,2.40
2019-03-26T02:06:03.237Z,2.40
2019-03-26T02:10:48.398Z,2.40
2019-03-26T02:15:34.418Z,2.40
2019-03-26T02:20:19.580Z,2.50
2019-03-26T02:25:04.687Z,2.50
2019-03-26T02:29:49.975Z,2.50
2019-03-26T02:34:35.310Z,2.50
2019-03-26T02:39:20.562Z,2.50
2019-03-26T02:44:05.681Z,2.60
2019-03-26T02:48:50.905Z,2.50
2019-03-26T02:53:36.251Z,2.60
2019-03-26T02:58:21.409Z,2.60
2019-03-26T03:03:07.485Z,2.50
2019-03-26T03:07:52.535Z,2.50
2019-03-26T03:12:37.884Z,2.40
2019-03-26T03:17:23.356Z,2.30
2019-03-26T03:22:08.783Z,2.40
2019-03-26T03:26:53.984Z,2.30
2019-03-26T03:31:39.314Z,2.30
2019-03-26T03:36:24.624Z,2.30
2019-03-26T03:41:09.748Z,2.40
2019-03-26T03:45:55.124Z,2.50
2019-03-26T03:50:40.853Z,2.60
2019-03-26T03:55:26.265Z,2.50
2019-03-26T04:00:23.129Z,2.40
2019-03-26T04:05:08.354Z,2.50
2019-03-26T04:09:53.425Z,2.40
2019-03-26T04:14:38.658Z,2.50
2019-03-26T04:19:25.297Z,2.50
2019-03-26T04:24:10.427Z,2.50
2019-03-26T04:28:55.683Z,2.60
2019-03-26T04:33:40.860Z,2.60
2019-03-26T04:38:26.000Z,2.70
2019-03-26T04:43:11.160Z,2.70
2019-03-26T04:47:56.368Z,2.70
2019-03-26T04:52:41.728Z,2.70
2019-03-26T04:57:26.856Z,2.70
2019-03-26T05:02:11.948Z,2.80
2019-03-26T05:06:57.054Z,2.80
2019-03-26T05:11:42.337Z,2.60
2019-03-26T05:16:27.432Z,2.80
2019-03-26T05:21:12.621Z,2.90
2019-03-26T05:25:57.757Z,2.90
2019-03-26T05:30:42.822Z,2.90
2019-03-26T05:35:27.995Z,3.00
2019-03-26T05:40:13.451Z,3.10
2019-03-26T05:44:58.629Z,3.20
2019-03-26T05:49:43.975Z,3.10
2019-03-26T05:54:29.086Z,3.10
2019-03-26T05:59:14.240Z,3.20
2019-03-26T06:03:59.514Z,3.20
2019-03-26T06:08:44.685Z,3.30
2019-03-26T06:13:29.796Z,3.40
2019-03-26T06:18:14.867Z,3.30
2019-03-26T06:23:00.108Z,3.60
2019-03-26T06:27:45.396Z,3.60
2019-03-26T06:32:30.548Z,3.80
2019-03-26T06:37:18.140Z,3.80
2019-03-26T06:42:02.876Z,3.90
2019-03-26T06:46:47.999Z,3.90
2019-03-26T06:51:33.254Z,3.80
2019-03-26T06:56:18.544Z,4.00
2019-03-26T07:01:03.793Z,4.80
2019-03-26T07:05:49.019Z,5.00
2019-03-26T07:10:34.478Z,5.00
2019-03-26T07:15:19.623Z,5.00
2019-03-26T07:20:04.924Z,4.80
2019-03-26T07:24:50.345Z,4.60
2019-03-26T07:29:35.444Z,4.70
2019-03-26T07:34:20.716Z,4.70
2019-03-26T07:44:49.394Z,4.30
2019-03-26T07:49:37.295Z,4.20
2019-03-26T07:54:22.323Z,3.90
2019-03-26T07:59:07.424Z,3.90
2019-03-26T08:03:52.634Z,4.00
2019-03-26T08:08:40.542Z,4.00
2019-03-26T08:13:24.934Z,3.90
2019-03-26T08:18:10.396Z,4.00
2019-03-26T08:22:55.583Z,4.00
2019-03-26T08:27:40.727Z,4.10
2019-03-26T08:32:25.925Z,4.20
2019-03-26T08:37:10.983Z,4.20
2019-03-26T08:41:56.125Z,4.30
2019-03-26T08:46:41.288Z,4.30
2019-03-26T08:51:26.691Z,4.30
2019-03-26T08:56:11.916Z,4.20
2019-03-26T09:00:57.334Z,4.10
2019-03-26T09:05:42.849Z,4.20
2019-03-26T09:10:28.119Z,4.20
2019-03-26T09:15:14.518Z,4.50
2019-03-26T09:20:00.350Z,4.90
2019-03-26T09:24:45.657Z,4.90
2019-03-26T09:29:30.981Z,4.80
2019-03-26T09:34:16.101Z,4.60
2019-03-26T09:39:01.349Z,4.60
2019-03-26T09:43:46.553Z,4.70
2019-03-26T09:48:31.995Z,4.60
2019-03-26T09:53:17.436Z,4.40
2019-03-26T09:58:02.646Z,4.40
2019-03-26T10:02:47.893Z,4.60
2019-03-26T10:07:33.202Z,4.80
2019-03-26T10:12:18.451Z,5.00
2019-03-26T10:17:04.030Z,5.10
2019-03-26T10:21:52.338Z,5.00
2019-03-26T10:26:37.636Z,5.20
2019-03-26T10:31:23.001Z,5.30
2019-03-26T10:36:08.258Z,5.60
2019-03-26T10:40:53.684Z,6.10
2019-03-26T10:45:39.084Z,6.40
2019-03-26T10:50:24.302Z,6.30
2019-03-26T10:55:09.615Z,6.60
2019-03-26T10:59:54.702Z,6.40
2019-03-26T11:04:39.914Z,6.70
2019-03-26T11:09:27.215Z,6.60
2019-03-26T11:14:12.172Z,6.50
2019-03-26T11:18:57.287Z,6.50
2019-03-26T11:23:42.930Z,6.80
2019-03-26T11:28:27.974Z,7.00
2019-03-26T11:33:13.078Z,7.10
2019-03-26T11:37:58.561Z,7.00
2019-03-26T11:42:46.518Z,7.10
2019-03-26T11:47:31.914Z,7.00
2019-03-26T11:52:17.362Z,7.10
2019-03-26T11:57:02.622Z,6.90
2019-03-26T12:01:47.902Z,6.80
2019-03-26T12:06:34.517Z,6.80
2019-03-26T12:11:19.868Z,7.10
2019-03-26T12:16:05.240Z,7.40
2019-03-26T12:20:50.596Z,7.50
2019-03-26T12:25:36.087Z,7.30
2019-03-26T12:30:34.079Z,7.90
2019-03-26T12:35:29.840Z,7.90
2019-03-26T12:40:15.087Z,7.40
2019-03-26T12:45:00.401Z,7.70
2019-03-26T12:49:45.725Z,7.10
2019-03-26T12:54:31.001Z,7.60
2019-03-26T12:59:16.280Z,8.30
2019-03-26T13:04:11.902Z,7.70
2019-03-26T13:08:48.480Z,7.00
2019-03-26T13:13:33.951Z,6.50
2019-03-26T13:18:19.244Z,6.50
2019-03-26T13:23:04.513Z,6.50
2019-03-26T13:27:49.660Z,6.50
2019-03-26T13:32:37.500Z,6.40
2019-03-26T13:37:22.853Z,6.30
2019-03-26T13:42:07.942Z,6.40
2019-03-26T13:46:53.101Z,6.60
2019-03-26T13:51:38.324Z,6.70
2019-03-26T13:56:23.555Z,6.60
2019-03-26T14:01:08.786Z,6.30
2019-03-26T14:05:54.012Z,6.30
2019-03-26T14:10:41.108Z,6.30
2019-03-26T14:15:25.996Z,6.40
2019-03-26T14:20:11.058Z,6.70
2019-03-26T14:24:55.986Z,6.70
2019-03-26T14:29:41.130Z,6.70
2019-03-26T14:34:26.302Z,6.80
2019-03-26T14:39:11.497Z,6.70
2019-03-26T14:43:56.786Z,6.60
2019-03-26T14:48:42.069Z,6.40
2019-03-26T14:53:27.142Z,6.30
2019-03-26T14:58:12.293Z,6.60
2019-03-26T15:02:57.711Z,7.00
2019-03-26T15:07:42.929Z,7.00
2019-03-26T15:12:28.110Z,6.90
2019-03-26T15:17:13.352Z,6.80
2019-03-26T15:21:58.603Z,6.70
2019-03-26T15:26:44.157Z,6.70
2019-03-26T15:31:29.340Z,6.50
2019-03-26T15:36:14.384Z,6.50
2019-03-26T15:40:59.514Z,6.50
2019-03-26T15:45:44.739Z,6.40
2019-03-26T15:50:44.260Z,6.40
2019-03-26T15:55:29.470Z,6.50
2019-03-26T16:00:17.525Z,6.50
2019-03-26T16:05:02.679Z,6.40
2019-03-26T16:09:48.042Z,6.30
2019-03-26T16:14:33.101Z,6.30
2019-03-26T16:19:31.838Z,6.20
2019-03-26T16:24:04.940Z,6.20
2019-03-26T16:28:50.046Z,6.20
2019-03-26T16:33:42.941Z,6.20
2019-03-26T16:38:28.068Z,6.20
2019-03-26T16:43:20.894Z,6.20
2019-03-26T16:48:06.008Z,6.20
2019-03-26T16:52:51.224Z,6.20
2019-03-26T16:57:36.585Z,6.00
2019-03-26T17:02:21.817Z,5.90
2019-03-26T17:07:06.904Z,5.70
2019-03-26T17:12:02.581Z,5.60
2019-03-26T17:16:39.268Z,5.50
2019-03-26T17:21:24.657Z,5.40
2019-03-26T17:26:10.077Z,5.10
2019-03-26T17:30:55.504Z,4.70
2019-03-26T17:35:40.784Z,4.50
2019-03-26T17:40:26.126Z,4.40
2019-03-26T17:45:11.688Z,4.40
2019-03-26T17:49:57.384Z,4.40
2019-03-26T17:54:42.848Z,4.40
2019-03-26T17:59:28.102Z,4.40
2019-03-26T18:04:13.908Z,4.40
2019-03-26T18:08:59.288Z,4.40
2019-03-26T18:13:46.444Z,4.40
2019-03-26T18:18:33.188Z,4.30
2019-03-26T18:23:19.467Z,4.30
2019-03-26T18:28:04.901Z,4.30
2019-03-26T18:32:50.775Z,4.30
2019-03-26T18:37:36.210Z,4.30
2019-03-26T18:42:21.671Z,4.30
2019-03-26T18:47:06.973Z,4.30
2019-03-26T18:51:52.330Z,4.40
2019-03-26T18:56:54.841Z,4.30
2019-03-26T19:01:40.241Z,4.30
2019-03-26T19:06:26.010Z,4.20
2019-03-26T19:11:11.456Z,4.30
2019-03-26T19:15:57.011Z,4.30
2019-03-26T19:20:42.378Z,4.30
2019-03-26T19:25:28.447Z,4.30
2019-03-26T20:24:21.779Z,4.60
2019-03-26T20:29:07.016Z,4.50
2019-03-26T20:33:52.604Z,4.50
2019-03-26T20:38:40.820Z,4.50
2019-03-26T20:43:36.726Z,4.50
2019-03-26T20:48:13.686Z,4.40
2019-03-26T20:52:59.301Z,4.50
2019-03-26T20:57:45.520Z,4.50
2019-03-26T21:02:30.840Z,4.50
2019-03-26T21:07:16.126Z,4.50
2019-03-26T21:12:01.853Z,4.60
2019-03-26T21:16:47.375Z,4.60
2019-03-26T21:21:33.170Z,4.60
2019-03-26T21:26:18.666Z,4.60
2019-03-26T21:31:04.509Z,4.60
2019-03-26T21:35:53.330Z,4.50
2019-03-26T21:40:36.830Z,4.60
2019-03-26T21:45:41.488Z,4.60
2019-03-26T21:50:26.576Z,4.60
2019-03-26T21:55:14.859Z,4.60
2019-03-26T22:00:00.358Z,4.60
2019-03-26T22:04:47.066Z,4.60
2019-03-26T22:09:33.166Z,4.60
2019-03-26T22:14:18.782Z,4.70
2019-03-26T22:19:06.782Z,4.70
2019-03-26T22:23:55.788Z,4.70
2019-03-26T22:28:41.220Z,4.60
2019-03-26T22:33:29.616Z,4.60
2019-03-26T22:38:18.286Z,4.50
2019-03-26T22:43:05.750Z,4.50
2019-03-26T22:47:51.031Z,4.40
2019-03-26T22:52:39.370Z,4.30
2019-03-26T22:57:24.670Z,4.20
2019-03-26T23:02:13.651Z,4.30
2019-03-26T23:07:00.574Z,4.20
2019-03-26T23:11:46.057Z,4.30
2019-03-26T23:16:31.780Z,4.30
2019-03-26T23:21:19.736Z,4.10
2019-03-26T23:26:04.098Z,4.10
2019-03-26T23:30:49.671Z,4.00
2019-03-26T23:35:35.519Z,4.00
2019-03-26T23:40:20.698Z,3.80
2019-03-26T23:45:06.935Z,3.80
2019-03-26T23:49:52.539Z,3.80
2019-03-26T23:54:38.042Z,3.80
2019-03-26T23:59:23.465Z,3.80
