createdAt,value
2018-11-27T00:01:25.736Z,100837.99
2018-11-27T00:03:55.651Z,100841.53
2018-11-27T00:06:25.933Z,100840.63
2018-11-27T00:08:56.004Z,100838.03
2018-11-27T00:11:27.637Z,100842.72
2018-11-27T00:13:57.647Z,100838.06
2018-11-27T00:16:27.718Z,100842.02
2018-11-27T00:18:57.776Z,100840.69
2018-11-27T00:21:27.795Z,100842.02
2018-11-27T00:23:58.090Z,100849.73
2018-11-27T00:26:28.151Z,100843.76
2018-11-27T00:28:58.118Z,100843.32
2018-11-27T00:31:28.042Z,100843.71
2018-11-27T00:33:58.062Z,100842.45
2018-11-27T00:36:28.302Z,100848.45
2018-11-27T00:38:58.621Z,100842.86
2018-11-27T00:41:29.276Z,100850.16
2018-11-27T00:43:59.275Z,100849.33
2018-11-27T00:46:29.449Z,100860.15
2018-11-27T00:49:00.392Z,100855.47
2018-11-27T00:51:30.422Z,100854.60
2018-11-27T00:54:00.615Z,100851.58
2018-11-27T00:56:30.694Z,100860.17
2018-11-27T00:59:01.405Z,100860.56
2018-11-27T01:01:32.147Z,100866.09
2018-11-27T01:04:02.066Z,100862.67
2018-11-27T01:06:32.859Z,100862.67
2018-11-27T01:09:02.935Z,100868.79
2018-11-27T01:11:32.907Z,100868.73
2018-11-27T01:14:03.014Z,100869.09
2018-11-27T01:16:33.570Z,100873.46
2018-11-27T01:19:03.575Z,100877.79
2018-11-27T01:21:34.287Z,100877.48
2018-11-27T01:24:04.235Z,100879.59
2018-11-27T01:26:35.470Z,100886.44
2018-11-27T01:29:05.441Z,100880.81
2018-11-27T01:31:36.178Z,100881.25
2018-11-27T01:34:06.661Z,100886.77
2018-11-27T01:36:36.664Z,100894.89
2018-11-27T01:39:08.690Z,100897.87
2018-11-27T01:41:39.213Z,100891.55
2018-11-27T01:44:09.827Z,100892.47
2018-11-27T01:46:40.238Z,100896.72
2018-11-27T01:49:10.820Z,100901.50
2018-11-27T01:51:41.227Z,100895.91
2018-11-27T01:54:11.377Z,100903.12
2018-11-27T01:56:41.351Z,100902.70
2018-11-27T01:59:11.285Z,100900.16
2018-11-27T02:01:41.252Z,100901.01
2018-11-27T02:04:11.471Z,100897.19
2018-11-27T02:06:41.435Z,100904.05
2018-11-27T02:09:29.304Z,100903.27
2018-11-27T02:11:59.461Z,100909.71
2018-11-27T02:15:05.047Z,100907.13
2018-11-27T02:17:35.227Z,100903.24
2018-11-27T02:20:05.481Z,100907.96
2018-11-27T02:22:35.446Z,100907.99
2018-11-27T02:25:21.508Z,100901.98
2018-11-27T02:27:51.503Z,100909.70
2018-11-27T02:37:22.296Z,100891.66
2018-11-27T02:39:52.310Z,100889.52
2018-11-27T02:43:37.767Z,100889.48
2018-11-27T02:46:51.264Z,100895.91
2018-11-27T02:49:24.781Z,100898.50
2018-11-27T02:52:57.578Z,100895.53
2018-11-27T02:55:27.673Z,100890.34
2018-11-27T03:01:07.122Z,100889.97
2018-11-27T03:04:26.640Z,100891.67
2018-11-27T03:07:44.504Z,100893.84
2018-11-27T03:10:16.385Z,100901.97
2018-11-27T03:12:46.326Z,100895.53
2018-11-27T03:15:55.770Z,100906.67
2018-11-27T03:18:25.707Z,100910.56
2018-11-27T03:20:55.638Z,100916.15
2018-11-27T03:23:27.518Z,100912.72
2018-11-27T03:25:57.561Z,100911.86
2018-11-27T03:28:27.576Z,100908.86
2018-11-27T03:30:57.583Z,100915.70
2018-11-27T03:33:27.590Z,100918.69
2018-11-27T03:36:25.916Z,100925.11
2018-11-27T03:39:09.672Z,100921.28
2018-11-27T03:41:39.944Z,100923.44
2018-11-27T03:44:09.897Z,100924.30
2018-11-27T03:46:41.190Z,100926.01
2018-11-27T03:49:39.734Z,100921.70
2018-11-27T03:52:09.859Z,100917.80
2018-11-27T03:54:39.981Z,100923.42
2018-11-27T03:57:11.081Z,100921.70
2018-11-27T03:59:41.904Z,100925.56
2018-11-27T04:02:12.433Z,100930.33
2018-11-27T04:04:42.935Z,100927.75
2018-11-27T04:07:13.318Z,100933.75
2018-11-27T04:09:43.319Z,100933.77
2018-11-27T04:12:13.753Z,100938.50
2018-11-27T04:14:43.731Z,100944.03
2018-11-27T04:17:13.743Z,100944.04
2018-11-27T04:19:44.734Z,100946.61
2018-11-27T04:22:14.703Z,100945.36
2018-11-27T04:24:44.949Z,100946.66
2018-11-27T04:27:15.740Z,100954.34
2018-11-27T04:29:45.699Z,100958.20
2018-11-27T04:32:15.689Z,100965.47
2018-11-27T04:34:46.173Z,100961.59
2018-11-27T04:37:16.788Z,100965.00
2018-11-27T04:39:46.978Z,100963.69
2018-11-27T04:42:17.148Z,100967.97
2018-11-27T04:44:47.373Z,100970.13
2018-11-27T04:47:17.403Z,100973.96
2018-11-27T04:49:47.652Z,100973.94
2018-11-27T04:52:18.400Z,100975.21
2018-11-27T04:54:48.382Z,100976.92
2018-11-27T04:57:19.169Z,100973.11
2018-11-27T04:59:49.356Z,100970.11
2018-11-27T05:02:19.793Z,100978.68
2018-11-27T05:04:50.275Z,100979.13
2018-11-27T05:07:21.299Z,100985.97
2018-11-27T05:09:51.267Z,100986.81
2018-11-27T05:12:21.301Z,100992.39
2018-11-27T05:14:51.477Z,100993.24
2018-11-27T05:17:21.412Z,100995.81
2018-11-27T05:19:51.415Z,100997.52
2018-11-27T05:22:21.635Z,100999.20
2018-11-27T05:24:51.609Z,101002.66
2018-11-27T05:27:21.582Z,101004.80
2018-11-27T05:29:51.590Z,101005.66
2018-11-27T05:32:21.593Z,101005.20
2018-11-27T05:34:51.752Z,101006.06
2018-11-27T05:37:22.103Z,101006.45
2018-11-27T05:39:52.256Z,101006.47
2018-11-27T05:42:22.562Z,101009.03
2018-11-27T05:44:52.516Z,101015.42
2018-11-27T05:47:22.477Z,101020.16
2018-11-27T05:49:53.474Z,101007.72
2018-11-27T05:52:23.577Z,101010.73
2018-11-27T05:54:53.708Z,101015.44
2018-11-27T05:57:23.657Z,101015.02
2018-11-27T05:59:53.630Z,101010.73
2018-11-27T06:02:23.895Z,101015.03
2018-11-27T06:04:55.705Z,101016.30
2018-11-27T06:13:57.683Z,101021.02
2018-11-27T06:16:27.837Z,101031.31
2018-11-27T06:19:01.495Z,101028.74
2018-11-27T06:21:34.460Z,101036.84
2018-11-27T06:24:04.545Z,101036.00
2018-11-27T06:26:34.518Z,101035.56
2018-11-27T06:29:08.585Z,101040.69
2018-11-27T06:31:38.569Z,101045.81
2018-11-27T06:34:13.591Z,101045.83
2018-11-27T06:36:45.290Z,101047.10
2018-11-27T06:39:15.325Z,101053.11
2018-11-27T06:41:45.349Z,101056.12
2018-11-27T06:44:15.417Z,101058.70
2018-11-27T06:46:45.436Z,101062.56
2018-11-27T06:49:15.410Z,101069.81
2018-11-27T06:51:45.384Z,101067.68
2018-11-27T06:54:15.384Z,101071.95
2018-11-27T06:56:45.596Z,101070.67
2018-11-27T06:59:15.859Z,101074.52
2018-11-27T07:01:45.842Z,101081.81
2018-11-27T07:04:15.869Z,101089.09
2018-11-27T07:06:46.232Z,101089.53
2018-11-27T07:09:16.244Z,101095.52
2018-11-27T07:11:46.346Z,101093.81
2018-11-27T07:14:16.508Z,101096.80
2018-11-27T07:16:46.565Z,101103.67
2018-11-27T07:19:16.533Z,101104.96
2018-11-27T07:21:46.827Z,101106.22
2018-11-27T07:24:16.827Z,101104.93
2018-11-27T07:26:46.794Z,101110.91
2018-11-27T07:29:16.773Z,101123.36
2018-11-27T07:31:47.145Z,101132.36
2018-11-27T07:34:17.173Z,101139.62
2018-11-27T07:36:47.151Z,101142.20
2018-11-27T07:39:17.151Z,101140.05
2018-11-27T07:41:47.212Z,101132.77
2018-11-27T07:44:17.245Z,101134.89
2018-11-27T07:46:47.313Z,101138.34
2018-11-27T07:49:17.934Z,101149.47
2018-11-27T07:51:48.355Z,101152.89
2018-11-27T07:54:18.494Z,101154.18
2018-11-27T07:56:48.450Z,101152.45
2018-11-27T07:59:18.614Z,101152.02
2018-11-27T08:01:48.608Z,101145.63
2018-11-27T08:04:18.970Z,101148.20
2018-11-27T08:06:48.975Z,101154.60
2018-11-27T08:09:19.325Z,101152.46
2018-11-27T08:11:49.402Z,101164.88
2018-11-27T08:14:19.500Z,101166.17
2018-11-27T08:16:49.670Z,101158.88
2018-11-27T08:19:19.764Z,101160.59
2018-11-27T08:21:49.989Z,101156.31
2018-11-27T08:24:20.088Z,101158.86
2018-11-27T08:26:50.256Z,101164.87
2018-11-27T08:29:20.219Z,101161.43
2018-11-27T08:31:50.637Z,101173.45
2018-11-27T08:34:20.672Z,101180.27
2018-11-27T08:36:50.757Z,101178.98
2018-11-27T08:39:21.026Z,101186.30
2018-11-27T08:41:51.042Z,101184.56
2018-11-27T08:44:21.143Z,101188.44
2018-11-27T08:46:51.155Z,101194.45
2018-11-27T08:49:21.242Z,101191.01
2018-11-27T08:51:51.398Z,101190.99
2018-11-27T08:54:21.499Z,101196.98
2018-11-27T08:56:51.488Z,101187.13
2018-11-27T08:59:21.515Z,101196.98
2018-11-27T09:01:51.507Z,101205.55
2018-11-27T09:04:21.854Z,101203.84
2018-11-27T09:06:51.937Z,101197.43
2018-11-27T09:09:21.971Z,101202.15
2018-11-27T09:11:52.224Z,101201.28
2018-11-27T09:14:22.463Z,101200.44
2018-11-27T09:16:52.462Z,101203.83
2018-11-27T09:19:22.749Z,101205.12
2018-11-27T09:21:52.813Z,101200.41
2018-11-27T09:24:23.311Z,101204.69
2018-11-27T09:26:53.351Z,101205.11
2018-11-27T09:29:24.727Z,101206.38
2018-11-27T09:31:53.796Z,101199.10
2018-11-27T09:34:23.928Z,101202.95
2018-11-27T09:36:54.352Z,101207.25
2018-11-27T09:39:24.383Z,101208.10
2018-11-27T09:41:54.748Z,101215.36
2018-11-27T09:44:25.479Z,101220.09
2018-11-27T09:46:55.503Z,101226.95
2018-11-27T09:49:26.882Z,101228.66
2018-11-27T09:51:56.978Z,101232.94
2018-11-27T09:54:27.246Z,101232.53
2018-11-27T09:57:28.094Z,101236.80
2018-11-27T09:59:58.128Z,101236.34
2018-11-27T10:02:30.363Z,101234.64
2018-11-27T10:05:00.453Z,101235.48
2018-11-27T10:07:30.396Z,101236.77
2018-11-27T10:10:00.564Z,101236.77
2018-11-27T10:12:36.812Z,101230.34
2018-11-27T10:15:20.419Z,101228.61
2018-11-27T10:17:54.108Z,101233.73
2018-11-27T10:20:26.815Z,101229.03
2018-11-27T10:23:02.732Z,101227.31
2018-11-27T10:25:32.834Z,101222.14
2018-11-27T10:28:05.938Z,101221.72
2018-11-27T10:30:35.911Z,101214.88
2018-11-27T10:33:12.310Z,101207.55
2018-11-27T10:35:57.668Z,101208.40
2018-11-27T10:38:27.732Z,101202.81
2018-11-27T10:40:57.835Z,101195.48
2018-11-27T10:43:30.515Z,101196.33
2018-11-27T10:46:00.569Z,101196.75
2018-11-27T10:48:30.570Z,101193.72
2018-11-27T10:51:00.566Z,101191.14
2018-11-27T10:53:30.503Z,101189.84
2018-11-27T10:56:00.470Z,101192.00
2018-11-27T10:58:30.564Z,101189.42
2018-11-27T11:01:05.675Z,101187.25
2018-11-27T11:03:36.487Z,101180.81
2018-11-27T11:06:08.217Z,101177.38
2018-11-27T11:08:38.213Z,101179.06
2018-11-27T11:11:20.320Z,101184.62
2018-11-27T11:13:50.534Z,101185.06
2018-11-27T11:16:20.576Z,101189.34
2018-11-27T11:18:50.644Z,101184.20
2018-11-27T11:21:20.688Z,101190.21
2018-11-27T11:24:13.413Z,101185.46
2018-11-27T11:26:57.897Z,101192.33
2018-11-27T11:29:39.389Z,101196.16
2018-11-27T11:32:09.361Z,101198.77
2018-11-27T11:34:39.616Z,101206.91
2018-11-27T11:37:09.594Z,101213.77
2018-11-27T11:39:57.697Z,101217.20
2018-11-27T11:42:28.038Z,101216.73
2018-11-27T11:44:58.101Z,101218.92
2018-11-27T11:47:50.230Z,101224.49
2018-11-27T11:50:24.831Z,101217.17
2018-11-27T11:53:26.900Z,101218.50
2018-11-27T11:56:20.964Z,101214.19
2018-11-27T11:58:50.945Z,101220.61
2018-11-27T12:01:21.031Z,101211.59
2018-11-27T12:03:52.288Z,101214.18
2018-11-27T12:06:53.915Z,101216.32
2018-11-27T12:09:24.168Z,101212.87
2018-11-27T12:11:54.287Z,101213.31
2018-11-27T12:14:24.555Z,101218.05
2018-11-27T12:16:54.914Z,101227.06
2018-11-27T12:19:24.986Z,101224.05
2018-11-27T12:21:55.031Z,101227.04
2018-11-27T12:27:35.126Z,101221.00
2018-11-27T12:30:08.805Z,101217.59
2018-11-27T12:32:39.097Z,101222.30
2018-11-27T12:35:16.352Z,101219.75
2018-11-27T12:38:02.863Z,101221.03
2018-11-27T12:40:46.077Z,101229.59
2018-11-27T12:43:16.262Z,101231.31
2018-11-27T12:45:46.545Z,101234.75
2018-11-27T12:48:17.066Z,101238.61
2018-11-27T12:53:52.344Z,101250.19
2018-11-27T12:56:22.534Z,101249.34
2018-11-27T12:58:52.687Z,101240.77
2018-11-27T13:01:22.792Z,101243.37
2018-11-27T13:04:05.658Z,101238.20
2018-11-27T13:06:37.029Z,101245.04
2018-11-27T13:09:11.440Z,101242.48
2018-11-27T13:11:42.487Z,101249.77
2018-11-27T13:14:12.632Z,101251.48
2018-11-27T13:16:44.312Z,101252.77
2018-11-27T13:19:14.615Z,101248.48
2018-11-27T13:21:44.936Z,101262.23
2018-11-27T13:24:15.077Z,101261.78
2018-11-27T13:26:45.076Z,101264.80
2018-11-27T13:29:18.287Z,101259.61
2018-11-27T13:31:48.330Z,101255.76
2018-11-27T13:34:18.439Z,101263.07
2018-11-27T13:36:48.625Z,101257.92
2018-11-27T13:39:41.560Z,101258.77
2018-11-27T13:42:11.518Z,101263.92
2018-11-27T13:44:41.682Z,101258.77
2018-11-27T13:47:11.793Z,101253.63
2018-11-27T13:49:41.852Z,101248.05
2018-11-27T13:52:40.227Z,101251.05
2018-11-27T13:55:21.236Z,101258.77
2018-11-27T13:57:51.396Z,101257.90
2018-11-27T14:00:21.951Z,101252.77
2018-11-27T14:02:57.764Z,101261.77
2018-11-27T14:05:28.081Z,101263.92
2018-11-27T14:07:58.393Z,101262.22
2018-11-27T14:10:28.503Z,101268.66
2018-11-27T14:12:58.827Z,101268.70
2018-11-27T14:15:29.157Z,101272.98
2018-11-27T14:18:02.482Z,101279.39
2018-11-27T14:20:32.899Z,101280.27
2018-11-27T14:23:04.610Z,101270.82
2018-11-27T14:25:34.693Z,101276.84
2018-11-27T14:28:21.803Z,101279.42
2018-11-27T14:30:50.978Z,101279.84
2018-11-27T14:33:20.983Z,101275.52
2018-11-27T14:35:50.985Z,101280.67
2018-11-27T14:38:20.924Z,101277.68
2018-11-27T14:40:51.127Z,101278.97
2018-11-27T14:43:21.297Z,101287.98
2018-11-27T14:45:51.302Z,101280.27
2018-11-27T14:48:21.388Z,101284.13
2018-11-27T14:50:51.494Z,101282.83
2018-11-27T14:53:21.589Z,101282.83
2018-11-27T14:55:52.176Z,101285.42
2018-11-27T14:58:22.191Z,101281.54
2018-11-27T15:00:52.354Z,101280.25
2018-11-27T15:03:22.361Z,101286.28
2018-11-27T15:05:52.361Z,101290.56
2018-11-27T15:08:22.342Z,101283.70
2018-11-27T15:10:52.642Z,101294.42
2018-11-27T15:13:22.638Z,101292.28
2018-11-27T15:15:52.586Z,101297.42
2018-11-27T15:18:22.756Z,101297.00
2018-11-27T15:20:52.853Z,101297.47
2018-11-27T15:23:22.869Z,101292.75
2018-11-27T15:25:52.826Z,101300.47
2018-11-27T15:28:23.175Z,101302.63
2018-11-27T15:30:53.863Z,101312.91
2018-11-27T15:33:29.752Z,101312.08
2018-11-27T15:35:59.753Z,101306.05
2018-11-27T15:38:29.940Z,101304.33
2018-11-27T15:41:04.844Z,101302.19
2018-11-27T15:43:34.779Z,101302.61
2018-11-27T15:46:04.874Z,101297.47
2018-11-27T15:48:34.758Z,101303.52
2018-11-27T15:51:04.861Z,101308.20
2018-11-27T15:53:34.872Z,101304.34
2018-11-27T15:56:04.888Z,101308.63
2018-11-27T15:58:34.886Z,101303.91
2018-11-27T16:01:05.534Z,101309.50
2018-11-27T16:03:35.689Z,101310.37
2018-11-27T16:06:10.723Z,101302.22
2018-11-27T16:08:41.110Z,101303.95
2018-11-27T16:11:11.237Z,101301.37
2018-11-27T16:13:44.947Z,101299.64
2018-11-27T16:16:15.558Z,101296.62
2018-11-27T16:18:46.378Z,101302.22
2018-11-27T16:21:16.524Z,101306.09
2018-11-27T16:23:57.498Z,101315.55
2018-11-27T16:26:45.437Z,101312.55
2018-11-27T16:29:21.519Z,101303.94
2018-11-27T16:31:51.661Z,101300.52
2018-11-27T16:34:21.622Z,101302.67
2018-11-27T16:36:52.350Z,101306.94
2018-11-27T16:39:22.328Z,101306.95
2018-11-27T16:41:52.337Z,101308.69
2018-11-27T16:44:34.633Z,101320.72
2018-11-27T16:47:04.922Z,101325.85
2018-11-27T16:49:35.050Z,101325.41
2018-11-27T16:55:48.417Z,101330.13
2018-11-27T16:58:18.495Z,101335.30
2018-11-27T17:01:12.555Z,101327.14
2018-11-27T17:04:17.328Z,101318.13
2018-11-27T17:06:47.330Z,101310.84
2018-11-27T17:09:17.399Z,101312.58
2018-11-27T17:11:47.497Z,101318.15
2018-11-27T17:14:35.959Z,101313.84
2018-11-27T17:17:16.314Z,101320.28
2018-11-27T17:19:46.343Z,101318.55
2018-11-27T17:22:16.277Z,101321.55
2018-11-27T17:25:06.217Z,101327.16
2018-11-27T17:30:44.635Z,101317.28
2018-11-27T17:33:50.922Z,101317.31
2018-11-27T17:36:24.605Z,101322.91
2018-11-27T17:38:54.612Z,101323.38
2018-11-27T17:41:24.512Z,101318.20
2018-11-27T17:44:17.442Z,101325.94
2018-11-27T17:46:47.390Z,101321.66
2018-11-27T17:49:18.014Z,101325.53
2018-11-27T17:51:49.011Z,101339.69
2018-11-27T17:54:21.370Z,101333.27
2018-11-27T17:56:51.568Z,101335.00
2018-11-27T17:59:21.482Z,101327.69
2018-11-27T18:01:51.439Z,101328.55
2018-11-27T18:04:23.829Z,101338.81
2018-11-27T18:06:53.838Z,101329.41
2018-11-27T18:09:23.862Z,101328.14
2018-11-27T18:11:53.960Z,101328.57
2018-11-27T18:14:24.127Z,101334.56
2018-11-27T18:16:54.458Z,101337.16
2018-11-27T18:19:24.603Z,101340.16
2018-11-27T18:21:54.820Z,101344.45
2018-11-27T18:24:24.882Z,101351.29
2018-11-27T18:26:54.894Z,101342.73
2018-11-27T18:29:26.922Z,101338.42
2018-11-27T18:31:58.341Z,101339.73
2018-11-27T18:34:40.904Z,101342.73
2018-11-27T18:37:10.908Z,101336.73
2018-11-27T18:39:40.963Z,101332.00
2018-11-27T18:42:17.060Z,101327.73
2018-11-27T18:44:50.009Z,101328.14
2018-11-27T18:47:20.014Z,101336.26
2018-11-27T18:49:55.527Z,101337.83
2018-11-27T18:52:26.911Z,101336.58
2018-11-27T18:54:57.720Z,101331.02
2018-11-27T18:57:29.144Z,101328.89
2018-11-27T19:13:59.521Z,101326.77
2018-11-27T19:16:30.212Z,101328.83
2018-11-27T19:19:01.357Z,101328.73
2018-11-27T19:21:31.623Z,101328.28
2018-11-27T19:24:01.590Z,101326.17
2018-11-27T19:26:31.708Z,101325.17
2018-11-27T19:29:01.872Z,101317.78
2018-11-27T19:31:31.950Z,101317.71
2018-11-27T19:34:02.061Z,101325.08
2018-11-27T19:36:32.258Z,101318.53
2018-11-27T19:39:02.832Z,101317.67
2018-11-27T19:41:32.879Z,101311.40
2018-11-27T19:44:03.362Z,101312.25
2018-11-27T19:49:58.774Z,101311.72
2018-11-27T19:52:28.952Z,101311.80
2018-11-27T19:54:59.416Z,101310.02
2018-11-27T19:57:29.519Z,101315.42
2018-11-27T19:59:59.658Z,101323.66
2018-11-27T20:02:29.668Z,101326.26
2018-11-27T20:04:59.781Z,101335.27
2018-11-27T20:07:29.717Z,101337.33
2018-11-27T20:10:00.082Z,101334.81
2018-11-27T20:12:30.145Z,101338.23
2018-11-27T20:15:00.253Z,101340.87
2018-11-27T20:17:30.723Z,101350.41
2018-11-27T20:20:01.009Z,101355.58
2018-11-27T20:22:31.182Z,101348.20
2018-11-27T20:25:02.852Z,101350.80
2018-11-27T20:27:51.709Z,101358.93
2018-11-27T20:30:25.119Z,101356.39
2018-11-27T20:33:05.577Z,101350.20
2018-11-27T20:35:35.610Z,101358.20
2018-11-27T20:38:08.317Z,101351.48
2018-11-27T20:40:39.426Z,101348.98
2018-11-27T20:43:09.650Z,101350.50
2018-11-27T20:45:39.618Z,101351.73
2018-11-27T20:48:18.179Z,101356.69
2018-11-27T20:50:50.924Z,101359.15
2018-11-27T20:53:26.304Z,101351.13
2018-11-27T20:55:56.793Z,101351.03
2018-11-27T20:58:26.888Z,101352.47
2018-11-27T21:00:56.954Z,101351.56
2018-11-27T21:03:27.008Z,101355.73
2018-11-27T21:05:56.954Z,101360.77
2018-11-27T21:08:27.492Z,101357.83
2018-11-27T21:10:58.004Z,101357.98
2018-11-27T21:13:28.148Z,101349.56
2018-11-27T21:15:58.291Z,101351.83
2018-11-27T21:18:28.345Z,101356.48
2018-11-27T21:20:58.341Z,101352.55
2018-11-27T21:23:29.952Z,101354.60
2018-11-27T21:26:22.543Z,101352.94
2018-11-27T21:28:54.869Z,101360.91
2018-11-27T21:31:25.629Z,101356.26
2018-11-27T21:33:56.687Z,101367.32
2018-11-27T21:36:26.840Z,101356.45
2018-11-27T21:38:56.880Z,101365.94
2018-11-27T21:41:26.955Z,101364.55
2018-11-27T21:43:58.398Z,101368.81
2018-11-27T21:46:33.217Z,101370.96
2018-11-27T21:49:03.440Z,101368.44
2018-11-27T21:51:33.550Z,101352.44
2018-11-27T21:54:03.811Z,101359.85
2018-11-27T21:56:34.493Z,101355.58
2018-11-27T21:59:05.182Z,101353.45
2018-11-27T22:01:35.623Z,101354.99
2018-11-27T22:04:06.161Z,101355.72
2018-11-27T22:06:36.466Z,101360.84
2018-11-27T22:09:08.635Z,101356.45
2018-11-27T22:11:39.363Z,101356.77
2018-11-27T22:14:09.845Z,101354.45
2018-11-27T22:16:40.248Z,101349.95
2018-11-27T22:19:10.559Z,101360.01
2018-11-27T22:21:42.140Z,101357.06
2018-11-27T22:24:12.669Z,101357.38
2018-11-27T22:26:43.069Z,101354.52
2018-11-27T22:29:13.161Z,101355.30
2018-11-27T22:31:43.729Z,101351.77
2018-11-27T22:34:14.075Z,101342.61
2018-11-27T22:36:45.611Z,101344.32
2018-11-27T22:39:15.908Z,101343.55
2018-11-27T22:41:46.560Z,101341.96
2018-11-27T22:44:16.675Z,101344.02
2018-11-27T22:46:49.097Z,101354.38
2018-11-27T22:49:19.314Z,101355.50
2018-11-27T22:51:51.408Z,101361.89
2018-11-27T22:54:21.946Z,101365.73
2018-11-27T22:56:52.231Z,101355.78
2018-11-27T22:59:22.558Z,101362.18
2018-11-27T23:01:52.616Z,101361.81
2018-11-27T23:04:23.049Z,101361.75
2018-11-27T23:06:53.108Z,101356.58
2018-11-27T23:09:23.512Z,101363.54
2018-11-27T23:11:53.592Z,101362.18
2018-11-27T23:14:23.706Z,101360.03
2018-11-27T23:16:54.206Z,101362.55
2018-11-27T23:19:24.351Z,101361.48
2018-11-27T23:21:54.374Z,101353.73
2018-11-27T23:24:25.077Z,101349.74
2018-11-27T23:26:55.092Z,101341.94
2018-11-27T23:29:25.759Z,101345.40
2018-11-27T23:31:56.023Z,101336.33
2018-11-27T23:34:25.964Z,101339.44
2018-11-27T23:36:56.402Z,101340.45
2018-11-27T23:39:26.594Z,101332.42
2018-11-27T23:41:56.654Z,101324.31
2018-11-27T23:44:27.098Z,101327.44
2018-11-27T23:46:57.157Z,101326.03
2018-11-27T23:49:27.354Z,101329.27
2018-11-27T23:51:57.529Z,101324.09
2018-11-27T23:54:27.539Z,101309.33
2018-11-27T23:56:57.565Z,101316.22
2018-11-27T23:59:27.630Z,101308.88
