createdAt,value
2018-04-29T00:01:33.665Z,62.15
2018-04-29T00:04:00.384Z,62.18
2018-04-29T00:06:28.009Z,62.46
2018-04-29T00:08:55.624Z,63.18
2018-04-29T00:11:22.772Z,63.30
2018-04-29T00:13:50.345Z,63.81
2018-04-29T00:16:17.207Z,64.05
2018-04-29T00:18:43.899Z,64.28
2018-04-29T00:21:10.713Z,63.86
2018-04-29T00:23:38.140Z,63.77
2018-04-29T00:26:06.461Z,63.50
2018-04-29T00:28:33.250Z,63.70
2018-04-29T00:31:00.125Z,63.58
2018-04-29T00:33:27.852Z,63.69
2018-04-29T00:35:54.833Z,64.30
2018-04-29T00:38:21.722Z,64.37
2018-04-29T00:40:49.093Z,64.63
2018-04-29T00:43:16.847Z,65.17
2018-04-29T00:45:44.839Z,65.52
2018-04-29T00:48:11.688Z,65.02
2018-04-29T00:50:38.347Z,65.26
2018-04-29T00:53:05.076Z,65.39
2018-04-29T00:55:31.807Z,65.46
2018-04-29T00:57:59.417Z,65.28
2018-04-29T01:00:26.659Z,65.21
2018-04-29T01:02:54.085Z,64.94
2018-04-29T01:05:20.996Z,64.76
2018-04-29T01:07:48.859Z,65.12
2018-04-29T01:10:18.387Z,64.42
2018-04-29T01:12:46.002Z,65.62
2018-04-29T01:15:12.788Z,64.69
2018-04-29T01:17:40.520Z,64.83
2018-04-29T01:20:07.810Z,64.81
2018-04-29T01:22:35.090Z,65.11
2018-04-29T01:25:02.860Z,65.78
2018-04-29T01:27:29.670Z,66.44
2018-04-29T01:29:57.269Z,66.83
2018-04-29T01:32:24.261Z,66.62
2018-04-29T01:34:51.616Z,66.44
2018-04-29T01:37:19.430Z,67.08
2018-04-29T01:39:46.098Z,67.41
2018-04-29T01:42:12.966Z,67.64
2018-04-29T01:44:39.648Z,67.85
2018-04-29T01:47:06.486Z,67.38
2018-04-29T01:49:33.214Z,67.51
2018-04-29T01:52:01.028Z,68.16
2018-04-29T01:54:28.052Z,68.57
2018-04-29T01:56:55.638Z,68.88
2018-04-29T01:59:22.368Z,69.05
2018-04-29T02:01:49.231Z,69.23
2018-04-29T02:04:16.238Z,69.69
2018-04-29T02:06:43.134Z,69.29
2018-04-29T02:09:10.155Z,68.82
2018-04-29T02:11:36.783Z,68.41
2018-04-29T02:14:03.753Z,68.29
2018-04-29T02:16:30.762Z,67.81
2018-04-29T02:18:57.783Z,67.48
2018-04-29T02:21:24.538Z,67.33
2018-04-29T02:23:52.345Z,67.80
2018-04-29T02:26:19.194Z,68.14
2018-04-29T02:28:46.457Z,68.12
2018-04-29T02:31:14.094Z,67.97
2018-04-29T02:33:41.777Z,68.40
2018-04-29T02:36:09.783Z,68.96
2018-04-29T02:38:37.538Z,69.17
2018-04-29T02:41:04.491Z,69.64
2018-04-29T02:43:32.109Z,69.66
2018-04-29T02:45:58.914Z,70.12
2018-04-29T02:48:26.638Z,69.95
2018-04-29T02:50:53.513Z,69.13
2018-04-29T02:53:21.748Z,69.13
2018-04-29T02:55:49.918Z,69.09
2018-04-29T02:58:16.954Z,69.14
2018-04-29T03:00:43.913Z,68.99
2018-04-29T03:03:12.297Z,68.82
2018-04-29T03:05:39.530Z,68.77
2018-04-29T03:08:06.164Z,69.29
2018-04-29T03:10:33.211Z,69.69
2018-04-29T03:12:59.857Z,70.25
2018-04-29T03:15:26.594Z,70.74
2018-04-29T03:17:53.787Z,71.26
2018-04-29T03:20:21.226Z,71.11
2018-04-29T03:22:47.928Z,70.55
2018-04-29T03:25:14.751Z,71.00
2018-04-29T03:27:42.212Z,71.17
2018-04-29T03:30:09.025Z,71.81
2018-04-29T03:32:36.514Z,71.79
2018-04-29T03:35:03.272Z,71.24
2018-04-29T03:37:30.427Z,70.89
2018-04-29T03:39:57.171Z,71.45
2018-04-29T03:42:23.853Z,71.72
2018-04-29T03:44:52.228Z,71.42
2018-04-29T03:47:19.788Z,71.60
2018-04-29T03:49:46.663Z,71.88
2018-04-29T03:52:13.392Z,72.40
2018-04-29T03:54:40.320Z,72.27
2018-04-29T03:57:26.264Z,71.72
2018-04-29T04:00:11.488Z,71.37
2018-04-29T04:02:57.349Z,70.84
2018-04-29T04:05:25.652Z,71.25
2018-04-29T04:07:53.192Z,71.55
2018-04-29T04:10:19.921Z,71.25
2018-04-29T04:12:46.851Z,70.54
2018-04-29T04:15:14.008Z,70.09
2018-04-29T04:17:40.762Z,69.73
2018-04-29T04:20:07.516Z,70.40
2018-04-29T04:22:34.444Z,71.37
2018-04-29T04:25:01.211Z,71.29
2018-04-29T04:27:28.712Z,71.46
2018-04-29T04:29:55.424Z,71.38
2018-04-29T04:32:23.180Z,71.57
2018-04-29T04:34:49.983Z,71.85
2018-04-29T04:37:16.886Z,71.25
2018-04-29T04:39:44.425Z,70.87
2018-04-29T04:42:11.110Z,70.36
2018-04-29T04:44:38.235Z,70.15
2018-04-29T04:47:12.818Z,69.69
2018-04-29T04:49:41.056Z,69.21
2018-04-29T04:52:08.574Z,68.56
2018-04-29T04:54:35.256Z,67.79
2018-04-29T04:57:02.033Z,67.49
2018-04-29T04:59:29.482Z,66.44
2018-04-29T05:01:56.297Z,65.58
2018-04-29T05:04:23.982Z,65.06
2018-04-29T05:06:50.847Z,64.46
2018-04-29T05:09:17.508Z,63.84
2018-04-29T05:11:44.273Z,63.57
2018-04-29T05:14:11.689Z,63.14
2018-04-29T05:16:38.501Z,62.93
2018-04-29T05:19:05.945Z,63.14
2018-04-29T05:21:32.643Z,63.50
2018-04-29T05:23:59.657Z,63.65
2018-04-29T05:26:26.529Z,63.75
2018-04-29T05:28:53.240Z,63.81
2018-04-29T05:31:19.936Z,63.75
2018-04-29T05:33:46.684Z,63.71
2018-04-29T05:36:14.404Z,64.12
2018-04-29T05:38:41.104Z,64.66
2018-04-29T05:41:08.740Z,65.12
2018-04-29T05:43:35.704Z,65.71
2018-04-29T05:46:02.535Z,66.04
2018-04-29T05:48:30.948Z,66.95
2018-04-29T05:50:57.757Z,67.49
2018-04-29T05:53:25.181Z,67.12
2018-04-29T05:55:52.307Z,66.50
2018-04-29T05:58:19.361Z,65.99
2018-04-29T06:00:46.178Z,65.99
2018-04-29T06:03:12.949Z,66.22
2018-04-29T06:05:39.838Z,65.97
2018-04-29T06:08:07.896Z,65.73
2018-04-29T06:10:35.287Z,64.43
2018-04-29T06:13:02.703Z,63.05
2018-04-29T06:15:29.613Z,62.88
2018-04-29T06:17:57.181Z,62.62
2018-04-29T06:20:24.897Z,62.55
2018-04-29T06:22:53.129Z,62.41
2018-04-29T06:25:19.840Z,61.40
2018-04-29T06:27:46.686Z,61.42
2018-04-29T06:30:13.462Z,60.72
2018-04-29T06:32:40.389Z,61.13
2018-04-29T06:35:07.135Z,61.96
2018-04-29T06:37:33.876Z,62.16
2018-04-29T06:40:00.552Z,61.80
2018-04-29T06:42:27.398Z,61.98
2018-04-29T06:44:54.855Z,62.42
2018-04-29T06:47:21.557Z,61.79
2018-04-29T06:49:48.264Z,61.48
2018-04-29T06:52:14.901Z,61.55
2018-04-29T06:54:41.672Z,62.26
2018-04-29T06:57:08.383Z,62.23
2018-04-29T06:59:35.049Z,62.32
2018-04-29T07:02:02.235Z,61.52
2018-04-29T07:04:29.410Z,61.24
2018-04-29T07:06:56.872Z,61.16
2018-04-29T07:09:24.340Z,61.16
2018-04-29T07:11:50.973Z,61.91
2018-04-29T07:14:17.651Z,62.27
2018-04-29T07:16:44.496Z,63.25
2018-04-29T07:19:11.272Z,64.94
2018-04-29T07:21:38.661Z,65.70
2018-04-29T07:24:05.656Z,67.06
2018-04-29T07:26:32.458Z,68.34
2018-04-29T07:28:59.391Z,69.87
2018-04-29T07:31:26.199Z,68.76
2018-04-29T07:33:52.940Z,68.37
2018-04-29T07:36:20.400Z,69.24
2018-04-29T07:38:47.201Z,68.00
2018-04-29T07:41:13.926Z,66.87
2018-04-29T07:43:41.104Z,67.65
2018-04-29T07:46:07.806Z,68.35
2018-04-29T07:48:35.036Z,68.84
2018-04-29T07:51:02.752Z,68.62
2018-04-29T07:53:29.671Z,67.91
2018-04-29T07:55:56.436Z,67.50
2018-04-29T07:58:23.998Z,67.76
2018-04-29T08:00:50.885Z,67.54
2018-04-29T08:03:18.371Z,68.99
2018-04-29T08:05:45.364Z,67.81
2018-04-29T08:08:12.071Z,69.98
2018-04-29T08:10:38.899Z,69.60
2018-04-29T08:13:06.735Z,70.07
2018-04-29T08:15:33.727Z,70.12
2018-04-29T08:18:00.405Z,70.32
2018-04-29T08:20:27.140Z,69.78
2018-04-29T08:22:53.836Z,69.29
2018-04-29T08:25:21.367Z,68.84
2018-04-29T08:27:48.171Z,70.41
2018-04-29T08:30:15.132Z,70.23
2018-04-29T08:32:42.057Z,70.13
2018-04-29T08:35:08.824Z,70.55
2018-04-29T08:37:35.669Z,71.02
2018-04-29T08:40:02.408Z,71.01
2018-04-29T08:42:29.094Z,69.44
2018-04-29T08:44:55.949Z,70.42
2018-04-29T08:47:22.812Z,69.44
2018-04-29T08:49:50.016Z,70.41
2018-04-29T08:52:17.509Z,70.94
2018-04-29T08:54:44.331Z,69.80
2018-04-29T08:57:11.793Z,69.92
2018-04-29T08:59:38.689Z,70.47
2018-04-29T09:02:07.319Z,71.31
2018-04-29T09:04:34.186Z,71.69
2018-04-29T09:07:01.029Z,71.78
2018-04-29T09:09:27.989Z,71.37
2018-04-29T09:11:54.697Z,70.92
2018-04-29T09:14:22.154Z,70.05
2018-04-29T09:16:49.603Z,69.25
2018-04-29T09:19:17.176Z,69.11
2018-04-29T09:21:44.663Z,68.05
2018-04-29T09:24:11.390Z,67.27
2018-04-29T09:26:38.132Z,67.96
2018-04-29T09:29:04.853Z,67.98
2018-04-29T09:31:32.468Z,68.13
2018-04-29T09:36:32.561Z,67.00
2018-04-29T09:38:59.238Z,68.49
2018-04-29T09:41:25.980Z,68.67
2018-04-29T09:43:52.764Z,68.31
2018-04-29T09:46:20.208Z,68.01
2018-04-29T09:48:47.853Z,67.32
2018-04-29T09:51:14.532Z,66.80
2018-04-29T09:53:41.336Z,67.08
2018-04-29T09:56:08.012Z,65.26
2018-04-29T09:58:35.585Z,64.31
2018-04-29T10:01:02.389Z,64.02
2018-04-29T10:03:29.284Z,63.43
2018-04-29T10:05:56.130Z,62.49
2018-04-29T10:08:22.812Z,62.04
2018-04-29T10:10:50.244Z,62.60
2018-04-29T10:13:17.131Z,61.96
2018-04-29T10:15:44.762Z,62.65
2018-04-29T10:18:11.583Z,62.45
2018-04-29T10:20:38.341Z,62.96
2018-04-29T10:23:05.399Z,62.78
2018-04-29T10:25:33.021Z,63.72
2018-04-29T10:27:59.832Z,61.92
2018-04-29T10:30:27.354Z,60.65
2018-04-29T10:32:54.100Z,60.56
2018-04-29T10:35:21.313Z,61.08
2018-04-29T10:37:47.996Z,61.16
2018-04-29T10:40:15.396Z,60.13
2018-04-29T10:42:42.244Z,58.79
2018-04-29T10:45:09.016Z,59.36
2018-04-29T10:47:35.708Z,59.56
2018-04-29T10:50:02.400Z,59.55
2018-04-29T10:52:29.720Z,59.86
2018-04-29T10:54:56.436Z,60.04
2018-04-29T10:57:25.558Z,59.70
2018-04-29T10:59:52.306Z,59.05
2018-04-29T11:02:19.199Z,59.27
2018-04-29T11:04:46.655Z,59.37
2018-04-29T11:07:13.626Z,58.19
2018-04-29T11:09:40.625Z,58.39
2018-04-29T11:12:07.500Z,58.35
2018-04-29T11:14:35.204Z,57.88
2018-04-29T11:17:02.168Z,57.67
2018-04-29T11:19:29.298Z,58.09
2018-04-29T11:21:56.284Z,57.40
2018-04-29T11:24:23.854Z,58.39
2018-04-29T11:26:50.606Z,58.06
2018-04-29T11:29:17.428Z,59.57
2018-04-29T11:31:44.131Z,57.87
2018-04-29T11:34:10.866Z,58.09
2018-04-29T11:36:37.617Z,56.93
2018-04-29T11:39:05.416Z,56.90
2018-04-29T11:41:32.919Z,56.84
2018-04-29T11:43:59.716Z,56.80
2018-04-29T11:46:27.051Z,57.99
2018-04-29T11:48:54.064Z,58.53
2018-04-29T11:51:20.870Z,56.92
2018-04-29T11:53:48.410Z,56.65
